createdAt,value
2022-08-05T00:00:22.991Z,21.81
2022-08-05T00:03:08.670Z,21.52
2022-08-05T00:06:05.142Z,21.63
2022-08-05T00:08:37.022Z,22.91
2022-08-05T00:11:20.509Z,23.64
2022-08-05T00:13:59.222Z,23.09
2022-08-05T00:16:35.363Z,22.41
2022-08-05T00:19:07.907Z,21.92
2022-08-05T00:21:38.493Z,21.55
2022-08-05T00:24:18.921Z,21.98
2022-08-05T00:26:54.871Z,23.06
2022-08-05T00:29:26.150Z,23.55
2022-08-05T00:32:13.385Z,22.98
2022-08-05T00:35:05.143Z,22.19
2022-08-05T00:37:52.481Z,21.62
2022-08-05T00:40:29.003Z,21.54
2022-08-05T00:43:01.020Z,22.53
2022-08-05T00:45:39.046Z,23.10
2022-08-05T00:48:13.385Z,22.53
2022-08-05T00:50:46.561Z,21.89
2022-08-05T00:54:00.206Z,21.40
2022-08-05T00:56:09.245Z,21.12
2022-08-05T00:58:42.442Z,21.92
2022-08-05T01:01:24.671Z,22.94
2022-08-05T01:04:13.929Z,23.14
2022-08-05T01:06:48.464Z,22.42
2022-08-05T01:09:20.011Z,21.81
2022-08-05T01:11:52.176Z,21.37
2022-08-05T01:14:27.197Z,21.02
2022-08-05T01:17:03.839Z,21.45
2022-08-05T01:20:00.846Z,22.53
2022-08-05T01:22:40.549Z,22.96
2022-08-05T01:25:23.755Z,22.26
2022-08-05T01:28:23.164Z,21.48
2022-08-05T01:30:56.044Z,20.95
2022-08-05T01:33:35.401Z,21.04
2022-08-05T01:36:13.212Z,22.12
2022-08-05T01:38:49.877Z,22.69
2022-08-05T01:41:25.570Z,22.13
2022-08-05T01:43:57.697Z,21.47
2022-08-05T01:46:43.012Z,20.98
2022-08-05T01:49:23.877Z,20.94
2022-08-05T01:51:58.730Z,21.99
2022-08-05T01:54:33.366Z,22.64
2022-08-05T01:58:12.245Z,22.11
2022-08-05T01:59:56.759Z,21.34
2022-08-05T02:02:31.013Z,20.95
2022-08-05T02:05:03.281Z,21.68
2022-08-05T02:07:35.075Z,22.57
2022-08-05T02:10:08.001Z,22.82
2022-08-05T02:12:42.902Z,22.15
2022-08-05T02:15:15.562Z,21.39
2022-08-05T02:18:28.785Z,21.12
2022-08-05T02:20:47.416Z,22.10
2022-08-05T02:23:22.699Z,22.57
2022-08-05T02:25:55.377Z,21.95
2022-08-05T02:28:32.170Z,21.22
2022-08-05T02:31:14.839Z,20.97
2022-08-05T02:33:49.286Z,21.92
2022-08-05T02:36:31.571Z,22.51
2022-08-05T02:39:04.043Z,21.96
2022-08-05T02:41:57.657Z,21.15
2022-08-05T02:44:31.748Z,20.91
2022-08-05T02:47:03.113Z,21.79
2022-08-05T02:49:38.231Z,22.51
2022-08-05T02:52:13.650Z,22.75
2022-08-05T02:54:58.235Z,21.91
2022-08-05T02:58:20.177Z,21.14
2022-08-05T03:00:25.478Z,20.88
2022-08-05T03:02:58.694Z,21.72
2022-08-05T03:06:55.042Z,22.47
2022-08-05T03:08:29.664Z,22.67
2022-08-05T03:11:53.587Z,21.90
2022-08-05T03:14:03.383Z,21.07
2022-08-05T03:16:35.692Z,20.85
2022-08-05T03:19:16.987Z,21.81
2022-08-05T03:21:50.862Z,22.60
2022-08-05T03:24:29.563Z,22.79
2022-08-05T03:27:01.663Z,22.00
2022-08-05T03:29:45.990Z,21.19
2022-08-05T03:32:30.989Z,20.95
2022-08-05T03:35:02.190Z,21.87
2022-08-05T03:37:45.734Z,22.57
2022-08-05T03:40:24.128Z,22.71
2022-08-05T03:43:15.927Z,21.87
2022-08-05T03:45:58.022Z,21.01
2022-08-05T03:48:30.129Z,20.75
2022-08-05T03:52:37.708Z,21.59
2022-08-05T03:55:53.957Z,22.50
2022-08-05T03:56:49.934Z,22.78
2022-08-05T03:59:23.019Z,22.00
2022-08-05T04:01:58.863Z,21.21
2022-08-05T04:04:30.842Z,21.17
2022-08-05T04:07:01.624Z,22.03
2022-08-05T04:09:36.534Z,22.68
2022-08-05T04:12:24.647Z,23.12
2022-08-05T04:14:57.724Z,23.21
2022-08-05T04:17:36.358Z,22.40
2022-08-05T04:20:22.131Z,21.54
2022-08-05T04:22:52.023Z,21.21
2022-08-05T04:25:38.702Z,21.91
2022-08-05T04:28:14.089Z,22.77
2022-08-05T04:30:45.717Z,23.09
2022-08-05T04:33:16.381Z,22.42
2022-08-05T04:36:16.128Z,21.62
2022-08-05T04:38:58.230Z,21.62
2022-08-05T04:41:36.614Z,22.56
2022-08-05T04:44:09.550Z,23.17
2022-08-05T04:46:40.881Z,22.53
2022-08-05T04:49:17.515Z,21.74
2022-08-05T04:52:00.251Z,21.49
2022-08-05T04:54:31.099Z,22.37
2022-08-05T04:57:03.066Z,23.07
2022-08-05T04:59:39.002Z,22.73
2022-08-05T05:02:36.766Z,22.01
2022-08-05T05:05:02.979Z,21.60
2022-08-05T05:07:35.557Z,22.35
2022-08-05T05:10:06.701Z,23.04
2022-08-05T05:12:37.534Z,22.82
2022-08-05T05:15:10.639Z,22.22
2022-08-05T05:17:56.929Z,21.73
2022-08-05T05:20:29.029Z,21.93
2022-08-05T05:23:04.181Z,22.96
2022-08-05T05:25:41.002Z,23.44
2022-08-05T05:28:10.698Z,22.87
2022-08-05T05:30:41.243Z,22.33
2022-08-05T05:33:16.896Z,21.95
2022-08-05T05:35:48.687Z,21.98
2022-08-05T05:38:22.874Z,22.97
2022-08-05T05:40:58.402Z,23.66
2022-08-05T05:43:56.892Z,23.28
2022-08-05T05:46:21.750Z,22.71
2022-08-05T05:48:52.615Z,22.36
2022-08-05T05:51:23.983Z,22.11
2022-08-05T05:53:59.021Z,22.25
2022-08-05T05:56:32.602Z,23.30
2022-08-05T05:59:06.981Z,23.52
2022-08-05T06:01:40.007Z,23.02
2022-08-05T06:04:12.716Z,22.60
2022-08-05T06:06:43.110Z,22.32
2022-08-05T06:09:27.458Z,22.16
2022-08-05T06:12:09.708Z,22.61
2022-08-05T06:14:45.015Z,23.83
2022-08-05T06:17:22.638Z,23.99
2022-08-05T06:19:57.052Z,23.51
2022-08-05T06:22:33.477Z,23.18
2022-08-05T06:25:25.288Z,22.93
2022-08-05T06:28:10.998Z,22.79
2022-08-05T06:30:46.472Z,22.73
2022-08-05T06:33:19.362Z,22.71
2022-08-05T06:36:03.508Z,22.70
2022-08-05T06:38:38.757Z,22.70
2022-08-05T06:41:17.832Z,22.71
2022-08-05T06:43:59.228Z,22.74
2022-08-05T06:46:31.180Z,22.80
2022-08-05T06:49:03.538Z,22.83
2022-08-05T06:51:40.871Z,22.90
2022-08-05T06:54:12.052Z,22.96
2022-08-05T06:56:54.994Z,23.02
2022-08-05T06:59:42.346Z,23.11
2022-08-05T07:02:27.279Z,23.20
2022-08-05T07:05:00.328Z,23.28
2022-08-05T07:07:43.029Z,23.37
2022-08-05T07:10:14.876Z,23.47
2022-08-05T07:13:04.936Z,23.56
2022-08-05T07:16:01.977Z,23.66
2022-08-05T07:18:35.362Z,23.74
2022-08-05T07:21:08.391Z,23.84
2022-08-05T07:23:40.528Z,23.93
2022-08-05T07:26:22.892Z,24.04
2022-08-05T07:28:56.987Z,24.12
2022-08-05T07:31:40.716Z,24.21
2022-08-05T07:34:27.436Z,24.32
2022-08-05T07:36:59.295Z,24.46
2022-08-05T07:40:04.505Z,24.59
2022-08-05T07:42:33.648Z,24.71
2022-08-05T07:45:09.343Z,24.83
2022-08-05T07:47:42.516Z,24.91
2022-08-05T07:50:16.677Z,25.00
2022-08-05T07:52:47.996Z,25.12
2022-08-05T07:56:05.627Z,25.23
2022-08-05T07:58:09.499Z,25.36
2022-08-05T08:01:00.117Z,25.49
2022-08-05T08:03:44.290Z,25.57
2022-08-05T08:06:16.441Z,25.65
2022-08-05T08:08:46.981Z,25.74
2022-08-05T08:11:18.214Z,25.84
2022-08-05T08:14:00.723Z,25.93
2022-08-05T08:16:35.948Z,26.05
2022-08-05T08:20:21.994Z,26.17
2022-08-05T08:22:16.006Z,26.29
2022-08-05T08:24:51.235Z,26.43
2022-08-05T08:27:23.565Z,26.53
2022-08-05T08:30:30.188Z,26.65
2022-08-05T08:33:08.101Z,26.78
2022-08-05T08:35:40.891Z,26.90
2022-08-05T08:38:16.414Z,26.95
2022-08-05T08:40:51.437Z,27.01
2022-08-05T08:45:18.731Z,27.07
2022-08-05T08:46:15.466Z,27.14
2022-08-05T08:49:04.137Z,27.23
2022-08-05T08:52:04.052Z,27.34
2022-08-05T08:54:32.039Z,27.45
2022-08-05T08:57:02.953Z,27.52
2022-08-05T08:59:33.927Z,27.60
2022-08-05T09:02:08.570Z,27.68
2022-08-05T09:04:58.164Z,27.74
2022-08-05T09:07:39.478Z,27.80
2022-08-05T09:10:10.921Z,27.88
2022-08-05T09:12:41.912Z,27.96
2022-08-05T09:15:12.880Z,28.05
2022-08-05T09:17:49.744Z,28.14
2022-08-05T09:20:36.529Z,28.18
2022-08-05T09:23:18.766Z,28.25
2022-08-05T09:26:01.234Z,28.35
2022-08-05T09:28:35.470Z,28.41
2022-08-05T09:31:22.988Z,28.50
2022-08-05T09:33:59.810Z,28.63
2022-08-05T09:36:33.254Z,28.71
2022-08-05T09:39:18.544Z,28.79
2022-08-05T09:41:59.701Z,28.87
2022-08-05T09:44:37.883Z,28.94
2022-08-05T09:47:12.598Z,29.02
2022-08-05T09:50:01.210Z,29.10
2022-08-05T09:52:34.031Z,29.21
2022-08-05T09:55:57.261Z,29.31
2022-08-05T09:57:58.555Z,29.41
2022-08-05T10:00:29.618Z,29.48
2022-08-05T10:03:09.964Z,29.57
2022-08-05T10:05:42.204Z,29.62
2022-08-05T10:08:37.635Z,29.69
2022-08-05T10:11:05.946Z,29.78
2022-08-05T10:13:45.572Z,29.86
2022-08-05T10:16:32.212Z,29.95
2022-08-05T10:19:09.509Z,30.02
2022-08-05T10:21:42.323Z,30.09
2022-08-05T10:24:15.141Z,30.13
2022-08-05T10:26:51.563Z,30.16
2022-08-05T10:30:41.334Z,30.17
2022-08-05T10:32:51.906Z,30.18
2022-08-05T10:35:05.263Z,30.24
2022-08-05T10:37:40.093Z,30.29
2022-08-05T10:40:20.899Z,30.35
2022-08-05T10:43:01.909Z,30.40
2022-08-05T10:45:40.280Z,30.42
2022-08-05T10:48:39.603Z,30.50
2022-08-05T10:51:29.096Z,30.58
2022-08-05T10:54:05.876Z,30.64
2022-08-05T10:56:54.160Z,30.69
2022-08-05T11:00:04.363Z,30.73
2022-08-05T11:02:34.665Z,30.78
2022-08-05T11:05:10.559Z,30.85
2022-08-05T11:08:02.593Z,30.91
2022-08-05T11:10:31.286Z,30.96
2022-08-05T11:13:02.031Z,31.03
2022-08-05T11:16:00.044Z,31.13
2022-08-05T11:18:25.473Z,31.19
2022-08-05T11:20:56.321Z,31.21
2022-08-05T11:24:02.253Z,31.29
2022-08-05T11:26:32.114Z,31.34
2022-08-05T11:29:12.856Z,31.41
2022-08-05T11:31:57.835Z,31.43
2022-08-05T11:34:47.614Z,31.43
2022-08-05T11:38:37.069Z,31.46
2022-08-05T11:40:47.234Z,31.55
2022-08-05T11:43:58.479Z,31.63
2022-08-05T11:46:27.026Z,31.74
2022-08-05T11:49:04.484Z,31.83
2022-08-05T11:51:43.600Z,31.87
2022-08-05T11:54:17.124Z,31.92
2022-08-05T11:56:53.230Z,31.96
2022-08-05T11:59:25.518Z,32.04
2022-08-05T12:01:59.854Z,32.09
2022-08-05T12:04:40.863Z,32.09
2022-08-05T12:07:14.646Z,32.06
2022-08-05T12:09:53.310Z,32.05
2022-08-05T12:12:24.715Z,32.11
2022-08-05T12:14:57.081Z,32.15
2022-08-05T12:18:00.756Z,32.24
2022-08-05T12:20:28.736Z,32.49
2022-08-05T12:23:11.198Z,33.03
2022-08-05T12:25:52.058Z,33.69
2022-08-05T12:28:33.799Z,34.24
2022-08-05T12:31:05.759Z,34.86
2022-08-05T12:33:38.519Z,35.42
2022-08-05T12:36:10.243Z,35.80
2022-08-05T12:38:41.606Z,36.04
2022-08-05T12:41:14.129Z,36.11
2022-08-05T12:44:03.318Z,36.42
2022-08-05T12:46:35.479Z,36.72
2022-08-05T12:49:13.791Z,36.94
2022-08-05T12:52:14.425Z,37.15
2022-08-05T12:54:43.315Z,37.11
2022-08-05T12:57:15.482Z,36.98
2022-08-05T13:01:57.464Z,37.02
2022-08-05T13:02:39.982Z,37.24
2022-08-05T13:05:14.483Z,37.70
2022-08-05T13:07:59.531Z,38.27
2022-08-05T13:10:32.460Z,38.59
2022-08-05T13:13:08.934Z,38.48
2022-08-05T13:15:50.526Z,38.61
2022-08-05T13:18:21.902Z,38.91
2022-08-05T13:20:54.649Z,38.59
2022-08-05T13:23:25.476Z,38.16
2022-08-05T13:25:59.321Z,37.88
2022-08-05T13:28:32.076Z,37.97
2022-08-05T13:31:03.327Z,38.12
2022-08-05T13:34:22.357Z,37.94
2022-08-05T13:36:33.574Z,37.99
2022-08-05T13:39:24.117Z,37.79
2022-08-05T13:41:55.601Z,37.25
2022-08-05T13:44:26.750Z,37.21
2022-08-05T13:47:04.608Z,37.40
2022-08-05T13:49:45.235Z,37.78
2022-08-05T13:52:18.382Z,38.13
2022-08-05T13:54:53.514Z,38.48
2022-08-05T13:57:24.467Z,38.90
2022-08-05T13:59:59.310Z,39.26
2022-08-05T14:02:40.030Z,39.39
2022-08-05T14:05:29.324Z,39.23
2022-08-05T14:08:19.828Z,38.95
2022-08-05T14:10:51.396Z,39.08
2022-08-05T14:13:23.557Z,39.02
2022-08-05T14:16:05.783Z,39.02
2022-08-05T14:18:40.076Z,39.15
2022-08-05T14:22:09.042Z,39.60
2022-08-05T14:24:03.662Z,40.21
2022-08-05T14:26:37.012Z,40.35
2022-08-05T14:29:16.589Z,40.28
2022-08-05T14:32:03.751Z,40.19
2022-08-05T14:34:38.549Z,40.37
2022-08-05T14:37:13.364Z,40.34
2022-08-05T14:39:49.401Z,39.99
2022-08-05T14:42:25.010Z,39.78
2022-08-05T14:44:56.673Z,39.74
2022-08-05T14:48:03.726Z,39.86
2022-08-05T14:50:19.276Z,40.05
2022-08-05T14:52:53.493Z,40.11
2022-08-05T14:55:39.088Z,40.19
2022-08-05T14:58:13.800Z,40.48
2022-08-05T15:00:58.562Z,40.77
2022-08-05T15:03:34.115Z,40.84
2022-08-05T15:06:15.335Z,40.63
2022-08-05T15:09:01.542Z,40.22
2022-08-05T15:11:51.110Z,39.75
2022-08-05T15:14:34.921Z,39.39
2022-08-05T15:17:44.813Z,38.76
2022-08-05T15:20:05.565Z,38.12
2022-08-05T15:22:34.892Z,37.62
2022-08-05T15:25:11.848Z,37.25
2022-08-05T15:27:52.331Z,36.84
2022-08-05T15:30:25.756Z,36.41
2022-08-05T15:32:57.250Z,36.09
2022-08-05T15:35:28.083Z,35.72
2022-08-05T15:38:34.020Z,35.48
2022-08-05T15:41:21.210Z,35.26
2022-08-05T15:43:50.209Z,34.95
2022-08-05T15:46:24.467Z,34.67
2022-08-05T15:49:01.023Z,34.49
2022-08-05T15:52:12.481Z,34.39
2022-08-05T15:54:34.367Z,34.33
2022-08-05T15:57:08.985Z,34.22
2022-08-05T15:59:40.969Z,34.10
2022-08-05T16:02:14.835Z,33.99
2022-08-05T16:04:55.964Z,33.90
2022-08-05T16:07:29.599Z,33.81
2022-08-05T16:10:00.512Z,33.75
2022-08-05T16:12:31.456Z,33.67
2022-08-05T16:15:03.564Z,33.54
2022-08-05T16:17:34.296Z,33.46
2022-08-05T16:20:11.530Z,33.42
2022-08-05T16:22:42.945Z,33.39
2022-08-05T16:25:13.771Z,33.36
2022-08-05T16:28:00.413Z,33.33
2022-08-05T16:30:46.673Z,33.27
2022-08-05T16:33:24.067Z,33.22
2022-08-05T16:35:57.631Z,33.19
2022-08-05T16:38:29.117Z,33.13
2022-08-05T16:41:01.365Z,33.06
2022-08-05T16:43:46.043Z,33.00
2022-08-05T16:46:24.271Z,32.91
2022-08-05T16:48:55.823Z,32.84
2022-08-05T16:51:42.768Z,32.82
2022-08-05T16:54:31.932Z,32.81
2022-08-05T16:57:03.669Z,32.79
2022-08-05T17:00:01.380Z,32.77
2022-08-05T17:02:28.673Z,32.74
2022-08-05T17:05:01.644Z,32.70
2022-08-05T17:07:39.117Z,32.64
2022-08-05T17:10:14.623Z,32.55
2022-08-05T17:12:51.599Z,32.47
2022-08-05T17:15:23.224Z,32.41
2022-08-05T17:18:00.523Z,32.34
2022-08-05T17:20:31.648Z,32.28
2022-08-05T17:23:03.218Z,32.23
2022-08-05T17:25:39.997Z,32.18
2022-08-05T17:28:11.478Z,32.13
2022-08-05T17:30:50.565Z,32.09
2022-08-05T17:33:23.246Z,32.03
2022-08-05T17:36:08.918Z,31.98
2022-08-05T17:38:41.834Z,31.91
2022-08-05T17:42:16.449Z,31.85
2022-08-05T17:44:04.251Z,31.77
2022-08-05T17:46:35.274Z,31.70
2022-08-05T17:49:05.606Z,31.61
2022-08-05T17:51:40.470Z,31.53
2022-08-05T17:54:11.216Z,31.43
2022-08-05T17:56:45.095Z,31.33
2022-08-05T17:59:20.937Z,31.23
2022-08-05T18:01:53.925Z,31.12
2022-08-05T18:04:27.907Z,31.02
2022-08-05T18:07:02.048Z,30.89
2022-08-05T18:09:58.588Z,30.76
2022-08-05T18:12:24.511Z,30.62
2022-08-05T18:14:56.303Z,30.49
2022-08-05T18:17:59.268Z,30.36
2022-08-05T18:20:17.944Z,30.23
2022-08-05T18:22:54.630Z,30.12
2022-08-05T18:25:33.145Z,30.00
2022-08-05T18:28:05.132Z,29.90
2022-08-05T18:30:36.239Z,29.79
2022-08-05T18:33:13.550Z,29.69
2022-08-05T18:36:00.723Z,29.59
2022-08-05T18:38:37.127Z,29.47
2022-08-05T18:41:56.289Z,29.35
2022-08-05T18:44:05.757Z,29.21
2022-08-05T18:46:37.469Z,29.08
2022-08-05T18:49:30.442Z,28.98
2022-08-05T18:52:35.661Z,28.87
2022-08-05T18:55:10.337Z,28.77
2022-08-05T18:57:50.306Z,28.69
2022-08-05T19:00:29.044Z,28.61
2022-08-05T19:03:04.196Z,28.53
2022-08-05T19:06:12.226Z,28.47
2022-08-05T19:08:30.853Z,28.39
2022-08-05T19:11:04.461Z,28.34
2022-08-05T19:13:36.603Z,28.28
2022-08-05T19:16:22.227Z,28.21
2022-08-05T19:18:58.512Z,28.14
2022-08-05T19:21:29.541Z,28.08
2022-08-05T19:24:12.352Z,28.01
2022-08-05T19:26:54.903Z,27.93
2022-08-05T19:29:36.446Z,27.83
2022-08-05T19:32:11.125Z,27.74
2022-08-05T19:34:42.061Z,27.65
2022-08-05T19:37:29.879Z,27.56
2022-08-05T19:40:17.113Z,27.47
2022-08-05T19:43:00.889Z,27.40
2022-08-05T19:45:37.178Z,27.29
2022-08-05T19:48:14.233Z,27.19
2022-08-05T19:50:45.774Z,27.10
2022-08-05T19:53:16.302Z,27.03
2022-08-05T19:56:14.632Z,26.94
2022-08-05T19:58:57.922Z,26.84
2022-08-05T20:01:48.531Z,26.77
2022-08-05T20:04:19.356Z,26.71
2022-08-05T20:06:50.745Z,26.65
2022-08-05T20:09:21.164Z,26.59
2022-08-05T20:11:51.674Z,26.52
2022-08-05T20:14:27.170Z,26.44
2022-08-05T20:16:59.666Z,26.37
2022-08-05T20:19:36.351Z,26.33
2022-08-05T20:22:12.198Z,26.28
2022-08-05T20:24:42.452Z,26.24
2022-08-05T20:27:15.823Z,26.19
2022-08-05T20:29:52.272Z,26.13
2022-08-05T20:32:27.916Z,26.06
2022-08-05T20:34:58.643Z,25.99
2022-08-05T20:38:05.297Z,25.92
2022-08-05T20:40:20.322Z,25.85
2022-08-05T20:42:50.824Z,25.80
2022-08-05T20:45:22.687Z,25.74
2022-08-05T20:48:16.635Z,25.66
2022-08-05T20:50:47.445Z,25.60
2022-08-05T20:53:37.025Z,25.53
2022-08-05T20:56:09.594Z,25.45
2022-08-05T20:58:40.287Z,25.39
2022-08-05T21:01:11.289Z,25.33
2022-08-05T21:03:47.953Z,25.27
2022-08-05T21:06:28.412Z,25.22
2022-08-05T21:09:00.367Z,25.14
2022-08-05T21:12:06.612Z,25.08
2022-08-05T21:14:22.302Z,25.01
2022-08-05T21:16:57.707Z,24.93
2022-08-05T21:19:28.449Z,24.86
2022-08-05T21:21:59.273Z,24.81
2022-08-05T21:24:30.076Z,24.75
2022-08-05T21:27:00.847Z,24.69
2022-08-05T21:29:32.530Z,24.65
2022-08-05T21:32:11.722Z,24.88
2022-08-05T21:34:55.852Z,26.13
2022-08-05T21:37:41.201Z,26.97
2022-08-05T21:40:14.136Z,26.53
2022-08-05T21:42:45.787Z,25.94
2022-08-05T21:45:24.902Z,25.51
2022-08-05T21:48:08.775Z,25.20
2022-08-05T21:50:39.902Z,24.99
2022-08-05T21:53:17.561Z,24.82
2022-08-05T21:56:05.322Z,24.70
2022-08-05T21:58:42.253Z,24.59
2022-08-05T22:01:24.769Z,24.47
2022-08-05T22:03:56.141Z,24.63
2022-08-05T22:06:35.451Z,25.76
2022-08-05T22:09:13.751Z,26.56
2022-08-05T22:11:46.722Z,26.13
2022-08-05T22:14:37.337Z,25.59
2022-08-05T22:17:09.884Z,25.15
2022-08-05T22:20:00.227Z,24.85
2022-08-05T22:22:32.432Z,24.62
2022-08-05T22:25:27.300Z,25.19
2022-08-05T22:28:12.155Z,26.44
2022-08-05T22:30:56.869Z,26.88
2022-08-05T22:33:56.726Z,26.23
2022-08-05T22:36:19.474Z,25.51
2022-08-05T22:38:54.980Z,25.02
2022-08-05T22:42:10.273Z,24.88
2022-08-05T22:44:18.968Z,25.97
2022-08-05T22:46:50.104Z,26.59
2022-08-05T22:50:17.418Z,26.10
2022-08-05T22:52:22.957Z,25.41
2022-08-05T22:55:04.447Z,24.88
2022-08-05T22:57:51.098Z,24.86
2022-08-05T23:00:22.855Z,25.88
2022-08-05T23:02:54.096Z,26.72
2022-08-05T23:05:25.036Z,27.01
2022-08-05T23:07:55.868Z,26.34
2022-08-05T23:10:26.706Z,25.61
2022-08-05T23:12:57.449Z,25.07
2022-08-05T23:15:34.913Z,25.39
2022-08-05T23:18:15.836Z,26.30
2022-08-05T23:20:46.784Z,26.89
2022-08-05T23:23:19.517Z,26.59
2022-08-05T23:25:55.542Z,25.47
2022-08-05T23:28:29.227Z,25.71
2022-08-05T23:31:16.297Z,26.30
2022-08-05T23:34:04.060Z,26.54
2022-08-05T23:36:38.783Z,26.66
2022-08-05T23:39:16.595Z,26.71
2022-08-05T23:41:56.338Z,26.45
2022-08-05T23:44:31.429Z,25.50
2022-08-05T23:47:15.224Z,24.89
2022-08-05T23:49:46.713Z,25.40
2022-08-05T23:52:30.830Z,25.87
2022-08-05T23:55:05.449Z,26.23
2022-08-05T23:57:38.074Z,26.46
