createdAt,value
2019-01-24T00:00:35.152Z,82.30
2019-01-24T00:03:04.614Z,83.10
2019-01-24T00:05:33.482Z,84.50
2019-01-24T00:08:02.329Z,84.10
2019-01-24T00:10:31.300Z,83.60
2019-01-24T00:13:00.099Z,83.80
2019-01-24T00:15:29.009Z,82.50
2019-01-24T00:17:57.826Z,82.80
2019-01-24T00:20:26.772Z,83.30
2019-01-24T00:22:55.661Z,83.10
2019-01-24T00:25:24.522Z,83.60
2019-01-24T00:27:53.411Z,83.00
2019-01-24T00:30:22.415Z,82.70
2019-01-24T00:32:51.311Z,80.70
2019-01-24T00:35:20.183Z,81.20
2019-01-24T00:37:49.071Z,81.20
2019-01-24T00:40:18.783Z,82.50
2019-01-24T00:42:47.882Z,81.80
2019-01-24T00:45:17.364Z,80.70
2019-01-24T00:47:46.339Z,80.10
2019-01-24T00:50:15.411Z,80.20
2019-01-24T00:52:44.393Z,80.00
2019-01-24T00:55:14.292Z,80.60
2019-01-24T00:57:43.576Z,80.60
2019-01-24T01:00:18.599Z,79.20
2019-01-24T01:02:48.071Z,79.20
2019-01-24T01:05:17.027Z,80.60
2019-01-24T01:07:45.990Z,80.60
2019-01-24T01:10:15.450Z,80.60
2019-01-24T01:12:44.675Z,80.50
2019-01-24T01:15:15.647Z,80.90
2019-01-24T01:17:45.066Z,78.80
2019-01-24T01:20:16.371Z,78.90
2019-01-24T01:22:45.274Z,80.60
2019-01-24T01:25:14.326Z,80.30
2019-01-24T01:27:43.571Z,79.00
2019-01-24T01:30:15.101Z,80.50
2019-01-24T01:32:44.588Z,80.60
2019-01-24T01:35:13.681Z,80.60
2019-01-24T01:37:42.689Z,79.40
2019-01-24T01:40:12.438Z,77.80
2019-01-24T01:42:41.494Z,72.50
2019-01-24T01:45:13.239Z,70.40
2019-01-24T01:47:42.448Z,71.80
2019-01-24T01:50:14.445Z,72.40
2019-01-24T01:52:43.335Z,72.50
2019-01-24T01:55:12.408Z,72.40
2019-01-24T01:57:41.220Z,73.30
2019-01-24T02:00:13.182Z,74.90
2019-01-24T02:02:42.053Z,74.60
2019-01-24T02:05:11.401Z,76.60
2019-01-24T02:07:40.696Z,76.10
2019-01-24T02:10:12.418Z,78.10
2019-01-24T02:12:41.651Z,79.30
2019-01-24T02:15:12.384Z,79.10
2019-01-24T02:17:41.211Z,77.20
2019-01-24T02:20:13.346Z,76.40
2019-01-24T02:22:42.439Z,75.40
2019-01-24T02:25:11.546Z,74.40
2019-01-24T02:27:40.502Z,74.30
2019-01-24T02:30:12.833Z,74.60
2019-01-24T02:32:41.944Z,73.40
2019-01-24T02:35:11.168Z,73.80
2019-01-24T02:37:39.976Z,73.80
2019-01-24T02:40:09.345Z,72.80
2019-01-24T02:42:38.551Z,70.60
2019-01-24T02:45:09.123Z,72.10
2019-01-24T02:47:38.004Z,72.20
2019-01-24T02:50:09.227Z,73.10
2019-01-24T02:52:38.045Z,71.10
2019-01-24T02:55:08.648Z,71.70
2019-01-24T02:57:37.523Z,72.20
2019-01-24T03:00:08.185Z,72.10
2019-01-24T03:02:37.286Z,71.60
2019-01-24T03:05:08.383Z,71.40
2019-01-24T03:07:37.198Z,71.60
2019-01-24T03:10:07.565Z,72.10
2019-01-24T03:12:36.373Z,72.10
2019-01-24T03:15:06.359Z,72.10
2019-01-24T03:17:35.414Z,71.20
2019-01-24T03:20:05.446Z,70.60
2019-01-24T03:22:34.347Z,69.90
2019-01-24T03:25:03.312Z,70.70
2019-01-24T03:27:32.178Z,70.70
2019-01-24T03:30:01.254Z,69.60
2019-01-24T03:32:30.193Z,70.90
2019-01-24T03:35:04.105Z,69.20
2019-01-24T03:37:29.880Z,68.80
2019-01-24T03:39:58.657Z,69.70
2019-01-24T03:42:27.780Z,71.00
2019-01-24T03:44:56.656Z,71.50
2019-01-24T03:47:25.459Z,71.70
2019-01-24T03:49:54.359Z,72.00
2019-01-24T03:52:24.123Z,72.50
2019-01-24T03:54:53.063Z,72.20
2019-01-24T03:57:21.957Z,71.10
2019-01-24T03:59:50.752Z,68.20
2019-01-24T04:02:19.631Z,66.60
2019-01-24T04:04:48.524Z,67.10
2019-01-24T04:07:17.377Z,65.80
2019-01-24T04:09:46.402Z,64.00
2019-01-24T04:12:15.234Z,64.00
2019-01-24T04:14:44.336Z,63.90
2019-01-24T04:17:13.696Z,64.30
2019-01-24T04:19:42.804Z,64.90
2019-01-24T04:22:11.676Z,63.90
2019-01-24T04:24:40.458Z,65.30
2019-01-24T04:27:09.298Z,65.50
2019-01-24T04:29:38.107Z,65.30
2019-01-24T04:32:06.994Z,66.10
2019-01-24T04:34:35.888Z,66.10
2019-01-24T04:37:05.342Z,67.30
2019-01-24T04:39:34.188Z,69.10
2019-01-24T04:42:03.152Z,72.20
2019-01-24T04:44:31.943Z,72.20
2019-01-24T04:47:00.879Z,69.70
2019-01-24T04:49:29.715Z,69.90
2019-01-24T04:51:58.781Z,69.40
2019-01-24T04:54:27.675Z,70.90
2019-01-24T04:56:56.808Z,72.50
2019-01-24T04:59:25.626Z,72.20
2019-01-24T05:01:54.451Z,72.60
2019-01-24T05:04:24.240Z,73.00
2019-01-24T05:06:53.038Z,73.50
2019-01-24T05:09:21.925Z,73.80
2019-01-24T05:11:51.663Z,74.70
2019-01-24T05:14:20.469Z,77.30
2019-01-24T05:16:49.295Z,77.90
2019-01-24T05:19:18.731Z,77.90
2019-01-24T05:21:47.642Z,79.40
2019-01-24T05:24:16.702Z,76.80
2019-01-24T05:26:45.515Z,76.00
2019-01-24T05:29:14.321Z,76.70
2019-01-24T05:31:43.222Z,74.70
2019-01-24T05:34:12.019Z,76.70
2019-01-24T05:36:40.851Z,78.60
2019-01-24T05:39:09.799Z,76.40
2019-01-24T05:41:38.872Z,75.50
2019-01-24T05:44:07.975Z,76.00
2019-01-24T05:46:36.792Z,73.00
2019-01-24T05:49:05.592Z,74.80
2019-01-24T05:51:35.016Z,76.10
2019-01-24T05:54:04.123Z,77.80
2019-01-24T05:56:33.064Z,77.50
2019-01-24T05:59:01.936Z,77.30
2019-01-24T06:01:31.122Z,77.60
2019-01-24T06:04:00.846Z,76.60
2019-01-24T06:06:29.649Z,78.90
2019-01-24T06:08:58.823Z,77.20
2019-01-24T06:11:27.664Z,76.50
2019-01-24T06:13:56.736Z,77.40
2019-01-24T06:16:25.549Z,74.50
2019-01-24T06:18:54.366Z,72.70
2019-01-24T06:21:23.364Z,72.50
2019-01-24T06:23:52.218Z,73.60
2019-01-24T06:26:21.324Z,75.00
2019-01-24T06:28:50.347Z,73.50
2019-01-24T06:31:21.767Z,74.80
2019-01-24T06:33:51.421Z,74.40
2019-01-24T06:36:20.673Z,72.20
2019-01-24T06:38:49.712Z,70.70
2019-01-24T06:41:18.580Z,72.00
2019-01-24T06:43:47.495Z,72.10
2019-01-24T06:46:16.376Z,73.40
2019-01-24T06:48:45.263Z,73.70
2019-01-24T06:51:14.343Z,75.00
2019-01-24T06:53:43.654Z,76.40
2019-01-24T06:56:12.562Z,69.70
2019-01-24T06:58:41.459Z,70.50
2019-01-24T07:01:10.512Z,72.70
2019-01-24T07:03:39.459Z,72.20
2019-01-24T07:06:08.374Z,72.70
2019-01-24T07:08:37.534Z,72.90
2019-01-24T07:11:06.434Z,72.20
2019-01-24T07:13:35.611Z,72.50
2019-01-24T07:16:04.670Z,74.10
2019-01-24T07:18:33.711Z,74.40
2019-01-24T07:21:02.549Z,74.40
2019-01-24T07:23:31.371Z,74.20
2019-01-24T07:26:01.220Z,73.30
2019-01-24T07:28:30.038Z,74.00
2019-01-24T07:30:59.276Z,74.00
2019-01-24T07:33:28.495Z,73.30
2019-01-24T07:36:02.118Z,72.10
2019-01-24T07:38:28.067Z,71.50
2019-01-24T07:40:56.911Z,70.10
2019-01-24T07:43:25.892Z,72.10
2019-01-24T07:45:55.102Z,73.20
2019-01-24T07:48:24.734Z,71.50
2019-01-24T07:50:53.897Z,72.40
2019-01-24T07:53:23.031Z,73.20
2019-01-24T07:55:52.071Z,71.10
2019-01-24T07:58:21.023Z,69.90
2019-01-24T08:00:50.800Z,70.50
2019-01-24T08:03:19.998Z,70.30
2019-01-24T08:05:48.844Z,71.10
2019-01-24T08:08:17.735Z,71.00
2019-01-24T08:10:46.728Z,69.30
2019-01-24T08:13:15.532Z,72.60
2019-01-24T08:15:45.753Z,72.10
2019-01-24T08:18:15.016Z,72.00
2019-01-24T08:20:44.065Z,72.40
2019-01-24T08:23:13.430Z,73.80
2019-01-24T08:25:42.572Z,71.90
2019-01-24T08:28:11.691Z,72.60
2019-01-24T08:30:40.754Z,74.80
2019-01-24T08:33:10.248Z,75.80
2019-01-24T08:35:39.200Z,77.60
2019-01-24T08:38:08.194Z,78.10
2019-01-24T08:40:37.465Z,78.80
2019-01-24T08:43:06.336Z,79.90
2019-01-24T08:45:35.332Z,79.60
2019-01-24T08:48:04.335Z,77.70
2019-01-24T08:50:33.851Z,79.90
2019-01-24T08:53:02.640Z,80.00
2019-01-24T08:55:43.110Z,79.80
2019-01-24T08:58:12.713Z,79.50
2019-01-24T09:00:41.663Z,80.00
2019-01-24T09:03:10.786Z,79.20
2019-01-24T09:05:39.660Z,80.10
2019-01-24T09:08:08.652Z,81.40
2019-01-24T09:10:39.285Z,82.90
2019-01-24T09:13:08.889Z,83.70
2019-01-24T09:15:38.220Z,84.70
2019-01-24T09:18:08.852Z,88.30
2019-01-24T09:20:37.915Z,89.50
2019-01-24T09:23:07.564Z,90.80
2019-01-24T09:25:37.437Z,90.60
2019-01-24T09:28:06.742Z,90.00
2019-01-24T09:30:35.708Z,89.40
2019-01-24T09:33:04.867Z,88.30
2019-01-24T09:35:33.761Z,88.80
2019-01-24T09:38:02.661Z,90.10
2019-01-24T09:40:31.556Z,88.70
2019-01-24T09:43:00.373Z,87.90
2019-01-24T09:45:29.954Z,86.20
2019-01-24T09:48:01.196Z,88.00
2019-01-24T09:50:30.598Z,86.50
2019-01-24T09:53:00.071Z,83.90
2019-01-24T09:55:29.048Z,85.40
2019-01-24T09:57:57.906Z,88.10
2019-01-24T10:00:28.998Z,86.70
2019-01-24T10:02:57.969Z,84.80
2019-01-24T10:05:26.876Z,84.50
2019-01-24T10:07:56.083Z,82.60
2019-01-24T10:10:25.373Z,85.00
2019-01-24T10:12:55.137Z,82.10
2019-01-24T10:15:24.226Z,80.50
2019-01-24T10:17:53.296Z,81.40
2019-01-24T10:20:23.896Z,80.80
2019-01-24T10:22:53.422Z,78.40
2019-01-24T10:25:33.992Z,80.90
2019-01-24T10:28:03.167Z,75.80
2019-01-24T10:30:32.326Z,76.40
2019-01-24T10:33:01.669Z,77.60
2019-01-24T10:35:30.835Z,77.20
2019-01-24T10:37:59.790Z,76.90
2019-01-24T10:40:30.286Z,80.60
2019-01-24T10:42:59.844Z,77.80
2019-01-24T10:45:28.997Z,77.80
2019-01-24T10:47:58.187Z,78.10
2019-01-24T10:50:27.590Z,80.30
2019-01-24T10:52:56.703Z,81.50
2019-01-24T10:55:26.705Z,82.70
2019-01-24T10:58:01.553Z,83.90
2019-01-24T11:00:40.955Z,84.30
2019-01-24T11:03:12.936Z,87.10
2019-01-24T11:05:41.978Z,85.70
2019-01-24T11:08:11.211Z,84.80
2019-01-24T11:10:40.255Z,85.30
2019-01-24T11:13:09.563Z,86.80
2019-01-24T11:15:38.517Z,85.80
2019-01-24T11:18:08.100Z,85.50
2019-01-24T11:20:37.246Z,83.90
2019-01-24T11:23:06.339Z,77.70
2019-01-24T11:25:35.322Z,80.50
2019-01-24T11:28:04.474Z,78.10
2019-01-24T11:30:33.618Z,79.10
2019-01-24T11:33:03.217Z,81.00
2019-01-24T11:35:33.468Z,82.20
2019-01-24T11:38:02.508Z,83.70
2019-01-24T11:40:31.824Z,88.20
2019-01-24T11:43:00.755Z,86.50
2019-01-24T11:45:34.747Z,85.50
2019-01-24T11:48:03.955Z,85.80
2019-01-24T11:50:33.239Z,88.30
2019-01-24T11:53:02.563Z,89.50
2019-01-24T11:55:31.883Z,90.00
2019-01-24T11:58:00.754Z,90.80
2019-01-24T12:00:52.092Z,90.80
