createdAt,value
2022-09-12T00:04:40.800Z,4.05
2022-09-12T00:09:42.292Z,4.55
2022-09-12T00:14:43.705Z,5.20
2022-09-12T00:19:45.114Z,4.03
2022-09-12T00:24:46.572Z,4.32
2022-09-12T00:29:48.026Z,4.47
2022-09-12T00:34:49.529Z,5.00
2022-09-12T00:39:51.070Z,5.30
2022-09-12T00:44:53.211Z,4.55
2022-09-12T00:50:13.688Z,5.38
2022-09-12T00:55:51.468Z,4.75
2022-09-12T01:00:53.148Z,6.50
2022-09-12T01:06:00.939Z,5.63
2022-09-12T01:11:02.460Z,5.50
2022-09-12T01:16:05.938Z,5.18
2022-09-12T01:21:40.218Z,4.38
2022-09-12T01:27:06.418Z,4.50
2022-09-12T01:32:35.617Z,3.72
2022-09-12T01:37:54.608Z,3.50
2022-09-12T01:43:08.546Z,3.30
2022-09-12T01:48:20.387Z,3.30
2022-09-12T01:53:34.667Z,3.08
2022-09-12T01:58:50.779Z,2.85
2022-09-12T02:04:10.330Z,2.80
2022-09-12T02:09:29.792Z,2.38
2022-09-12T02:14:37.430Z,2.38
2022-09-12T02:20:05.795Z,2.13
2022-09-12T02:25:11.470Z,2.47
2022-09-12T02:30:16.444Z,2.70
2022-09-12T02:35:23.370Z,2.35
2022-09-12T02:40:25.551Z,2.80
2022-09-12T02:45:27.555Z,3.28
2022-09-12T02:50:29.832Z,2.88
2022-09-12T02:55:33.318Z,5.07
2022-09-12T03:00:41.783Z,6.30
2022-09-12T03:05:59.360Z,7.25
2022-09-12T03:11:38.330Z,7.05
2022-09-12T03:17:00.083Z,7.00
2022-09-12T03:22:12.400Z,7.25
2022-09-12T03:27:32.563Z,8.85
2022-09-12T03:33:00.094Z,12.63
2022-09-12T03:38:01.545Z,10.68
2022-09-12T03:43:07.954Z,9.77
2022-09-12T03:48:09.412Z,8.77
2022-09-12T03:53:14.092Z,9.88
2022-09-12T03:58:18.400Z,8.40
2022-09-12T04:03:19.981Z,8.15
2022-09-12T04:08:21.420Z,8.55
2022-09-12T04:13:22.872Z,7.72
2022-09-12T04:18:24.324Z,7.47
2022-09-12T04:23:25.716Z,8.10
2022-09-12T04:28:29.035Z,7.15
2022-09-12T04:33:30.603Z,7.07
2022-09-12T04:38:32.785Z,6.93
2022-09-12T04:43:34.673Z,7.07
2022-09-12T04:48:36.745Z,6.65
2022-09-12T04:53:38.508Z,6.32
2022-09-12T04:58:39.982Z,6.15
2022-09-12T05:03:45.322Z,5.85
2022-09-12T05:08:47.465Z,5.95
2022-09-12T05:13:49.559Z,5.47
2022-09-12T05:18:51.710Z,5.57
2022-09-12T05:23:55.041Z,4.43
2022-09-12T05:28:56.512Z,5.68
2022-09-12T05:33:58.076Z,4.63
2022-09-12T05:39:00.573Z,5.90
2022-09-12T05:44:05.361Z,8.05
2022-09-12T05:49:09.752Z,7.45
2022-09-12T05:54:14.100Z,9.20
2022-09-12T05:59:20.712Z,9.25
2022-09-12T06:04:23.676Z,10.90
2022-09-12T06:09:25.643Z,10.40
2022-09-12T06:14:27.036Z,12.15
2022-09-12T06:19:28.659Z,12.55
2022-09-12T06:24:30.059Z,10.90
2022-09-12T06:29:32.590Z,11.55
2022-09-12T06:34:33.992Z,11.40
2022-09-12T06:39:36.555Z,12.55
2022-09-12T06:44:37.979Z,10.18
2022-09-12T06:49:39.430Z,10.55
2022-09-12T06:54:40.828Z,10.75
2022-09-12T06:59:42.394Z,10.40
2022-09-12T07:04:43.796Z,7.90
2022-09-12T07:09:45.189Z,8.35
2022-09-12T07:14:46.692Z,7.47
2022-09-12T07:19:48.173Z,7.05
2022-09-12T07:24:50.391Z,7.70
2022-09-12T07:29:52.132Z,7.07
2022-09-12T07:34:53.736Z,7.90
2022-09-12T07:39:55.738Z,7.55
2022-09-12T07:44:57.168Z,6.80
2022-09-12T07:49:59.057Z,7.00
2022-09-12T07:55:00.635Z,6.82
2022-09-12T08:00:03.525Z,6.63
2022-09-12T08:05:05.446Z,5.95
2022-09-12T08:10:08.840Z,4.90
2022-09-12T08:15:11.589Z,5.27
2022-09-12T08:20:13.186Z,3.88
2022-09-12T08:25:14.894Z,3.97
2022-09-12T08:30:16.322Z,3.13
2022-09-12T08:35:17.816Z,3.28
2022-09-12T08:40:19.434Z,2.80
2022-09-12T08:45:36.902Z,2.65
2022-09-12T08:50:49.237Z,2.60
2022-09-12T08:55:59.235Z,2.80
2022-09-12T09:01:19.757Z,2.35
2022-09-12T09:06:34.733Z,2.40
2022-09-12T09:12:03.532Z,2.75
2022-09-12T09:17:13.057Z,2.50
2022-09-12T09:22:22.694Z,2.53
2022-09-12T09:27:41.903Z,3.10
2022-09-12T09:32:47.741Z,3.10
2022-09-12T09:38:05.912Z,2.90
2022-09-12T09:43:22.822Z,3.03
2022-09-12T09:48:36.194Z,3.25
2022-09-12T09:53:56.573Z,2.70
2022-09-12T09:59:18.937Z,2.80
2022-09-12T10:04:23.482Z,2.80
2022-09-12T10:09:27.947Z,1.90
2022-09-12T10:14:41.240Z,2.35
2022-09-12T10:19:42.888Z,1.92
2022-09-12T10:24:50.284Z,1.83
2022-09-12T10:30:00.515Z,2.38
2022-09-12T10:35:07.344Z,2.00
2022-09-12T10:40:23.837Z,1.50
2022-09-12T10:45:37.525Z,1.70
2022-09-12T10:50:41.726Z,1.73
2022-09-12T10:56:09.380Z,1.38
2022-09-12T11:01:29.533Z,1.00
2022-09-12T11:06:49.777Z,1.40
2022-09-12T11:12:07.688Z,1.45
2022-09-12T11:17:25.695Z,2.30
2022-09-12T11:22:35.921Z,1.50
2022-09-12T11:27:54.536Z,2.40
2022-09-12T11:33:24.581Z,2.00
2022-09-12T11:38:47.497Z,2.10
2022-09-12T11:44:35.275Z,1.60
2022-09-12T11:49:49.888Z,1.75
2022-09-12T11:55:00.342Z,2.10
2022-09-12T12:00:19.859Z,2.28
2022-09-12T12:05:29.805Z,1.80
2022-09-12T12:10:43.415Z,1.98
2022-09-12T12:16:07.478Z,1.88
2022-09-12T12:21:28.363Z,1.85
2022-09-12T12:26:38.781Z,2.67
2022-09-12T12:31:59.028Z,2.35
2022-09-12T12:37:29.820Z,2.80
2022-09-12T12:42:34.325Z,2.05
2022-09-12T12:47:35.791Z,2.20
2022-09-12T12:52:58.882Z,2.30
2022-09-12T12:58:02.218Z,1.85
2022-09-12T13:03:06.594Z,2.20
2022-09-12T13:08:24.622Z,2.05
2022-09-12T13:13:44.076Z,1.40
2022-09-12T13:18:49.148Z,1.67
2022-09-12T13:24:03.072Z,1.70
2022-09-12T13:29:12.009Z,1.60
2022-09-12T13:34:20.576Z,2.22
2022-09-12T13:39:28.385Z,1.40
2022-09-12T13:44:32.827Z,1.75
2022-09-12T13:49:37.516Z,1.70
2022-09-12T13:54:38.963Z,2.67
2022-09-12T13:59:42.501Z,2.28
2022-09-12T14:05:06.929Z,2.30
2022-09-12T14:10:08.650Z,1.30
2022-09-12T14:15:25.927Z,2.65
2022-09-12T14:20:36.146Z,2.28
2022-09-12T14:25:41.283Z,1.90
2022-09-12T14:31:21.012Z,1.98
2022-09-12T14:36:30.725Z,2.40
2022-09-12T14:41:37.212Z,2.28
2022-09-12T14:46:41.043Z,2.42
2022-09-12T14:51:56.255Z,2.35
2022-09-12T14:56:58.933Z,2.30
2022-09-12T15:02:21.801Z,2.90
2022-09-12T15:07:31.037Z,3.10
2022-09-12T15:12:32.576Z,2.60
2022-09-12T15:17:33.982Z,2.38
2022-09-12T15:22:37.507Z,3.00
2022-09-12T15:27:42.310Z,3.85
2022-09-12T15:32:44.464Z,2.40
2022-09-12T15:37:45.887Z,3.00
2022-09-12T15:42:47.317Z,2.33
2022-09-12T15:47:48.765Z,2.90
2022-09-12T15:52:50.577Z,2.53
2022-09-12T15:57:52.180Z,3.10
2022-09-12T16:02:54.003Z,3.03
2022-09-12T16:07:55.585Z,2.92
2022-09-12T16:12:58.142Z,1.80
2022-09-12T16:17:59.532Z,2.30
2022-09-12T16:23:01.060Z,2.28
2022-09-12T16:28:03.428Z,2.40
2022-09-12T16:33:05.325Z,2.45
2022-09-12T16:38:07.212Z,2.38
2022-09-12T16:43:08.740Z,2.50
2022-09-12T16:48:10.186Z,2.30
2022-09-12T16:53:11.623Z,2.25
2022-09-12T16:58:13.085Z,2.33
2022-09-12T17:03:16.810Z,2.08
2022-09-12T17:08:18.299Z,2.70
2022-09-12T17:13:19.779Z,3.50
2022-09-12T17:18:21.675Z,2.92
2022-09-12T17:23:24.721Z,3.00
2022-09-12T17:28:27.285Z,2.70
2022-09-12T17:33:29.927Z,3.17
2022-09-12T17:38:34.053Z,2.92
2022-09-12T17:43:37.882Z,3.17
2022-09-12T17:48:39.323Z,3.50
2022-09-12T17:53:42.188Z,3.65
2022-09-12T17:58:43.832Z,4.07
2022-09-12T18:03:46.396Z,3.70
2022-09-12T18:08:47.846Z,3.22
2022-09-12T18:13:49.426Z,3.63
2022-09-12T18:18:51.176Z,3.85
2022-09-12T18:23:52.636Z,3.30
2022-09-12T18:28:54.571Z,3.15
2022-09-12T18:33:57.633Z,3.15
2022-09-12T18:38:59.672Z,3.53
2022-09-12T18:44:02.017Z,3.75
2022-09-12T18:49:03.573Z,3.75
2022-09-12T18:54:08.669Z,3.58
2022-09-12T18:59:12.714Z,3.28
2022-09-12T19:09:18.286Z,3.28
2022-09-12T19:14:26.100Z,3.45
2022-09-12T19:19:27.899Z,3.58
2022-09-12T19:24:29.349Z,4.00
2022-09-12T19:29:31.264Z,3.20
2022-09-12T19:34:32.673Z,3.40
2022-09-12T19:39:34.413Z,3.30
2022-09-12T19:44:35.995Z,3.35
2022-09-12T19:49:37.393Z,3.53
2022-09-12T19:54:38.938Z,4.20
2022-09-12T19:59:40.371Z,3.40
2022-09-12T20:04:42.042Z,3.65
2022-09-12T20:09:43.543Z,3.60
2022-09-12T20:14:45.154Z,3.70
2022-09-12T20:19:46.756Z,3.60
2022-09-12T20:24:48.913Z,3.88
2022-09-12T20:29:51.104Z,3.92
2022-09-12T20:34:53.016Z,3.80
2022-09-12T20:39:54.626Z,4.20
2022-09-12T20:44:56.111Z,4.80
2022-09-12T20:49:57.545Z,3.72
2022-09-12T20:54:59.080Z,4.38
2022-09-12T21:00:00.556Z,3.65
2022-09-12T21:05:02.124Z,3.78
2022-09-12T21:10:03.943Z,3.60
2022-09-12T21:15:06.111Z,3.50
2022-09-12T21:20:11.387Z,3.63
2022-09-12T21:25:13.280Z,3.60
2022-09-12T21:30:14.929Z,3.30
2022-09-12T21:35:16.539Z,3.10
2022-09-12T21:40:18.077Z,3.70
2022-09-12T21:45:20.191Z,3.95
2022-09-12T21:50:21.694Z,3.33
2022-09-12T21:55:27.203Z,3.97
2022-09-12T22:00:28.664Z,3.40
2022-09-12T22:05:32.618Z,3.70
2022-09-12T22:10:34.299Z,3.95
2022-09-12T22:15:40.552Z,3.35
2022-09-12T22:20:42.439Z,3.65
2022-09-12T22:25:43.967Z,3.38
2022-09-12T22:30:50.616Z,3.08
2022-09-12T22:35:52.160Z,3.78
2022-09-12T22:40:53.935Z,3.60
2022-09-12T22:45:55.449Z,3.60
2022-09-12T22:50:57.105Z,3.17
2022-09-12T22:55:58.613Z,3.05
2022-09-12T23:01:00.100Z,3.60
2022-09-12T23:06:02.195Z,3.38
2022-09-12T23:11:09.781Z,3.33
2022-09-12T23:16:19.747Z,3.70
2022-09-12T23:21:21.968Z,3.38
2022-09-12T23:26:28.101Z,3.92
2022-09-12T23:31:31.526Z,3.92
2022-09-12T23:36:33.553Z,4.00
2022-09-12T23:41:35.110Z,5.70
2022-09-12T23:46:36.559Z,5.00
2022-09-12T23:51:37.965Z,6.18
2022-09-12T23:56:39.548Z,7.30
