createdAt,value
2018-10-11T00:00:56.747Z,12.30
2018-10-11T00:03:26.728Z,12.30
2018-10-11T00:05:56.719Z,12.30
2018-10-11T00:08:26.739Z,12.30
2018-10-11T00:10:56.730Z,12.30
2018-10-11T00:13:26.713Z,12.30
2018-10-11T00:15:56.662Z,12.30
2018-10-11T00:18:26.630Z,12.30
2018-10-11T00:20:56.718Z,12.30
2018-10-11T00:23:26.759Z,12.30
2018-10-11T00:25:56.828Z,12.30
2018-10-11T00:28:26.869Z,12.20
2018-10-11T00:30:56.781Z,12.20
2018-10-11T00:33:26.806Z,12.30
2018-10-11T00:35:56.891Z,12.20
2018-10-11T00:38:26.857Z,12.20
2018-10-11T00:40:56.753Z,12.20
2018-10-11T00:43:26.799Z,12.20
2018-10-11T00:45:56.827Z,12.20
2018-10-11T00:48:26.781Z,12.10
2018-10-11T00:50:56.932Z,12.10
2018-10-11T00:53:26.860Z,12.10
2018-10-11T00:55:56.907Z,12.10
2018-10-11T00:58:27.829Z,12.10
2018-10-11T01:00:57.832Z,12.10
2018-10-11T01:03:28.206Z,12.00
2018-10-11T01:05:58.233Z,12.00
2018-10-11T01:08:28.203Z,12.00
2018-10-11T01:10:58.222Z,12.00
2018-10-11T01:13:28.157Z,12.00
2018-10-11T01:15:58.367Z,12.00
2018-10-11T01:18:28.332Z,11.90
2018-10-11T01:20:58.281Z,11.90
2018-10-11T01:23:28.205Z,11.90
2018-10-11T01:25:58.291Z,11.90
2018-10-11T01:28:28.297Z,11.90
2018-10-11T01:31:03.564Z,11.90
2018-10-11T01:33:33.473Z,11.80
2018-10-11T01:36:03.415Z,11.80
2018-10-11T01:38:33.306Z,11.80
2018-10-11T01:41:03.277Z,11.80
2018-10-11T01:43:33.265Z,11.80
2018-10-11T01:46:03.283Z,11.80
2018-10-11T01:48:33.300Z,11.80
2018-10-11T01:51:03.364Z,11.80
2018-10-11T01:53:33.258Z,11.80
2018-10-11T01:56:03.245Z,11.80
2018-10-11T01:58:33.229Z,11.80
2018-10-11T02:01:03.309Z,11.80
2018-10-11T02:03:33.289Z,11.80
2018-10-11T02:06:03.439Z,11.80
2018-10-11T02:08:33.340Z,11.80
2018-10-11T02:11:03.392Z,11.80
2018-10-11T02:13:33.339Z,11.80
2018-10-11T02:16:03.260Z,11.80
2018-10-11T02:18:33.275Z,11.80
2018-10-11T02:21:03.289Z,11.80
2018-10-11T02:23:33.305Z,11.80
2018-10-11T02:26:03.298Z,11.80
2018-10-11T02:28:33.849Z,11.80
2018-10-11T02:31:03.959Z,11.80
2018-10-11T02:33:33.969Z,11.80
2018-10-11T02:36:03.913Z,11.80
2018-10-11T02:38:33.862Z,11.80
2018-10-11T02:41:03.780Z,11.80
2018-10-11T02:43:33.798Z,11.80
2018-10-11T02:46:03.809Z,11.70
2018-10-11T02:48:33.657Z,11.70
2018-10-11T02:51:03.586Z,11.70
2018-10-11T02:53:33.563Z,11.70
2018-10-11T02:56:03.661Z,11.70
2018-10-11T02:58:50.879Z,11.60
2018-10-11T03:01:20.920Z,11.60
2018-10-11T03:03:57.452Z,11.60
2018-10-11T03:06:27.452Z,11.50
2018-10-11T03:08:57.524Z,11.50
2018-10-11T03:11:27.477Z,11.50
2018-10-11T03:13:57.425Z,11.50
2018-10-11T03:16:27.387Z,11.40
2018-10-11T03:18:57.415Z,11.40
2018-10-11T03:21:27.475Z,11.40
2018-10-11T03:23:57.393Z,11.40
2018-10-11T03:26:27.388Z,11.40
2018-10-11T03:28:57.301Z,11.40
2018-10-11T03:31:27.342Z,11.40
2018-10-11T03:33:57.270Z,11.40
2018-10-11T03:36:27.286Z,11.40
2018-10-11T03:38:57.220Z,11.40
2018-10-11T03:41:27.238Z,11.40
2018-10-11T03:43:57.256Z,11.40
2018-10-11T03:46:27.249Z,11.40
2018-10-11T03:48:57.187Z,11.40
2018-10-11T03:51:27.204Z,11.40
2018-10-11T03:53:57.491Z,11.30
2018-10-11T03:56:27.813Z,11.40
2018-10-11T03:58:58.349Z,11.30
2018-10-11T04:01:28.499Z,11.40
2018-10-11T04:03:58.776Z,11.30
2018-10-11T04:06:28.872Z,11.40
2018-10-11T04:08:59.086Z,11.30
2018-10-11T04:11:29.207Z,11.30
2018-10-11T04:13:59.227Z,11.30
2018-10-11T04:16:29.248Z,11.30
2018-10-11T04:18:59.172Z,11.30
2018-10-11T04:21:29.368Z,11.30
2018-10-11T04:23:59.244Z,11.30
2018-10-11T04:26:29.211Z,11.30
2018-10-11T04:28:59.129Z,11.30
2018-10-11T04:31:29.041Z,11.30
2018-10-11T04:33:59.058Z,11.20
2018-10-11T04:36:28.941Z,11.20
2018-10-11T04:38:58.861Z,11.30
2018-10-11T04:41:28.902Z,11.20
2018-10-11T04:43:58.891Z,11.30
2018-10-11T04:46:28.788Z,11.20
2018-10-11T04:48:58.677Z,11.20
2018-10-11T04:51:29.109Z,11.20
2018-10-11T04:53:59.080Z,11.20
2018-10-11T04:56:29.621Z,11.20
2018-10-11T04:58:59.749Z,11.30
2018-10-11T05:01:29.701Z,11.20
2018-10-11T05:03:59.559Z,11.20
2018-10-11T05:06:29.679Z,11.30
2018-10-11T05:08:59.958Z,11.20
2018-10-11T05:11:29.926Z,11.30
2018-10-11T05:14:00.021Z,11.30
2018-10-11T05:16:30.040Z,11.30
2018-10-11T05:19:03.178Z,11.20
2018-10-11T05:21:33.236Z,11.20
2018-10-11T05:24:03.089Z,11.30
2018-10-11T05:26:33.006Z,11.20
2018-10-11T05:29:02.895Z,11.30
2018-10-11T05:31:32.999Z,11.30
2018-10-11T05:34:02.922Z,11.30
2018-10-11T05:36:32.918Z,11.30
2018-10-11T05:39:02.858Z,11.40
2018-10-11T05:41:33.927Z,11.30
2018-10-11T05:44:03.904Z,11.30
2018-10-11T05:46:35.151Z,11.40
2018-10-11T05:49:06.384Z,11.40
2018-10-11T05:51:36.730Z,11.40
2018-10-11T05:54:07.970Z,11.40
2018-10-11T05:56:41.278Z,11.40
2018-10-11T05:59:11.734Z,11.40
2018-10-11T06:01:41.880Z,11.50
2018-10-11T06:04:12.827Z,11.50
2018-10-11T06:06:45.559Z,11.50
2018-10-11T06:09:15.558Z,11.50
2018-10-11T06:11:46.392Z,11.50
2018-10-11T06:14:16.695Z,11.50
2018-10-11T06:16:46.718Z,11.50
2018-10-11T06:19:16.724Z,11.60
2018-10-11T06:21:46.786Z,11.60
2018-10-11T06:24:16.894Z,11.60
2018-10-11T06:26:46.860Z,11.60
2018-10-11T06:29:16.878Z,11.60
2018-10-11T06:31:47.104Z,11.60
2018-10-11T06:34:17.157Z,11.60
2018-10-11T06:36:47.234Z,11.60
2018-10-11T06:39:17.275Z,11.70
2018-10-11T06:41:47.421Z,11.70
2018-10-11T06:44:17.461Z,11.70
2018-10-11T06:46:47.624Z,11.70
2018-10-11T06:49:17.637Z,11.70
2018-10-11T06:51:47.909Z,11.80
2018-10-11T06:54:18.318Z,11.80
2018-10-11T06:56:48.307Z,11.80
2018-10-11T06:59:18.583Z,11.90
2018-10-11T07:01:48.801Z,11.90
2018-10-11T07:04:18.718Z,11.90
2018-10-11T07:06:48.818Z,12.00
2018-10-11T07:09:18.770Z,12.00
2018-10-11T07:11:48.795Z,12.00
2018-10-11T07:14:18.764Z,12.10
2018-10-11T07:16:48.721Z,12.10
2018-10-11T07:19:18.708Z,12.20
2018-10-11T07:21:48.758Z,12.20
2018-10-11T07:24:18.635Z,12.30
2018-10-11T07:26:48.732Z,12.30
2018-10-11T07:29:18.751Z,12.40
2018-10-11T07:31:48.672Z,12.40
2018-10-11T07:34:18.924Z,12.40
2018-10-11T07:36:48.961Z,12.50
2018-10-11T07:39:18.994Z,12.50
2018-10-11T07:41:49.010Z,12.60
2018-10-11T07:44:19.026Z,12.60
2018-10-11T07:46:49.032Z,12.70
2018-10-11T07:49:18.927Z,12.70
2018-10-11T07:51:49.061Z,12.80
2018-10-11T07:54:19.027Z,12.80
2018-10-11T07:56:48.946Z,12.90
2018-10-11T07:59:18.936Z,13.00
2018-10-11T08:01:49.015Z,13.10
2018-10-11T08:04:18.961Z,13.10
2018-10-11T08:06:48.914Z,13.20
2018-10-11T08:09:18.877Z,13.30
2018-10-11T08:11:48.989Z,12.40
2018-10-11T08:14:19.012Z,13.40
2018-10-11T08:16:49.212Z,13.50
2018-10-11T08:19:19.246Z,13.60
2018-10-11T08:21:49.340Z,13.70
2018-10-11T08:24:19.321Z,13.80
2018-10-11T08:26:49.372Z,13.80
2018-10-11T08:29:19.297Z,13.90
2018-10-11T08:31:49.224Z,14.00
2018-10-11T08:34:19.245Z,14.00
2018-10-11T08:36:49.312Z,14.10
2018-10-11T08:39:19.462Z,14.10
2018-10-11T08:41:49.413Z,14.20
2018-10-11T08:44:19.420Z,14.20
2018-10-11T08:46:49.424Z,14.30
2018-10-11T08:49:19.657Z,14.30
2018-10-11T08:51:49.508Z,14.40
2018-10-11T08:54:24.873Z,14.40
2018-10-11T08:56:54.829Z,14.50
2018-10-11T08:59:24.888Z,14.60
2018-10-11T09:01:54.866Z,14.60
2018-10-11T09:04:24.886Z,14.60
2018-10-11T09:06:55.488Z,14.70
2018-10-11T09:09:25.621Z,14.80
2018-10-11T09:11:55.596Z,14.80
2018-10-11T09:14:25.510Z,14.90
2018-10-11T09:16:55.502Z,14.90
2018-10-11T09:19:25.464Z,15.00
2018-10-11T09:21:55.354Z,15.10
2018-10-11T09:24:25.271Z,15.20
2018-10-11T09:26:55.364Z,15.20
2018-10-11T09:29:25.441Z,15.30
2018-10-11T09:31:55.532Z,15.30
2018-10-11T09:34:25.491Z,15.40
2018-10-11T09:36:55.544Z,15.40
2018-10-11T09:39:25.441Z,15.50
2018-10-11T09:41:55.461Z,15.50
2018-10-11T09:44:25.526Z,15.60
2018-10-11T09:46:55.487Z,15.60
2018-10-11T09:49:25.938Z,15.70
2018-10-11T09:51:56.026Z,15.70
2018-10-11T09:54:26.132Z,15.80
2018-10-11T09:57:29.458Z,15.90
2018-10-11T10:00:00.881Z,15.90
2018-10-11T10:02:32.112Z,15.90
2018-10-11T10:05:03.530Z,16.00
2018-10-11T10:07:33.575Z,16.00
2018-10-11T10:10:03.557Z,16.10
2018-10-11T10:12:33.549Z,16.10
2018-10-11T10:15:02.824Z,16.20
2018-10-11T10:17:32.841Z,16.20
2018-10-11T10:20:02.861Z,16.30
2018-10-11T10:22:32.837Z,16.30
2018-10-11T10:25:02.943Z,16.40
2018-10-11T10:27:32.920Z,16.40
2018-10-11T10:30:07.092Z,16.40
2018-10-11T10:32:36.269Z,16.50
2018-10-11T10:35:05.526Z,16.50
2018-10-11T10:37:34.794Z,16.60
2018-10-11T10:40:04.449Z,16.60
2018-10-11T10:42:33.519Z,16.60
2018-10-11T10:45:02.861Z,16.70
2018-10-11T10:47:32.035Z,16.70
2018-10-11T10:50:01.195Z,16.70
2018-10-11T10:52:30.318Z,16.80
2018-10-11T10:54:59.471Z,16.80
2018-10-11T10:57:28.635Z,16.80
2018-10-11T10:59:57.723Z,16.90
2018-10-11T11:02:26.959Z,16.90
2018-10-11T11:04:56.331Z,16.90
2018-10-11T11:07:25.540Z,17.00
2018-10-11T11:09:54.569Z,17.10
2018-10-11T11:12:23.887Z,17.10
2018-10-11T11:14:53.869Z,17.20
2018-10-11T11:17:23.170Z,17.20
2018-10-11T11:19:52.352Z,17.30
2018-10-11T11:22:21.551Z,17.30
2018-10-11T11:24:50.666Z,17.40
2018-10-11T11:27:19.959Z,17.40
2018-10-11T11:29:49.807Z,17.50
2018-10-11T11:32:19.024Z,17.50
2018-10-11T11:34:48.734Z,17.50
2018-10-11T11:37:17.907Z,17.60
2018-10-11T11:39:47.981Z,17.70
2018-10-11T11:42:17.754Z,17.70
2018-10-11T11:44:47.485Z,17.80
2018-10-11T11:47:16.710Z,17.90
2018-10-11T11:49:45.957Z,17.90
2018-10-11T11:52:15.153Z,18.00
2018-10-11T11:54:44.435Z,18.00
2018-10-11T11:57:13.635Z,18.00
2018-10-11T11:59:42.905Z,18.00
2018-10-11T12:02:12.049Z,18.00
2018-10-11T12:04:41.325Z,18.10
2018-10-11T12:07:10.587Z,18.20
2018-10-11T12:09:39.704Z,18.30
2018-10-11T12:12:11.578Z,18.30
2018-10-11T12:14:40.871Z,18.40
2018-10-11T12:17:10.057Z,18.40
2018-10-11T12:19:40.079Z,18.40
2018-10-11T12:22:09.511Z,18.50
2018-10-11T12:24:38.597Z,18.50
2018-10-11T12:27:07.839Z,18.60
2018-10-11T12:29:37.038Z,18.60
2018-10-11T12:32:06.606Z,18.70
2018-10-11T12:34:35.841Z,18.80
2018-10-11T12:37:05.001Z,18.90
2018-10-11T12:51:23.353Z,19.30
2018-10-11T12:56:54.051Z,19.30
2018-10-11T12:59:23.436Z,19.20
2018-10-11T13:01:52.529Z,19.20
2018-10-11T13:04:21.630Z,19.30
2018-10-11T13:06:50.879Z,19.20
2018-10-11T13:09:20.079Z,19.20
2018-10-11T13:11:49.270Z,19.20
2018-10-11T13:14:18.470Z,19.20
2018-10-11T13:16:47.534Z,19.20
2018-10-11T13:19:16.638Z,19.20
2018-10-11T13:21:45.858Z,19.30
2018-10-11T13:24:15.132Z,19.40
2018-10-11T13:26:44.218Z,19.40
2018-10-11T13:29:14.248Z,19.50
2018-10-11T13:31:43.372Z,19.60
2018-10-11T13:34:12.665Z,19.60
2018-10-11T13:36:42.024Z,19.60
2018-10-11T13:39:11.682Z,19.60
2018-10-11T13:41:41.186Z,19.60
2018-10-11T13:44:10.231Z,19.60
2018-10-11T13:46:39.451Z,19.60
2018-10-11T13:49:08.599Z,19.60
2018-10-11T13:51:37.869Z,19.50
2018-10-11T13:54:07.124Z,19.50
2018-10-11T13:56:36.221Z,19.50
2018-10-11T13:59:07.701Z,19.50
2018-10-11T14:01:34.507Z,19.50
2018-10-11T14:04:03.590Z,19.50
2018-10-11T14:06:32.808Z,19.50
2018-10-11T14:09:02.057Z,19.50
2018-10-11T14:11:31.231Z,19.40
2018-10-11T14:14:00.455Z,19.40
2018-10-11T14:16:29.547Z,19.40
2018-10-11T14:18:58.766Z,19.40
2018-10-11T14:21:27.847Z,19.40
2018-10-11T14:23:57.212Z,19.30
2018-10-11T14:26:26.440Z,19.30
2018-10-11T14:28:55.535Z,19.30
2018-10-11T14:31:25.449Z,19.30
2018-10-11T14:33:55.198Z,19.30
2018-10-11T14:36:24.629Z,19.20
2018-10-11T14:38:53.862Z,19.20
2018-10-11T14:41:23.095Z,19.20
2018-10-11T14:43:52.293Z,19.30
2018-10-11T14:46:21.483Z,19.30
2018-10-11T14:48:50.578Z,19.20
2018-10-11T14:51:19.749Z,19.20
2018-10-11T14:53:52.779Z,19.20
2018-10-11T14:56:18.134Z,19.20
2018-10-11T14:58:47.326Z,19.10
2018-10-11T15:01:16.533Z,19.10
2018-10-11T15:03:45.723Z,19.10
2018-10-11T15:06:14.864Z,19.00
2018-10-11T15:08:44.020Z,19.00
2018-10-11T15:11:13.282Z,19.00
2018-10-11T15:13:42.544Z,19.00
2018-10-11T15:16:11.648Z,19.00
2018-10-11T15:18:40.914Z,18.90
2018-10-11T15:21:10.071Z,18.90
2018-10-11T15:23:39.243Z,18.80
2018-10-11T15:26:08.440Z,18.80
2018-10-11T15:28:37.579Z,18.80
2018-10-11T15:31:06.876Z,18.70
2018-10-11T15:33:36.753Z,18.70
2018-10-11T15:36:07.123Z,18.60
2018-10-11T15:38:37.200Z,18.60
2018-10-11T15:41:06.354Z,18.50
2018-10-11T15:43:35.594Z,18.40
2018-10-11T15:46:05.642Z,18.40
2018-10-11T15:48:34.889Z,18.30
2018-10-11T15:51:04.128Z,18.30
2018-10-11T15:53:34.085Z,18.20
2018-10-11T15:56:03.984Z,18.20
2018-10-11T15:58:34.040Z,18.20
2018-10-11T16:01:03.297Z,18.10
2018-10-11T16:03:33.282Z,18.10
2018-10-11T16:06:03.295Z,18.00
2018-10-11T16:08:32.699Z,17.90
2018-10-11T16:11:01.870Z,17.90
2018-10-11T16:13:31.179Z,17.80
2018-10-11T16:16:01.097Z,17.80
2018-10-11T16:18:30.484Z,17.70
2018-10-11T16:20:59.576Z,17.70
2018-10-11T16:23:29.392Z,17.60
2018-10-11T16:25:58.659Z,17.60
2018-10-11T16:28:27.882Z,17.50
2018-10-11T16:30:57.724Z,17.40
2018-10-11T16:33:26.913Z,17.40
2018-10-11T16:35:56.217Z,17.30
2018-10-11T16:38:26.132Z,17.20
2018-10-11T16:40:56.503Z,17.20
2018-10-11T16:43:26.530Z,17.10
2018-10-11T16:45:55.882Z,17.00
2018-10-11T16:48:25.015Z,17.00
2018-10-11T16:50:54.923Z,16.90
2018-10-11T16:53:24.181Z,16.80
2018-10-11T16:55:54.243Z,16.80
2018-10-11T16:58:23.553Z,16.70
2018-10-11T17:00:54.601Z,16.70
2018-10-11T17:03:27.455Z,16.60
2018-10-11T17:05:57.726Z,16.60
2018-10-11T17:08:27.667Z,16.50
2018-10-11T17:10:57.592Z,16.50
2018-10-11T17:13:27.617Z,16.40
2018-10-11T17:15:57.687Z,16.40
2018-10-11T17:18:27.706Z,16.30
2018-10-11T17:20:57.743Z,16.30
2018-10-11T17:23:27.686Z,16.20
2018-10-11T17:25:57.672Z,16.20
2018-10-11T17:28:27.722Z,16.10
2018-10-11T17:30:57.628Z,16.10
2018-10-11T17:33:27.608Z,16.10
2018-10-11T17:35:57.534Z,16.00
2018-10-11T17:38:27.614Z,16.00
2018-10-11T17:40:57.713Z,15.90
2018-10-11T17:43:27.726Z,15.90
2018-10-11T17:45:57.687Z,15.80
2018-10-11T17:48:27.701Z,15.80
2018-10-11T17:50:57.781Z,15.70
2018-10-11T17:53:28.009Z,15.70
2018-10-11T17:55:58.152Z,15.70
2018-10-11T17:58:28.542Z,15.60
2018-10-11T18:00:58.601Z,15.60
2018-10-11T18:03:28.581Z,15.60
2018-10-11T18:05:58.578Z,15.50
2018-10-11T18:08:28.699Z,15.50
2018-10-11T18:10:58.771Z,15.40
2018-10-11T18:13:28.841Z,15.40
2018-10-11T18:15:58.780Z,15.40
2018-10-11T18:18:28.708Z,15.30
2018-10-11T18:20:58.665Z,15.30
2018-10-11T18:23:28.777Z,15.30
2018-10-11T18:25:58.857Z,15.20
2018-10-11T18:28:28.977Z,15.20
2018-10-11T18:30:58.989Z,15.20
2018-10-11T18:33:28.970Z,15.20
2018-10-11T18:35:58.944Z,15.10
2018-10-11T18:38:29.117Z,15.10
2018-10-11T18:40:59.058Z,15.10
2018-10-11T18:43:29.369Z,15.00
2018-10-11T18:45:59.309Z,15.00
2018-10-11T18:48:29.371Z,15.00
2018-10-11T18:50:59.617Z,14.90
2018-10-11T18:53:29.738Z,14.90
2018-10-11T18:55:59.766Z,14.80
2018-10-11T18:58:29.817Z,14.80
2018-10-11T19:00:59.846Z,14.80
2018-10-11T19:03:29.806Z,14.70
2018-10-11T19:05:59.859Z,14.70
2018-10-11T19:08:30.118Z,14.70
2018-10-11T19:11:00.069Z,14.60
2018-10-11T19:13:30.118Z,14.60
2018-10-11T19:16:00.126Z,14.60
2018-10-11T19:18:30.237Z,14.50
2018-10-11T19:21:00.670Z,14.50
2018-10-11T19:23:31.191Z,14.50
2018-10-11T19:26:01.285Z,14.50
2018-10-11T19:28:31.364Z,14.50
2018-10-11T19:31:02.604Z,14.40
2018-10-11T19:33:32.613Z,14.40
2018-10-11T19:36:02.627Z,14.40
2018-10-11T19:38:32.693Z,14.40
2018-10-11T19:41:02.805Z,14.40
2018-10-11T19:43:32.762Z,14.30
2018-10-11T19:46:02.905Z,14.30
2018-10-11T19:48:32.983Z,14.30
2018-10-11T19:51:02.948Z,14.30
2018-10-11T19:53:32.955Z,14.30
2018-10-11T19:56:03.057Z,14.20
2018-10-11T19:58:33.037Z,14.20
2018-10-11T20:01:03.134Z,14.20
2018-10-11T20:03:33.123Z,14.20
2018-10-11T20:06:03.206Z,14.10
2018-10-11T20:08:33.289Z,14.10
2018-10-11T20:11:03.359Z,14.10
2018-10-11T20:13:33.395Z,14.00
2018-10-11T20:16:03.546Z,14.00
2018-10-11T20:18:33.804Z,14.00
2018-10-11T20:21:03.869Z,14.00
2018-10-11T20:23:34.031Z,13.90
2018-10-11T20:26:04.123Z,13.90
2018-10-11T20:28:34.094Z,13.90
2018-10-11T20:31:04.309Z,13.90
2018-10-11T20:33:34.438Z,13.90
2018-10-11T20:36:04.548Z,13.80
2018-10-11T20:38:34.570Z,13.80
2018-10-11T20:41:04.756Z,13.80
2018-10-11T20:43:34.948Z,13.80
2018-10-11T20:46:04.897Z,13.80
2018-10-11T20:48:35.052Z,13.80
2018-10-11T20:51:05.117Z,13.80
2018-10-11T20:53:35.118Z,13.80
2018-10-11T20:56:05.196Z,13.80
2018-10-11T20:58:35.373Z,13.80
2018-10-11T21:01:05.331Z,13.70
2018-10-11T21:03:35.509Z,13.70
2018-10-11T21:06:05.459Z,13.70
2018-10-11T21:08:35.573Z,13.70
2018-10-11T21:11:05.729Z,13.70
2018-10-11T21:13:35.916Z,13.80
2018-10-11T21:16:06.381Z,13.80
2018-10-11T21:18:36.470Z,13.80
2018-10-11T21:21:06.528Z,13.80
2018-10-11T21:23:37.561Z,13.80
2018-10-11T21:26:07.713Z,13.80
2018-10-11T21:28:37.731Z,13.90
2018-10-11T21:31:07.832Z,13.90
2018-10-11T21:33:37.870Z,13.90
2018-10-11T21:36:07.838Z,13.90
2018-10-11T21:38:37.818Z,14.00
2018-10-11T21:41:08.388Z,14.00
2018-10-11T21:43:38.374Z,14.00
2018-10-11T21:46:08.440Z,14.10
2018-10-11T21:48:38.314Z,14.10
2018-10-11T21:51:08.354Z,14.10
2018-10-11T21:53:38.321Z,14.10
2018-10-11T21:56:08.456Z,14.10
2018-10-11T21:58:38.498Z,14.10
2018-10-11T22:01:13.734Z,14.10
2018-10-11T22:03:43.799Z,14.10
2018-10-11T22:06:13.840Z,14.10
2018-10-11T22:08:53.660Z,14.10
2018-10-11T22:11:23.645Z,14.10
2018-10-11T22:13:53.596Z,14.10
2018-10-11T22:16:23.516Z,14.10
2018-10-11T22:18:53.473Z,14.10
2018-10-11T22:21:23.416Z,14.10
2018-10-11T22:23:53.419Z,14.10
2018-10-11T22:26:23.403Z,14.10
2018-10-11T22:28:53.439Z,14.00
2018-10-11T22:31:23.480Z,14.00
2018-10-11T22:33:53.637Z,14.00
2018-10-11T22:36:23.596Z,14.00
2018-10-11T22:38:53.501Z,13.90
2018-10-11T22:41:23.473Z,13.90
2018-10-11T22:43:53.527Z,13.90
2018-10-11T22:46:23.519Z,13.90
2018-10-11T22:48:53.585Z,13.90
2018-10-11T22:51:23.478Z,13.90
2018-10-11T22:53:53.631Z,13.90
2018-10-11T22:56:23.837Z,14.00
2018-10-11T22:58:54.365Z,14.00
2018-10-11T23:01:24.603Z,13.90
2018-10-11T23:03:54.564Z,14.00
2018-10-11T23:06:24.724Z,13.90
2018-10-11T23:08:54.947Z,13.90
2018-10-11T23:11:25.456Z,14.00
2018-10-11T23:13:55.468Z,14.00
2018-10-11T23:16:25.528Z,14.00
2018-10-11T23:18:55.501Z,14.00
2018-10-11T23:21:25.521Z,14.00
2018-10-11T23:23:55.638Z,14.00
2018-10-11T23:26:25.664Z,13.90
2018-10-11T23:28:55.579Z,13.90
2018-10-11T23:31:25.545Z,13.90
2018-10-11T23:33:55.562Z,13.90
2018-10-11T23:36:25.461Z,13.90
2018-10-11T23:38:55.420Z,13.90
2018-10-11T23:41:25.422Z,13.90
2018-10-11T23:43:55.555Z,14.00
2018-10-11T23:46:25.612Z,13.90
2018-10-11T23:48:56.180Z,14.00
2018-10-11T23:51:26.156Z,14.00
2018-10-11T23:53:56.072Z,14.00
2018-10-11T23:56:26.096Z,14.10
2018-10-11T23:58:55.988Z,14.00
