createdAt,value
2019-03-21T00:00:45.168Z,114.30
2019-03-21T00:01:56.040Z,116.93
2019-03-21T00:03:03.834Z,126.43
2019-03-21T00:04:14.597Z,118.10
2019-03-21T00:05:22.602Z,131.73
2019-03-21T00:06:30.985Z,117.00
2019-03-21T00:07:39.152Z,118.90
2019-03-21T00:08:47.316Z,132.43
2019-03-21T00:10:44.182Z,120.07
2019-03-21T00:12:06.769Z,122.33
2019-03-21T00:13:14.321Z,113.77
2019-03-21T00:14:58.180Z,119.27
2019-03-21T00:16:06.358Z,128.23
2019-03-21T00:17:14.882Z,133.60
2019-03-21T00:18:22.383Z,114.17
2019-03-21T00:19:29.868Z,132.67
2019-03-21T00:20:37.487Z,131.77
2019-03-21T00:21:44.926Z,135.67
2019-03-21T00:22:52.446Z,136.23
2019-03-21T00:24:00.360Z,148.87
2019-03-21T00:25:09.183Z,133.17
2019-03-21T00:26:16.910Z,141.63
2019-03-21T00:27:24.490Z,151.00
2019-03-21T00:28:31.925Z,149.47
2019-03-21T00:29:39.990Z,133.83
2019-03-21T00:30:47.863Z,140.07
2019-03-21T00:31:55.881Z,144.57
2019-03-21T00:33:03.988Z,138.20
2019-03-21T00:34:11.661Z,138.10
2019-03-21T00:35:20.061Z,147.20
2019-03-21T00:36:27.961Z,148.23
2019-03-21T00:37:35.719Z,138.90
2019-03-21T00:38:43.570Z,144.67
2019-03-21T00:39:51.383Z,142.37
2019-03-21T00:40:59.442Z,141.90
2019-03-21T00:42:06.889Z,126.67
2019-03-21T00:43:15.384Z,152.10
2019-03-21T00:44:23.851Z,144.27
2019-03-21T00:45:31.457Z,133.30
2019-03-21T00:46:39.278Z,145.43
2019-03-21T00:47:47.215Z,129.73
2019-03-21T00:48:54.712Z,142.67
2019-03-21T00:50:02.226Z,144.87
2019-03-21T00:51:09.705Z,140.57
2019-03-21T00:52:18.005Z,137.97
2019-03-21T00:53:25.499Z,139.90
2019-03-21T00:54:33.387Z,153.47
2019-03-21T00:55:42.201Z,160.53
2019-03-21T00:56:49.773Z,165.63
2019-03-21T00:57:58.607Z,170.37
2019-03-21T00:59:06.366Z,166.23
2019-03-21T01:00:20.158Z,168.23
2019-03-21T01:01:27.663Z,150.10
2019-03-21T01:02:35.103Z,161.77
2019-03-21T01:03:43.379Z,164.30
2019-03-21T01:04:51.094Z,174.80
2019-03-21T01:05:58.950Z,175.00
2019-03-21T01:07:07.207Z,175.07
2019-03-21T01:08:14.968Z,182.40
2019-03-21T01:09:22.788Z,184.97
2019-03-21T01:10:30.386Z,181.90
2019-03-21T01:11:37.859Z,189.93
2019-03-21T01:12:45.412Z,172.37
2019-03-21T01:13:53.450Z,182.07
2019-03-21T01:15:00.949Z,203.70
2019-03-21T01:16:08.763Z,195.17
2019-03-21T01:17:16.946Z,199.63
2019-03-21T01:18:24.774Z,177.80
2019-03-21T01:19:33.464Z,190.80
2019-03-21T01:20:41.456Z,193.47
2019-03-21T01:21:49.352Z,185.23
2019-03-21T01:22:57.210Z,181.97
2019-03-21T01:24:05.295Z,182.93
2019-03-21T01:25:17.531Z,197.93
2019-03-21T01:26:25.023Z,187.03
2019-03-21T01:27:33.238Z,195.70
2019-03-21T01:28:41.040Z,190.17
2019-03-21T01:29:48.833Z,195.60
2019-03-21T01:30:56.628Z,179.87
2019-03-21T01:32:04.090Z,170.77
2019-03-21T01:33:11.914Z,173.47
2019-03-21T01:34:19.365Z,157.47
2019-03-21T01:35:26.971Z,179.17
2019-03-21T01:36:34.849Z,202.70
2019-03-21T01:37:42.417Z,180.47
2019-03-21T01:38:49.881Z,194.90
2019-03-21T01:39:57.743Z,201.07
2019-03-21T01:41:05.404Z,180.37
2019-03-21T01:42:12.890Z,181.13
2019-03-21T01:43:20.941Z,188.57
2019-03-21T01:44:28.579Z,184.10
2019-03-21T01:45:36.073Z,193.57
2019-03-21T01:46:44.101Z,196.50
2019-03-21T01:47:52.522Z,192.87
2019-03-21T01:49:00.562Z,192.00
2019-03-21T01:50:09.264Z,192.20
2019-03-21T01:51:16.814Z,203.20
2019-03-21T01:52:24.720Z,214.67
2019-03-21T01:53:32.668Z,208.17
2019-03-21T01:54:40.421Z,226.77
2019-03-21T01:55:48.722Z,206.17
2019-03-21T01:56:56.563Z,224.60
2019-03-21T01:58:04.222Z,253.03
2019-03-21T01:59:12.180Z,214.33
2019-03-21T02:00:27.525Z,205.30
2019-03-21T02:01:35.559Z,213.17
2019-03-21T02:02:43.496Z,199.07
2019-03-21T02:03:52.685Z,211.20
2019-03-21T02:05:00.358Z,195.03
2019-03-21T02:06:08.241Z,170.53
2019-03-21T02:07:15.895Z,171.63
2019-03-21T02:08:23.345Z,208.63
2019-03-21T02:09:30.842Z,185.43
2019-03-21T02:10:38.673Z,182.53
2019-03-21T02:11:46.545Z,205.07
2019-03-21T02:12:54.361Z,214.37
2019-03-21T02:14:02.010Z,223.03
2019-03-21T02:15:11.201Z,218.40
2019-03-21T02:16:18.657Z,239.73
2019-03-21T02:17:26.145Z,237.27
2019-03-21T02:18:33.600Z,206.40
2019-03-21T02:19:41.135Z,235.33
2019-03-21T02:20:48.974Z,229.93
2019-03-21T02:21:56.890Z,215.73
2019-03-21T02:23:04.825Z,223.00
2019-03-21T02:24:12.715Z,204.30
2019-03-21T02:25:28.922Z,199.57
2019-03-21T02:26:36.401Z,195.10
2019-03-21T02:27:44.322Z,203.57
2019-03-21T02:28:51.789Z,212.87
2019-03-21T02:29:59.757Z,216.93
2019-03-21T02:31:07.229Z,213.00
2019-03-21T02:32:15.040Z,223.73
2019-03-21T02:33:30.058Z,199.77
2019-03-21T02:34:37.689Z,218.07
2019-03-21T02:35:45.451Z,209.10
2019-03-21T02:36:53.588Z,228.13
2019-03-21T02:38:01.109Z,231.33
2019-03-21T02:39:09.674Z,244.33
2019-03-21T02:40:19.742Z,250.20
2019-03-21T02:41:27.193Z,253.03
2019-03-21T02:42:34.668Z,243.10
2019-03-21T02:43:42.467Z,235.27
2019-03-21T02:44:49.980Z,229.20
2019-03-21T02:45:57.588Z,242.63
2019-03-21T02:47:05.019Z,212.77
2019-03-21T02:48:12.904Z,230.03
2019-03-21T02:49:20.382Z,239.43
2019-03-21T02:50:33.815Z,221.27
2019-03-21T02:51:41.464Z,211.23
2019-03-21T02:52:48.935Z,232.63
2019-03-21T02:53:56.796Z,229.90
2019-03-21T02:55:04.321Z,215.00
2019-03-21T02:56:14.681Z,228.87
2019-03-21T02:57:22.198Z,229.77
2019-03-21T02:58:29.674Z,219.77
2019-03-21T02:59:37.154Z,249.93
2019-03-21T03:00:44.704Z,229.50
2019-03-21T03:01:52.258Z,262.10
2019-03-21T03:03:01.561Z,250.23
2019-03-21T03:04:09.056Z,245.33
2019-03-21T03:05:25.493Z,279.63
2019-03-21T03:06:32.962Z,243.07
2019-03-21T03:07:40.474Z,199.50
2019-03-21T03:08:48.900Z,203.00
2019-03-21T03:09:56.393Z,225.17
2019-03-21T03:11:05.176Z,201.23
2019-03-21T03:12:12.595Z,192.90
2019-03-21T03:13:20.424Z,182.50
2019-03-21T03:14:28.629Z,176.73
2019-03-21T03:15:36.189Z,213.40
2019-03-21T03:16:44.073Z,186.93
2019-03-21T03:17:52.262Z,200.93
2019-03-21T03:18:59.736Z,229.07
2019-03-21T03:20:08.685Z,196.57
2019-03-21T03:21:16.197Z,166.57
2019-03-21T03:22:23.682Z,173.23
2019-03-21T03:23:31.112Z,165.40
2019-03-21T03:24:40.250Z,153.37
2019-03-21T03:25:50.607Z,162.10
2019-03-21T03:26:56.961Z,182.43
2019-03-21T03:28:09.954Z,178.70
2019-03-21T03:29:17.420Z,186.70
2019-03-21T03:30:25.814Z,168.53
2019-03-21T03:31:33.351Z,171.70
2019-03-21T03:32:41.222Z,210.57
2019-03-21T03:33:48.724Z,159.87
2019-03-21T03:34:57.945Z,165.10
2019-03-21T03:36:05.750Z,192.70
2019-03-21T03:37:13.274Z,185.30
2019-03-21T03:38:20.792Z,182.77
2019-03-21T03:39:28.566Z,187.43
2019-03-21T03:40:40.541Z,186.00
2019-03-21T03:41:48.121Z,193.27
2019-03-21T03:42:55.953Z,187.47
2019-03-21T03:44:03.461Z,204.27
2019-03-21T03:45:16.303Z,179.30
2019-03-21T03:46:23.745Z,210.93
2019-03-21T03:47:31.259Z,201.47
2019-03-21T03:48:39.156Z,220.73
2019-03-21T03:49:46.674Z,214.60
2019-03-21T03:50:54.499Z,216.33
2019-03-21T03:52:03.351Z,240.30
2019-03-21T03:53:10.830Z,230.00
2019-03-21T03:54:18.290Z,237.57
2019-03-21T03:55:26.100Z,239.83
2019-03-21T03:56:34.190Z,240.53
2019-03-21T03:57:41.654Z,248.77
2019-03-21T03:58:50.851Z,234.90
2019-03-21T03:59:58.604Z,227.20
2019-03-21T04:01:06.519Z,235.43
2019-03-21T04:02:14.531Z,245.97
2019-03-21T04:03:21.998Z,230.33
2019-03-21T04:04:29.644Z,196.87
2019-03-21T04:05:37.947Z,203.50
2019-03-21T04:06:45.419Z,206.13
2019-03-21T04:07:53.498Z,177.77
2019-03-21T04:09:00.995Z,170.27
2019-03-21T04:10:12.826Z,180.13
2019-03-21T04:11:20.533Z,190.40
2019-03-21T04:12:28.346Z,207.50
2019-03-21T04:13:36.545Z,233.93
2019-03-21T04:14:44.084Z,213.67
2019-03-21T04:15:53.771Z,231.70
2019-03-21T04:17:01.709Z,236.13
2019-03-21T04:18:09.643Z,237.93
2019-03-21T04:19:17.127Z,234.50
2019-03-21T04:20:28.023Z,239.45
2019-03-21T04:21:35.552Z,235.63
2019-03-21T04:22:43.691Z,226.10
2019-03-21T04:23:51.140Z,232.43
2019-03-21T04:24:59.095Z,212.90
2019-03-21T04:26:18.159Z,227.80
2019-03-21T04:27:25.605Z,217.77
2019-03-21T04:28:33.888Z,219.17
2019-03-21T04:29:41.388Z,259.00
2019-03-21T04:30:49.855Z,230.73
2019-03-21T04:31:57.739Z,231.07
2019-03-21T04:33:05.599Z,234.57
2019-03-21T04:34:13.241Z,233.90
2019-03-21T04:35:20.747Z,228.40
2019-03-21T04:36:28.871Z,226.33
2019-03-21T04:37:36.861Z,236.73
2019-03-21T04:38:44.569Z,227.37
2019-03-21T04:39:52.130Z,215.77
2019-03-21T04:40:59.607Z,201.63
2019-03-21T04:42:07.065Z,201.40
2019-03-21T04:43:14.552Z,188.60
2019-03-21T04:44:22.751Z,204.27
2019-03-21T04:45:30.294Z,197.03
2019-03-21T04:46:37.830Z,209.20
2019-03-21T04:47:45.651Z,182.77
2019-03-21T04:48:53.307Z,209.13
2019-03-21T04:50:01.206Z,202.77
2019-03-21T04:51:09.484Z,193.47
2019-03-21T04:52:16.967Z,192.67
2019-03-21T04:53:24.737Z,171.30
2019-03-21T04:54:32.274Z,187.43
2019-03-21T04:55:40.420Z,176.73
2019-03-21T04:56:48.273Z,168.80
2019-03-21T04:57:55.765Z,159.43
2019-03-21T04:59:03.233Z,150.33
2019-03-21T05:00:16.386Z,151.80
2019-03-21T05:01:24.539Z,183.67
2019-03-21T05:02:32.391Z,175.90
2019-03-21T05:03:39.838Z,164.93
2019-03-21T05:04:47.402Z,178.27
2019-03-21T05:05:54.869Z,164.13
2019-03-21T05:07:02.668Z,169.27
2019-03-21T05:08:10.605Z,168.60
2019-03-21T05:09:21.187Z,170.70
2019-03-21T05:10:28.976Z,164.80
2019-03-21T05:11:36.522Z,157.67
2019-03-21T05:12:44.037Z,183.83
2019-03-21T05:13:54.830Z,180.53
2019-03-21T05:15:02.803Z,173.00
2019-03-21T05:16:14.764Z,180.23
2019-03-21T05:17:19.793Z,158.00
2019-03-21T05:18:34.637Z,152.07
2019-03-21T05:19:42.656Z,166.73
2019-03-21T05:20:50.863Z,156.97
2019-03-21T05:21:58.352Z,167.07
2019-03-21T05:23:06.140Z,165.13
2019-03-21T05:24:14.004Z,176.07
2019-03-21T05:25:21.536Z,187.57
2019-03-21T05:26:29.329Z,185.23
2019-03-21T05:27:37.143Z,157.23
2019-03-21T05:28:45.334Z,154.67
2019-03-21T05:29:52.777Z,185.37
2019-03-21T05:31:21.518Z,164.73
2019-03-21T05:32:29.462Z,169.30
2019-03-21T05:33:37.197Z,150.97
2019-03-21T05:34:45.134Z,166.53
2019-03-21T05:35:52.588Z,162.23
2019-03-21T05:37:00.460Z,147.63
2019-03-21T05:38:07.975Z,149.43
2019-03-21T05:39:15.503Z,150.60
2019-03-21T05:40:23.247Z,155.30
2019-03-21T05:41:31.189Z,148.97
2019-03-21T05:42:38.683Z,171.57
2019-03-21T05:44:01.503Z,171.10
2019-03-21T05:45:11.129Z,168.00
2019-03-21T05:46:26.566Z,146.87
2019-03-21T05:47:28.581Z,175.20
2019-03-21T05:48:36.125Z,173.57
2019-03-21T05:49:43.726Z,176.83
2019-03-21T05:50:51.230Z,155.60
2019-03-21T05:51:59.040Z,169.13
2019-03-21T05:53:07.032Z,143.27
2019-03-21T05:54:14.817Z,154.17
2019-03-21T05:55:22.708Z,166.47
2019-03-21T05:56:30.190Z,151.37
2019-03-21T05:57:38.060Z,159.80
2019-03-21T05:58:45.554Z,145.57
2019-03-21T05:59:53.682Z,144.23
2019-03-21T06:01:01.304Z,180.40
2019-03-21T06:02:09.192Z,152.87
2019-03-21T06:03:21.395Z,168.03
2019-03-21T06:04:29.513Z,155.30
2019-03-21T06:05:37.525Z,152.63
2019-03-21T06:07:12.154Z,144.03
2019-03-21T06:08:30.957Z,148.70
2019-03-21T06:09:38.897Z,148.43
2019-03-21T06:10:47.043Z,148.07
2019-03-21T06:11:58.455Z,152.23
2019-03-21T06:13:06.440Z,143.50
2019-03-21T06:14:14.638Z,153.57
2019-03-21T06:15:29.025Z,135.43
2019-03-21T06:16:37.872Z,135.47
2019-03-21T06:17:47.843Z,132.20
2019-03-21T06:19:21.562Z,149.57
2019-03-21T06:21:05.917Z,140.33
2019-03-21T06:23:40.187Z,126.50
2019-03-21T06:25:48.353Z,123.13
2019-03-21T06:27:14.703Z,136.07
2019-03-21T06:28:20.782Z,136.77
2019-03-21T06:29:28.347Z,141.67
2019-03-21T06:30:36.132Z,147.77
2019-03-21T06:31:44.173Z,141.47
2019-03-21T06:32:51.617Z,155.80
2019-03-21T06:33:59.159Z,143.10
2019-03-21T06:35:09.216Z,144.10
2019-03-21T06:36:16.703Z,134.73
2019-03-21T06:37:24.550Z,145.20
2019-03-21T06:38:32.132Z,142.30
2019-03-21T06:39:39.959Z,135.80
2019-03-21T06:40:47.468Z,131.00
2019-03-21T06:41:54.947Z,130.60
2019-03-21T06:43:02.569Z,118.30
2019-03-21T06:44:10.401Z,120.33
2019-03-21T06:45:17.890Z,125.20
2019-03-21T06:46:25.828Z,123.43
2019-03-21T06:47:33.620Z,123.93
2019-03-21T06:48:41.074Z,121.07
2019-03-21T06:49:48.858Z,114.23
2019-03-21T06:50:56.962Z,119.30
2019-03-21T06:52:05.321Z,122.43
2019-03-21T06:53:13.143Z,109.60
2019-03-21T06:54:21.176Z,120.63
2019-03-21T06:55:28.681Z,129.07
2019-03-21T06:56:36.161Z,133.93
2019-03-21T06:57:43.671Z,117.57
2019-03-21T06:58:52.626Z,119.97
2019-03-21T07:00:00.553Z,113.43
2019-03-21T07:01:08.011Z,125.30
2019-03-21T07:02:15.473Z,122.27
2019-03-21T07:03:23.733Z,112.20
2019-03-21T07:04:31.212Z,105.70
2019-03-21T07:05:38.675Z,110.60
2019-03-21T07:06:46.173Z,118.53
2019-03-21T07:07:53.689Z,107.43
2019-03-21T07:09:01.182Z,109.30
2019-03-21T07:10:10.616Z,103.30
2019-03-21T07:11:19.033Z,109.93
2019-03-21T07:12:26.511Z,116.57
2019-03-21T07:13:34.296Z,117.33
2019-03-21T07:14:41.762Z,112.10
2019-03-21T07:15:49.787Z,114.00
2019-03-21T07:17:00.724Z,93.07
2019-03-21T07:18:06.583Z,111.20
2019-03-21T07:19:14.151Z,102.20
2019-03-21T07:20:21.643Z,102.33
2019-03-21T07:21:30.095Z,114.67
2019-03-21T07:22:38.576Z,113.80
2019-03-21T07:23:46.238Z,104.80
2019-03-21T07:24:53.741Z,115.80
2019-03-21T07:26:01.650Z,107.57
2019-03-21T07:27:09.175Z,109.83
2019-03-21T07:28:16.969Z,104.63
2019-03-21T07:29:24.520Z,98.20
2019-03-21T07:30:32.005Z,104.73
2019-03-21T07:31:40.208Z,102.90
2019-03-21T07:32:47.681Z,111.80
2019-03-21T07:33:55.261Z,125.67
2019-03-21T07:35:03.161Z,96.47
2019-03-21T07:36:11.062Z,117.30
2019-03-21T07:37:18.548Z,119.33
2019-03-21T07:38:26.068Z,93.00
2019-03-21T07:39:33.545Z,94.10
2019-03-21T07:40:41.052Z,97.43
2019-03-21T07:41:48.726Z,92.47
2019-03-21T07:42:56.597Z,98.87
2019-03-21T07:44:04.226Z,116.37
2019-03-21T07:45:12.056Z,96.00
2019-03-21T07:46:19.960Z,95.00
2019-03-21T07:47:28.189Z,88.50
2019-03-21T07:48:36.013Z,98.37
2019-03-21T07:49:43.526Z,92.37
2019-03-21T07:50:51.027Z,85.57
2019-03-21T07:51:58.897Z,95.17
2019-03-21T07:53:06.725Z,84.87
2019-03-21T07:54:14.215Z,96.13
2019-03-21T07:55:21.773Z,99.43
2019-03-21T07:56:29.499Z,84.80
2019-03-21T07:57:36.998Z,80.17
2019-03-21T07:58:44.859Z,92.07
2019-03-21T07:59:52.698Z,89.67
2019-03-21T08:01:00.180Z,79.03
2019-03-21T08:02:07.716Z,78.23
2019-03-21T08:03:15.529Z,93.33
2019-03-21T08:04:23.091Z,83.17
2019-03-21T08:05:39.895Z,72.20
2019-03-21T08:06:39.890Z,77.13
2019-03-21T08:07:47.366Z,79.23
2019-03-21T08:08:54.819Z,78.53
2019-03-21T08:10:02.426Z,82.03
2019-03-21T08:11:09.877Z,80.97
2019-03-21T08:12:17.379Z,91.20
2019-03-21T08:13:24.854Z,76.40
2019-03-21T08:14:32.653Z,82.60
2019-03-21T08:15:40.549Z,83.63
2019-03-21T08:16:48.052Z,81.63
2019-03-21T08:17:56.380Z,76.70
2019-03-21T08:19:03.871Z,75.87
2019-03-21T08:20:12.565Z,65.57
2019-03-21T08:21:20.515Z,78.83
2019-03-21T08:22:28.085Z,67.60
2019-03-21T08:23:35.560Z,77.27
2019-03-21T08:24:44.509Z,78.97
2019-03-21T08:25:52.367Z,65.00
2019-03-21T08:27:00.684Z,66.00
2019-03-21T08:28:08.171Z,74.13
2019-03-21T08:29:16.105Z,76.27
2019-03-21T08:30:40.488Z,65.07
2019-03-21T08:31:48.786Z,71.83
2019-03-21T08:32:56.974Z,71.00
2019-03-21T08:34:04.631Z,72.50
2019-03-21T08:35:12.358Z,65.80
2019-03-21T08:36:19.883Z,71.73
2019-03-21T08:37:27.748Z,82.07
2019-03-21T08:38:35.664Z,80.07
2019-03-21T08:39:43.550Z,73.50
2019-03-21T08:40:51.397Z,68.67
2019-03-21T08:41:59.606Z,77.23
2019-03-21T08:43:07.531Z,65.60
2019-03-21T08:44:15.056Z,68.23
2019-03-21T08:45:22.515Z,66.70
2019-03-21T08:46:30.411Z,61.30
2019-03-21T08:47:38.260Z,74.40
2019-03-21T08:48:45.763Z,64.67
2019-03-21T08:49:53.284Z,67.90
2019-03-21T08:51:08.350Z,66.10
2019-03-21T08:52:10.290Z,66.77
2019-03-21T08:53:17.946Z,68.00
2019-03-21T08:54:25.413Z,74.80
2019-03-21T08:55:33.010Z,81.87
2019-03-21T08:56:40.814Z,78.83
2019-03-21T08:57:48.611Z,77.27
2019-03-21T08:58:56.312Z,86.13
2019-03-21T09:00:05.223Z,88.13
2019-03-21T09:01:13.159Z,83.90
2019-03-21T09:02:20.729Z,73.93
2019-03-21T09:03:28.767Z,94.97
2019-03-21T09:04:36.348Z,85.73
2019-03-21T09:05:43.976Z,72.90
2019-03-21T09:06:52.754Z,75.13
2019-03-21T09:08:00.513Z,87.63
2019-03-21T09:09:11.016Z,80.10
2019-03-21T09:10:18.502Z,86.93
2019-03-21T09:11:26.097Z,75.97
2019-03-21T09:12:33.910Z,84.30
2019-03-21T09:13:41.418Z,81.73
2019-03-21T09:14:48.873Z,75.77
2019-03-21T09:15:56.583Z,77.43
2019-03-21T09:17:04.614Z,78.47
2019-03-21T09:18:12.081Z,83.43
2019-03-21T09:19:19.911Z,81.87
2019-03-21T09:20:27.389Z,80.47
2019-03-21T09:21:35.642Z,73.17
2019-03-21T09:22:43.242Z,86.70
2019-03-21T09:23:52.139Z,81.10
2019-03-21T09:25:00.037Z,75.00
2019-03-21T09:26:08.044Z,71.00
2019-03-21T09:27:15.555Z,89.50
2019-03-21T09:28:23.137Z,76.50
2019-03-21T09:29:30.624Z,77.33
2019-03-21T09:30:38.153Z,80.13
2019-03-21T09:31:45.676Z,72.53
2019-03-21T09:32:53.195Z,94.50
2019-03-21T09:34:01.078Z,80.73
2019-03-21T09:35:12.282Z,82.97
2019-03-21T09:36:18.811Z,84.93
2019-03-21T09:37:26.377Z,77.30
2019-03-21T09:38:33.876Z,78.67
2019-03-21T09:39:41.373Z,86.27
2019-03-21T09:40:49.221Z,77.97
2019-03-21T09:41:57.076Z,81.23
2019-03-21T09:43:04.970Z,75.33
2019-03-21T09:44:12.765Z,68.67
2019-03-21T09:45:20.528Z,76.47
2019-03-21T09:46:28.039Z,90.10
2019-03-21T09:47:35.949Z,72.73
2019-03-21T09:48:43.455Z,78.80
2019-03-21T09:49:50.941Z,81.77
2019-03-21T09:50:58.620Z,75.93
2019-03-21T09:52:06.187Z,79.83
2019-03-21T09:53:14.005Z,81.93
2019-03-21T09:54:21.799Z,75.63
2019-03-21T09:55:29.531Z,80.47
2019-03-21T09:56:37.484Z,70.33
2019-03-21T09:57:44.983Z,74.03
2019-03-21T09:58:52.439Z,76.63
2019-03-21T09:59:59.936Z,72.83
2019-03-21T10:01:07.454Z,75.57
2019-03-21T10:02:15.130Z,68.17
2019-03-21T10:03:22.627Z,73.23
2019-03-21T10:04:30.223Z,74.20
2019-03-21T10:05:38.268Z,75.73
2019-03-21T10:06:45.752Z,77.63
2019-03-21T10:07:53.234Z,81.00
2019-03-21T10:09:01.983Z,77.67
2019-03-21T10:10:12.409Z,69.93
2019-03-21T10:11:19.895Z,72.90
2019-03-21T10:12:27.791Z,77.20
2019-03-21T10:13:35.268Z,75.43
2019-03-21T10:14:42.846Z,69.67
2019-03-21T10:15:50.335Z,66.87
2019-03-21T10:16:57.845Z,72.63
2019-03-21T10:18:06.125Z,79.77
2019-03-21T10:19:13.682Z,59.40
2019-03-21T10:20:21.174Z,65.43
2019-03-21T10:21:29.048Z,78.77
2019-03-21T10:22:36.577Z,61.13
2019-03-21T10:23:44.038Z,69.03
2019-03-21T10:24:51.877Z,57.87
2019-03-21T10:26:00.092Z,56.97
2019-03-21T10:27:07.920Z,59.53
2019-03-21T10:28:15.441Z,58.57
2019-03-21T10:29:22.988Z,61.50
2019-03-21T10:30:39.397Z,56.80
2019-03-21T10:31:46.980Z,53.80
2019-03-21T10:32:54.506Z,59.20
2019-03-21T10:34:02.411Z,57.20
2019-03-21T10:35:09.919Z,53.77
2019-03-21T10:36:17.922Z,50.80
2019-03-21T10:37:25.527Z,55.30
2019-03-21T10:38:33.065Z,49.17
2019-03-21T10:39:40.580Z,48.47
2019-03-21T10:40:48.117Z,50.20
2019-03-21T10:41:56.016Z,48.37
2019-03-21T10:43:03.494Z,55.00
2019-03-21T10:44:11.037Z,49.30
2019-03-21T10:45:18.573Z,56.37
2019-03-21T10:46:26.101Z,53.57
2019-03-21T10:47:33.716Z,51.67
2019-03-21T10:48:41.270Z,53.47
2019-03-21T10:49:49.119Z,56.87
2019-03-21T10:50:56.691Z,51.93
2019-03-21T10:52:04.241Z,50.93
2019-03-21T10:53:12.376Z,54.13
2019-03-21T10:54:19.834Z,52.07
2019-03-21T10:55:27.725Z,55.77
2019-03-21T10:56:35.224Z,53.30
2019-03-21T10:57:43.194Z,50.33
2019-03-21T10:58:50.665Z,49.70
2019-03-21T10:59:58.127Z,53.53
2019-03-21T11:01:05.667Z,48.73
2019-03-21T11:02:13.137Z,50.10
2019-03-21T11:03:20.667Z,59.67
2019-03-21T11:04:28.419Z,54.07
2019-03-21T11:05:36.257Z,57.27
2019-03-21T11:06:43.790Z,51.67
2019-03-21T11:07:51.719Z,53.17
2019-03-21T11:08:59.931Z,55.27
2019-03-21T11:10:08.087Z,56.00
2019-03-21T11:11:16.291Z,55.27
2019-03-21T11:12:24.229Z,57.97
2019-03-21T11:13:31.891Z,54.23
2019-03-21T11:14:39.331Z,58.80
2019-03-21T11:15:47.567Z,58.30
2019-03-21T11:16:55.026Z,56.87
2019-03-21T11:18:02.968Z,56.83
2019-03-21T11:19:10.522Z,59.90
2019-03-21T11:20:40.238Z,55.60
2019-03-21T11:21:48.113Z,56.33
2019-03-21T11:22:55.946Z,54.93
2019-03-21T11:24:03.571Z,54.47
2019-03-21T11:25:11.366Z,42.27
2019-03-21T11:26:19.170Z,51.93
2019-03-21T11:27:26.640Z,54.87
2019-03-21T11:28:34.206Z,44.33
2019-03-21T11:29:41.654Z,58.03
2019-03-21T11:30:49.546Z,61.03
2019-03-21T11:31:57.559Z,51.00
2019-03-21T11:33:05.656Z,56.57
2019-03-21T11:34:13.134Z,52.13
2019-03-21T11:35:20.770Z,48.20
2019-03-21T11:36:37.821Z,54.40
2019-03-21T11:37:37.459Z,50.13
2019-03-21T11:38:44.954Z,57.23
2019-03-21T11:39:52.859Z,52.83
2019-03-21T11:41:00.327Z,51.53
2019-03-21T11:42:07.807Z,50.27
2019-03-21T11:43:17.577Z,55.00
2019-03-21T11:44:25.158Z,52.97
2019-03-21T11:45:32.687Z,54.33
2019-03-21T11:46:40.559Z,54.93
2019-03-21T11:47:48.403Z,50.07
2019-03-21T11:48:56.066Z,54.53
2019-03-21T11:50:03.568Z,48.63
2019-03-21T11:51:11.056Z,45.93
2019-03-21T11:52:18.846Z,66.83
2019-03-21T11:53:27.607Z,51.77
2019-03-21T11:54:35.123Z,60.83
2019-03-21T11:55:42.691Z,45.97
2019-03-21T11:56:50.541Z,53.80
2019-03-21T11:57:58.343Z,57.30
2019-03-21T11:59:06.205Z,47.70
2019-03-21T12:00:14.830Z,49.13
2019-03-21T12:01:22.454Z,51.40
2019-03-21T12:02:29.939Z,48.67
2019-03-21T12:03:37.461Z,45.93
2019-03-21T12:04:44.935Z,58.67
2019-03-21T12:05:53.244Z,45.33
2019-03-21T12:07:00.947Z,47.77
2019-03-21T12:08:08.398Z,57.30
2019-03-21T12:09:16.376Z,45.47
2019-03-21T12:10:23.860Z,48.37
2019-03-21T12:11:31.395Z,51.70
2019-03-21T12:12:39.291Z,61.37
2019-03-21T12:13:47.195Z,47.57
2019-03-21T12:14:54.811Z,47.57
2019-03-21T12:16:03.060Z,45.63
2019-03-21T12:17:12.769Z,48.67
2019-03-21T12:18:19.760Z,52.63
2019-03-21T12:19:27.363Z,47.00
2019-03-21T12:20:36.851Z,45.03
2019-03-21T12:21:44.770Z,53.57
2019-03-21T12:22:52.650Z,42.77
2019-03-21T12:24:00.735Z,47.13
2019-03-21T12:25:09.353Z,48.40
2019-03-21T12:26:16.953Z,53.63
2019-03-21T12:27:24.727Z,46.57
2019-03-21T12:28:32.548Z,41.87
2019-03-21T12:29:40.468Z,42.97
2019-03-21T12:30:48.351Z,39.17
2019-03-21T12:31:55.862Z,54.17
2019-03-21T12:33:03.352Z,57.67
2019-03-21T12:34:11.545Z,44.73
2019-03-21T12:35:19.073Z,37.43
2019-03-21T12:36:26.553Z,45.73
2019-03-21T12:37:34.387Z,43.63
2019-03-21T12:38:41.928Z,41.93
2019-03-21T12:39:49.523Z,35.67
2019-03-21T12:40:57.805Z,52.57
2019-03-21T12:42:05.806Z,45.23
2019-03-21T12:43:13.342Z,41.93
2019-03-21T12:44:20.848Z,43.40
2019-03-21T12:45:28.788Z,43.53
2019-03-21T12:46:36.387Z,43.37
2019-03-21T12:47:43.867Z,49.47
2019-03-21T12:48:51.737Z,43.17
2019-03-21T12:50:00.034Z,53.23
2019-03-21T12:51:07.527Z,45.77
2019-03-21T12:52:15.261Z,52.20
2019-03-21T12:53:22.742Z,50.97
2019-03-21T12:54:30.222Z,43.50
2019-03-21T12:55:38.166Z,45.20
2019-03-21T12:56:45.721Z,55.47
2019-03-21T12:57:53.621Z,47.30
2019-03-21T12:59:01.460Z,50.60
2019-03-21T13:00:09.833Z,43.83
2019-03-21T13:01:17.579Z,42.80
2019-03-21T13:03:35.165Z,43.83
2019-03-21T13:04:42.719Z,45.10
2019-03-21T13:05:50.599Z,57.30
2019-03-21T13:06:58.151Z,47.67
2019-03-21T13:07:13.064Z,37.80
2019-03-21T13:08:05.941Z,49.00
2019-03-21T13:09:13.639Z,48.30
2019-03-21T13:10:21.157Z,49.20
2019-03-21T13:11:28.697Z,48.67
2019-03-21T13:12:36.150Z,44.53
2019-03-21T13:13:43.678Z,50.97
2019-03-21T13:14:51.980Z,43.77
2019-03-21T13:16:00.023Z,45.57
2019-03-21T13:17:07.535Z,41.27
2019-03-21T13:18:15.253Z,45.90
2019-03-21T13:19:22.801Z,53.50
2019-03-21T13:20:30.917Z,48.90
2019-03-21T13:21:38.727Z,48.07
2019-03-21T13:22:52.785Z,57.60
2019-03-21T13:23:55.436Z,47.30
2019-03-21T13:25:03.032Z,49.87
2019-03-21T13:26:10.838Z,47.80
2019-03-21T13:27:18.352Z,47.33
2019-03-21T13:28:25.901Z,46.27
2019-03-21T13:29:33.863Z,47.73
2019-03-21T13:30:41.695Z,53.80
2019-03-21T13:31:49.295Z,48.27
2019-03-21T13:32:56.799Z,54.13
2019-03-21T13:34:04.570Z,48.77
2019-03-21T13:35:12.829Z,47.23
2019-03-21T13:36:20.622Z,44.10
2019-03-21T13:37:28.141Z,49.50
2019-03-21T13:38:35.954Z,52.20
2019-03-21T13:39:43.444Z,52.73
2019-03-21T13:40:51.651Z,48.67
2019-03-21T13:41:59.168Z,47.07
2019-03-21T13:43:07.145Z,44.13
2019-03-21T13:44:14.665Z,48.07
2019-03-21T13:45:23.243Z,49.00
2019-03-21T13:46:31.729Z,48.33
2019-03-21T13:47:39.604Z,51.97
2019-03-21T13:48:47.532Z,47.80
2019-03-21T13:49:55.893Z,47.73
2019-03-21T13:51:03.420Z,50.80
2019-03-21T13:52:11.243Z,48.10
2019-03-21T13:53:19.346Z,45.10
2019-03-21T13:54:26.908Z,48.90
2019-03-21T13:55:34.833Z,51.70
2019-03-21T13:56:42.627Z,57.47
2019-03-21T13:57:50.521Z,59.93
2019-03-21T13:58:57.987Z,56.50
2019-03-21T14:00:06.979Z,56.90
2019-03-21T14:01:15.178Z,62.33
2019-03-21T14:02:22.755Z,57.17
2019-03-21T14:03:30.290Z,60.03
2019-03-21T14:04:38.448Z,56.67
2019-03-21T14:05:46.219Z,56.77
2019-03-21T14:06:53.739Z,59.93
2019-03-21T14:08:01.311Z,59.67
2019-03-21T14:09:10.623Z,56.87
2019-03-21T14:10:18.686Z,56.20
2019-03-21T14:11:26.629Z,53.67
2019-03-21T14:12:34.439Z,51.27
2019-03-21T14:13:43.041Z,48.47
2019-03-21T14:14:50.920Z,52.23
2019-03-21T14:15:58.992Z,52.47
2019-03-21T14:17:06.450Z,53.83
2019-03-21T14:18:13.956Z,57.97
2019-03-21T14:19:21.853Z,52.63
2019-03-21T14:20:29.336Z,57.33
2019-03-21T14:21:37.273Z,57.67
2019-03-21T14:22:45.143Z,55.23
2019-03-21T14:23:52.603Z,53.90
2019-03-21T14:25:00.924Z,57.60
2019-03-21T14:26:09.217Z,59.00
2019-03-21T14:27:17.139Z,53.10
2019-03-21T14:28:25.632Z,55.40