createdAt,value
2023-05-12T00:00:13.283Z,12.87
2023-05-12T00:02:44.949Z,12.89
2023-05-12T00:05:12.309Z,12.91
2023-05-12T00:07:42.495Z,12.92
2023-05-12T00:10:10.171Z,12.88
2023-05-12T00:12:37.998Z,12.87
2023-05-12T00:15:05.994Z,12.92
2023-05-12T00:17:33.641Z,12.89
2023-05-12T00:20:01.423Z,12.90
2023-05-12T00:22:28.998Z,12.89
2023-05-12T00:24:56.455Z,12.91
2023-05-12T00:27:23.867Z,12.91
2023-05-12T00:29:51.259Z,12.94
2023-05-12T00:32:18.653Z,12.98
2023-05-12T00:34:46.131Z,12.93
2023-05-12T00:37:13.554Z,12.84
2023-05-12T00:39:41.115Z,12.86
2023-05-12T00:42:08.691Z,12.87
2023-05-12T00:44:36.653Z,12.88
2023-05-12T00:47:05.282Z,12.79
2023-05-12T00:49:33.062Z,12.76
2023-05-12T00:52:02.483Z,12.82
2023-05-12T00:54:30.479Z,12.66
2023-05-12T00:56:58.213Z,12.76
2023-05-12T00:59:25.630Z,12.77
2023-05-12T01:01:53.268Z,12.70
2023-05-12T01:04:20.904Z,12.67
2023-05-12T01:06:59.977Z,12.77
2023-05-12T01:09:27.532Z,12.83
2023-05-12T01:11:56.045Z,12.74
2023-05-12T01:14:23.762Z,12.75
2023-05-12T01:16:53.977Z,12.76
2023-05-12T01:19:48.603Z,12.74
2023-05-12T01:22:17.622Z,12.80
2023-05-12T01:24:49.593Z,12.80
2023-05-12T01:27:17.936Z,12.89
2023-05-12T01:29:47.299Z,12.82
2023-05-12T01:32:17.839Z,12.85
2023-05-12T01:34:45.354Z,12.86
2023-05-12T01:37:12.866Z,12.91
2023-05-12T01:39:41.695Z,12.83
2023-05-12T01:42:13.377Z,12.78
2023-05-12T01:44:59.305Z,12.87
2023-05-12T01:47:27.893Z,12.94
2023-05-12T01:50:03.366Z,12.92
2023-05-12T01:52:30.796Z,12.92
2023-05-12T01:54:58.266Z,12.96
2023-05-12T01:57:27.213Z,12.89
2023-05-12T02:00:00.089Z,12.96
2023-05-12T02:02:28.383Z,12.94
2023-05-12T02:04:55.898Z,12.84
2023-05-12T02:07:23.256Z,12.82
2023-05-12T02:09:51.154Z,12.77
2023-05-12T02:12:19.107Z,12.78
2023-05-12T02:14:49.003Z,12.77
2023-05-12T02:17:17.282Z,12.82
2023-05-12T02:19:45.520Z,12.75
2023-05-12T02:22:15.356Z,12.75
2023-05-12T02:24:43.673Z,12.73
2023-05-12T02:27:11.179Z,12.66
2023-05-12T02:29:40.681Z,12.70
2023-05-12T02:32:09.134Z,12.73
2023-05-12T02:34:36.607Z,12.65
2023-05-12T02:37:04.243Z,12.66
2023-05-12T02:39:31.893Z,12.66
2023-05-12T02:41:59.301Z,12.59
2023-05-12T02:44:27.187Z,12.56
2023-05-12T02:46:54.588Z,12.55
2023-05-12T02:49:23.360Z,12.54
2023-05-12T02:51:50.974Z,12.52
2023-05-12T02:54:18.391Z,12.51
2023-05-12T02:56:48.556Z,12.58
2023-05-12T02:59:16.046Z,12.66
2023-05-12T03:01:43.542Z,12.67
2023-05-12T03:04:10.942Z,12.69
2023-05-12T03:06:38.430Z,12.61
2023-05-12T03:09:05.842Z,12.53
2023-05-12T03:11:33.234Z,12.47
2023-05-12T03:14:01.741Z,12.45
2023-05-12T03:16:29.347Z,12.53
2023-05-12T03:18:56.813Z,12.55
2023-05-12T03:21:24.629Z,12.52
2023-05-12T03:23:52.769Z,12.46
2023-05-12T03:26:20.133Z,12.52
2023-05-12T03:28:47.510Z,12.50
2023-05-12T03:31:14.967Z,12.50
2023-05-12T03:33:42.428Z,12.56
2023-05-12T03:36:10.353Z,12.62
2023-05-12T03:38:38.059Z,12.60
2023-05-12T03:41:06.928Z,12.56
2023-05-12T03:43:36.030Z,12.58
2023-05-12T03:46:04.944Z,12.61
2023-05-12T03:48:32.423Z,12.60
2023-05-12T03:51:00.062Z,12.57
2023-05-12T03:53:31.825Z,12.61
2023-05-12T03:56:04.252Z,12.61
2023-05-12T03:58:33.336Z,12.54
2023-05-12T04:01:01.838Z,12.56
2023-05-12T04:03:32.764Z,12.54
2023-05-12T04:06:01.340Z,12.55
2023-05-12T04:08:29.132Z,12.61
2023-05-12T04:10:58.157Z,12.64
2023-05-12T04:13:26.034Z,12.65
2023-05-12T04:16:00.088Z,12.65
2023-05-12T04:18:28.418Z,12.66
2023-05-12T04:20:56.195Z,12.61
2023-05-12T04:23:24.039Z,12.66
2023-05-12T04:25:51.700Z,12.54
2023-05-12T04:28:20.202Z,12.48
2023-05-12T04:30:48.477Z,12.49
2023-05-12T04:33:15.791Z,12.54
2023-05-12T04:35:43.936Z,12.52
2023-05-12T04:38:13.401Z,12.48
2023-05-12T04:40:41.660Z,12.48
2023-05-12T04:45:58.620Z,12.52
2023-05-12T04:48:29.037Z,12.64
2023-05-12T04:51:00.571Z,12.67
2023-05-12T04:53:28.450Z,12.71
2023-05-12T04:55:56.738Z,12.75
2023-05-12T04:58:24.881Z,12.74
2023-05-12T05:00:53.113Z,12.64
2023-05-12T05:03:20.657Z,12.65
2023-05-12T05:05:49.107Z,12.66
2023-05-12T05:08:17.001Z,12.63
2023-05-12T05:10:44.477Z,12.68
2023-05-12T05:13:11.969Z,12.64
2023-05-12T05:15:39.348Z,12.65
2023-05-12T05:18:07.169Z,12.72
2023-05-12T05:20:34.766Z,12.85
2023-05-12T05:23:02.401Z,12.84
2023-05-12T05:25:29.856Z,12.77
2023-05-12T05:27:57.981Z,12.76
2023-05-12T05:30:25.677Z,12.77
2023-05-12T05:32:53.296Z,12.71
2023-05-12T05:35:22.162Z,12.77
2023-05-12T05:37:53.730Z,12.68
2023-05-12T05:40:22.035Z,12.77
2023-05-12T05:42:49.430Z,12.84
2023-05-12T05:45:16.981Z,12.79
2023-05-12T05:47:44.829Z,12.89
2023-05-12T05:50:12.785Z,12.83
2023-05-12T05:52:42.114Z,12.95
2023-05-12T05:55:10.119Z,12.74
2023-05-12T05:57:37.899Z,12.78
2023-05-12T06:00:08.972Z,12.67
2023-05-12T06:02:45.991Z,12.76
2023-05-12T06:05:18.092Z,12.83
2023-05-12T06:07:45.641Z,12.67
2023-05-12T06:10:13.011Z,12.73
2023-05-12T06:12:41.197Z,12.69
2023-05-12T06:15:09.141Z,12.78
2023-05-12T06:17:36.588Z,12.81
2023-05-12T06:20:05.337Z,12.85
2023-05-12T06:22:34.722Z,12.95
2023-05-12T06:25:02.741Z,12.90
2023-05-12T06:27:30.223Z,13.05
2023-05-12T06:29:57.647Z,13.23
2023-05-12T06:32:26.997Z,13.21
2023-05-12T06:34:54.450Z,13.28
2023-05-12T06:37:21.786Z,13.27
2023-05-12T06:39:49.200Z,13.26
2023-05-12T06:42:34.697Z,13.18
2023-05-12T06:45:09.716Z,13.16
2023-05-12T06:47:37.206Z,13.23
2023-05-12T06:50:05.242Z,13.20
2023-05-12T06:52:32.879Z,13.19
2023-05-12T06:55:00.283Z,13.18
2023-05-12T06:57:27.858Z,13.32
2023-05-12T06:59:55.236Z,13.34
2023-05-12T07:02:22.760Z,13.40
2023-05-12T07:04:50.195Z,13.49
2023-05-12T07:07:20.377Z,13.65
2023-05-12T07:09:47.933Z,13.72
2023-05-12T07:12:17.083Z,13.80
2023-05-12T07:14:44.475Z,13.87
2023-05-12T07:17:11.795Z,13.99
2023-05-12T07:19:40.213Z,14.04
2023-05-12T07:22:07.897Z,13.99
2023-05-12T07:24:35.345Z,14.07
2023-05-12T07:27:02.862Z,14.13
2023-05-12T07:29:30.240Z,14.18
2023-05-12T07:31:57.533Z,14.17
2023-05-12T07:34:24.909Z,14.21
2023-05-12T07:36:52.318Z,14.25
2023-05-12T07:39:23.693Z,14.28
2023-05-12T07:41:52.871Z,14.18
2023-05-12T07:44:20.297Z,14.28
2023-05-12T07:46:47.654Z,14.33
2023-05-12T07:49:17.360Z,14.46
2023-05-12T07:51:44.695Z,14.56
2023-05-12T07:54:12.255Z,14.47
2023-05-12T07:56:39.755Z,14.59
2023-05-12T07:59:07.365Z,14.87
2023-05-12T08:01:35.007Z,15.18
2023-05-12T08:04:02.454Z,15.41
2023-05-12T08:06:29.908Z,15.47
2023-05-12T08:08:58.450Z,15.48
2023-05-12T08:11:27.651Z,15.25
2023-05-12T08:13:55.007Z,15.40
2023-05-12T08:16:23.023Z,15.04
2023-05-12T08:18:50.539Z,15.01
2023-05-12T08:21:20.406Z,15.18
2023-05-12T08:23:47.739Z,14.93
2023-05-12T08:26:15.055Z,14.92
2023-05-12T08:28:42.496Z,14.93
2023-05-12T08:31:10.047Z,15.10
2023-05-12T08:33:37.537Z,14.97
2023-05-12T08:36:05.458Z,14.75
2023-05-12T08:38:34.399Z,14.75
2023-05-12T08:41:12.622Z,14.78
2023-05-12T08:43:52.322Z,14.84
2023-05-12T08:46:21.050Z,15.01
2023-05-12T08:48:50.778Z,14.94
2023-05-12T08:51:20.501Z,14.90
2023-05-12T08:53:50.141Z,14.94
2023-05-12T08:58:51.548Z,15.21
2023-05-12T09:01:19.051Z,15.06
2023-05-12T09:03:46.687Z,15.02
2023-05-12T09:06:14.535Z,15.05
2023-05-12T09:08:42.410Z,15.01
2023-05-12T09:11:12.277Z,15.40
2023-05-12T09:13:50.729Z,15.44
2023-05-12T09:16:24.152Z,15.84
2023-05-12T09:18:57.097Z,16.01
2023-05-12T09:21:25.227Z,16.48
2023-05-12T09:24:00.665Z,16.66
2023-05-12T09:26:28.936Z,16.23
2023-05-12T09:29:08.580Z,16.86
2023-05-12T09:31:38.865Z,17.09
2023-05-12T09:34:10.112Z,17.24
2023-05-12T09:36:37.593Z,17.28
2023-05-12T09:39:07.523Z,17.08
2023-05-12T09:41:36.502Z,16.81
2023-05-12T09:44:04.801Z,16.76
2023-05-12T09:46:35.024Z,16.75
2023-05-12T09:49:06.057Z,16.45
2023-05-12T09:51:36.369Z,16.53
2023-05-12T09:54:05.729Z,16.48
2023-05-12T09:56:37.752Z,16.41
2023-05-12T09:59:05.659Z,16.41
2023-05-12T10:01:33.409Z,16.19
2023-05-12T10:04:04.164Z,16.00
2023-05-12T10:06:40.676Z,16.35
2023-05-12T10:09:25.771Z,16.25
2023-05-12T10:11:54.076Z,16.21
2023-05-12T10:14:22.939Z,16.13
2023-05-12T10:16:52.035Z,16.64
2023-05-12T10:19:20.581Z,16.87
2023-05-12T10:21:48.838Z,17.32
2023-05-12T10:24:19.367Z,17.61
2023-05-12T10:26:47.491Z,17.31
2023-05-12T10:29:15.482Z,17.11
2023-05-12T10:31:45.350Z,17.18
2023-05-12T10:34:21.636Z,17.17
2023-05-12T10:36:54.051Z,17.34
2023-05-12T10:39:29.366Z,17.46
2023-05-12T10:42:09.168Z,16.71
2023-05-12T10:44:50.964Z,17.02
2023-05-12T10:47:18.977Z,16.62
2023-05-12T10:49:46.519Z,16.90
2023-05-12T10:52:20.174Z,17.15
2023-05-12T10:54:47.727Z,17.09
2023-05-12T10:57:20.677Z,17.18
2023-05-12T10:59:58.770Z,17.26
2023-05-12T11:02:36.002Z,16.93
2023-05-12T11:05:11.166Z,16.73
2023-05-12T11:07:39.781Z,16.65
2023-05-12T11:10:10.490Z,16.49
2023-05-12T11:12:38.188Z,16.25
2023-05-12T11:15:07.080Z,16.18
2023-05-12T11:17:39.916Z,16.23
2023-05-12T11:20:09.844Z,16.15
2023-05-12T11:22:37.410Z,16.19
2023-05-12T11:25:12.064Z,16.16
2023-05-12T11:27:45.411Z,16.22
2023-05-12T11:30:13.603Z,16.21
2023-05-12T11:32:41.376Z,16.58
2023-05-12T11:35:17.773Z,16.47
2023-05-12T11:37:46.368Z,16.44
2023-05-12T11:40:21.824Z,16.37
2023-05-12T11:42:52.667Z,16.73
2023-05-12T11:45:26.207Z,17.22
2023-05-12T11:48:04.997Z,17.49
2023-05-12T11:50:32.513Z,18.15
2023-05-12T11:52:59.916Z,18.22
2023-05-12T11:55:27.464Z,18.42
2023-05-12T11:58:00.981Z,18.41
2023-05-12T12:00:31.085Z,18.13
2023-05-12T12:03:15.060Z,17.95
2023-05-12T12:05:45.387Z,17.93
2023-05-12T12:08:15.608Z,17.58
2023-05-12T12:10:46.412Z,17.95
2023-05-12T12:13:20.924Z,17.78
2023-05-12T12:15:51.224Z,17.95
2023-05-12T12:18:19.203Z,18.61
2023-05-12T12:20:47.377Z,18.38
2023-05-12T12:23:15.038Z,18.74
2023-05-12T12:25:43.588Z,18.86
2023-05-12T12:28:11.069Z,18.92
2023-05-12T12:30:38.828Z,19.07
2023-05-12T12:33:06.251Z,18.73
2023-05-12T12:35:33.656Z,18.40
2023-05-12T12:38:01.018Z,18.58
2023-05-12T12:40:28.516Z,18.28
2023-05-12T12:42:56.077Z,18.28
2023-05-12T12:45:23.648Z,18.33
2023-05-12T12:47:54.966Z,18.19
2023-05-12T12:50:25.046Z,18.13
2023-05-12T12:52:53.194Z,17.92
2023-05-12T12:55:21.904Z,18.51
2023-05-12T12:57:49.444Z,18.74
2023-05-12T13:00:17.375Z,18.26
2023-05-12T13:02:45.176Z,18.64
2023-05-12T13:05:12.713Z,18.85
2023-05-12T13:07:40.028Z,19.09
2023-05-12T13:10:08.119Z,18.56
2023-05-12T13:12:36.080Z,18.65
2023-05-12T13:15:03.948Z,18.68
2023-05-12T13:17:33.711Z,18.36
2023-05-12T13:20:01.164Z,18.38
2023-05-12T13:22:29.100Z,18.21
2023-05-12T13:24:56.524Z,18.09
2023-05-12T13:27:23.890Z,17.99
2023-05-12T13:29:51.972Z,18.25
2023-05-12T13:32:20.721Z,17.88
2023-05-12T13:34:48.146Z,18.05
2023-05-12T13:37:15.761Z,18.01
2023-05-12T13:39:43.340Z,17.80
2023-05-12T13:42:10.827Z,18.13
2023-05-12T13:44:38.240Z,18.05
2023-05-12T13:47:08.147Z,18.21
2023-05-12T13:49:36.446Z,18.16
2023-05-12T13:52:04.203Z,18.18
2023-05-12T13:54:32.167Z,18.18
2023-05-12T13:56:59.728Z,18.29
2023-05-12T13:59:27.057Z,18.19
2023-05-12T14:01:54.870Z,18.45
2023-05-12T14:04:22.351Z,18.25
2023-05-12T14:06:49.954Z,18.42
2023-05-12T14:09:17.518Z,18.73
2023-05-12T14:11:44.854Z,18.52
2023-05-12T14:14:12.694Z,18.71
2023-05-12T14:16:40.149Z,18.83
2023-05-12T14:19:08.305Z,18.51
2023-05-12T14:21:35.927Z,18.43
2023-05-12T14:24:03.653Z,18.61
2023-05-12T14:26:31.063Z,18.71
2023-05-12T14:28:58.442Z,18.50
2023-05-12T14:31:25.904Z,18.21
2023-05-12T14:33:53.358Z,18.05
2023-05-12T14:36:20.866Z,18.45
2023-05-12T14:38:49.223Z,18.51
2023-05-12T14:41:16.579Z,18.20
2023-05-12T14:43:43.941Z,18.35
2023-05-12T14:46:11.311Z,18.12
2023-05-12T14:48:38.762Z,17.93
2023-05-12T14:51:06.229Z,18.22
2023-05-12T14:53:35.606Z,18.58
2023-05-12T14:56:02.958Z,18.67
2023-05-12T14:58:30.886Z,18.40
2023-05-12T15:00:59.369Z,18.20
2023-05-12T15:03:26.830Z,18.37
2023-05-12T15:06:05.517Z,18.37
2023-05-12T15:08:34.365Z,18.31
2023-05-12T15:11:01.823Z,18.16
2023-05-12T15:13:29.179Z,18.37
2023-05-12T15:15:57.095Z,18.30
2023-05-12T15:18:24.860Z,18.40
2023-05-12T15:20:52.490Z,18.47
2023-05-12T15:23:19.882Z,18.40
2023-05-12T15:25:50.246Z,18.36
2023-05-12T15:28:17.669Z,18.21
2023-05-12T15:30:45.524Z,18.37
2023-05-12T15:33:13.047Z,18.39
2023-05-12T15:35:40.759Z,18.33
2023-05-12T15:38:08.380Z,18.33
2023-05-12T15:40:37.707Z,18.55
2023-05-12T15:43:05.129Z,18.39
2023-05-12T15:45:32.669Z,18.51
2023-05-12T15:48:00.186Z,18.33
2023-05-12T15:50:27.715Z,18.37
2023-05-12T15:52:55.068Z,18.47
2023-05-12T15:55:22.733Z,18.61
2023-05-12T15:57:53.746Z,18.48
2023-05-12T16:00:22.610Z,18.48
2023-05-12T16:02:50.348Z,18.41
2023-05-12T16:05:17.992Z,18.50
2023-05-12T16:07:47.310Z,18.55
2023-05-12T16:10:14.827Z,18.47
2023-05-12T16:12:42.267Z,18.44
2023-05-12T16:15:11.179Z,18.41
2023-05-12T16:17:38.652Z,18.45
2023-05-12T16:20:07.817Z,18.37
2023-05-12T16:22:35.146Z,18.24
2023-05-12T16:25:02.519Z,18.13
2023-05-12T16:27:32.012Z,18.32
2023-05-12T16:29:59.450Z,18.36
2023-05-12T16:32:26.880Z,18.29
2023-05-12T16:34:54.235Z,18.23
2023-05-12T16:37:22.856Z,18.02
2023-05-12T16:39:50.233Z,18.00
2023-05-12T16:42:17.649Z,18.08
2023-05-12T16:44:45.052Z,18.13
2023-05-12T16:47:12.492Z,18.05
2023-05-12T16:49:39.851Z,18.17
2023-05-12T16:52:07.359Z,18.07
2023-05-12T16:54:34.846Z,17.90
2023-05-12T16:57:03.141Z,17.92
2023-05-12T16:59:32.464Z,17.98
2023-05-12T17:02:00.286Z,18.03
2023-05-12T17:04:29.889Z,17.85
2023-05-12T17:06:58.009Z,17.83
2023-05-12T17:09:25.365Z,18.01
2023-05-12T17:11:52.960Z,17.92
2023-05-12T17:14:20.277Z,17.88
2023-05-12T17:16:47.704Z,17.96
2023-05-12T17:19:18.858Z,17.77
2023-05-12T17:21:46.381Z,17.73
2023-05-12T17:24:14.404Z,17.46
2023-05-12T17:26:42.288Z,17.29
2023-05-12T17:29:09.685Z,17.25
2023-05-12T17:31:40.765Z,17.38
2023-05-12T17:34:08.205Z,16.86
2023-05-12T17:36:35.697Z,16.73
2023-05-12T17:39:03.201Z,16.85
2023-05-12T17:41:30.625Z,16.64
2023-05-12T17:43:58.003Z,16.30
2023-05-12T17:46:25.442Z,16.40
2023-05-12T17:48:53.138Z,16.42
2023-05-12T17:51:20.553Z,16.40
2023-05-12T17:53:47.945Z,16.26
2023-05-12T17:56:15.319Z,16.15
2023-05-12T17:58:42.739Z,16.18
2023-05-12T18:01:10.200Z,16.14
2023-05-12T18:03:38.048Z,16.01
2023-05-12T18:06:05.894Z,16.03
2023-05-12T18:08:33.299Z,15.77
2023-05-12T18:11:01.305Z,15.70
2023-05-12T18:13:28.688Z,15.78
2023-05-12T18:15:56.476Z,15.80
2023-05-12T18:18:23.839Z,15.84
2023-05-12T18:20:51.336Z,15.83
2023-05-12T18:23:18.652Z,15.83
2023-05-12T18:25:46.963Z,15.75
2023-05-12T18:28:15.094Z,15.75
2023-05-12T18:30:42.550Z,15.71
2023-05-12T18:33:10.048Z,15.69
2023-05-12T18:35:37.568Z,15.58
2023-05-12T18:38:04.945Z,15.52
2023-05-12T18:40:33.744Z,15.60
2023-05-12T18:43:01.142Z,15.60
2023-05-12T18:45:28.526Z,15.63
2023-05-12T18:47:56.017Z,15.72
2023-05-12T18:50:23.697Z,15.84
2023-05-12T18:52:51.034Z,15.79
2023-05-12T18:55:18.556Z,15.83
2023-05-12T18:57:45.976Z,15.80
2023-05-12T19:00:13.788Z,15.70
2023-05-12T19:02:42.438Z,15.71
2023-05-12T19:05:10.026Z,15.71
2023-05-12T19:07:37.430Z,15.65
2023-05-12T19:10:05.379Z,15.61
2023-05-12T19:12:32.820Z,15.66
2023-05-12T19:15:00.714Z,15.67
2023-05-12T19:17:28.332Z,15.67
2023-05-12T19:19:55.849Z,15.66
2023-05-12T19:22:24.822Z,15.63
2023-05-12T19:24:52.453Z,15.75
2023-05-12T19:27:19.884Z,15.75
2023-05-12T19:29:47.328Z,15.77
2023-05-12T19:32:15.002Z,15.45
2023-05-12T19:34:42.554Z,15.40
2023-05-12T19:37:09.978Z,15.18
2023-05-12T19:39:37.383Z,15.25
2023-05-12T19:42:05.017Z,15.20
2023-05-12T19:44:32.366Z,15.23
2023-05-12T19:47:04.622Z,15.10
2023-05-12T19:49:36.137Z,15.02
2023-05-12T19:52:04.641Z,15.02
2023-05-12T19:54:32.344Z,15.03
2023-05-12T19:56:59.767Z,15.08
2023-05-12T19:59:27.199Z,15.15
2023-05-12T20:01:55.305Z,15.15
2023-05-12T20:04:23.552Z,15.16
2023-05-12T20:06:51.521Z,15.17
2023-05-12T20:09:20.601Z,15.15
2023-05-12T20:11:48.493Z,15.19
2023-05-12T20:14:18.796Z,15.19
2023-05-12T20:16:46.184Z,15.29
2023-05-12T20:19:14.125Z,15.31
2023-05-12T20:21:41.589Z,15.20
2023-05-12T20:24:09.512Z,15.19
2023-05-12T20:26:40.740Z,15.14
2023-05-12T20:29:08.297Z,15.20
2023-05-12T20:31:35.851Z,15.13
2023-05-12T20:34:03.424Z,15.10
2023-05-12T20:36:32.360Z,15.01
2023-05-12T20:39:00.272Z,14.94
2023-05-12T20:41:27.960Z,14.87
2023-05-12T20:43:55.387Z,14.78
2023-05-12T20:46:23.141Z,14.71
2023-05-12T20:48:50.657Z,14.66
2023-05-12T20:51:18.069Z,14.67
2023-05-12T20:53:46.130Z,14.64
2023-05-12T20:56:13.455Z,14.58
2023-05-12T20:58:41.030Z,14.49
2023-05-12T21:01:08.366Z,14.49
2023-05-12T21:03:35.912Z,14.53
2023-05-12T21:06:05.444Z,14.48
2023-05-12T21:08:35.577Z,14.46
2023-05-12T21:11:02.910Z,14.54
2023-05-12T21:13:30.361Z,14.45
2023-05-12T21:15:57.934Z,14.39
2023-05-12T21:18:25.367Z,14.43
2023-05-12T21:20:52.695Z,14.39
2023-05-12T21:23:20.130Z,14.38
2023-05-12T21:25:49.165Z,14.29
2023-05-12T21:28:16.618Z,14.24
2023-05-12T21:30:43.981Z,14.20
2023-05-12T21:33:11.348Z,14.14
2023-05-12T21:35:38.737Z,14.12
2023-05-12T21:38:08.476Z,14.09
2023-05-12T21:40:38.895Z,14.04
2023-05-12T21:43:06.302Z,14.04
2023-05-12T21:45:33.689Z,14.07
2023-05-12T21:48:01.158Z,13.97
2023-05-12T21:50:28.585Z,13.99
2023-05-12T21:52:56.114Z,14.04
2023-05-12T21:55:26.382Z,13.97
2023-05-12T21:57:53.801Z,13.92
2023-05-12T22:00:21.598Z,14.00
2023-05-12T22:02:49.551Z,14.03
2023-05-12T22:05:17.109Z,13.98
2023-05-12T22:07:44.616Z,14.06
2023-05-12T22:10:12.004Z,14.19
2023-05-12T22:12:39.701Z,14.13
2023-05-12T22:15:07.694Z,14.08
2023-05-12T22:17:35.076Z,14.05
2023-05-12T22:20:02.686Z,13.97
2023-05-12T22:22:30.045Z,13.97
2023-05-12T22:24:58.826Z,14.10
2023-05-12T22:27:26.202Z,14.16
2023-05-12T22:29:55.084Z,14.18
2023-05-12T22:32:23.286Z,14.28
2023-05-12T22:34:53.085Z,14.34
2023-05-12T22:37:20.950Z,14.42
2023-05-12T22:39:48.340Z,14.30
2023-05-12T22:42:15.779Z,14.22
2023-05-12T22:44:43.167Z,14.17
2023-05-12T22:47:10.799Z,14.14
2023-05-12T22:49:38.440Z,14.12
2023-05-12T22:52:06.110Z,14.08
2023-05-12T22:54:33.517Z,14.14
2023-05-12T22:57:01.053Z,14.17
2023-05-12T22:59:31.425Z,14.22
2023-05-12T23:01:58.842Z,14.18
2023-05-12T23:04:26.265Z,14.08
2023-05-12T23:06:53.659Z,14.10
2023-05-12T23:09:21.186Z,14.14
2023-05-12T23:11:48.571Z,14.16
2023-05-12T23:14:15.968Z,14.25
2023-05-12T23:16:43.565Z,14.22
2023-05-12T23:19:11.056Z,14.27
2023-05-12T23:21:38.583Z,14.18
2023-05-12T23:24:06.415Z,14.20
2023-05-12T23:26:33.764Z,14.21
2023-05-12T23:29:01.251Z,14.24
2023-05-12T23:31:28.737Z,14.27
2023-05-12T23:33:58.742Z,14.22
2023-05-12T23:36:26.139Z,14.22
2023-05-12T23:38:54.562Z,14.19
2023-05-12T23:41:25.670Z,14.13
2023-05-12T23:43:53.017Z,14.16
2023-05-12T23:46:20.420Z,14.11
2023-05-12T23:48:47.816Z,14.11
2023-05-12T23:51:15.144Z,13.99
2023-05-12T23:53:42.446Z,13.99
2023-05-12T23:56:10.106Z,14.01
2023-05-12T23:58:37.419Z,14.04
