createdAt,value
2019-02-18T00:00:33.408Z,0.00
2019-02-18T00:01:33.630Z,0.00
2019-02-18T00:02:33.288Z,0.00
2019-02-18T00:03:33.509Z,0.00
2019-02-18T00:04:34.364Z,0.00
2019-02-18T00:05:33.363Z,0.00
2019-02-18T00:06:34.668Z,0.00
2019-02-18T00:07:33.102Z,0.00
2019-02-18T00:08:33.358Z,0.00
2019-02-18T00:09:33.042Z,0.00
2019-02-18T00:10:33.318Z,0.00
2019-02-18T00:12:32.981Z,0.00
2019-02-18T00:15:33.000Z,0.00
2019-02-18T00:17:33.142Z,0.00
2019-02-18T00:18:32.809Z,0.00
2019-02-18T00:19:32.784Z,0.00
2019-02-18T00:20:32.760Z,0.00
2019-02-18T00:21:33.287Z,0.00
2019-02-18T00:22:32.969Z,0.00
2019-02-18T00:24:32.653Z,0.00
2019-02-18T00:25:32.631Z,0.00
2019-02-18T00:26:32.883Z,0.00
2019-02-18T00:27:32.648Z,0.00
2019-02-18T00:28:32.599Z,0.00
2019-02-18T00:29:32.775Z,0.00
2019-02-18T00:30:32.507Z,0.00
2019-02-18T00:31:32.480Z,0.00
2019-02-18T00:32:32.467Z,0.00
2019-02-18T00:33:32.456Z,0.00
2019-02-18T00:34:32.405Z,0.00
2019-02-18T00:35:32.680Z,0.00
2019-02-18T00:36:32.352Z,0.00
2019-02-18T00:37:32.325Z,0.00
2019-02-18T00:38:32.293Z,0.00
2019-02-18T00:39:32.267Z,0.00
2019-02-18T00:41:32.544Z,0.00
2019-02-18T00:42:32.191Z,0.00
2019-02-18T00:43:32.171Z,0.00
2019-02-18T00:44:32.158Z,0.00
2019-02-18T00:45:32.179Z,0.00
2019-02-18T00:46:32.100Z,0.00
2019-02-18T00:47:32.315Z,0.00
2019-02-18T00:48:32.052Z,0.00
2019-02-18T00:49:32.125Z,0.00
2019-02-18T00:50:32.057Z,0.00
2019-02-18T00:51:31.965Z,0.00
2019-02-18T00:52:32.194Z,0.00
2019-02-18T00:53:32.369Z,0.00
2019-02-18T00:54:31.889Z,0.00
2019-02-18T00:55:31.883Z,0.00
2019-02-18T00:56:31.862Z,0.00
2019-02-18T00:57:31.826Z,0.00
2019-02-18T00:58:31.809Z,0.00
2019-02-18T00:59:31.765Z,0.00
2019-02-18T01:00:32.052Z,0.00
2019-02-18T01:01:31.723Z,0.00
2019-02-18T01:02:31.724Z,0.00
2019-02-18T01:03:31.693Z,0.00
2019-02-18T01:04:31.643Z,0.00
2019-02-18T01:05:31.627Z,0.00
2019-02-18T01:06:31.593Z,0.00
2019-02-18T01:07:34.875Z,0.00
2019-02-18T01:08:31.676Z,0.00
2019-02-18T01:09:31.515Z,0.00
2019-02-18T01:10:31.493Z,0.00
2019-02-18T01:11:31.497Z,0.00
2019-02-18T01:12:31.481Z,0.00
2019-02-18T01:13:31.419Z,0.00
2019-02-18T01:14:31.645Z,0.00
2019-02-18T01:15:31.372Z,0.00
2019-02-18T01:16:31.369Z,0.00
2019-02-18T01:17:31.325Z,0.00
2019-02-18T01:18:31.444Z,0.00
2019-02-18T01:19:31.277Z,0.00
2019-02-18T01:20:31.250Z,0.00
2019-02-18T01:21:31.477Z,0.00
2019-02-18T01:22:31.199Z,0.00
2019-02-18T01:24:31.154Z,0.00
2019-02-18T01:25:31.128Z,0.00
2019-02-18T01:26:31.100Z,0.00
2019-02-18T01:27:31.078Z,0.00
2019-02-18T01:28:31.304Z,0.00
2019-02-18T01:29:31.031Z,0.00
2019-02-18T01:30:31.021Z,0.00
2019-02-18T01:31:30.987Z,0.00
2019-02-18T01:32:30.959Z,0.00
2019-02-18T01:33:30.932Z,0.00
2019-02-18T01:35:31.132Z,0.00
2019-02-18T01:36:30.859Z,0.00
2019-02-18T01:37:31.211Z,0.00
2019-02-18T01:38:30.811Z,0.00
2019-02-18T01:39:31.137Z,0.00
2019-02-18T01:40:30.761Z,0.00
2019-02-18T01:41:30.753Z,0.00
2019-02-18T01:42:31.021Z,0.00
2019-02-18T01:43:30.687Z,0.00
2019-02-18T01:44:30.667Z,0.00
2019-02-18T01:45:30.699Z,0.00
2019-02-18T01:46:31.502Z,0.00
2019-02-18T01:47:30.597Z,0.00
2019-02-18T01:48:30.824Z,0.00
2019-02-18T01:49:30.547Z,0.00
2019-02-18T01:50:30.523Z,0.00
2019-02-18T01:51:30.506Z,0.00
2019-02-18T01:52:30.480Z,0.00
2019-02-18T01:53:30.452Z,0.00
2019-02-18T01:54:30.729Z,0.00
2019-02-18T01:55:30.416Z,0.00
2019-02-18T01:56:30.380Z,0.00
2019-02-18T01:58:30.422Z,0.00
2019-02-18T02:00:30.529Z,0.00
2019-02-18T02:01:30.638Z,0.00
2019-02-18T02:02:30.234Z,0.00
2019-02-18T02:03:30.210Z,0.00
2019-02-18T02:04:30.185Z,0.00
2019-02-18T02:05:30.152Z,0.00
2019-02-18T02:06:30.432Z,0.00
2019-02-18T02:07:30.110Z,0.00
2019-02-18T02:08:30.099Z,0.00
2019-02-18T02:09:30.093Z,0.00
2019-02-18T02:10:30.106Z,0.00
2019-02-18T02:11:30.033Z,0.00
2019-02-18T02:12:30.236Z,0.00
2019-02-18T02:13:29.976Z,0.00
2019-02-18T02:14:30.168Z,0.00
2019-02-18T02:15:30.492Z,0.00
2019-02-18T02:17:29.873Z,0.00
2019-02-18T02:18:29.856Z,0.00
2019-02-18T02:19:30.061Z,0.00
2019-02-18T02:20:29.788Z,0.00
2019-02-18T02:21:29.775Z,0.00
2019-02-18T02:22:29.739Z,0.00
2019-02-18T02:23:29.716Z,0.00
2019-02-18T02:24:29.692Z,0.00
2019-02-18T02:25:29.666Z,0.00
2019-02-18T02:26:30.548Z,0.00
2019-02-18T02:27:29.634Z,0.00
2019-02-18T02:29:29.567Z,0.00
2019-02-18T02:30:29.549Z,0.00
2019-02-18T02:32:29.496Z,0.00
2019-02-18T02:33:29.721Z,0.00
2019-02-18T02:34:29.453Z,0.00
2019-02-18T02:35:29.420Z,0.00
2019-02-18T02:36:29.410Z,0.00
2019-02-18T02:37:29.368Z,0.00
2019-02-18T02:39:29.324Z,0.00
2019-02-18T02:40:29.603Z,0.00
2019-02-18T02:41:29.326Z,0.00
2019-02-18T02:42:29.244Z,0.00
2019-02-18T02:43:29.498Z,0.00
2019-02-18T02:44:29.199Z,0.00
2019-02-18T02:45:29.177Z,0.00
2019-02-18T02:46:29.151Z,0.00
2019-02-18T02:47:29.444Z,0.00
2019-02-18T02:48:29.109Z,0.00
2019-02-18T02:49:29.081Z,0.00
2019-02-18T02:50:29.063Z,0.00
2019-02-18T02:51:29.079Z,0.00
2019-02-18T02:52:29.001Z,0.00
2019-02-18T02:53:29.004Z,0.00
2019-02-18T02:54:29.264Z,0.00
2019-02-18T02:55:28.928Z,0.00
2019-02-18T02:56:28.919Z,0.00
2019-02-18T02:57:28.880Z,0.00
2019-02-18T02:59:28.826Z,0.00
2019-02-18T03:00:28.807Z,0.00
2019-02-18T03:01:29.052Z,0.00
2019-02-18T03:02:28.756Z,0.00
2019-02-18T03:03:28.727Z,0.00
2019-02-18T03:04:28.718Z,0.00
2019-02-18T03:05:28.687Z,0.00
2019-02-18T03:06:28.662Z,0.00
2019-02-18T03:07:29.027Z,0.00
2019-02-18T03:08:28.602Z,0.00
2019-02-18T03:09:28.601Z,0.00
2019-02-18T03:10:28.562Z,0.00
2019-02-18T03:11:28.532Z,0.00
2019-02-18T03:12:28.504Z,0.00
2019-02-18T03:13:28.866Z,0.00
2019-02-18T03:14:28.795Z,0.00
2019-02-18T03:15:28.451Z,0.00
2019-02-18T03:16:28.415Z,0.00
2019-02-18T03:17:28.399Z,0.00
2019-02-18T03:18:28.363Z,0.00
2019-02-18T03:19:28.650Z,0.00
2019-02-18T03:20:28.345Z,0.00
2019-02-18T03:21:28.291Z,0.00
2019-02-18T03:22:28.272Z,0.00
2019-02-18T03:23:28.310Z,0.00
2019-02-18T03:24:28.220Z,0.00
2019-02-18T03:25:28.524Z,0.00
2019-02-18T03:26:28.163Z,0.00
2019-02-18T03:27:28.133Z,0.00
2019-02-18T03:28:28.124Z,0.00
2019-02-18T03:29:28.107Z,0.00
2019-02-18T03:30:28.077Z,0.00
2019-02-18T03:31:28.367Z,0.00
2019-02-18T03:32:28.021Z,0.00
2019-02-18T03:33:27.990Z,0.00
2019-02-18T03:34:27.972Z,0.00
2019-02-18T03:35:28.001Z,0.00
2019-02-18T03:36:27.983Z,0.00
2019-02-18T03:37:28.188Z,0.00
2019-02-18T03:38:31.666Z,0.00
2019-02-18T03:39:27.855Z,0.00
2019-02-18T03:40:27.811Z,0.00
2019-02-18T03:41:27.787Z,0.00
2019-02-18T03:42:27.800Z,0.00
2019-02-18T03:43:27.734Z,0.00
2019-02-18T03:44:28.018Z,0.00
2019-02-18T03:45:27.690Z,0.00
2019-02-18T03:46:27.676Z,0.00
2019-02-18T03:47:27.643Z,0.00
2019-02-18T03:49:27.591Z,0.00
2019-02-18T03:50:27.708Z,0.00
2019-02-18T03:52:27.510Z,0.00
2019-02-18T03:53:27.490Z,0.00
2019-02-18T03:54:27.507Z,0.00
2019-02-18T03:55:27.444Z,0.00
2019-02-18T03:56:27.434Z,0.00
2019-02-18T03:57:27.380Z,0.00
2019-02-18T03:59:27.342Z,0.00
2019-02-18T04:00:27.321Z,0.00
2019-02-18T04:01:27.279Z,0.00
2019-02-18T04:02:27.275Z,0.00
2019-02-18T04:03:27.278Z,0.00
2019-02-18T04:04:27.203Z,0.00
2019-02-18T04:05:27.485Z,0.00
2019-02-18T04:06:27.160Z,0.00
2019-02-18T04:07:27.153Z,0.00
2019-02-18T04:08:27.757Z,0.00
2019-02-18T04:09:27.116Z,0.00
2019-02-18T04:10:27.065Z,0.00
2019-02-18T04:11:27.046Z,0.00
2019-02-18T04:12:27.260Z,0.00
2019-02-18T04:13:26.984Z,0.00
2019-02-18T04:18:27.553Z,0.00
2019-02-18T04:19:26.847Z,0.00
2019-02-18T04:20:26.811Z,0.00
2019-02-18T04:21:26.827Z,0.00
2019-02-18T04:22:27.015Z,0.00
2019-02-18T04:23:26.850Z,0.00
2019-02-18T04:24:26.862Z,0.00
2019-02-18T04:25:27.096Z,0.00
2019-02-18T04:26:26.692Z,0.00
2019-02-18T04:29:26.591Z,0.00
2019-02-18T04:30:26.569Z,0.00
2019-02-18T04:31:26.867Z,0.00
2019-02-18T04:33:55.662Z,0.00
2019-02-18T04:34:26.451Z,0.00
2019-02-18T04:35:26.492Z,0.00
2019-02-18T04:36:26.400Z,0.00
2019-02-18T04:37:26.928Z,0.00
2019-02-18T04:38:26.366Z,0.00
2019-02-18T04:39:26.384Z,0.00
2019-02-18T04:40:26.321Z,0.00
2019-02-18T04:41:26.297Z,0.00
2019-02-18T04:42:26.260Z,0.00
2019-02-18T04:43:26.593Z,0.00
2019-02-18T04:44:26.222Z,0.00
2019-02-18T04:45:26.183Z,0.00
2019-02-18T04:46:26.148Z,0.00
2019-02-18T04:47:26.136Z,0.00
2019-02-18T04:48:26.154Z,0.00
2019-02-18T04:49:26.340Z,0.00
2019-02-18T04:50:26.054Z,0.00
2019-02-18T04:51:26.095Z,0.00
2019-02-18T04:52:26.078Z,0.00
2019-02-18T04:53:25.971Z,0.00
2019-02-18T04:54:25.977Z,0.00
2019-02-18T04:55:26.396Z,0.00
2019-02-18T04:56:25.914Z,0.00
2019-02-18T04:57:26.001Z,0.00
2019-02-18T04:58:25.853Z,0.00
2019-02-18T04:59:25.986Z,0.00
2019-02-18T05:00:25.846Z,0.00
2019-02-18T05:01:26.099Z,0.00
2019-02-18T05:02:25.751Z,0.00
2019-02-18T05:03:25.764Z,0.00
2019-02-18T05:04:25.742Z,0.00
2019-02-18T05:05:25.663Z,0.00
2019-02-18T05:06:25.726Z,0.00
2019-02-18T05:07:25.628Z,0.00
2019-02-18T05:08:25.841Z,0.00
2019-02-18T05:09:25.612Z,0.00
2019-02-18T05:10:25.579Z,0.00
2019-02-18T05:11:25.506Z,0.00
2019-02-18T05:12:25.897Z,0.00
2019-02-18T05:13:25.464Z,0.00
2019-02-18T05:14:25.461Z,0.00
2019-02-18T05:15:26.570Z,0.00
2019-02-18T05:16:25.724Z,0.00
2019-02-18T05:17:25.498Z,0.00
2019-02-18T05:18:25.358Z,0.00
2019-02-18T05:19:25.321Z,0.00
2019-02-18T05:20:25.275Z,0.00
2019-02-18T05:21:25.265Z,0.00
2019-02-18T05:22:25.525Z,0.00
2019-02-18T05:23:25.361Z,0.00
2019-02-18T05:24:25.169Z,0.00
2019-02-18T05:25:25.225Z,0.00
2019-02-18T05:26:25.212Z,0.00
2019-02-18T05:27:33.091Z,0.00
2019-02-18T05:28:25.076Z,0.00
2019-02-18T05:29:25.343Z,0.00
2019-02-18T05:30:25.127Z,0.00
2019-02-18T05:31:24.981Z,0.00
2019-02-18T05:32:24.997Z,0.00
2019-02-18T05:33:24.932Z,0.00
2019-02-18T05:34:24.907Z,0.00
2019-02-18T05:35:24.925Z,0.00
2019-02-18T05:36:28.251Z,0.00
2019-02-18T05:38:24.825Z,0.00
2019-02-18T05:39:24.844Z,0.00
2019-02-18T05:40:24.777Z,0.00
2019-02-18T05:41:24.822Z,0.00
2019-02-18T05:42:24.731Z,0.00
2019-02-18T05:43:25.017Z,0.00
2019-02-18T05:44:24.651Z,0.00
2019-02-18T05:45:24.689Z,0.00
2019-02-18T05:46:24.618Z,0.00
2019-02-18T05:47:24.586Z,0.00
2019-02-18T05:48:24.557Z,0.00
2019-02-18T05:49:24.529Z,0.00
2019-02-18T05:50:24.761Z,0.00
2019-02-18T05:51:24.496Z,0.00
2019-02-18T05:52:24.486Z,0.00
2019-02-18T05:53:24.438Z,0.00
2019-02-18T05:54:24.449Z,0.00
2019-02-18T05:55:24.369Z,0.00
2019-02-18T05:56:27.442Z,0.00
2019-02-18T05:57:24.640Z,0.00
2019-02-18T05:58:24.525Z,0.00
2019-02-18T05:59:25.417Z,0.00
2019-02-18T06:00:24.447Z,0.00
2019-02-18T06:01:24.769Z,0.00
2019-02-18T06:02:24.835Z,0.00
2019-02-18T06:04:27.659Z,0.00
2019-02-18T06:05:24.120Z,0.00
2019-02-18T06:06:24.110Z,0.00
2019-02-18T06:07:24.099Z,0.00
2019-02-18T06:08:24.465Z,0.00
2019-02-18T06:09:29.946Z,0.00
2019-02-18T06:11:24.090Z,0.00
2019-02-18T06:12:24.147Z,0.00
2019-02-18T06:13:24.725Z,0.00
2019-02-18T06:14:24.847Z,0.00
2019-02-18T06:15:24.343Z,0.00
2019-02-18T06:16:23.959Z,0.00
2019-02-18T06:17:23.825Z,0.00
2019-02-18T06:18:24.063Z,0.00
2019-02-18T06:19:23.767Z,0.00
2019-02-18T06:20:24.123Z,0.00
2019-02-18T06:21:23.704Z,0.00
2019-02-18T06:22:23.685Z,0.00
2019-02-18T06:23:23.838Z,0.00
2019-02-18T06:24:23.884Z,0.00
2019-02-18T06:26:23.580Z,5.63
2019-02-18T06:27:24.156Z,5.63
2019-02-18T06:29:23.511Z,5.63
2019-02-18T06:30:23.515Z,5.63
2019-02-18T06:31:23.451Z,5.63
2019-02-18T06:32:23.412Z,5.63
2019-02-18T06:33:23.704Z,11.25
2019-02-18T06:34:23.372Z,11.25
2019-02-18T06:35:23.359Z,11.25
2019-02-18T06:36:24.280Z,11.25
2019-02-18T06:37:24.737Z,11.25
2019-02-18T06:39:26.099Z,16.88
2019-02-18T06:40:26.111Z,16.88
2019-02-18T06:41:26.643Z,16.88
2019-02-18T06:42:29.103Z,16.88
2019-02-18T06:44:29.270Z,22.50
2019-02-18T06:45:25.940Z,22.50
2019-02-18T06:46:23.279Z,22.50
2019-02-18T06:47:25.202Z,28.13
2019-02-18T06:48:23.099Z,28.13
2019-02-18T06:49:23.003Z,28.13
2019-02-18T06:50:22.993Z,28.13
2019-02-18T06:51:23.041Z,33.75
2019-02-18T06:52:23.221Z,33.75
2019-02-18T06:53:22.899Z,33.75
2019-02-18T06:54:22.943Z,33.75
2019-02-18T06:55:22.836Z,39.38
2019-02-18T06:56:22.895Z,39.38
2019-02-18T06:57:22.816Z,39.38
2019-02-18T06:58:22.842Z,39.38
2019-02-18T06:59:22.738Z,45.00
2019-02-18T07:00:22.813Z,45.00
2019-02-18T07:01:22.710Z,45.00
2019-02-18T07:02:22.683Z,45.00
2019-02-18T07:03:22.766Z,50.63
2019-02-18T07:04:22.628Z,50.63
2019-02-18T07:05:22.607Z,50.63
2019-02-18T07:06:22.795Z,56.25
2019-02-18T07:07:22.730Z,56.25
2019-02-18T07:08:22.845Z,56.25
2019-02-18T07:09:22.647Z,56.25
2019-02-18T07:11:22.436Z,61.88
2019-02-18T07:12:22.483Z,61.88
2019-02-18T07:13:22.401Z,61.88
2019-02-18T07:14:22.378Z,67.50
2019-02-18T07:15:22.434Z,67.50
2019-02-18T07:16:22.328Z,67.50
2019-02-18T07:18:22.274Z,73.13
2019-02-18T07:19:22.243Z,73.13
2019-02-18T07:20:22.234Z,73.13
2019-02-18T07:21:22.352Z,73.13
2019-02-18T07:22:23.088Z,78.75
2019-02-18T07:23:22.212Z,78.75
2019-02-18T07:24:22.147Z,78.75
2019-02-18T07:25:22.153Z,78.75
2019-02-18T07:28:22.520Z,84.38
2019-02-18T07:29:22.578Z,90.00
2019-02-18T07:30:22.058Z,90.00
2019-02-18T07:31:21.943Z,90.00
2019-02-18T07:32:22.259Z,95.63
2019-02-18T07:33:22.655Z,95.63
2019-02-18T07:34:22.296Z,95.63
2019-02-18T07:35:21.843Z,95.63
2019-02-18T07:36:21.863Z,101.25
2019-02-18T07:37:21.866Z,101.25
2019-02-18T07:38:21.817Z,101.25
2019-02-18T07:39:21.945Z,106.88
2019-02-18T07:40:22.138Z,106.88
2019-02-18T07:41:21.794Z,106.88
2019-02-18T07:42:21.659Z,112.50
2019-02-18T07:43:23.175Z,112.50
2019-02-18T07:44:21.619Z,118.13
2019-02-18T07:45:21.614Z,118.13
2019-02-18T07:46:21.879Z,118.13
2019-02-18T07:48:21.626Z,118.13
2019-02-18T07:49:21.522Z,123.75
2019-02-18T07:50:21.500Z,123.75
2019-02-18T07:51:21.443Z,123.75
2019-02-18T07:52:21.853Z,129.38
2019-02-18T07:53:21.409Z,129.38
2019-02-18T07:54:21.397Z,129.38
2019-02-18T07:55:21.509Z,129.38
2019-02-18T07:57:21.308Z,135.00
2019-02-18T07:58:21.592Z,135.00
2019-02-18T07:59:22.236Z,140.63
2019-02-18T08:00:21.300Z,140.63
2019-02-18T08:01:21.314Z,140.63
2019-02-18T08:02:21.410Z,146.25
2019-02-18T08:03:21.244Z,146.25
2019-02-18T08:04:21.331Z,146.25
2019-02-18T08:05:21.156Z,146.25
2019-02-18T08:06:21.128Z,151.88
2019-02-18T08:07:21.286Z,151.88
2019-02-18T08:08:21.245Z,151.88
2019-02-18T08:09:21.126Z,163.13
2019-02-18T08:10:21.372Z,157.50
2019-02-18T08:11:21.006Z,163.13
2019-02-18T08:12:21.127Z,163.13
2019-02-18T08:13:21.051Z,163.13
2019-02-18T08:14:20.936Z,168.75
2019-02-18T08:15:20.970Z,168.75
2019-02-18T08:16:21.271Z,174.38
2019-02-18T08:18:21.657Z,174.38
2019-02-18T08:19:20.825Z,180.00
2019-02-18T08:20:20.808Z,180.00
2019-02-18T08:21:20.806Z,185.63
2019-02-18T08:22:21.164Z,185.63
2019-02-18T08:23:20.774Z,191.25
2019-02-18T08:25:20.699Z,191.25
2019-02-18T08:26:20.692Z,191.25
2019-02-18T08:27:20.647Z,196.88
2019-02-18T08:28:20.947Z,196.88
2019-02-18T08:29:20.627Z,202.50
2019-02-18T08:30:20.593Z,208.13
2019-02-18T08:31:20.869Z,208.13
2019-02-18T08:32:20.555Z,213.75
2019-02-18T08:33:20.594Z,213.75
2019-02-18T08:34:20.832Z,219.38
2019-02-18T08:35:20.512Z,225.00
2019-02-18T08:36:20.467Z,230.63
2019-02-18T08:37:20.482Z,236.25
2019-02-18T08:38:20.437Z,236.25
2019-02-18T08:39:20.447Z,241.88
2019-02-18T08:40:22.726Z,241.88
2019-02-18T08:41:20.419Z,247.50
2019-02-18T08:42:20.398Z,247.50
2019-02-18T08:43:20.356Z,253.13
2019-02-18T08:44:20.339Z,258.75
2019-02-18T08:45:20.294Z,264.38
2019-02-18T08:46:20.575Z,270.00
2019-02-18T08:47:20.295Z,270.00
2019-02-18T08:48:20.379Z,281.25
2019-02-18T08:49:20.318Z,286.88
2019-02-18T08:50:20.293Z,298.13
2019-02-18T08:51:20.352Z,320.63
2019-02-18T08:52:20.511Z,360.00
2019-02-18T08:53:20.157Z,523.13
2019-02-18T08:54:20.180Z,787.50
2019-02-18T08:55:20.132Z,1023.75
2019-02-18T08:56:20.137Z,1074.38
2019-02-18T08:57:20.133Z,1085.63
2019-02-18T08:58:20.355Z,1051.88
2019-02-18T08:59:20.044Z,1001.25
2019-02-18T09:00:20.009Z,984.38
2019-02-18T09:01:20.058Z,995.63
2019-02-18T09:02:20.000Z,945.00
2019-02-18T09:03:19.966Z,928.13
2019-02-18T09:17:20.310Z,894.38
2019-02-18T09:18:19.837Z,832.50
2019-02-18T09:19:19.679Z,613.13
2019-02-18T09:20:19.680Z,708.75
2019-02-18T09:21:19.661Z,945.00
2019-02-18T09:22:19.633Z,967.50
2019-02-18T09:23:19.916Z,905.63
2019-02-18T09:24:19.596Z,877.50
2019-02-18T09:27:19.546Z,1125.00
2019-02-18T09:28:19.673Z,1158.75
2019-02-18T09:29:19.888Z,1051.88
2019-02-18T09:30:19.554Z,933.75
2019-02-18T09:31:19.493Z,922.50
2019-02-18T09:32:19.478Z,990.00
2019-02-18T09:33:19.569Z,1068.75
2019-02-18T09:34:19.452Z,1096.88
2019-02-18T09:35:19.767Z,1102.50
2019-02-18T09:36:21.368Z,1085.63
2019-02-18T09:38:24.785Z,1035.00
2019-02-18T09:39:30.020Z,1158.75
2019-02-18T09:40:19.368Z,1276.88
2019-02-18T09:41:19.643Z,1271.25
2019-02-18T09:42:19.324Z,1125.00
2019-02-18T09:43:19.475Z,933.75
2019-02-18T09:45:19.348Z,630.00
2019-02-18T09:46:19.259Z,568.13
2019-02-18T09:47:19.550Z,540.00
2019-02-18T09:48:19.238Z,528.75
2019-02-18T09:50:20.823Z,528.75
2019-02-18T09:51:19.202Z,534.38
2019-02-18T09:52:19.187Z,540.00
2019-02-18T09:53:19.179Z,545.63
2019-02-18T09:54:19.471Z,551.25
2019-02-18T09:55:19.252Z,562.50
2019-02-18T09:56:19.133Z,579.38
2019-02-18T09:57:19.130Z,579.38
2019-02-18T09:58:19.107Z,596.25
2019-02-18T09:59:19.103Z,613.13
2019-02-18T10:00:19.440Z,635.63
2019-02-18T10:01:19.058Z,652.50
2019-02-18T10:02:19.059Z,669.38
2019-02-18T10:03:19.282Z,697.50
2019-02-18T10:04:19.032Z,742.50
2019-02-18T10:05:19.020Z,956.25
2019-02-18T10:06:19.346Z,1125.00
2019-02-18T10:07:19.002Z,1158.75
2019-02-18T10:08:19.102Z,1108.13
2019-02-18T10:09:18.978Z,1068.75
2019-02-18T10:10:18.973Z,1074.38
2019-02-18T10:11:18.945Z,1040.63
2019-02-18T10:12:19.241Z,961.88
2019-02-18T10:13:18.975Z,911.25
2019-02-18T10:14:18.907Z,888.75
2019-02-18T10:16:18.903Z,849.38
2019-02-18T10:17:18.867Z,810.00
2019-02-18T10:18:19.158Z,793.13
2019-02-18T10:19:18.851Z,798.75
2019-02-18T10:20:18.846Z,798.75
2019-02-18T10:21:18.886Z,793.13
2019-02-18T10:37:18.930Z,826.88
2019-02-18T10:38:18.641Z,832.50
2019-02-18T10:39:18.616Z,838.13
2019-02-18T10:41:19.359Z,860.63
2019-02-18T10:42:18.788Z,888.75
2019-02-18T10:43:18.940Z,922.50
2019-02-18T10:44:18.557Z,956.25
2019-02-18T10:45:18.546Z,973.13
2019-02-18T10:46:18.538Z,1001.25
2019-02-18T10:47:20.447Z,1012.50
2019-02-18T10:48:18.819Z,1012.50
2019-02-18T10:49:20.070Z,1018.13
2019-02-18T10:50:18.559Z,1029.38
2019-02-18T10:51:18.476Z,1057.50
2019-02-18T10:52:18.592Z,1068.75
2019-02-18T10:53:18.475Z,916.88
2019-02-18T10:54:18.704Z,714.38
2019-02-18T10:55:19.235Z,680.63
2019-02-18T10:56:19.073Z,675.00
2019-02-18T10:57:18.418Z,675.00
2019-02-18T10:58:18.682Z,675.00
2019-02-18T10:59:18.399Z,675.00
2019-02-18T11:00:18.522Z,669.38
2019-02-18T11:01:18.680Z,675.00
2019-02-18T11:02:18.367Z,714.38
2019-02-18T11:03:18.368Z,736.88
2019-02-18T11:04:18.458Z,725.63
2019-02-18T11:05:18.576Z,714.38
2019-02-18T11:06:18.336Z,720.00
2019-02-18T11:07:18.631Z,720.00
2019-02-18T11:08:19.005Z,725.63
2019-02-18T11:09:18.290Z,725.63
2019-02-18T11:10:18.666Z,720.00
2019-02-18T11:11:18.293Z,714.38
2019-02-18T11:12:18.267Z,708.75
2019-02-18T11:13:18.729Z,708.75
2019-02-18T11:14:18.540Z,697.50
2019-02-18T11:15:18.275Z,697.50
2019-02-18T11:17:18.209Z,703.13
2019-02-18T11:18:18.197Z,697.50
2019-02-18T11:19:18.192Z,697.50
2019-02-18T11:20:18.481Z,697.50
2019-02-18T11:21:18.300Z,697.50
2019-02-18T11:22:18.349Z,691.88
2019-02-18T11:23:18.151Z,686.25
2019-02-18T11:24:20.611Z,680.63
2019-02-18T11:25:18.134Z,680.63
2019-02-18T11:26:18.461Z,675.00
2019-02-18T11:27:18.119Z,663.75
2019-02-18T11:28:18.107Z,646.88
2019-02-18T11:29:18.110Z,613.13
2019-02-18T11:30:18.078Z,596.25
2019-02-18T11:31:18.071Z,596.25
2019-02-18T11:32:18.315Z,596.25
2019-02-18T11:33:18.060Z,601.88
2019-02-18T11:34:18.042Z,607.50
2019-02-18T11:35:18.150Z,601.88
2019-02-18T11:36:18.063Z,601.88
2019-02-18T11:37:18.033Z,607.50
2019-02-18T11:38:18.309Z,607.50
2019-02-18T11:39:18.003Z,607.50
2019-02-18T11:40:17.999Z,601.88
2019-02-18T11:41:27.098Z,607.50
2019-02-18T11:42:17.973Z,607.50
2019-02-18T11:43:17.969Z,596.25
2019-02-18T11:44:18.264Z,590.63
2019-02-18T11:45:17.956Z,585.00
2019-02-18T11:46:17.942Z,579.38
2019-02-18T11:47:17.942Z,579.38
2019-02-18T11:48:17.925Z,573.75
2019-02-18T11:49:17.909Z,579.38
2019-02-18T11:50:18.211Z,568.13
2019-02-18T11:51:17.904Z,568.13
2019-02-18T11:52:17.907Z,562.50
2019-02-18T11:53:17.874Z,556.88
2019-02-18T11:54:17.867Z,556.88
2019-02-18T11:55:17.956Z,551.25
2019-02-18T11:56:18.175Z,551.25
2019-02-18T11:57:17.940Z,545.63
2019-02-18T11:58:17.838Z,551.25
2019-02-18T11:59:24.372Z,545.63
2019-02-18T12:00:17.815Z,545.63
2019-02-18T12:01:17.795Z,545.63
2019-02-18T12:02:18.213Z,545.63
2019-02-18T12:03:17.797Z,540.00
2019-02-18T12:04:17.770Z,540.00
2019-02-18T12:05:17.776Z,540.00
2019-02-18T12:06:17.815Z,540.00
2019-02-18T12:07:17.763Z,540.00
2019-02-18T12:08:18.037Z,534.38
2019-02-18T12:09:17.999Z,540.00
2019-02-18T12:10:17.753Z,534.38
2019-02-18T12:11:17.739Z,545.63
2019-02-18T12:12:17.812Z,534.38
2019-02-18T12:13:17.709Z,534.38
2019-02-18T12:14:18.003Z,534.38
2019-02-18T12:15:17.683Z,528.75
2019-02-18T12:16:17.764Z,528.75
2019-02-18T12:18:17.643Z,528.75
2019-02-18T12:19:17.640Z,528.75
2019-02-18T12:20:17.989Z,534.38
2019-02-18T12:21:17.621Z,517.50
2019-02-18T12:22:17.610Z,517.50
2019-02-18T12:23:17.625Z,523.13
2019-02-18T12:24:17.664Z,517.50
2019-02-18T12:26:24.232Z,517.50
2019-02-18T12:27:17.662Z,517.50
2019-02-18T12:28:17.572Z,517.50
2019-02-18T12:29:26.234Z,517.50
2019-02-18T12:30:17.531Z,517.50
2019-02-18T12:31:17.540Z,517.50
2019-02-18T12:32:18.113Z,517.50
2019-02-18T12:33:17.503Z,517.50
2019-02-18T12:34:17.498Z,517.50
2019-02-18T12:35:17.491Z,523.13
2019-02-18T12:37:17.465Z,534.38
2019-02-18T12:38:17.769Z,523.13
2019-02-18T12:39:17.443Z,523.13
2019-02-18T12:40:17.454Z,517.50
2019-02-18T12:41:17.781Z,517.50
2019-02-18T12:42:17.425Z,517.50
2019-02-18T12:43:17.411Z,511.88
2019-02-18T12:44:17.718Z,511.88
2019-02-18T12:45:17.391Z,511.88
2019-02-18T12:46:17.403Z,511.88
2019-02-18T12:47:17.492Z,511.88
2019-02-18T12:48:17.411Z,523.13
2019-02-18T12:49:17.366Z,511.88
2019-02-18T12:50:17.679Z,506.25
2019-02-18T12:51:17.360Z,506.25
2019-02-18T12:52:17.428Z,506.25
2019-02-18T12:53:17.337Z,506.25
2019-02-18T12:54:17.308Z,506.25
2019-02-18T12:55:17.483Z,506.25
2019-02-18T12:56:17.839Z,506.25
2019-02-18T12:57:17.275Z,500.63
2019-02-18T12:58:17.626Z,506.25
2019-02-18T12:59:17.322Z,500.63
2019-02-18T13:00:17.415Z,500.63
2019-02-18T13:01:17.242Z,500.63
2019-02-18T13:02:17.537Z,500.63
2019-02-18T13:04:17.223Z,506.25
2019-02-18T13:05:17.325Z,506.25
2019-02-18T13:06:17.205Z,506.25
2019-02-18T13:07:17.225Z,500.63
2019-02-18T13:08:17.424Z,500.63
2019-02-18T13:09:17.180Z,500.63
2019-02-18T13:10:17.152Z,500.63
2019-02-18T13:11:58.738Z,511.88
2019-02-18T13:12:17.155Z,506.25
2019-02-18T13:13:17.138Z,506.25
2019-02-18T13:14:17.624Z,500.63
2019-02-18T13:15:17.145Z,506.25
2019-02-18T13:16:17.098Z,506.25
2019-02-18T13:17:17.088Z,506.25
2019-02-18T13:18:17.074Z,511.88
2019-02-18T13:19:17.093Z,506.25
2019-02-18T13:20:17.360Z,506.25
2019-02-18T13:22:17.037Z,506.25
2019-02-18T13:23:17.026Z,506.25
2019-02-18T13:24:17.065Z,511.88
2019-02-18T13:25:17.023Z,506.25
2019-02-18T13:26:17.309Z,506.25
2019-02-18T13:27:17.168Z,511.88
2019-02-18T13:28:16.998Z,511.88
2019-02-18T13:29:17.040Z,511.88
2019-02-18T13:30:17.009Z,511.88
2019-02-18T13:31:16.944Z,500.63
2019-02-18T13:32:17.235Z,500.63
2019-02-18T13:33:17.058Z,500.63
2019-02-18T13:34:17.220Z,506.25
2019-02-18T13:36:16.895Z,489.38
2019-02-18T13:37:16.963Z,495.00
2019-02-18T13:38:17.176Z,495.00
2019-02-18T13:40:16.979Z,483.75
2019-02-18T13:41:16.847Z,489.38
2019-02-18T13:42:16.965Z,489.38
2019-02-18T13:43:16.855Z,483.75
2019-02-18T13:44:17.148Z,489.38
2019-02-18T13:46:16.820Z,483.75
2019-02-18T13:47:16.781Z,478.13
2019-02-18T13:48:16.786Z,478.13
2019-02-18T13:49:16.772Z,483.75
2019-02-18T13:50:17.056Z,483.75
2019-02-18T13:51:24.082Z,489.38
2019-02-18T13:52:16.852Z,500.63
2019-02-18T13:53:16.748Z,500.63
2019-02-18T13:54:16.784Z,495.00
2019-02-18T13:55:16.724Z,495.00
2019-02-18T13:56:17.099Z,511.88
2019-02-18T13:57:16.698Z,545.63
2019-02-18T13:58:16.686Z,590.63
2019-02-18T13:59:16.749Z,641.25
2019-02-18T14:00:16.668Z,675.00
2019-02-18T14:01:16.709Z,708.75
2019-02-18T14:02:16.941Z,753.75
2019-02-18T14:03:16.641Z,765.00
2019-02-18T14:04:16.642Z,748.13
2019-02-18T14:05:16.633Z,765.00
2019-02-18T14:06:16.652Z,821.25
2019-02-18T14:07:16.599Z,860.63
2019-02-18T14:08:16.893Z,860.63
2019-02-18T14:09:16.583Z,832.50
2019-02-18T14:10:16.595Z,765.00
2019-02-18T14:11:16.565Z,748.13
2019-02-18T14:12:16.578Z,720.00
2019-02-18T14:13:16.649Z,691.88
2019-02-18T14:14:16.832Z,680.63
2019-02-18T14:15:16.756Z,675.00
2019-02-18T14:17:16.499Z,489.38