createdAt,value
2023-04-03T00:00:47.689Z,0.00
2023-04-03T00:01:47.712Z,0.00
2023-04-03T00:02:47.790Z,0.00
2023-04-03T00:03:47.758Z,0.00
2023-04-03T00:04:47.716Z,0.00
2023-04-03T00:05:47.739Z,0.00
2023-04-03T00:06:47.726Z,0.00
2023-04-03T00:07:47.734Z,0.00
2023-04-03T00:08:47.747Z,0.00
2023-04-03T00:09:47.749Z,0.00
2023-04-03T00:10:47.757Z,0.00
2023-04-03T00:11:47.763Z,0.00
2023-04-03T00:12:47.779Z,0.00
2023-04-03T00:13:47.786Z,0.00
2023-04-03T00:14:47.785Z,0.00
2023-04-03T00:15:47.794Z,0.00
2023-04-03T00:16:47.864Z,0.00
2023-04-03T00:17:47.827Z,0.00
2023-04-03T00:18:47.813Z,0.00
2023-04-03T00:19:47.831Z,0.00
2023-04-03T00:20:47.828Z,0.00
2023-04-03T00:21:47.839Z,0.00
2023-04-03T00:22:47.852Z,0.00
2023-04-03T00:23:47.851Z,0.00
2023-04-03T00:24:47.870Z,0.00
2023-04-03T00:25:47.871Z,0.00
2023-04-03T00:26:47.874Z,0.00
2023-04-03T00:27:47.877Z,0.00
2023-04-03T00:28:47.896Z,0.00
2023-04-03T00:29:47.895Z,0.00
2023-04-03T00:30:47.920Z,0.00
2023-04-03T00:31:47.910Z,0.00
2023-04-03T00:32:47.984Z,0.00
2023-04-03T00:33:47.925Z,0.00
2023-04-03T00:34:47.931Z,0.00
2023-04-03T00:35:47.985Z,0.00
2023-04-03T00:36:48.003Z,0.00
2023-04-03T00:37:47.951Z,0.00
2023-04-03T00:38:47.977Z,0.00
2023-04-03T00:39:47.967Z,0.00
2023-04-03T00:40:47.974Z,0.00
2023-04-03T00:41:47.985Z,0.00
2023-04-03T00:42:47.987Z,0.00
2023-04-03T00:43:48.006Z,0.00
2023-04-03T00:44:48.003Z,0.00
2023-04-03T00:45:48.010Z,0.00
2023-04-03T00:46:48.019Z,0.00
2023-04-03T00:47:48.037Z,0.00
2023-04-03T00:48:48.032Z,0.00
2023-04-03T00:49:48.038Z,0.00
2023-04-03T00:50:48.049Z,0.00
2023-04-03T00:51:48.053Z,0.00
2023-04-03T00:52:48.058Z,0.00
2023-04-03T00:53:48.066Z,0.00
2023-04-03T00:54:48.071Z,0.00
2023-04-03T00:55:48.078Z,0.00
2023-04-03T00:56:48.087Z,0.00
2023-04-03T00:57:48.102Z,0.00
2023-04-03T00:58:48.100Z,0.00
2023-04-03T00:59:48.108Z,0.00
2023-04-03T01:00:48.121Z,0.00
2023-04-03T01:01:48.171Z,0.00
2023-04-03T01:02:48.175Z,0.00
2023-04-03T01:03:48.153Z,0.00
2023-04-03T01:04:48.193Z,0.00
2023-04-03T01:05:48.176Z,0.00
2023-04-03T01:06:48.160Z,0.00
2023-04-03T01:07:48.172Z,0.00
2023-04-03T01:08:48.179Z,0.00
2023-04-03T01:09:48.183Z,0.00
2023-04-03T01:10:48.198Z,0.00
2023-04-03T01:11:48.207Z,0.00
2023-04-03T01:12:48.208Z,0.00
2023-04-03T01:13:48.211Z,0.00
2023-04-03T01:14:48.218Z,0.00
2023-04-03T01:15:48.262Z,0.00
2023-04-03T01:16:48.240Z,0.00
2023-04-03T01:17:48.281Z,0.00
2023-04-03T01:18:48.250Z,0.00
2023-04-03T01:19:48.255Z,0.00
2023-04-03T01:20:48.260Z,0.00
2023-04-03T01:21:48.269Z,0.00
2023-04-03T01:22:48.295Z,0.00
2023-04-03T01:23:48.286Z,0.00
2023-04-03T01:24:48.320Z,0.00
2023-04-03T01:25:48.299Z,0.00
2023-04-03T01:26:48.307Z,0.00
2023-04-03T01:27:48.313Z,0.00
2023-04-03T01:28:48.326Z,0.00
2023-04-03T01:29:48.330Z,0.00
2023-04-03T01:30:48.335Z,0.00
2023-04-03T01:31:48.393Z,0.00
2023-04-03T01:32:48.388Z,0.00
2023-04-03T01:33:48.363Z,0.00
2023-04-03T01:34:48.362Z,0.00
2023-04-03T01:35:48.394Z,0.00
2023-04-03T01:36:48.385Z,0.00
2023-04-03T01:37:48.384Z,0.00
2023-04-03T01:38:48.391Z,0.00
2023-04-03T01:39:48.403Z,0.00
2023-04-03T01:40:48.408Z,0.00
2023-04-03T01:41:48.416Z,0.00
2023-04-03T01:42:48.420Z,0.00
2023-04-03T01:43:48.427Z,0.00
2023-04-03T01:44:48.433Z,0.00
2023-04-03T01:45:48.471Z,0.00
2023-04-03T01:46:48.454Z,0.00
2023-04-03T01:47:48.456Z,0.00
2023-04-03T01:48:48.462Z,0.00
2023-04-03T01:49:48.468Z,0.00
2023-04-03T01:50:48.474Z,0.00
2023-04-03T01:51:48.482Z,0.00
2023-04-03T01:52:48.491Z,0.00
2023-04-03T01:53:48.502Z,0.00
2023-04-03T01:54:48.503Z,0.00
2023-04-03T01:55:48.511Z,0.00
2023-04-03T01:56:48.524Z,0.00
2023-04-03T01:57:48.525Z,0.00
2023-04-03T01:58:48.564Z,0.00
2023-04-03T01:59:48.540Z,0.00
2023-04-03T02:00:48.561Z,0.00
2023-04-03T02:01:48.567Z,0.00
2023-04-03T02:02:48.592Z,0.00
2023-04-03T02:03:48.586Z,0.00
2023-04-03T02:04:48.574Z,0.00
2023-04-03T02:05:48.581Z,0.00
2023-04-03T02:06:48.587Z,0.00
2023-04-03T02:07:48.599Z,0.00
2023-04-03T02:08:48.611Z,0.00
2023-04-03T02:09:48.643Z,0.00
2023-04-03T02:10:48.621Z,0.00
2023-04-03T02:11:48.620Z,0.00
2023-04-03T02:12:48.648Z,0.00
2023-04-03T02:13:48.637Z,0.00
2023-04-03T02:14:48.642Z,0.00
2023-04-03T02:15:48.656Z,0.00
2023-04-03T02:16:48.709Z,0.00
2023-04-03T02:17:48.740Z,0.00
2023-04-03T02:18:48.680Z,0.00
2023-04-03T02:19:48.675Z,0.00
2023-04-03T02:20:48.690Z,0.00
2023-04-03T02:21:48.690Z,0.00
2023-04-03T02:22:48.698Z,0.00
2023-04-03T02:23:48.741Z,0.00
2023-04-03T02:24:48.711Z,0.00
2023-04-03T02:25:48.715Z,0.00
2023-04-03T02:26:48.725Z,0.00
2023-04-03T02:27:48.761Z,0.00
2023-04-03T02:28:48.757Z,0.00
2023-04-03T02:29:48.742Z,0.00
2023-04-03T02:30:48.771Z,0.00
2023-04-03T02:31:48.773Z,0.00
2023-04-03T02:32:48.797Z,0.00
2023-04-03T02:33:48.769Z,0.00
2023-04-03T02:34:48.778Z,0.00
2023-04-03T02:35:48.806Z,0.00
2023-04-03T02:36:48.788Z,0.00
2023-04-03T02:37:48.800Z,0.00
2023-04-03T02:38:48.804Z,0.00
2023-04-03T02:39:48.813Z,0.00
2023-04-03T02:40:48.818Z,0.00
2023-04-03T02:41:48.826Z,0.00
2023-04-03T02:42:48.828Z,0.00
2023-04-03T02:43:48.837Z,0.00
2023-04-03T02:44:48.854Z,0.00
2023-04-03T02:45:48.897Z,0.00
2023-04-03T02:46:48.859Z,0.00
2023-04-03T02:47:48.899Z,0.00
2023-04-03T02:48:48.881Z,0.00
2023-04-03T02:49:48.883Z,0.00
2023-04-03T02:50:48.889Z,0.00
2023-04-03T02:51:48.895Z,0.00
2023-04-03T02:52:48.902Z,0.00
2023-04-03T02:53:48.910Z,0.00
2023-04-03T02:54:48.929Z,0.00
2023-04-03T02:55:48.929Z,0.00
2023-04-03T02:56:48.987Z,0.00
2023-04-03T02:57:48.936Z,0.00
2023-04-03T02:58:48.945Z,0.00
2023-04-03T02:59:48.953Z,0.00
2023-04-03T03:00:48.959Z,0.00
2023-04-03T03:01:48.983Z,0.00
2023-04-03T03:02:48.990Z,0.00
2023-04-03T03:03:48.977Z,0.00
2023-04-03T03:04:49.015Z,0.00
2023-04-03T03:05:49.000Z,0.00
2023-04-03T03:06:48.998Z,0.00
2023-04-03T03:07:49.005Z,0.00
2023-04-03T03:08:49.016Z,0.00
2023-04-03T03:09:49.018Z,0.00
2023-04-03T03:10:49.025Z,0.00
2023-04-03T03:11:49.033Z,0.00
2023-04-03T03:12:49.040Z,0.00
2023-04-03T03:13:49.050Z,0.00
2023-04-03T03:14:49.060Z,0.00
2023-04-03T03:15:49.089Z,0.00
2023-04-03T03:16:49.073Z,0.00
2023-04-03T03:17:49.110Z,0.00
2023-04-03T03:18:49.096Z,0.00
2023-04-03T03:19:49.091Z,0.00
2023-04-03T03:20:49.093Z,0.00
2023-04-03T03:21:49.103Z,0.00
2023-04-03T03:22:49.108Z,0.00
2023-04-03T03:23:49.116Z,0.00
2023-04-03T03:24:49.123Z,0.00
2023-04-03T03:25:49.126Z,0.00
2023-04-03T03:26:49.133Z,0.00
2023-04-03T03:27:49.138Z,0.00
2023-04-03T03:28:49.147Z,0.00
2023-04-03T03:29:49.164Z,0.00
2023-04-03T03:30:49.161Z,0.00
2023-04-03T03:31:49.247Z,0.00
2023-04-03T03:32:49.219Z,0.00
2023-04-03T03:33:49.181Z,0.00
2023-04-03T03:34:49.190Z,0.00
2023-04-03T03:35:49.222Z,0.00
2023-04-03T03:36:49.207Z,0.00
2023-04-03T03:37:49.207Z,0.00
2023-04-03T03:38:49.211Z,0.00
2023-04-03T03:39:49.218Z,0.00
2023-04-03T03:40:49.225Z,0.00
2023-04-03T03:41:49.233Z,0.00
2023-04-03T03:42:49.239Z,0.00
2023-04-03T03:43:49.246Z,0.00
2023-04-03T03:44:49.260Z,0.00
2023-04-03T03:45:49.260Z,0.00
2023-04-03T03:46:49.373Z,0.00
2023-04-03T03:47:49.314Z,0.00
2023-04-03T03:48:49.284Z,0.00
2023-04-03T03:49:49.288Z,0.00
2023-04-03T03:50:49.296Z,0.00
2023-04-03T03:51:49.299Z,0.00
2023-04-03T03:52:49.326Z,0.00
2023-04-03T03:53:49.326Z,0.00
2023-04-03T03:54:49.322Z,0.00
2023-04-03T03:55:49.326Z,0.00
2023-04-03T03:56:49.381Z,0.00
2023-04-03T03:57:49.342Z,0.00
2023-04-03T03:58:49.350Z,0.00
2023-04-03T03:59:49.354Z,0.00
2023-04-03T04:00:49.361Z,0.00
2023-04-03T04:01:49.408Z,0.00
2023-04-03T04:02:49.418Z,0.00
2023-04-03T04:03:49.487Z,0.00
2023-04-03T04:04:49.388Z,0.00
2023-04-03T04:05:49.396Z,0.00
2023-04-03T04:06:49.400Z,0.00
2023-04-03T04:07:49.409Z,0.00
2023-04-03T04:08:49.417Z,0.00
2023-04-03T04:09:49.423Z,0.00
2023-04-03T04:10:49.428Z,0.00
2023-04-03T04:11:49.443Z,0.00
2023-04-03T04:12:49.440Z,0.00
2023-04-03T04:13:49.448Z,0.00
2023-04-03T04:14:49.455Z,0.00
2023-04-03T04:15:49.461Z,0.00
2023-04-03T04:16:49.546Z,0.00
2023-04-03T04:17:49.516Z,0.00
2023-04-03T04:18:49.479Z,0.00
2023-04-03T04:19:49.489Z,0.00
2023-04-03T04:20:49.500Z,0.00
2023-04-03T04:21:49.499Z,0.00
2023-04-03T04:22:49.506Z,0.00
2023-04-03T04:23:49.515Z,0.00
2023-04-03T04:24:49.522Z,0.00
2023-04-03T04:25:49.528Z,0.00
2023-04-03T04:26:49.535Z,0.00
2023-04-03T04:27:49.538Z,0.00
2023-04-03T04:28:49.546Z,0.00
2023-04-03T04:29:49.561Z,0.00
2023-04-03T04:30:49.563Z,5.63
2023-04-03T04:31:49.580Z,5.63
2023-04-03T04:32:49.602Z,5.63
2023-04-03T04:33:49.576Z,5.63
2023-04-03T04:34:49.592Z,5.63
2023-04-03T04:35:49.694Z,5.63
2023-04-03T04:36:49.677Z,5.63
2023-04-03T04:37:49.615Z,11.25
2023-04-03T04:38:49.608Z,11.25
2023-04-03T04:39:49.613Z,11.25
2023-04-03T04:40:49.620Z,11.25
2023-04-03T04:41:49.626Z,11.25
2023-04-03T04:42:49.634Z,11.25
2023-04-03T04:43:49.637Z,16.88
2023-04-03T04:44:49.648Z,16.88
2023-04-03T04:45:49.683Z,16.88
2023-04-03T04:46:49.656Z,16.88
2023-04-03T04:47:49.734Z,22.50
2023-04-03T04:48:49.673Z,22.50
2023-04-03T04:49:49.678Z,22.50
2023-04-03T04:50:49.682Z,22.50
2023-04-03T04:51:52.217Z,28.13
2023-04-03T04:52:49.714Z,28.13
2023-04-03T04:53:49.704Z,28.13
2023-04-03T04:54:49.708Z,28.13
2023-04-03T04:55:49.715Z,33.75
2023-04-03T04:56:49.749Z,33.75
2023-04-03T04:57:49.756Z,33.75
2023-04-03T04:58:49.732Z,33.75
2023-04-03T04:59:49.741Z,39.38
2023-04-03T05:00:49.755Z,39.38
2023-04-03T05:01:49.785Z,39.38
2023-04-03T05:02:49.880Z,39.38
2023-04-03T05:03:49.766Z,45.00
2023-04-03T05:04:49.840Z,45.00
2023-04-03T05:05:49.786Z,45.00
2023-04-03T05:06:49.787Z,45.00
2023-04-03T05:07:49.798Z,50.63
2023-04-03T05:08:49.820Z,50.63
2023-04-03T05:09:49.818Z,50.63
2023-04-03T05:10:49.833Z,50.63
2023-04-03T05:11:49.821Z,56.25
2023-04-03T05:12:49.837Z,56.25
2023-04-03T05:13:49.836Z,56.25
2023-04-03T05:14:49.855Z,56.25
2023-04-03T05:15:49.876Z,61.88
2023-04-03T05:16:51.513Z,61.88
2023-04-03T05:17:49.905Z,61.88
2023-04-03T05:18:49.868Z,61.88
2023-04-03T05:19:49.881Z,67.50
2023-04-03T05:20:49.879Z,67.50
2023-04-03T05:21:49.888Z,67.50
2023-04-03T05:22:49.889Z,67.50
2023-04-03T05:23:49.904Z,67.50
2023-04-03T05:24:49.914Z,73.13
2023-04-03T05:25:49.911Z,73.13
2023-04-03T05:26:49.929Z,73.13
2023-04-03T05:27:49.932Z,73.13
2023-04-03T05:28:49.943Z,78.75
2023-04-03T05:29:49.940Z,78.75
2023-04-03T05:30:49.945Z,78.75
2023-04-03T05:31:49.968Z,78.75
2023-04-03T05:32:49.986Z,84.38
2023-04-03T05:33:49.972Z,84.38
2023-04-03T05:34:49.976Z,84.38
2023-04-03T05:35:50.017Z,84.38
2023-04-03T05:36:49.986Z,84.38
2023-04-03T05:37:50.000Z,90.00
2023-04-03T05:38:50.004Z,90.00
2023-04-03T05:39:50.014Z,90.00
2023-04-03T05:40:50.017Z,90.00
2023-04-03T05:41:50.017Z,90.00
2023-04-03T05:42:50.021Z,90.00
2023-04-03T05:43:50.031Z,95.63
2023-04-03T05:44:50.043Z,95.63
2023-04-03T05:45:50.082Z,95.63
2023-04-03T05:46:50.049Z,95.63
2023-04-03T05:47:50.106Z,95.63
2023-04-03T05:48:50.069Z,101.25
2023-04-03T05:49:50.070Z,101.25
2023-04-03T05:50:50.077Z,101.25
2023-04-03T05:51:50.082Z,101.25
2023-04-03T05:52:50.100Z,101.25
2023-04-03T05:53:50.120Z,106.88
2023-04-03T05:54:50.110Z,106.88
2023-04-03T05:55:50.116Z,106.88
2023-04-03T05:56:50.132Z,106.88
2023-04-03T05:57:50.127Z,112.50
2023-04-03T05:58:50.137Z,112.50
2023-04-03T05:59:50.137Z,112.50
2023-04-03T06:00:50.159Z,112.50
2023-04-03T06:01:50.154Z,112.50
2023-04-03T06:02:50.328Z,118.13
2023-04-03T06:03:50.293Z,118.13
2023-04-03T06:04:50.485Z,118.13
2023-04-03T06:05:50.189Z,118.13
2023-04-03T06:06:50.189Z,123.75
2023-04-03T06:07:50.196Z,123.75
2023-04-03T06:08:50.204Z,123.75
2023-04-03T06:09:50.211Z,129.38
2023-04-03T06:10:50.216Z,135.00
2023-04-03T06:11:50.257Z,140.63
2023-04-03T06:12:50.365Z,140.63
2023-04-03T06:13:50.249Z,135.00
2023-04-03T06:14:50.252Z,129.38
2023-04-03T06:15:50.253Z,129.38
2023-04-03T06:16:50.297Z,129.38
2023-04-03T06:17:50.360Z,129.38
2023-04-03T06:18:50.279Z,135.00
2023-04-03T06:19:50.285Z,140.63
2023-04-03T06:20:50.297Z,135.00
2023-04-03T06:21:50.296Z,135.00
2023-04-03T06:22:50.301Z,135.00
2023-04-03T06:23:50.318Z,140.63
2023-04-03T06:24:50.322Z,140.63
2023-04-03T06:25:50.332Z,140.63
2023-04-03T06:26:50.336Z,135.00
2023-04-03T06:27:50.382Z,135.00
2023-04-03T06:28:50.348Z,135.00
2023-04-03T06:29:50.356Z,135.00
2023-04-03T06:30:50.396Z,140.63
2023-04-03T06:31:50.369Z,140.63
2023-04-03T06:32:50.398Z,140.63
2023-04-03T06:33:50.385Z,140.63
2023-04-03T06:34:50.392Z,140.63
2023-04-03T06:35:50.409Z,140.63
2023-04-03T06:36:50.407Z,146.25
2023-04-03T06:37:50.501Z,146.25
2023-04-03T06:38:50.433Z,146.25
2023-04-03T06:39:50.431Z,146.25
2023-04-03T06:40:50.486Z,146.25
2023-04-03T06:41:50.458Z,146.25
2023-04-03T06:42:50.455Z,146.25
2023-04-03T06:43:50.457Z,151.88
2023-04-03T06:44:50.473Z,151.88
2023-04-03T06:45:50.493Z,151.88
2023-04-03T06:46:50.480Z,151.88
2023-04-03T06:47:50.629Z,151.88
2023-04-03T06:48:50.509Z,151.88
2023-04-03T06:49:50.514Z,157.50
2023-04-03T06:50:50.513Z,157.50
2023-04-03T06:51:50.640Z,157.50
2023-04-03T06:52:50.538Z,163.13
2023-04-03T06:53:50.534Z,163.13
2023-04-03T06:54:50.540Z,157.50
2023-04-03T06:55:50.547Z,157.50
2023-04-03T06:56:50.584Z,163.13
2023-04-03T06:57:50.643Z,163.13
2023-04-03T06:58:50.571Z,191.25
2023-04-03T06:59:50.582Z,303.75
2023-04-03T07:00:50.586Z,433.13
2023-04-03T07:01:50.614Z,562.50
2023-04-03T07:02:50.637Z,562.50
2023-04-03T07:03:50.611Z,523.13
2023-04-03T07:04:50.661Z,444.38
2023-04-03T07:05:50.628Z,500.63
2023-04-03T07:06:50.888Z,540.00
2023-04-03T07:07:50.645Z,528.75
2023-04-03T07:08:50.651Z,472.50
2023-04-03T07:09:50.659Z,472.50
2023-04-03T07:10:50.667Z,500.63
2023-04-03T07:11:50.678Z,489.38
2023-04-03T07:12:50.688Z,472.50
2023-04-03T07:13:50.705Z,202.50
2023-04-03T07:14:50.707Z,337.50
2023-04-03T07:15:50.750Z,618.75
2023-04-03T07:16:50.724Z,573.75
2023-04-03T07:17:50.791Z,573.75
2023-04-03T07:18:50.744Z,545.63
2023-04-03T07:19:50.745Z,478.13
2023-04-03T07:20:50.954Z,337.50
2023-04-03T07:21:50.766Z,511.88
2023-04-03T07:22:50.776Z,371.25
2023-04-03T07:23:50.792Z,562.50
2023-04-03T07:24:50.799Z,590.63
2023-04-03T07:25:50.808Z,601.88
2023-04-03T07:26:50.814Z,669.38
2023-04-03T07:27:50.824Z,838.13
2023-04-03T07:28:50.861Z,877.50
2023-04-03T07:29:50.845Z,967.50
2023-04-03T07:30:50.852Z,956.25
2023-04-03T07:31:50.896Z,877.50
2023-04-03T07:32:50.904Z,714.38
2023-04-03T07:33:50.890Z,860.63
2023-04-03T07:34:50.897Z,860.63
2023-04-03T07:35:50.934Z,832.50
2023-04-03T07:36:50.918Z,568.13
2023-04-03T07:37:50.937Z,517.50
2023-04-03T07:38:50.937Z,1023.75
2023-04-03T07:39:50.953Z,523.13
2023-04-03T07:40:50.958Z,680.63
2023-04-03T07:41:50.986Z,641.25
2023-04-03T07:42:50.982Z,787.50
2023-04-03T07:43:51.007Z,455.63
2023-04-03T07:44:51.009Z,967.50
2023-04-03T07:45:51.039Z,990.00
2023-04-03T07:46:51.029Z,551.25
2023-04-03T07:47:51.059Z,579.38
2023-04-03T07:48:51.055Z,1136.25
2023-04-03T07:49:51.065Z,534.38
2023-04-03T07:50:51.088Z,517.50
2023-04-03T07:51:51.088Z,568.13
2023-04-03T07:52:51.097Z,489.38
2023-04-03T07:53:51.110Z,523.13
2023-04-03T07:54:51.124Z,528.75
2023-04-03T07:55:51.133Z,450.00
2023-04-03T07:56:51.201Z,354.38
2023-04-03T07:57:51.156Z,320.63
2023-04-03T07:58:51.169Z,309.38
2023-04-03T07:59:51.193Z,320.63
2023-04-03T08:00:51.193Z,371.25
2023-04-03T08:01:51.204Z,388.13
2023-04-03T08:02:51.343Z,376.88
2023-04-03T08:03:51.327Z,337.50
2023-04-03T08:04:51.357Z,326.25
2023-04-03T08:05:51.248Z,354.38
2023-04-03T08:06:51.266Z,455.63
2023-04-03T08:07:51.276Z,545.63
2023-04-03T08:08:51.285Z,630.00
2023-04-03T08:09:51.289Z,658.13
2023-04-03T08:10:51.303Z,652.50
2023-04-03T08:11:51.316Z,652.50
2023-04-03T08:12:51.321Z,618.75
2023-04-03T08:13:51.841Z,540.00
2023-04-03T08:14:51.344Z,495.00
2023-04-03T08:15:51.354Z,483.75
2023-04-03T08:16:51.419Z,455.63
2023-04-03T08:17:51.419Z,461.25
2023-04-03T08:18:51.404Z,461.25
2023-04-03T08:19:51.401Z,444.38
2023-04-03T08:20:51.412Z,405.00
2023-04-03T08:21:51.419Z,371.25
2023-04-03T08:22:51.436Z,348.75
2023-04-03T08:23:51.442Z,343.13
2023-04-03T08:24:58.703Z,348.75
2023-04-03T08:25:51.463Z,371.25
2023-04-03T08:26:51.476Z,410.63
2023-04-03T08:27:51.488Z,438.75
2023-04-03T08:28:51.493Z,433.13
2023-04-03T08:29:51.511Z,421.88
2023-04-03T08:30:51.530Z,393.75
2023-04-03T08:31:51.555Z,399.38
2023-04-03T08:32:51.582Z,427.50
2023-04-03T08:33:51.550Z,455.63
2023-04-03T08:34:51.561Z,466.88
2023-04-03T08:35:51.624Z,483.75
2023-04-03T08:36:51.583Z,511.88
2023-04-03T08:37:51.600Z,545.63
2023-04-03T08:38:51.611Z,540.00
2023-04-03T08:39:51.619Z,523.13
2023-04-03T08:40:51.629Z,489.38
2023-04-03T08:41:51.641Z,495.00
2023-04-03T08:42:51.651Z,568.13
2023-04-03T08:43:51.672Z,601.88
2023-04-03T08:44:51.676Z,585.00
2023-04-03T08:45:51.713Z,545.63
2023-04-03T08:46:51.696Z,540.00
2023-04-03T08:47:51.898Z,551.25
2023-04-03T08:48:51.731Z,607.50
2023-04-03T08:49:51.756Z,663.75
2023-04-03T08:50:53.079Z,697.50
2023-04-03T08:51:51.749Z,708.75
2023-04-03T08:52:51.760Z,663.75
2023-04-03T08:53:51.769Z,540.00
2023-04-03T08:54:51.780Z,466.88
2023-04-03T08:55:51.796Z,466.88
2023-04-03T08:56:51.815Z,500.63
2023-04-03T08:57:51.816Z,517.50
2023-04-03T08:58:51.830Z,478.13
2023-04-03T08:59:51.895Z,466.88
2023-04-03T09:00:51.853Z,517.50
2023-04-03T09:01:51.874Z,585.00
2023-04-03T09:02:51.919Z,641.25
2023-04-03T09:03:51.920Z,680.63
2023-04-03T09:04:51.900Z,686.25
2023-04-03T09:05:51.912Z,658.13
2023-04-03T09:06:51.920Z,618.75
2023-04-03T09:07:51.931Z,579.38
2023-04-03T09:08:51.941Z,517.50
2023-04-03T09:09:51.959Z,478.13
2023-04-03T09:10:51.971Z,455.63
2023-04-03T09:11:51.976Z,433.13
2023-04-03T09:12:51.987Z,427.50
2023-04-03T09:13:52.004Z,433.13
2023-04-03T09:14:52.018Z,455.63
2023-04-03T09:15:52.063Z,483.75
2023-04-03T09:16:52.037Z,511.88
2023-04-03T09:17:52.072Z,573.75
2023-04-03T09:18:52.057Z,613.13
2023-04-03T09:19:52.076Z,551.25
2023-04-03T09:20:52.080Z,545.63
2023-04-03T09:21:52.090Z,545.63
2023-04-03T09:22:52.947Z,534.38
2023-04-03T09:23:52.118Z,472.50
2023-04-03T09:24:52.126Z,455.63
2023-04-03T09:25:52.137Z,545.63
2023-04-03T09:26:52.177Z,618.75
2023-04-03T09:27:52.159Z,618.75
2023-04-03T09:28:52.172Z,618.75
2023-04-03T09:29:52.183Z,590.63
2023-04-03T09:30:52.194Z,545.63
2023-04-03T09:31:52.263Z,511.88
2023-04-03T09:32:52.268Z,506.25
2023-04-03T09:33:52.233Z,506.25
2023-04-03T09:34:52.239Z,523.13
2023-04-03T09:35:52.297Z,511.88
2023-04-03T09:36:52.268Z,545.63
2023-04-03T09:37:52.273Z,579.38
2023-04-03T09:38:52.292Z,635.63
2023-04-03T09:39:52.317Z,641.25
2023-04-03T09:40:52.471Z,663.75
2023-04-03T09:41:52.349Z,669.38
2023-04-03T09:42:59.088Z,663.75
2023-04-03T09:43:52.348Z,613.13
2023-04-03T09:44:52.358Z,607.50
2023-04-03T09:45:52.376Z,646.88
2023-04-03T09:46:52.434Z,669.38
2023-04-03T09:47:52.458Z,669.38
2023-04-03T09:48:57.832Z,703.13
2023-04-03T09:49:52.416Z,742.50
2023-04-03T09:50:52.443Z,815.63
2023-04-03T09:51:52.438Z,832.50
2023-04-03T09:52:52.452Z,826.88
2023-04-03T09:53:52.480Z,793.13
2023-04-03T09:54:52.477Z,759.38
2023-04-03T09:55:52.488Z,731.25
2023-04-03T09:56:52.579Z,686.25
2023-04-03T09:57:53.613Z,630.00
2023-04-03T09:58:52.526Z,601.88
2023-04-03T09:59:52.542Z,545.63
2023-04-03T10:00:52.566Z,495.00
2023-04-03T10:01:52.578Z,478.13
2023-04-03T10:02:52.645Z,455.63
2023-04-03T10:03:52.593Z,478.13
2023-04-03T10:05:02.541Z,450.00
2023-04-03T10:05:52.614Z,461.25
2023-04-03T10:06:52.627Z,500.63
2023-04-03T10:08:01.693Z,585.00
2023-04-03T10:08:52.659Z,675.00
2023-04-03T10:09:52.667Z,781.88
2023-04-03T10:10:52.680Z,905.63
2023-04-03T10:11:52.692Z,950.63
2023-04-03T10:12:52.708Z,978.75
2023-04-03T10:13:52.715Z,984.38
2023-04-03T10:14:52.727Z,990.00
2023-04-03T10:15:52.739Z,1006.88
2023-04-03T10:16:52.830Z,1046.25
2023-04-03T10:17:52.851Z,1051.88
2023-04-03T10:18:52.774Z,1029.38
2023-04-03T10:19:52.794Z,995.63
2023-04-03T10:20:52.800Z,978.75
2023-04-03T10:21:52.815Z,978.75
2023-04-03T10:22:52.825Z,961.88
2023-04-03T10:23:52.837Z,956.25
2023-04-03T10:24:52.852Z,933.75
2023-04-03T10:25:52.870Z,939.38
2023-04-03T10:26:52.879Z,967.50
2023-04-03T10:27:52.895Z,1018.13
2023-04-03T10:28:52.911Z,1046.25
2023-04-03T10:29:52.921Z,1018.13
2023-04-03T10:30:52.951Z,1063.13
2023-04-03T10:31:52.947Z,1051.88
2023-04-03T10:32:52.999Z,1040.63
2023-04-03T10:33:52.978Z,1001.25
2023-04-03T10:35:04.631Z,961.88
2023-04-03T10:35:53.054Z,1029.38
2023-04-03T10:36:53.017Z,1068.75
2023-04-03T10:37:53.034Z,1006.88
2023-04-03T10:38:53.048Z,1029.38
2023-04-03T10:39:53.065Z,945.00
2023-04-03T10:40:53.077Z,1012.50
2023-04-03T10:41:55.942Z,973.13
2023-04-03T10:42:53.105Z,2216.25
2023-04-03T10:43:53.122Z,3678.75
2023-04-03T10:44:53.135Z,1288.13
2023-04-03T10:45:53.215Z,2171.25
2023-04-03T10:46:53.169Z,2233.13
2023-04-03T10:47:53.238Z,1068.75
2023-04-03T10:48:53.200Z,3870.00
2023-04-03T10:49:59.283Z,2643.75
2023-04-03T10:50:53.229Z,2531.25
2023-04-03T10:51:53.247Z,1389.38
2023-04-03T10:52:53.267Z,753.75
2023-04-03T10:53:53.300Z,810.00
2023-04-03T10:54:53.299Z,860.63
2023-04-03T10:55:53.326Z,843.75
2023-04-03T10:57:04.431Z,781.88
2023-04-03T10:57:53.402Z,810.00
2023-04-03T10:58:53.371Z,810.00
2023-04-03T10:59:53.377Z,928.13
2023-04-03T11:00:53.395Z,1175.63
2023-04-03T11:01:53.440Z,1051.88
2023-04-03T11:02:53.636Z,776.25
2023-04-03T11:03:53.595Z,776.25
2023-04-03T11:04:53.486Z,815.63
2023-04-03T11:05:53.476Z,843.75
2023-04-03T11:06:53.488Z,1473.75
2023-04-03T11:07:53.544Z,922.50
2023-04-03T11:08:53.519Z,984.38
2023-04-03T11:09:53.538Z,961.88
2023-04-03T11:10:53.551Z,928.13
2023-04-03T11:11:53.568Z,950.63
2023-04-03T11:12:53.585Z,973.13
2023-04-03T11:13:53.608Z,939.38
2023-04-03T11:14:53.616Z,871.88
2023-04-03T11:15:53.654Z,804.38
2023-04-03T11:16:54.640Z,860.63
2023-04-03T11:17:53.706Z,984.38
2023-04-03T11:18:53.686Z,1147.50
2023-04-03T11:19:53.693Z,1130.63
2023-04-03T11:20:53.711Z,1006.88
2023-04-03T11:21:53.797Z,871.88
2023-04-03T11:22:53.746Z,781.88
2023-04-03T11:23:53.756Z,793.13
2023-04-03T11:24:53.784Z,821.25
2023-04-03T11:25:53.788Z,860.63
2023-04-03T11:26:53.800Z,810.00
2023-04-03T11:27:53.819Z,810.00
2023-04-03T11:28:53.888Z,843.75
2023-04-03T11:29:53.848Z,883.13
2023-04-03T11:30:55.012Z,832.50
2023-04-03T11:31:53.931Z,849.38
2023-04-03T11:32:53.935Z,860.63
2023-04-03T11:33:53.916Z,855.00
2023-04-03T11:34:53.926Z,928.13
2023-04-03T11:35:53.995Z,1035.00
2023-04-03T11:36:53.974Z,1040.63
2023-04-03T11:37:53.971Z,973.13
2023-04-03T11:38:54.731Z,815.63
2023-04-03T11:39:54.002Z,804.38
2023-04-03T11:40:54.020Z,776.25
2023-04-03T11:42:06.892Z,748.13
2023-04-03T11:42:54.050Z,714.38
2023-04-03T11:43:54.062Z,669.38
2023-04-03T11:44:54.076Z,590.63
2023-04-03T11:45:54.097Z,545.63
2023-04-03T11:46:56.973Z,545.63
2023-04-03T11:47:54.209Z,562.50
2023-04-03T11:48:54.153Z,562.50
2023-04-03T11:49:54.155Z,551.25
2023-04-03T11:50:54.191Z,534.38
2023-04-03T11:51:54.179Z,528.75
2023-04-03T11:52:54.192Z,540.00
2023-04-03T11:53:54.206Z,517.50
2023-04-03T11:54:54.236Z,495.00
2023-04-03T11:55:54.250Z,506.25
2023-04-03T11:56:54.271Z,483.75
2023-04-03T11:57:54.261Z,506.25
2023-04-03T11:58:54.275Z,556.88
2023-04-03T11:59:54.291Z,607.50
2023-04-03T12:00:54.341Z,646.88
2023-04-03T12:01:54.383Z,697.50
2023-04-03T12:02:55.051Z,708.75
2023-04-03T12:03:54.422Z,703.13
2023-04-03T12:04:54.355Z,658.13
2023-04-03T12:05:54.371Z,607.50
2023-04-03T12:06:54.392Z,545.63
2023-04-03T12:07:54.419Z,517.50
2023-04-03T12:08:54.409Z,489.38
2023-04-03T12:09:54.424Z,472.50
2023-04-03T12:10:55.087Z,466.88
2023-04-03T12:11:54.448Z,478.13
2023-04-03T12:12:54.471Z,489.38
2023-04-03T12:13:54.478Z,495.00
2023-04-03T12:14:54.491Z,500.63
2023-04-03T12:15:54.508Z,506.25
2023-04-03T12:16:54.550Z,500.63
2023-04-03T12:17:54.617Z,506.25
2023-04-03T12:18:54.553Z,511.88
2023-04-03T12:19:54.560Z,511.88
2023-04-03T12:20:54.571Z,506.25
2023-04-03T12:21:54.591Z,511.88
2023-04-03T12:22:54.601Z,506.25
2023-04-03T12:23:54.612Z,523.13
2023-04-03T12:24:54.627Z,500.63
2023-04-03T12:25:54.640Z,472.50
2023-04-03T12:26:54.649Z,450.00
2023-04-03T12:27:54.665Z,410.63
2023-04-03T12:28:54.704Z,405.00
2023-04-03T12:29:54.715Z,410.63
2023-04-03T12:30:54.759Z,421.88
2023-04-03T12:31:54.724Z,433.13
2023-04-03T12:33:05.722Z,455.63
2023-04-03T12:33:54.747Z,483.75
2023-04-03T12:34:54.760Z,495.00
2023-04-03T12:35:54.802Z,528.75
2023-04-03T12:36:54.787Z,551.25
2023-04-03T12:37:54.800Z,568.13
2023-04-03T12:38:54.812Z,568.13
2023-04-03T12:39:54.838Z,551.25
2023-04-03T12:40:54.843Z,528.75
2023-04-03T12:41:54.852Z,517.50
2023-04-03T12:42:54.869Z,517.50
2023-04-03T12:43:54.879Z,511.88
2023-04-03T12:44:54.894Z,506.25
2023-04-03T12:45:54.977Z,483.75
2023-04-03T12:46:54.968Z,461.25