createdAt,value
2023-05-23T00:00:38.549Z,0.00
2023-05-23T00:01:38.536Z,0.00
2023-05-23T00:02:38.742Z,0.00
2023-05-23T00:03:38.626Z,0.00
2023-05-23T00:04:38.568Z,0.00
2023-05-23T00:05:38.675Z,0.00
2023-05-23T00:06:38.544Z,0.00
2023-05-23T00:07:38.670Z,0.00
2023-05-23T00:08:38.565Z,0.00
2023-05-23T00:09:38.561Z,0.00
2023-05-23T00:10:38.556Z,0.00
2023-05-23T00:11:38.549Z,0.00
2023-05-23T00:12:38.557Z,0.00
2023-05-23T00:13:38.553Z,0.00
2023-05-23T00:14:38.559Z,0.00
2023-05-23T00:15:38.669Z,0.00
2023-05-23T00:16:38.607Z,0.00
2023-05-23T00:17:38.736Z,0.00
2023-05-23T00:18:38.558Z,0.00
2023-05-23T00:19:38.646Z,0.00
2023-05-23T00:20:38.568Z,0.00
2023-05-23T00:21:38.562Z,0.00
2023-05-23T00:22:38.559Z,0.00
2023-05-23T00:23:38.693Z,0.00
2023-05-23T00:24:38.564Z,0.00
2023-05-23T00:25:38.654Z,0.00
2023-05-23T00:26:38.561Z,0.00
2023-05-23T00:27:38.561Z,0.00
2023-05-23T00:28:38.576Z,0.00
2023-05-23T00:29:38.565Z,0.00
2023-05-23T00:30:38.578Z,0.00
2023-05-23T00:31:38.631Z,0.00
2023-05-23T00:32:38.612Z,0.00
2023-05-23T00:33:38.570Z,0.00
2023-05-23T00:34:38.583Z,0.00
2023-05-23T00:35:38.656Z,0.00
2023-05-23T00:36:38.586Z,0.00
2023-05-23T00:37:38.572Z,0.00
2023-05-23T00:38:38.580Z,0.00
2023-05-23T00:39:38.691Z,0.00
2023-05-23T00:40:38.579Z,0.00
2023-05-23T00:41:38.580Z,0.00
2023-05-23T00:42:38.605Z,0.00
2023-05-23T00:43:38.579Z,0.00
2023-05-23T00:44:38.584Z,0.00
2023-05-23T00:45:38.747Z,0.00
2023-05-23T00:46:38.655Z,0.00
2023-05-23T00:47:38.635Z,0.00
2023-05-23T00:48:38.607Z,0.00
2023-05-23T00:49:38.590Z,0.00
2023-05-23T00:50:38.587Z,0.00
2023-05-23T00:51:38.586Z,0.00
2023-05-23T00:52:38.588Z,0.00
2023-05-23T00:53:38.586Z,0.00
2023-05-23T00:54:38.599Z,0.00
2023-05-23T00:55:39.013Z,0.00
2023-05-23T00:56:38.595Z,0.00
2023-05-23T00:57:38.599Z,0.00
2023-05-23T00:58:38.596Z,0.00
2023-05-23T00:59:38.600Z,0.00
2023-05-23T01:00:38.645Z,0.00
2023-05-23T01:01:38.637Z,0.00
2023-05-23T01:02:38.615Z,0.00
2023-05-23T01:03:38.749Z,0.00
2023-05-23T01:04:38.599Z,0.00
2023-05-23T01:05:38.801Z,0.00
2023-05-23T01:06:38.605Z,0.00
2023-05-23T01:07:38.600Z,0.00
2023-05-23T01:08:38.618Z,0.00
2023-05-23T01:09:38.607Z,0.00
2023-05-23T01:10:38.607Z,0.00
2023-05-23T01:11:38.729Z,0.00
2023-05-23T01:12:38.603Z,0.00
2023-05-23T01:13:38.619Z,0.00
2023-05-23T01:14:38.612Z,0.00
2023-05-23T01:15:38.772Z,0.00
2023-05-23T01:16:38.638Z,0.00
2023-05-23T01:17:38.647Z,0.00
2023-05-23T01:18:38.624Z,0.00
2023-05-23T01:19:38.604Z,0.00
2023-05-23T01:20:38.603Z,0.00
2023-05-23T01:21:38.607Z,0.00
2023-05-23T01:22:38.627Z,0.00
2023-05-23T01:23:38.606Z,0.00
2023-05-23T01:24:38.610Z,0.00
2023-05-23T01:25:38.752Z,0.00
2023-05-23T01:26:38.613Z,0.00
2023-05-23T01:27:38.730Z,0.00
2023-05-23T01:28:38.620Z,0.00
2023-05-23T01:29:38.607Z,0.00
2023-05-23T01:30:38.629Z,0.00
2023-05-23T01:31:38.688Z,0.00
2023-05-23T01:32:38.668Z,0.00
2023-05-23T01:33:38.625Z,0.00
2023-05-23T01:34:38.621Z,0.00
2023-05-23T01:35:38.811Z,0.00
2023-05-23T01:36:38.614Z,0.00
2023-05-23T01:37:38.612Z,0.00
2023-05-23T01:38:38.619Z,0.00
2023-05-23T01:39:38.624Z,0.00
2023-05-23T01:40:38.620Z,0.00
2023-05-23T01:41:38.626Z,0.00
2023-05-23T01:42:38.624Z,0.00
2023-05-23T01:43:38.755Z,0.00
2023-05-23T01:44:38.641Z,0.00
2023-05-23T01:45:38.853Z,0.00
2023-05-23T01:46:38.630Z,0.00
2023-05-23T01:47:38.654Z,0.00
2023-05-23T01:48:38.631Z,0.00
2023-05-23T01:49:38.631Z,0.00
2023-05-23T01:50:38.634Z,0.00
2023-05-23T01:51:38.635Z,0.00
2023-05-23T01:52:38.630Z,0.00
2023-05-23T01:53:38.645Z,0.00
2023-05-23T01:54:38.634Z,0.00
2023-05-23T01:55:38.760Z,0.00
2023-05-23T01:56:38.649Z,0.00
2023-05-23T01:57:38.637Z,0.00
2023-05-23T01:58:38.640Z,0.00
2023-05-23T01:59:38.781Z,0.00
2023-05-23T02:00:38.636Z,0.00
2023-05-23T02:01:38.684Z,0.00
2023-05-23T02:02:38.729Z,0.00
2023-05-23T02:03:38.674Z,0.00
2023-05-23T02:04:38.646Z,0.00
2023-05-23T02:05:38.729Z,0.00
2023-05-23T02:06:38.642Z,0.00
2023-05-23T02:07:38.646Z,0.00
2023-05-23T02:08:38.643Z,0.00
2023-05-23T02:09:38.653Z,0.00
2023-05-23T02:10:38.651Z,0.00
2023-05-23T02:11:38.653Z,0.00
2023-05-23T02:12:38.651Z,0.00
2023-05-23T02:13:38.663Z,0.00
2023-05-23T02:14:38.648Z,0.00
2023-05-23T02:15:39.190Z,0.00
2023-05-23T02:16:38.735Z,0.00
2023-05-23T02:17:38.718Z,0.00
2023-05-23T02:18:38.652Z,0.00
2023-05-23T02:19:38.719Z,0.00
2023-05-23T02:20:38.653Z,0.00
2023-05-23T02:21:38.658Z,0.00
2023-05-23T02:22:38.658Z,4.00
2023-05-23T02:23:38.668Z,4.00
2023-05-23T02:24:38.655Z,4.00
2023-05-23T02:25:38.819Z,4.00
2023-05-23T02:26:38.662Z,0.00
2023-05-23T02:27:38.665Z,0.00
2023-05-23T02:28:38.657Z,0.00
2023-05-23T02:29:38.663Z,0.00
2023-05-23T02:30:38.666Z,4.00
2023-05-23T02:31:38.905Z,4.00
2023-05-23T02:32:38.700Z,0.00
2023-05-23T02:33:38.665Z,4.00
2023-05-23T02:34:38.670Z,4.00
2023-05-23T02:35:38.919Z,4.00
2023-05-23T02:36:38.666Z,8.00
2023-05-23T02:37:38.670Z,8.00
2023-05-23T02:38:38.669Z,8.00
2023-05-23T02:39:38.668Z,8.00
2023-05-23T02:40:38.674Z,12.00
2023-05-23T02:41:38.680Z,8.00
2023-05-23T02:42:38.687Z,12.00
2023-05-23T02:43:38.673Z,12.00
2023-05-23T02:44:38.665Z,16.00
2023-05-23T02:45:38.848Z,12.00
2023-05-23T02:46:38.698Z,16.00
2023-05-23T02:47:38.870Z,16.00
2023-05-23T02:48:38.685Z,16.00
2023-05-23T02:49:38.681Z,24.00
2023-05-23T02:50:38.673Z,24.00
2023-05-23T02:51:38.678Z,24.00
2023-05-23T02:52:38.678Z,28.00
2023-05-23T02:53:38.688Z,32.00
2023-05-23T02:54:38.677Z,36.00
2023-05-23T02:55:39.193Z,36.00
2023-05-23T02:56:38.681Z,36.00
2023-05-23T02:57:38.678Z,44.00
2023-05-23T02:58:38.683Z,44.00
2023-05-23T02:59:38.722Z,48.00
2023-05-23T03:00:38.680Z,52.00
2023-05-23T03:01:38.705Z,56.00
2023-05-23T03:02:38.784Z,64.00
2023-05-23T03:03:38.906Z,64.00
2023-05-23T03:04:38.735Z,68.00
2023-05-23T03:05:39.056Z,68.00
2023-05-23T03:06:38.700Z,68.00
2023-05-23T03:07:38.702Z,72.00
2023-05-23T03:08:38.702Z,72.00
2023-05-23T03:09:38.694Z,76.00
2023-05-23T03:10:38.718Z,80.00
2023-05-23T03:11:38.706Z,80.00
2023-05-23T03:12:38.701Z,84.00
2023-05-23T03:13:38.742Z,92.00
2023-05-23T03:14:38.707Z,96.00
2023-05-23T03:15:38.906Z,104.00
2023-05-23T03:16:38.816Z,108.00
2023-05-23T03:17:38.772Z,112.00
2023-05-23T03:18:38.706Z,116.00
2023-05-23T03:19:38.810Z,116.00
2023-05-23T03:20:38.720Z,120.00
2023-05-23T03:21:38.710Z,128.00
2023-05-23T03:22:38.714Z,140.00
2023-05-23T03:23:38.711Z,148.00
2023-05-23T03:24:38.714Z,152.00
2023-05-23T03:25:38.826Z,160.00
2023-05-23T03:26:38.712Z,160.00
2023-05-23T03:27:38.720Z,168.00
2023-05-23T03:28:38.727Z,172.00
2023-05-23T03:29:38.712Z,176.00
2023-05-23T03:30:38.719Z,180.00
2023-05-23T03:31:38.753Z,180.00
2023-05-23T03:32:38.768Z,180.00
2023-05-23T03:33:40.507Z,180.00
2023-05-23T03:34:38.718Z,176.00
2023-05-23T03:35:39.166Z,180.00
2023-05-23T03:36:38.721Z,184.00
2023-05-23T03:37:38.727Z,192.00
2023-05-23T03:38:38.720Z,200.00
2023-05-23T03:39:39.845Z,208.00
2023-05-23T03:40:38.720Z,216.00
2023-05-23T03:41:38.727Z,232.00
2023-05-23T03:42:38.734Z,244.00
2023-05-23T03:43:38.728Z,252.00
2023-05-23T03:44:38.746Z,252.00
2023-05-23T03:45:38.961Z,256.00
2023-05-23T03:46:40.099Z,264.00
2023-05-23T03:47:38.757Z,276.00
2023-05-23T03:48:38.727Z,296.00
2023-05-23T03:49:38.723Z,336.00
2023-05-23T03:50:38.733Z,376.00
2023-05-23T03:51:38.860Z,420.00
2023-05-23T03:52:38.727Z,464.00
2023-05-23T03:53:38.737Z,512.00
2023-05-23T03:54:39.063Z,556.00
2023-05-23T03:55:38.937Z,600.00
2023-05-23T03:56:38.738Z,632.00
2023-05-23T03:57:38.741Z,648.00
2023-05-23T03:58:38.738Z,660.00
2023-05-23T03:59:38.756Z,668.00
2023-05-23T04:00:38.737Z,668.00
2023-05-23T04:01:38.743Z,656.00
2023-05-23T04:02:38.822Z,640.00
2023-05-23T04:03:38.864Z,612.00
2023-05-23T04:04:38.821Z,576.00
2023-05-23T04:05:39.022Z,540.00
2023-05-23T04:06:38.737Z,508.00
2023-05-23T04:07:38.877Z,484.00
2023-05-23T04:08:38.753Z,456.00
2023-05-23T04:09:38.753Z,436.00
2023-05-23T04:10:38.750Z,428.00
2023-05-23T04:11:38.747Z,412.00
2023-05-23T04:12:38.741Z,392.00
2023-05-23T04:13:38.745Z,372.00
2023-05-23T04:14:38.744Z,352.00
2023-05-23T04:15:38.851Z,340.00
2023-05-23T04:16:38.986Z,332.00
2023-05-23T04:17:38.804Z,324.00
2023-05-23T04:18:38.761Z,320.00
2023-05-23T04:19:38.872Z,328.00
2023-05-23T04:20:38.751Z,336.00
2023-05-23T04:21:38.750Z,356.00
2023-05-23T04:22:38.739Z,376.00
2023-05-23T04:23:38.861Z,396.00
2023-05-23T04:24:38.746Z,416.00
2023-05-23T04:25:38.860Z,432.00
2023-05-23T04:26:38.740Z,452.00
2023-05-23T04:27:40.177Z,464.00
2023-05-23T04:28:38.738Z,480.00
2023-05-23T04:29:38.764Z,496.00
2023-05-23T04:30:38.749Z,504.00
2023-05-23T04:31:38.826Z,516.00
2023-05-23T04:32:38.789Z,520.00
2023-05-23T04:33:38.760Z,524.00
2023-05-23T04:34:38.749Z,524.00
2023-05-23T04:35:39.044Z,536.00
2023-05-23T04:36:38.755Z,556.00
2023-05-23T04:37:38.768Z,580.00
2023-05-23T04:38:38.762Z,600.00
2023-05-23T04:39:38.879Z,636.00
2023-05-23T04:40:38.766Z,676.00
2023-05-23T04:41:38.930Z,724.00
2023-05-23T04:42:38.763Z,768.00
2023-05-23T04:43:38.764Z,828.00
2023-05-23T04:44:38.786Z,872.00
2023-05-23T04:45:39.088Z,896.00
2023-05-23T04:46:38.815Z,920.00
2023-05-23T04:47:38.919Z,960.00
2023-05-23T04:48:38.927Z,1016.00
2023-05-23T04:49:38.848Z,1068.00
2023-05-23T04:50:38.813Z,1116.00
2023-05-23T04:51:38.774Z,1160.00
2023-05-23T04:52:38.816Z,1204.00
2023-05-23T04:53:38.829Z,1236.00
2023-05-23T04:54:38.762Z,1252.00
2023-05-23T04:55:39.213Z,1248.00
2023-05-23T04:56:38.762Z,1244.00
2023-05-23T04:57:38.784Z,1252.00
2023-05-23T04:58:38.766Z,1248.00
2023-05-23T04:59:38.787Z,1232.00
2023-05-23T05:00:39.098Z,1200.00
2023-05-23T05:01:38.797Z,1136.00
2023-05-23T05:02:38.805Z,1068.00
2023-05-23T05:03:38.819Z,996.00
2023-05-23T05:04:38.775Z,928.00
2023-05-23T05:05:38.772Z,864.00
2023-05-23T05:06:38.775Z,804.00
2023-05-23T05:07:38.778Z,752.00
2023-05-23T05:08:38.772Z,716.00
2023-05-23T05:09:38.777Z,688.00
2023-05-23T05:10:38.985Z,684.00
2023-05-23T05:11:38.915Z,680.00
2023-05-23T05:12:38.778Z,684.00
2023-05-23T05:13:38.794Z,704.00
2023-05-23T05:14:38.779Z,744.00
2023-05-23T05:15:38.791Z,812.00
2023-05-23T05:16:38.829Z,892.00
2023-05-23T05:17:38.811Z,976.00
2023-05-23T05:18:38.778Z,1056.00
2023-05-23T05:19:38.832Z,1128.00
2023-05-23T05:20:38.889Z,1200.00
2023-05-23T05:21:38.788Z,1264.00
2023-05-23T05:22:38.793Z,1280.00
2023-05-23T05:23:38.798Z,1272.00
2023-05-23T05:24:38.790Z,1244.00
2023-05-23T05:25:38.791Z,1232.00
2023-05-23T05:26:38.783Z,1256.00
2023-05-23T05:27:38.907Z,1300.00
2023-05-23T05:28:38.802Z,1372.00
2023-05-23T05:29:38.798Z,1472.00
2023-05-23T05:30:39.070Z,1596.00
2023-05-23T05:31:38.905Z,1712.00
2023-05-23T05:32:38.848Z,1772.00
2023-05-23T05:33:38.788Z,1736.00
2023-05-23T05:34:38.792Z,1624.00
2023-05-23T05:35:38.796Z,1492.00
2023-05-23T05:36:38.790Z,1380.00
2023-05-23T05:37:38.801Z,1280.00
2023-05-23T05:38:38.790Z,1184.00
2023-05-23T05:39:38.803Z,1116.00
2023-05-23T05:40:39.009Z,1060.00
2023-05-23T05:41:38.801Z,1012.00
2023-05-23T05:42:38.797Z,956.00
2023-05-23T05:43:38.940Z,908.00
2023-05-23T05:44:38.808Z,876.00
2023-05-23T05:45:38.809Z,856.00
2023-05-23T05:46:38.830Z,848.00
2023-05-23T05:47:38.865Z,864.00
2023-05-23T05:48:38.814Z,888.00
2023-05-23T05:49:38.823Z,924.00
2023-05-23T05:50:38.900Z,988.00
2023-05-23T05:51:38.809Z,1068.00
2023-05-23T05:52:38.811Z,1168.00
2023-05-23T05:53:38.808Z,1240.00
2023-05-23T05:54:38.813Z,1268.00
2023-05-23T05:55:38.815Z,1276.00
2023-05-23T05:56:38.817Z,1272.00
2023-05-23T05:57:38.854Z,1240.00
2023-05-23T05:58:38.814Z,1192.00
2023-05-23T05:59:38.935Z,1168.00
2023-05-23T06:00:39.074Z,1164.00
2023-05-23T06:01:38.824Z,1176.00
2023-05-23T06:02:38.851Z,1196.00
2023-05-23T06:03:38.969Z,1228.00
2023-05-23T06:04:38.931Z,1312.00
2023-05-23T06:05:38.818Z,1420.00
2023-05-23T06:06:38.823Z,1536.00
2023-05-23T06:07:38.826Z,1628.00
2023-05-23T06:08:38.840Z,1676.00
2023-05-23T06:09:38.828Z,1688.00
2023-05-23T06:10:39.073Z,1704.00
2023-05-23T06:11:38.827Z,1704.00
2023-05-23T06:12:38.838Z,1684.00
2023-05-23T06:13:38.825Z,1648.00
2023-05-23T06:14:38.834Z,1656.00
2023-05-23T06:15:38.973Z,1696.00
2023-05-23T06:16:38.952Z,1756.00
2023-05-23T06:17:38.873Z,1808.00
2023-05-23T06:18:38.840Z,1880.00
2023-05-23T06:19:38.917Z,1972.00
2023-05-23T06:20:39.026Z,2112.00
2023-05-23T06:21:38.877Z,2284.00
2023-05-23T06:22:38.839Z,2392.00
2023-05-23T06:23:38.846Z,2436.00
2023-05-23T06:24:38.838Z,2500.00
2023-05-23T06:25:38.845Z,2564.00
2023-05-23T06:26:38.852Z,2664.00
2023-05-23T06:27:38.839Z,2820.00
2023-05-23T06:28:38.854Z,2976.00
2023-05-23T06:29:38.846Z,3052.00
2023-05-23T06:30:39.114Z,2948.00
2023-05-23T06:31:39.034Z,2780.00
2023-05-23T06:32:38.887Z,2700.00
2023-05-23T06:33:38.860Z,2696.00
2023-05-23T06:34:38.865Z,2724.00
2023-05-23T06:35:38.845Z,2716.00
2023-05-23T06:36:38.848Z,2632.00
2023-05-23T06:37:38.847Z,2516.00
2023-05-23T06:38:38.849Z,2408.00
2023-05-23T06:39:38.848Z,2308.00
2023-05-23T06:40:38.995Z,2204.00
2023-05-23T06:41:38.853Z,2124.00
2023-05-23T06:42:38.853Z,2124.00
2023-05-23T06:43:38.852Z,2220.00
2023-05-23T06:44:38.853Z,2364.00
2023-05-23T06:45:38.933Z,2408.00
2023-05-23T06:46:40.355Z,2324.00
2023-05-23T06:47:38.984Z,2220.00
2023-05-23T06:48:38.855Z,2236.00
2023-05-23T06:49:38.855Z,2328.00
2023-05-23T06:50:38.987Z,2536.00
2023-05-23T06:51:38.884Z,2960.00
2023-05-23T06:52:38.862Z,3384.00
2023-05-23T06:53:38.858Z,3524.00
2023-05-23T06:54:38.860Z,3432.00
2023-05-23T06:55:38.862Z,3280.00
2023-05-23T06:56:38.884Z,3204.00
2023-05-23T06:57:38.873Z,3388.00
2023-05-23T06:58:38.876Z,3724.00
2023-05-23T06:59:38.866Z,4016.00
2023-05-23T07:00:39.019Z,4120.00
2023-05-23T07:01:38.960Z,4136.00
2023-05-23T07:02:38.919Z,4116.00
2023-05-23T07:03:38.894Z,4208.00
2023-05-23T07:04:38.874Z,4424.00
2023-05-23T07:05:40.851Z,4700.00
2023-05-23T07:06:38.880Z,5048.00
2023-05-23T07:07:38.876Z,5456.00
2023-05-23T07:08:38.887Z,5856.00
2023-05-23T07:09:38.874Z,6164.00
2023-05-23T07:10:39.000Z,6344.00
2023-05-23T07:11:38.875Z,6604.00
2023-05-23T07:12:38.877Z,7308.00
2023-05-23T07:13:38.877Z,8064.00
2023-05-23T07:14:38.880Z,8916.00
2023-05-23T07:15:38.883Z,9392.00
2023-05-23T07:16:38.945Z,9736.00
2023-05-23T07:17:38.912Z,10252.00
2023-05-23T07:18:38.948Z,11192.00
2023-05-23T07:19:39.018Z,12124.00
2023-05-23T07:20:39.201Z,12804.00
2023-05-23T07:21:38.887Z,13080.00
2023-05-23T07:22:38.892Z,13008.00
2023-05-23T07:23:38.885Z,12628.00
2023-05-23T07:24:38.893Z,11976.00
2023-05-23T07:25:42.190Z,11168.00
2023-05-23T07:26:38.903Z,10604.00
2023-05-23T07:27:38.897Z,10152.00
2023-05-23T07:28:38.904Z,9796.00
2023-05-23T07:29:38.899Z,9520.00
2023-05-23T07:30:39.149Z,9488.00
2023-05-23T07:31:38.902Z,9692.00
2023-05-23T07:32:38.926Z,10224.00
2023-05-23T07:33:38.901Z,10904.00
2023-05-23T07:34:38.909Z,11452.00
2023-05-23T07:35:38.968Z,11404.00
2023-05-23T07:36:38.906Z,10828.00
2023-05-23T07:37:38.914Z,10176.00
2023-05-23T07:38:38.909Z,9688.00
2023-05-23T07:39:38.915Z,9236.00
2023-05-23T07:40:39.193Z,8640.00
2023-05-23T07:41:38.909Z,7988.00
2023-05-23T07:42:38.924Z,7468.00
2023-05-23T07:43:38.941Z,6980.00
2023-05-23T07:44:38.921Z,6676.00
2023-05-23T07:45:38.916Z,6680.00
2023-05-23T07:46:38.952Z,7156.00
2023-05-23T07:47:38.952Z,8028.00
2023-05-23T07:48:38.962Z,8876.00
2023-05-23T07:49:38.924Z,9548.00
2023-05-23T07:50:39.023Z,9392.00
2023-05-23T07:51:38.956Z,9052.00
2023-05-23T07:52:38.939Z,9256.00
2023-05-23T07:53:38.935Z,9324.00
2023-05-23T07:54:38.936Z,9812.00
2023-05-23T07:55:38.937Z,9952.00
2023-05-23T07:56:38.944Z,11332.00
2023-05-23T07:57:38.941Z,19200.00
2023-05-23T07:58:38.945Z,28160.00
2023-05-23T07:59:38.942Z,32480.00
2023-05-23T08:00:39.167Z,13304.00
2023-05-23T08:01:38.995Z,12924.00
2023-05-23T08:02:38.983Z,14264.00
2023-05-23T08:03:38.954Z,60000.00
2023-05-23T08:04:39.057Z,41184.00
2023-05-23T08:05:38.954Z,22048.00
2023-05-23T08:06:43.399Z,35680.00
2023-05-23T08:07:39.040Z,49728.00
2023-05-23T08:08:38.970Z,31360.00
2023-05-23T08:09:38.965Z,28256.00
2023-05-23T08:10:39.003Z,39136.00
2023-05-23T08:11:38.980Z,14848.00
2023-05-23T08:12:38.980Z,14896.00
2023-05-23T08:13:38.975Z,39424.00
2023-05-23T08:14:50.572Z,46528.00
2023-05-23T08:15:38.994Z,36128.00
2023-05-23T08:16:39.117Z,49024.00
2023-05-23T08:17:39.035Z,73248.00
2023-05-23T08:18:39.090Z,40224.00
2023-05-23T08:19:39.029Z,69664.00
2023-05-23T08:20:39.239Z,32864.00
2023-05-23T08:21:39.012Z,30688.00
2023-05-23T08:22:39.025Z,24320.00
2023-05-23T08:23:39.046Z,29600.00
2023-05-23T08:24:39.038Z,25888.00
2023-05-23T08:25:39.034Z,20128.00
2023-05-23T08:26:39.035Z,36256.00
2023-05-23T08:27:39.045Z,36128.00
2023-05-23T08:28:39.047Z,24192.00
2023-05-23T08:29:39.053Z,21600.00
2023-05-23T08:30:39.246Z,24832.00
2023-05-23T08:31:39.099Z,35872.00
2023-05-23T08:32:39.119Z,21344.00
2023-05-23T08:33:39.087Z,38240.00
2023-05-23T08:34:39.094Z,21504.00
2023-05-23T08:35:39.102Z,26112.00
2023-05-23T08:36:39.101Z,36448.00
2023-05-23T08:37:39.135Z,27936.00
2023-05-23T08:38:39.116Z,51744.00
2023-05-23T08:39:39.142Z,71360.00
2023-05-23T08:40:39.218Z,50048.00
2023-05-23T08:41:39.148Z,66976.00
2023-05-23T08:42:39.192Z,40160.00
2023-05-23T08:43:39.153Z,24960.00
2023-05-23T08:44:39.160Z,27648.00
2023-05-23T08:45:39.167Z,32352.00
2023-05-23T08:46:39.221Z,64608.00
2023-05-23T08:47:39.214Z,44704.00
2023-05-23T08:48:39.207Z,30464.00
2023-05-23T08:49:39.213Z,29696.00
2023-05-23T08:50:39.440Z,44576.00
2023-05-23T08:51:39.213Z,43200.00
2023-05-23T08:52:39.225Z,38848.00
2023-05-23T08:53:39.238Z,35776.00
2023-05-23T08:54:39.253Z,45792.00
2023-05-23T08:55:39.501Z,46240.00
2023-05-23T08:56:39.264Z,54592.00
2023-05-23T08:57:39.294Z,54912.00
2023-05-23T08:58:39.285Z,26400.00
2023-05-23T08:59:39.290Z,29024.00
2023-05-23T09:00:39.305Z,34528.00
2023-05-23T09:01:39.328Z,34944.00
2023-05-23T09:02:39.383Z,33952.00
2023-05-23T09:03:39.338Z,34880.00
2023-05-23T09:04:39.345Z,25152.00
2023-05-23T09:05:39.466Z,25120.00
2023-05-23T09:06:39.369Z,35904.00
2023-05-23T09:07:39.387Z,39744.00
2023-05-23T09:08:39.393Z,27200.00
2023-05-23T09:09:39.402Z,27136.00
2023-05-23T09:10:39.611Z,47008.00
2023-05-23T09:11:39.440Z,32064.00
2023-05-23T09:12:39.431Z,30464.00
2023-05-23T09:13:39.448Z,24224.00
2023-05-23T09:14:39.455Z,37248.00
2023-05-23T09:15:39.471Z,27648.00
2023-05-23T09:16:39.555Z,67360.00
2023-05-23T09:17:39.507Z,41792.00
2023-05-23T09:18:39.506Z,65888.00
2023-05-23T09:19:39.567Z,41632.00
2023-05-23T09:20:39.697Z,37504.00
2023-05-23T09:21:39.538Z,40032.00
2023-05-23T09:22:39.558Z,25280.00
2023-05-23T09:23:39.574Z,30688.00
2023-05-23T09:24:39.591Z,53440.00
2023-05-23T09:25:39.589Z,85344.00
2023-05-23T09:26:39.595Z,96160.00
2023-05-23T09:27:39.628Z,98976.00
2023-05-23T09:28:39.626Z,94752.00
2023-05-23T09:29:39.637Z,92416.00
2023-05-23T09:30:39.796Z,94624.00
2023-05-23T09:31:39.673Z,63232.00
2023-05-23T09:32:39.714Z,89152.00
2023-05-23T09:33:39.692Z,60128.00
2023-05-23T09:34:39.702Z,64992.00
2023-05-23T09:35:39.712Z,85472.00
2023-05-23T09:36:39.744Z,89280.00
2023-05-23T09:37:39.763Z,78016.00
2023-05-23T09:38:39.802Z,82912.00
2023-05-23T09:39:39.817Z,69472.00
2023-05-23T09:40:39.923Z,89696.00
2023-05-23T09:41:39.833Z,93216.00
2023-05-23T09:42:39.822Z,91680.00
2023-05-23T09:43:39.865Z,86144.00
2023-05-23T09:44:40.665Z,80864.00
2023-05-23T09:45:39.874Z,77408.00
2023-05-23T09:46:39.933Z,80096.00
2023-05-23T09:47:39.985Z,86240.00
2023-05-23T09:48:39.930Z,85248.00
2023-05-23T09:49:39.943Z,78784.00
2023-05-23T09:50:40.240Z,76384.00
2023-05-23T09:51:39.976Z,85728.00
2023-05-23T09:52:39.995Z,100800.00
2023-05-23T09:53:40.012Z,104064.00
2023-05-23T09:54:40.032Z,92480.00
2023-05-23T09:55:40.066Z,78688.00
2023-05-23T09:56:40.067Z,77856.00
2023-05-23T09:57:40.091Z,88544.00
2023-05-23T09:58:40.114Z,96544.00
2023-05-23T09:59:40.140Z,96832.00
2023-05-23T10:00:40.377Z,94912.00
2023-05-23T10:01:40.251Z,97760.00
2023-05-23T10:02:40.211Z,106176.00
2023-05-23T10:03:40.207Z,104096.00
2023-05-23T10:04:40.299Z,94624.00
2023-05-23T10:05:40.254Z,87200.00
2023-05-23T10:06:40.283Z,83904.00
2023-05-23T10:07:40.296Z,85312.00
2023-05-23T10:08:40.314Z,84096.00
2023-05-23T10:09:40.328Z,80704.00
2023-05-23T10:10:40.543Z,75584.00
2023-05-23T10:11:40.379Z,78496.00
2023-05-23T10:12:40.413Z,85024.00
2023-05-23T10:13:40.426Z,99104.00
2023-05-23T10:14:40.442Z,109408.00
2023-05-23T10:15:40.496Z,38336.00
2023-05-23T10:16:40.526Z,90560.00
2023-05-23T10:17:40.573Z,87616.00
2023-05-23T10:18:40.528Z,68128.00
2023-05-23T10:19:40.644Z,67456.00
2023-05-23T10:20:40.989Z,91872.00
2023-05-23T10:21:40.614Z,86656.00
2023-05-23T10:22:40.615Z,82112.00
2023-05-23T10:23:40.641Z,83040.00
2023-05-23T10:24:40.666Z,90464.00
2023-05-23T10:25:40.698Z,73760.00
2023-05-23T10:26:40.714Z,22048.00
2023-05-23T10:27:40.744Z,17632.00
2023-05-23T10:28:40.761Z,17200.00
2023-05-23T10:29:40.805Z,77536.00
2023-05-23T10:30:41.141Z,81984.00
2023-05-23T10:31:40.958Z,86272.00
2023-05-23T10:32:40.937Z,92416.00
2023-05-23T10:33:40.888Z,13020.00
2023-05-23T10:34:40.924Z,12072.00
2023-05-23T10:35:40.972Z,12692.00
2023-05-23T10:36:40.971Z,28224.00
2023-05-23T10:37:41.034Z,50336.00
2023-05-23T10:38:41.060Z,83552.00
2023-05-23T10:39:41.013Z,96032.00
2023-05-23T10:40:41.227Z,100544.00
2023-05-23T10:41:41.038Z,19584.00
2023-05-23T10:42:41.072Z,13916.00
2023-05-23T10:43:41.112Z,75200.00
2023-05-23T10:44:41.134Z,60480.00
2023-05-23T10:45:41.129Z,85088.00
2023-05-23T10:46:41.186Z,15348.00
2023-05-23T10:47:41.277Z,100256.00
2023-05-23T10:48:41.188Z,31616.00
2023-05-23T10:49:41.205Z,94688.00
2023-05-23T10:50:41.610Z,96384.00
2023-05-23T10:51:41.260Z,70464.00
2023-05-23T10:52:41.286Z,92000.00
2023-05-23T10:53:41.295Z,85664.00
2023-05-23T10:54:41.311Z,86464.00
2023-05-23T10:55:41.334Z,91744.00
2023-05-23T10:56:41.354Z,48928.00
2023-05-23T10:57:41.446Z,53152.00
2023-05-23T10:58:41.413Z,97600.00
2023-05-23T10:59:41.418Z,20384.00
2023-05-23T11:00:41.655Z,78464.00
2023-05-23T11:01:41.524Z,80800.00
2023-05-23T11:02:41.570Z,91456.00
2023-05-23T11:03:41.652Z,102816.00
2023-05-23T11:04:41.541Z,108320.00
2023-05-23T11:05:41.551Z,100864.00
2023-05-23T11:06:41.557Z,85376.00
2023-05-23T11:07:41.592Z,17196.00
2023-05-23T11:08:47.610Z,29536.00
2023-05-23T11:09:41.640Z,22176.00
2023-05-23T11:10:41.946Z,15784.00
2023-05-23T11:11:41.683Z,12964.00
2023-05-23T11:12:41.698Z,15652.00
2023-05-23T11:13:41.732Z,58464.00
2023-05-23T11:14:41.759Z,12768.00
2023-05-23T11:15:41.770Z,11904.00
2023-05-23T11:16:41.948Z,10208.00
2023-05-23T11:17:41.842Z,8788.00
2023-05-23T11:18:41.831Z,8680.00
2023-05-23T11:19:41.912Z,8760.00
2023-05-23T11:20:42.109Z,7232.00
2023-05-23T11:21:41.894Z,5760.00
2023-05-23T11:22:41.907Z,5372.00
2023-05-23T11:23:41.977Z,7328.00
2023-05-23T11:24:41.943Z,12716.00
2023-05-23T11:25:41.970Z,77024.00
2023-05-23T11:26:41.976Z,19136.00
2023-05-23T11:27:42.090Z,33984.00
2023-05-23T11:28:42.013Z,41760.00
2023-05-23T11:29:42.048Z,23328.00
2023-05-23T11:30:42.316Z,22816.00
2023-05-23T11:31:42.103Z,18336.00
2023-05-23T11:32:42.118Z,14624.00
2023-05-23T11:33:42.104Z,10484.00
2023-05-23T11:34:42.124Z,10092.00
2023-05-23T11:35:42.245Z,12456.00
2023-05-23T11:36:42.150Z,16068.00
2023-05-23T11:37:42.173Z,14012.00
2023-05-23T11:38:42.180Z,12944.00
2023-05-23T11:39:42.201Z,12016.00
2023-05-23T11:40:42.728Z,9668.00
2023-05-23T11:41:42.235Z,7988.00
2023-05-23T11:42:42.283Z,8096.00
2023-05-23T11:43:42.266Z,8484.00
2023-05-23T11:44:42.279Z,8904.00
2023-05-23T11:45:42.374Z,8728.00
2023-05-23T11:46:42.304Z,9092.00
2023-05-23T11:47:42.337Z,13448.00
2023-05-23T11:48:42.331Z,71744.00
2023-05-23T11:49:42.355Z,87552.00
2023-05-23T11:50:42.574Z,83008.00
2023-05-23T11:51:42.424Z,22368.00
2023-05-23T11:52:42.392Z,15780.00
2023-05-23T11:53:42.522Z,14756.00
2023-05-23T11:54:42.422Z,13132.00
2023-05-23T11:55:42.427Z,12436.00
2023-05-23T11:56:42.434Z,11564.00
2023-05-23T11:57:42.452Z,8988.00
2023-05-23T11:58:42.462Z,8068.00
2023-05-23T11:59:42.480Z,9464.00
2023-05-23T12:00:42.680Z,11008.00
2023-05-23T12:01:42.509Z,12268.00
2023-05-23T12:02:42.598Z,12832.00
2023-05-23T12:03:42.634Z,15828.00
2023-05-23T12:04:42.578Z,16160.00
2023-05-23T12:05:42.552Z,56800.00
2023-05-23T12:06:42.564Z,45792.00
2023-05-23T12:07:42.679Z,18592.00
2023-05-23T12:08:42.582Z,16024.00
2023-05-23T12:09:42.595Z,14780.00
2023-05-23T12:10:42.944Z,12480.00
2023-05-23T12:11:42.637Z,12716.00
2023-05-23T12:12:42.633Z,12696.00
2023-05-23T12:13:42.658Z,12144.00
2023-05-23T12:14:42.663Z,12020.00
2023-05-23T12:15:42.704Z,11608.00
2023-05-23T12:16:42.753Z,11924.00
2023-05-23T12:17:42.695Z,12420.00