createdAt,value
2018-01-16T00:00:25.901Z,846.02
2018-01-16T00:01:25.768Z,846.01
2018-01-16T00:02:25.638Z,846.00
2018-01-16T00:03:25.508Z,845.94
2018-01-16T00:04:25.374Z,845.94
2018-01-16T00:05:25.244Z,845.93
2018-01-16T00:06:25.112Z,845.91
2018-01-16T00:07:24.978Z,845.89
2018-01-16T00:08:24.847Z,845.87
2018-01-16T00:09:24.716Z,845.87
2018-01-16T00:10:24.585Z,845.85
2018-01-16T00:11:24.454Z,845.83
2018-01-16T00:12:24.320Z,845.81
2018-01-16T00:13:24.187Z,845.75
2018-01-16T00:14:24.056Z,845.74
2018-01-16T00:15:23.923Z,845.78
2018-01-16T00:16:23.792Z,845.81
2018-01-16T00:17:23.662Z,845.79
2018-01-16T00:18:23.529Z,845.77
2018-01-16T00:19:23.397Z,845.76
2018-01-16T00:20:23.266Z,845.81
2018-01-16T00:21:23.134Z,845.81
2018-01-16T00:22:23.001Z,845.78
2018-01-16T00:23:22.869Z,845.70
2018-01-16T00:24:22.738Z,845.69
2018-01-16T00:25:22.608Z,845.64
2018-01-16T00:26:22.472Z,845.67
2018-01-16T00:27:22.340Z,845.64
2018-01-16T00:28:22.211Z,845.64
2018-01-16T00:29:22.077Z,845.62
2018-01-16T00:30:21.947Z,845.64
2018-01-16T00:31:21.812Z,845.61
2018-01-16T00:32:21.682Z,845.58
2018-01-16T00:33:21.568Z,845.56
2018-01-16T00:34:21.419Z,845.50
2018-01-16T00:35:21.283Z,845.46
2018-01-16T00:36:21.152Z,845.42
2018-01-16T00:37:21.021Z,845.40
2018-01-16T00:38:20.890Z,845.43
2018-01-16T00:39:20.757Z,845.44
2018-01-16T00:40:20.628Z,845.42
2018-01-16T00:41:20.494Z,845.42
2018-01-16T00:42:20.360Z,845.44
2018-01-16T00:43:20.227Z,845.41
2018-01-16T00:44:20.128Z,845.47
2018-01-16T00:45:19.964Z,845.47
2018-01-16T00:46:19.831Z,845.42
2018-01-16T00:47:19.697Z,845.38
2018-01-16T00:48:19.566Z,845.38
2018-01-16T00:49:19.435Z,845.34
2018-01-16T00:50:19.301Z,845.31
2018-01-16T00:51:19.169Z,845.28
2018-01-16T00:52:19.040Z,845.30
2018-01-16T00:53:18.905Z,845.23
2018-01-16T00:54:18.773Z,845.26
2018-01-16T00:55:18.639Z,845.26
2018-01-16T00:56:18.511Z,845.26
2018-01-16T00:57:18.376Z,845.26
2018-01-16T00:58:18.241Z,845.21
2018-01-16T00:59:18.110Z,845.18
2018-01-16T01:00:17.984Z,845.21
2018-01-16T01:01:17.845Z,845.22
2018-01-16T01:02:17.711Z,845.24
2018-01-16T01:03:17.581Z,845.20
2018-01-16T01:04:17.453Z,845.20
2018-01-16T01:05:17.312Z,845.17
2018-01-16T01:06:17.181Z,845.15
2018-01-16T01:07:17.048Z,845.19
2018-01-16T01:08:16.918Z,845.19
2018-01-16T01:09:16.783Z,845.19
2018-01-16T01:10:16.651Z,845.19
2018-01-16T01:11:16.521Z,845.25
2018-01-16T01:12:16.384Z,845.24
2018-01-16T01:13:16.252Z,845.25
2018-01-16T01:14:16.121Z,845.23
2018-01-16T01:15:15.987Z,845.21
2018-01-16T01:16:15.853Z,845.21
2018-01-16T01:17:15.721Z,845.24
2018-01-16T01:18:15.587Z,845.24
2018-01-16T01:19:15.456Z,845.26
2018-01-16T01:20:15.323Z,845.23
2018-01-16T01:21:15.190Z,845.25
2018-01-16T01:22:15.056Z,845.22
2018-01-16T01:23:14.924Z,845.22
2018-01-16T01:24:14.791Z,845.23
2018-01-16T01:25:14.658Z,845.27
2018-01-16T01:26:14.526Z,845.25
2018-01-16T01:27:14.391Z,845.20
2018-01-16T01:28:14.260Z,845.17
2018-01-16T01:29:14.127Z,845.14
2018-01-16T01:30:13.994Z,845.13
2018-01-16T01:31:13.858Z,845.12
2018-01-16T01:32:13.729Z,845.07
2018-01-16T01:33:13.595Z,845.12
2018-01-16T01:34:13.463Z,845.15
2018-01-16T01:35:13.329Z,845.18
2018-01-16T01:36:13.194Z,845.14
2018-01-16T01:37:13.066Z,845.08
2018-01-16T01:38:12.931Z,845.05
2018-01-16T01:39:12.796Z,845.06
2018-01-16T01:40:12.665Z,845.06
2018-01-16T01:41:12.532Z,845.08
2018-01-16T01:42:12.399Z,845.05
2018-01-16T01:43:12.264Z,845.02
2018-01-16T01:44:12.135Z,845.00
2018-01-16T01:45:11.997Z,845.08
2018-01-16T01:46:11.871Z,845.11
2018-01-16T01:47:11.732Z,845.10
2018-01-16T01:48:11.601Z,845.13
2018-01-16T01:49:11.467Z,845.14
2018-01-16T01:50:11.335Z,845.17
2018-01-16T01:51:11.202Z,845.13
2018-01-16T01:52:11.068Z,845.08
2018-01-16T01:53:10.936Z,844.98
2018-01-16T01:54:10.802Z,844.92
2018-01-16T01:55:10.669Z,844.94
2018-01-16T01:56:10.538Z,844.92
2018-01-16T01:57:10.403Z,844.90
2018-01-16T01:58:10.272Z,844.91
2018-01-16T01:59:10.138Z,844.86
2018-01-16T02:00:10.010Z,844.88
2018-01-16T02:01:09.874Z,844.89
2018-01-16T02:02:09.741Z,844.93
2018-01-16T02:03:09.606Z,844.98
2018-01-16T02:04:09.473Z,844.94
2018-01-16T02:05:09.341Z,844.91
2018-01-16T02:06:09.211Z,844.94
2018-01-16T02:07:09.072Z,844.87
2018-01-16T02:08:08.942Z,844.88
2018-01-16T02:09:08.807Z,844.78
2018-01-16T02:10:08.674Z,844.85
2018-01-16T02:11:08.540Z,844.83
2018-01-16T02:12:08.408Z,844.88
2018-01-16T02:13:08.275Z,844.89
2018-01-16T02:14:08.144Z,844.89
2018-01-16T02:15:08.009Z,844.81
2018-01-16T02:16:07.876Z,844.81
2018-01-16T02:17:07.743Z,844.85
2018-01-16T02:18:07.608Z,844.86
2018-01-16T02:19:07.481Z,844.81
2018-01-16T02:20:07.344Z,844.78
2018-01-16T02:21:07.210Z,844.73
2018-01-16T02:22:07.077Z,844.71
2018-01-16T02:23:06.945Z,844.72
2018-01-16T02:24:06.813Z,844.68
2018-01-16T02:25:06.679Z,844.61
2018-01-16T02:26:06.545Z,844.62
2018-01-16T02:27:06.412Z,844.60
2018-01-16T02:28:06.276Z,844.55
2018-01-16T02:29:06.146Z,844.58
2018-01-16T02:30:06.014Z,844.60
2018-01-16T02:31:05.880Z,844.59
2018-01-16T02:32:05.746Z,844.62
2018-01-16T02:33:05.614Z,844.59
2018-01-16T02:34:05.476Z,844.54
2018-01-16T02:35:05.349Z,844.53
2018-01-16T02:36:05.212Z,844.56
2018-01-16T02:37:05.078Z,844.51
2018-01-16T02:38:04.945Z,844.48
2018-01-16T02:39:04.812Z,844.44
2018-01-16T02:40:04.678Z,844.40
2018-01-16T02:41:04.544Z,844.35
2018-01-16T02:42:04.411Z,844.30
2018-01-16T02:43:04.281Z,844.28
2018-01-16T02:44:04.146Z,844.26
2018-01-16T02:45:04.012Z,844.19
2018-01-16T02:46:03.880Z,844.16
2018-01-16T02:47:03.747Z,844.15
2018-01-16T02:48:03.613Z,844.05
2018-01-16T02:49:03.481Z,843.91
2018-01-16T02:50:03.347Z,843.85
2018-01-16T02:51:03.212Z,843.84
2018-01-16T02:52:03.081Z,843.93
2018-01-16T02:53:02.948Z,843.99
2018-01-16T02:54:02.814Z,844.04
2018-01-16T02:55:02.680Z,844.06
2018-01-16T02:56:02.546Z,844.10
2018-01-16T02:57:02.415Z,844.13
2018-01-16T02:58:02.282Z,844.07
2018-01-16T02:59:02.156Z,844.07
2018-01-16T03:00:02.017Z,844.07
2018-01-16T03:01:01.883Z,844.04
2018-01-16T03:02:01.774Z,844.07
2018-01-16T03:03:01.616Z,844.09
2018-01-16T03:04:01.482Z,844.11
2018-01-16T03:05:01.348Z,844.16
2018-01-16T03:06:01.217Z,844.16
2018-01-16T03:07:01.082Z,844.14
2018-01-16T03:08:00.950Z,844.12
2018-01-16T03:09:00.815Z,844.14
2018-01-16T03:10:00.685Z,844.18
2018-01-16T03:11:00.554Z,844.19
2018-01-16T03:12:00.415Z,844.18
2018-01-16T03:13:00.285Z,844.16
2018-01-16T03:14:00.151Z,844.17
2018-01-16T03:15:00.021Z,844.15
2018-01-16T03:15:59.886Z,844.16
2018-01-16T03:16:59.754Z,844.17
2018-01-16T03:17:59.620Z,844.19
2018-01-16T03:18:59.487Z,844.18
2018-01-16T03:19:59.354Z,844.19
2018-01-16T03:20:59.222Z,844.24
2018-01-16T03:21:59.088Z,844.27
2018-01-16T03:22:58.959Z,844.30
2018-01-16T03:23:58.824Z,844.32
2018-01-16T03:24:58.691Z,844.28
2018-01-16T03:25:58.560Z,844.19
2018-01-16T03:26:58.424Z,844.13
2018-01-16T03:27:58.292Z,844.10
2018-01-16T03:28:58.160Z,844.11
2018-01-16T03:29:58.029Z,844.10
2018-01-16T03:30:57.900Z,844.08
2018-01-16T03:31:57.764Z,844.06
2018-01-16T03:32:57.628Z,844.01
2018-01-16T03:33:57.498Z,844.00
2018-01-16T03:34:57.362Z,844.01
2018-01-16T03:35:57.236Z,844.01
2018-01-16T03:36:57.101Z,844.04
2018-01-16T03:37:56.967Z,844.01
2018-01-16T03:38:56.836Z,844.03
2018-01-16T03:39:56.701Z,844.01
2018-01-16T03:40:56.569Z,843.97
2018-01-16T03:41:56.437Z,843.98
2018-01-16T03:42:56.302Z,843.97
2018-01-16T03:43:56.169Z,843.89
2018-01-16T03:44:56.037Z,843.86
2018-01-16T03:45:55.906Z,843.84
2018-01-16T03:46:55.771Z,843.72
2018-01-16T03:47:55.639Z,843.62
2018-01-16T03:48:55.504Z,843.61
2018-01-16T03:49:55.375Z,843.62
2018-01-16T03:50:55.238Z,843.64
2018-01-16T03:51:55.106Z,843.77
2018-01-16T03:52:54.973Z,843.82
2018-01-16T03:53:54.842Z,843.81
2018-01-16T03:54:54.706Z,843.79
2018-01-16T03:55:54.574Z,843.77
2018-01-16T03:56:54.441Z,843.79
2018-01-16T03:57:54.309Z,843.75
2018-01-16T03:58:54.175Z,843.73
2018-01-16T03:59:54.042Z,843.76
2018-01-16T04:00:53.908Z,843.75
2018-01-16T04:01:53.776Z,843.75
2018-01-16T04:02:53.641Z,843.73
2018-01-16T04:03:53.508Z,843.69
2018-01-16T04:04:53.386Z,843.71
2018-01-16T04:05:53.242Z,843.64
2018-01-16T04:06:53.113Z,843.58
2018-01-16T04:07:52.975Z,843.54
2018-01-16T04:08:52.844Z,843.46
2018-01-16T04:09:52.710Z,843.42
2018-01-16T04:10:52.578Z,843.42
2018-01-16T04:11:52.442Z,843.43
2018-01-16T04:12:52.311Z,843.36
2018-01-16T04:13:52.179Z,843.38
2018-01-16T04:14:52.046Z,843.40
2018-01-16T04:15:51.922Z,843.32
2018-01-16T04:16:51.778Z,843.30
2018-01-16T04:17:51.647Z,843.25
2018-01-16T04:18:51.512Z,843.22
2018-01-16T04:19:51.381Z,843.31
2018-01-16T04:20:51.251Z,843.31
2018-01-16T04:21:51.113Z,843.34
2018-01-16T04:22:50.982Z,843.35
2018-01-16T04:23:50.848Z,843.31
2018-01-16T04:24:50.714Z,843.30
2018-01-16T04:25:50.583Z,843.29
2018-01-16T04:26:50.498Z,843.27
2018-01-16T04:27:50.318Z,843.27
2018-01-16T04:28:50.182Z,843.33
2018-01-16T04:29:50.050Z,843.34
2018-01-16T04:30:49.920Z,843.36
2018-01-16T04:31:49.788Z,843.34
2018-01-16T04:32:49.653Z,843.33
2018-01-16T04:33:49.518Z,843.32
2018-01-16T04:34:49.385Z,843.36
2018-01-16T04:35:49.250Z,843.27
2018-01-16T04:36:49.122Z,843.33
2018-01-16T04:37:48.988Z,843.35
2018-01-16T04:38:48.853Z,843.27
2018-01-16T04:39:48.721Z,843.20
2018-01-16T04:40:48.589Z,843.25
2018-01-16T04:41:48.456Z,843.28
2018-01-16T04:42:48.323Z,843.31
2018-01-16T04:43:48.193Z,843.24
2018-01-16T04:44:48.057Z,843.23
2018-01-16T04:45:47.926Z,843.17
2018-01-16T04:46:47.792Z,843.16
2018-01-16T04:47:47.662Z,843.21
2018-01-16T04:48:47.525Z,843.24
2018-01-16T04:49:47.394Z,843.21
2018-01-16T04:50:47.259Z,843.21
2018-01-16T04:51:47.199Z,843.21
2018-01-16T04:52:47.005Z,843.27
2018-01-16T04:53:46.863Z,843.29
2018-01-16T04:54:46.730Z,843.30
2018-01-16T04:55:46.599Z,843.34
2018-01-16T04:56:46.468Z,843.41
2018-01-16T04:57:46.334Z,843.44
2018-01-16T04:58:46.205Z,843.43
2018-01-16T04:59:46.067Z,843.39
2018-01-16T05:00:45.934Z,843.33
2018-01-16T05:01:45.812Z,843.29
2018-01-16T05:02:45.673Z,843.24
2018-01-16T05:03:45.544Z,843.18
2018-01-16T05:04:45.406Z,843.22
2018-01-16T05:05:45.274Z,843.22
2018-01-16T05:06:45.140Z,843.26
2018-01-16T05:07:45.051Z,843.30
2018-01-16T05:08:44.876Z,843.35
2018-01-16T05:09:44.742Z,843.37
2018-01-16T05:10:44.610Z,843.30
2018-01-16T05:11:44.480Z,843.29
2018-01-16T05:12:44.348Z,843.28
2018-01-16T05:13:44.213Z,843.24
2018-01-16T05:14:44.079Z,843.22
2018-01-16T05:15:43.946Z,843.21
2018-01-16T05:16:43.815Z,843.25
2018-01-16T05:17:43.685Z,843.22
2018-01-16T05:18:43.575Z,843.26
2018-01-16T05:19:43.422Z,843.23
2018-01-16T05:20:43.285Z,843.28
2018-01-16T05:21:43.154Z,843.27
2018-01-16T05:22:43.028Z,843.28
2018-01-16T05:23:42.889Z,843.25
2018-01-16T05:24:42.760Z,843.22
2018-01-16T05:25:42.622Z,843.23
2018-01-16T05:26:42.490Z,843.19
2018-01-16T05:27:42.360Z,843.16
2018-01-16T05:28:42.237Z,843.13
2018-01-16T05:29:42.111Z,843.12
2018-01-16T05:30:41.961Z,843.06
2018-01-16T05:31:41.829Z,843.05
2018-01-16T05:32:41.697Z,843.02
2018-01-16T05:33:41.563Z,843.01
2018-01-16T05:34:41.430Z,843.03
2018-01-16T05:35:41.299Z,843.00
2018-01-16T05:36:41.167Z,843.00
2018-01-16T05:37:41.036Z,842.99
2018-01-16T05:38:40.903Z,842.95
2018-01-16T05:39:40.771Z,842.97
2018-01-16T05:40:40.673Z,842.98
2018-01-16T05:41:40.507Z,842.96
2018-01-16T05:42:40.371Z,842.95
2018-01-16T05:43:40.238Z,842.89
2018-01-16T05:44:40.107Z,842.81
2018-01-16T05:45:39.974Z,842.79
2018-01-16T05:46:39.841Z,842.79
2018-01-16T05:47:39.708Z,842.76
2018-01-16T05:48:39.578Z,842.72
2018-01-16T05:49:39.481Z,842.70
2018-01-16T05:50:39.313Z,842.68
2018-01-16T05:51:39.183Z,842.66
2018-01-16T05:52:39.047Z,842.68
2018-01-16T05:53:38.914Z,842.70
2018-01-16T05:54:38.780Z,842.68
2018-01-16T05:55:38.650Z,842.68
2018-01-16T05:56:38.515Z,842.67
2018-01-16T05:57:38.384Z,842.69
2018-01-16T05:58:38.251Z,842.62
2018-01-16T05:59:38.119Z,842.63
2018-01-16T06:00:37.985Z,842.56
2018-01-16T06:01:37.854Z,842.52
2018-01-16T06:02:37.720Z,842.49
2018-01-16T06:03:37.587Z,842.54
2018-01-16T06:04:37.455Z,842.56
2018-01-16T06:05:37.361Z,842.57
2018-01-16T06:06:37.190Z,842.56
2018-01-16T06:07:37.059Z,842.59
2018-01-16T06:08:36.930Z,842.58
2018-01-16T06:09:36.795Z,842.56
2018-01-16T06:10:36.662Z,842.50
2018-01-16T06:11:36.528Z,842.54
2018-01-16T06:12:36.398Z,842.53
2018-01-16T06:13:36.269Z,842.58
2018-01-16T06:14:36.131Z,842.59
2018-01-16T06:15:36.001Z,842.54
2018-01-16T06:16:35.870Z,842.48
2018-01-16T06:17:35.735Z,842.46
2018-01-16T06:18:35.604Z,842.52
2018-01-16T06:19:35.473Z,842.57
2018-01-16T06:20:35.355Z,842.53
2018-01-16T06:21:35.209Z,842.51
2018-01-16T06:22:35.077Z,842.44
2018-01-16T06:23:34.942Z,842.44
2018-01-16T06:24:34.810Z,842.40
2018-01-16T06:25:34.681Z,842.38
2018-01-16T06:26:34.553Z,842.42
2018-01-16T06:27:34.414Z,842.47
2018-01-16T06:28:34.283Z,842.47
2018-01-16T06:29:34.151Z,842.42
2018-01-16T06:30:34.019Z,842.45
2018-01-16T06:31:33.886Z,842.40
2018-01-16T06:32:33.753Z,842.45
2018-01-16T06:33:33.625Z,842.51
2018-01-16T06:34:33.490Z,842.53
2018-01-16T06:35:33.369Z,842.54
2018-01-16T06:36:33.227Z,842.56
2018-01-16T06:37:33.095Z,842.57
2018-01-16T06:38:32.961Z,842.62
2018-01-16T06:39:32.829Z,842.60
2018-01-16T06:40:32.697Z,842.60
2018-01-16T06:41:32.566Z,842.49
2018-01-16T06:42:32.432Z,842.50
2018-01-16T06:43:32.301Z,842.52
2018-01-16T06:44:32.169Z,842.45
2018-01-16T06:45:32.042Z,842.45
2018-01-16T06:46:31.905Z,842.54
2018-01-16T06:47:31.772Z,842.60
2018-01-16T06:48:31.637Z,842.59
2018-01-16T06:49:31.508Z,842.61
2018-01-16T06:50:31.377Z,842.65
2018-01-16T06:51:31.241Z,842.74
2018-01-16T06:52:31.108Z,842.75
2018-01-16T06:53:30.977Z,842.67
2018-01-16T06:54:30.845Z,842.64
2018-01-16T06:55:30.713Z,842.68
2018-01-16T06:56:30.578Z,842.63
2018-01-16T06:57:30.447Z,842.65
2018-01-16T06:58:30.315Z,842.63
2018-01-16T06:59:30.180Z,842.65
2018-01-16T07:00:30.048Z,842.63
2018-01-16T07:01:29.915Z,842.65
2018-01-16T07:02:29.784Z,842.68
2018-01-16T07:03:29.655Z,842.66
2018-01-16T07:04:29.518Z,842.65
2018-01-16T07:05:29.391Z,842.60
2018-01-16T07:06:29.253Z,842.67
2018-01-16T07:07:29.124Z,842.69
2018-01-16T07:08:28.991Z,842.69
2018-01-16T07:09:28.862Z,842.66
2018-01-16T07:10:28.729Z,842.72
2018-01-16T07:11:28.596Z,842.75
2018-01-16T07:12:28.465Z,842.70
2018-01-16T07:13:28.333Z,842.72
2018-01-16T07:14:28.201Z,842.74
2018-01-16T07:15:28.074Z,842.72
2018-01-16T07:16:27.936Z,842.74
2018-01-16T07:17:27.809Z,842.75
2018-01-16T07:18:27.674Z,842.88
2018-01-16T07:19:27.542Z,842.94
2018-01-16T07:20:27.409Z,842.92
2018-01-16T07:21:27.282Z,842.93
2018-01-16T07:22:27.147Z,842.91
2018-01-16T07:23:27.015Z,842.88
2018-01-16T07:24:26.883Z,842.91
2018-01-16T07:25:26.749Z,842.86
2018-01-16T07:26:26.618Z,842.90
2018-01-16T07:27:26.487Z,842.89
2018-01-16T07:28:26.356Z,842.84
2018-01-16T07:29:26.224Z,842.81
2018-01-16T07:30:26.093Z,842.87
2018-01-16T07:31:25.957Z,842.82
2018-01-16T07:32:25.826Z,842.80
2018-01-16T07:33:25.696Z,842.75
2018-01-16T07:34:25.565Z,842.71
2018-01-16T07:35:25.434Z,842.71
2018-01-16T07:36:25.300Z,842.75
2018-01-16T07:37:25.169Z,842.80
2018-01-16T07:38:25.037Z,842.85
2018-01-16T07:39:24.905Z,842.86
2018-01-16T07:40:24.775Z,842.81
2018-01-16T07:41:24.639Z,842.81
2018-01-16T07:42:24.510Z,842.81
2018-01-16T07:43:24.378Z,842.79
2018-01-16T07:44:24.246Z,842.78
2018-01-16T07:45:24.116Z,842.78
2018-01-16T07:46:23.987Z,842.79
2018-01-16T07:47:23.853Z,842.79
2018-01-16T07:48:23.719Z,842.76
2018-01-16T07:49:23.599Z,842.76
2018-01-16T07:50:23.457Z,842.67
2018-01-16T07:51:23.376Z,842.68
2018-01-16T07:52:23.194Z,842.68
2018-01-16T07:53:23.063Z,842.68
2018-01-16T07:54:22.933Z,842.69
2018-01-16T07:55:22.796Z,842.62
2018-01-16T07:56:22.665Z,842.66
2018-01-16T07:57:22.533Z,842.77
2018-01-16T07:58:22.404Z,842.81
2018-01-16T07:59:22.271Z,842.74
2018-01-16T08:00:22.140Z,842.68
2018-01-16T08:01:22.007Z,842.64
2018-01-16T08:02:21.880Z,842.59
2018-01-16T08:03:21.752Z,842.62
2018-01-16T08:04:21.615Z,842.65
2018-01-16T08:05:21.482Z,842.71
2018-01-16T08:06:21.349Z,842.81
2018-01-16T08:07:21.252Z,842.84
2018-01-16T08:08:21.090Z,842.84
2018-01-16T08:09:20.956Z,842.77
2018-01-16T08:10:20.825Z,842.83
2018-01-16T08:11:20.696Z,842.89
2018-01-16T08:12:20.564Z,842.87
2018-01-16T08:13:20.437Z,842.79
2018-01-16T08:14:20.300Z,842.87
2018-01-16T08:15:20.169Z,842.90
2018-01-16T08:16:20.040Z,842.90
2018-01-16T08:17:19.908Z,842.99
2018-01-16T08:18:19.773Z,843.02
2018-01-16T08:19:19.643Z,843.05
2018-01-16T08:20:19.512Z,843.02
2018-01-16T08:21:19.380Z,843.06
2018-01-16T08:22:19.250Z,843.02
2018-01-16T08:23:19.121Z,842.99
2018-01-16T08:24:18.990Z,843.00
2018-01-16T08:25:18.854Z,843.10
2018-01-16T08:26:18.723Z,843.17
2018-01-16T08:27:18.598Z,843.25
2018-01-16T08:28:18.459Z,843.24
2018-01-16T08:29:18.329Z,843.17
2018-01-16T08:30:18.197Z,843.05
2018-01-16T08:31:18.069Z,843.01
2018-01-16T08:32:17.935Z,843.04
2018-01-16T08:33:17.803Z,843.06
2018-01-16T08:34:17.670Z,843.07
2018-01-16T08:35:17.540Z,843.07
2018-01-16T08:36:17.407Z,843.04
2018-01-16T08:37:17.275Z,842.98
2018-01-16T08:38:17.143Z,842.94
2018-01-16T08:39:17.012Z,842.94
2018-01-16T08:40:16.881Z,842.86
2018-01-16T08:41:16.749Z,842.80
2018-01-16T08:42:16.617Z,842.74
2018-01-16T08:43:16.493Z,842.67
2018-01-16T08:44:16.361Z,842.73
2018-01-16T08:45:16.224Z,842.73
2018-01-16T08:46:16.093Z,842.79
2018-01-16T08:47:15.959Z,842.81
2018-01-16T08:48:15.831Z,842.80
2018-01-16T08:49:15.698Z,842.73
2018-01-16T08:50:15.568Z,842.80
2018-01-16T08:51:15.433Z,842.90
2018-01-16T08:52:15.303Z,842.86
2018-01-16T08:53:15.172Z,842.82
2018-01-16T08:54:15.040Z,842.80
2018-01-16T08:55:14.907Z,842.78
2018-01-16T08:56:14.776Z,842.82
2018-01-16T08:57:14.644Z,842.87
2018-01-16T08:58:14.513Z,842.89
2018-01-16T08:59:14.381Z,842.83
2018-01-16T09:00:14.250Z,842.83
2018-01-16T09:01:14.118Z,842.80
2018-01-16T09:02:13.987Z,842.78
2018-01-16T09:03:13.857Z,842.82
2018-01-16T09:04:13.742Z,842.84
2018-01-16T09:05:13.592Z,842.82
2018-01-16T09:06:13.460Z,842.83
2018-01-16T09:07:13.330Z,842.82
2018-01-16T09:08:13.198Z,842.81
2018-01-16T09:09:13.064Z,842.75
2018-01-16T09:10:12.932Z,842.66
2018-01-16T09:11:12.799Z,842.62
2018-01-16T09:12:12.668Z,842.67
2018-01-16T09:13:12.536Z,842.64
2018-01-16T09:14:12.404Z,842.59
2018-01-16T09:15:12.279Z,842.60
2018-01-16T09:16:12.139Z,842.57
2018-01-16T09:17:12.009Z,842.62
2018-01-16T09:18:11.876Z,842.69
2018-01-16T09:19:11.748Z,842.65
2018-01-16T09:20:11.614Z,842.60
2018-01-16T09:21:11.483Z,842.56
2018-01-16T09:22:11.352Z,842.55
2018-01-16T09:23:11.215Z,842.52
2018-01-16T09:24:11.085Z,842.55
2018-01-16T09:25:10.954Z,842.54
2018-01-16T09:26:10.823Z,842.63
2018-01-16T09:27:10.690Z,842.67
2018-01-16T09:28:10.559Z,842.68
2018-01-16T09:29:10.426Z,842.67
2018-01-16T09:30:10.301Z,842.66
2018-01-16T09:31:10.161Z,842.59
2018-01-16T09:32:10.032Z,842.56
2018-01-16T09:33:09.899Z,842.52
2018-01-16T09:34:09.764Z,842.56
2018-01-16T09:35:09.635Z,842.55
2018-01-16T09:36:09.505Z,842.63
2018-01-16T09:37:09.372Z,842.56
2018-01-16T09:38:09.240Z,842.50
2018-01-16T09:39:09.109Z,842.43
2018-01-16T09:40:08.979Z,842.46
2018-01-16T09:41:08.854Z,842.54
2018-01-16T09:42:08.714Z,842.56
2018-01-16T09:43:08.584Z,842.54
2018-01-16T09:44:08.452Z,842.56
2018-01-16T09:45:08.321Z,842.49
2018-01-16T09:46:08.186Z,842.45
2018-01-16T09:47:08.057Z,842.48
2018-01-16T09:48:07.929Z,842.49
2018-01-16T09:49:07.796Z,842.57
2018-01-16T09:50:07.662Z,842.60
2018-01-16T09:51:07.533Z,842.58
2018-01-16T09:52:07.400Z,842.65
2018-01-16T09:53:07.269Z,842.68
2018-01-16T09:54:07.137Z,842.67
2018-01-16T09:55:07.006Z,842.66
2018-01-16T09:56:06.875Z,842.59
2018-01-16T09:57:06.743Z,842.60
2018-01-16T09:58:06.613Z,842.59
2018-01-16T09:59:06.479Z,842.53
2018-01-16T10:00:06.350Z,842.53
2018-01-16T10:01:06.219Z,842.46
2018-01-16T10:02:06.087Z,842.43
2018-01-16T10:03:05.956Z,842.33
2018-01-16T10:04:05.825Z,842.34
2018-01-16T10:05:05.696Z,842.39
2018-01-16T10:06:05.565Z,842.45
2018-01-16T10:07:05.428Z,842.49
2018-01-16T10:08:05.301Z,842.49
2018-01-16T10:09:05.169Z,842.45
2018-01-16T10:10:05.033Z,842.46
2018-01-16T10:11:04.904Z,842.45
2018-01-16T10:12:04.771Z,842.42
2018-01-16T10:13:04.643Z,842.34
2018-01-16T10:14:04.512Z,842.34
2018-01-16T10:15:04.403Z,842.31
2018-01-16T10:16:04.247Z,842.31
2018-01-16T10:17:04.117Z,842.30
2018-01-16T10:18:03.985Z,842.34
2018-01-16T10:19:03.871Z,842.32
2018-01-16T10:20:03.720Z,842.32
2018-01-16T10:21:03.591Z,842.33
2018-01-16T10:22:03.460Z,842.27
2018-01-16T10:23:03.330Z,842.27
2018-01-16T10:24:03.198Z,842.29
2018-01-16T10:25:03.065Z,842.26
2018-01-16T10:26:02.936Z,842.26
2018-01-16T10:27:02.805Z,842.23
2018-01-16T10:28:02.672Z,842.18
2018-01-16T10:29:02.582Z,842.20
2018-01-16T10:30:02.409Z,842.23
2018-01-16T10:31:02.278Z,842.14
2018-01-16T10:32:02.149Z,842.10
2018-01-16T10:33:02.017Z,842.13
2018-01-16T10:34:01.886Z,842.10
2018-01-16T10:35:01.755Z,842.16
2018-01-16T10:36:01.627Z,842.13
2018-01-16T10:37:01.493Z,842.14
2018-01-16T10:38:01.368Z,842.15
2018-01-16T10:39:01.229Z,842.14
2018-01-16T10:40:01.101Z,842.22
2018-01-16T10:41:00.970Z,842.27
2018-01-16T10:42:00.838Z,842.24
2018-01-16T10:43:00.706Z,842.20
2018-01-16T10:44:00.576Z,842.18
2018-01-16T10:45:00.444Z,842.15
2018-01-16T10:46:00.312Z,842.14
2018-01-16T10:47:00.186Z,842.10
2018-01-16T10:48:00.051Z,842.11
2018-01-16T10:48:59.920Z,842.07
2018-01-16T10:49:59.789Z,842.08
2018-01-16T10:50:59.681Z,842.03
2018-01-16T10:51:59.527Z,841.97
2018-01-16T10:52:59.394Z,841.98
2018-01-16T10:53:59.270Z,841.94
2018-01-16T10:54:59.132Z,841.82
2018-01-16T10:55:59.009Z,841.85
2018-01-16T10:56:58.874Z,841.84
2018-01-16T10:57:58.740Z,841.84
2018-01-16T10:58:58.611Z,841.86
2018-01-16T10:59:58.481Z,841.92
2018-01-16T11:00:58.349Z,841.94
2018-01-16T11:01:58.216Z,841.92
2018-01-16T11:02:58.088Z,841.86
2018-01-16T11:03:57.958Z,841.85
2018-01-16T11:04:57.828Z,841.88
2018-01-16T11:05:57.696Z,841.84
2018-01-16T11:06:57.565Z,841.85
2018-01-16T11:07:57.434Z,841.88
2018-01-16T11:08:57.302Z,841.86
2018-01-16T11:09:57.172Z,841.87
2018-01-16T11:10:57.041Z,841.88
2018-01-16T11:11:56.911Z,841.80
2018-01-16T11:12:56.780Z,841.78
2018-01-16T11:13:56.649Z,841.73
2018-01-16T11:14:56.519Z,841.72
2018-01-16T11:15:56.388Z,841.73
2018-01-16T11:16:56.260Z,841.72
2018-01-16T11:17:56.127Z,841.73
2018-01-16T11:18:55.997Z,841.71
2018-01-16T11:19:55.865Z,841.71
2018-01-16T11:20:55.736Z,841.62
2018-01-16T11:21:55.606Z,841.55
2018-01-16T11:22:55.475Z,841.53
2018-01-16T11:23:55.346Z,841.56
2018-01-16T11:24:55.216Z,841.54
2018-01-16T11:25:55.085Z,841.53
2018-01-16T11:26:54.954Z,841.53
2018-01-16T11:27:54.827Z,841.47
2018-01-16T11:28:54.694Z,841.53
2018-01-16T11:29:54.564Z,841.57
2018-01-16T11:30:54.436Z,841.58
2018-01-16T11:31:54.308Z,841.55
2018-01-16T11:32:54.176Z,841.48
2018-01-16T11:33:54.045Z,841.47
2018-01-16T11:34:53.917Z,841.46
2018-01-16T11:35:53.787Z,841.48
2018-01-16T11:36:53.655Z,841.48
2018-01-16T11:37:53.528Z,841.42
2018-01-16T11:38:53.397Z,841.47
2018-01-16T11:39:53.268Z,841.43
2018-01-16T11:40:53.137Z,841.45
2018-01-16T11:41:53.008Z,841.42
2018-01-16T11:42:52.880Z,841.38
2018-01-16T11:43:52.752Z,841.38
2018-01-16T11:44:52.621Z,841.33
2018-01-16T11:45:52.490Z,841.36
2018-01-16T11:46:52.360Z,841.32
2018-01-16T11:47:52.233Z,841.30
2018-01-16T11:48:52.101Z,841.25
2018-01-16T11:49:52.001Z,841.28
2018-01-16T11:50:51.871Z,841.21
2018-01-16T11:51:51.713Z,841.13
2018-01-16T11:52:51.616Z,841.10
2018-01-16T11:53:51.488Z,841.03
2018-01-16T11:54:51.360Z,841.04
2018-01-16T11:55:51.211Z,841.03
2018-01-16T11:56:51.079Z,841.03
2018-01-16T11:57:50.938Z,841.07
2018-01-16T11:58:50.811Z,841.05
2018-01-16T11:59:50.687Z,841.05
2018-01-16T12:00:50.555Z,841.03
2018-01-16T12:01:50.428Z,841.06
2018-01-16T12:02:50.306Z,841.06
2018-01-16T12:03:50.174Z,841.05
2018-01-16T12:04:50.046Z,841.07
2018-01-16T12:05:49.918Z,841.04
2018-01-16T12:06:49.789Z,841.01
2018-01-16T12:07:49.662Z,841.03
2018-01-16T12:08:49.539Z,841.05
2018-01-16T12:09:49.408Z,840.99
2018-01-16T12:10:49.281Z,841.02
2018-01-16T12:11:49.154Z,841.00
2018-01-16T12:12:49.032Z,841.00
2018-01-16T12:13:48.900Z,840.94
2018-01-16T12:14:48.773Z,840.98
2018-01-16T12:15:48.646Z,841.00
2018-01-16T12:16:48.519Z,840.96
2018-01-16T12:17:48.393Z,840.92
2018-01-16T12:18:48.276Z,840.94
2018-01-16T12:19:48.140Z,840.99
2018-01-16T12:20:48.016Z,841.02
2018-01-16T12:21:47.889Z,840.94
2018-01-16T12:22:47.764Z,840.92
2018-01-16T12:23:47.636Z,840.95
2018-01-16T12:24:47.510Z,840.99
2018-01-16T12:25:47.383Z,840.98
2018-01-16T12:26:47.256Z,840.97