createdAt,value
2023-01-31T00:00:03.000Z,104.22
2023-01-31T00:05:03.000Z,104.19
2023-01-31T00:10:03.000Z,104.12
2023-01-31T00:15:03.000Z,104.16
2023-01-31T00:20:03.000Z,104.13
2023-01-31T00:25:03.000Z,103.63
2023-01-31T00:30:03.000Z,102.99
2023-01-31T00:35:03.000Z,103.42
2023-01-31T00:40:03.000Z,103.73
2023-01-31T00:45:03.000Z,103.66
2023-01-31T00:50:03.000Z,103.95
2023-01-31T00:55:03.000Z,104.21
2023-01-31T01:00:03.000Z,104.36
2023-01-31T01:05:03.000Z,104.46
2023-01-31T01:10:03.000Z,103.28
2023-01-31T01:15:03.000Z,103.57
2023-01-31T01:20:03.000Z,103.54
2023-01-31T01:25:03.000Z,103.63
2023-01-31T01:30:03.000Z,103.60
2023-01-31T01:35:03.000Z,104.08
2023-01-31T01:40:03.000Z,103.74
2023-01-31T01:45:03.000Z,103.60
2023-01-31T01:50:03.000Z,103.69
2023-01-31T01:55:03.000Z,104.33
2023-01-31T02:00:03.000Z,103.73
2023-01-31T02:05:04.000Z,104.38
2023-01-31T02:10:03.000Z,103.66
2023-01-31T02:15:03.000Z,104.44
2023-01-31T02:20:03.000Z,104.10
2023-01-31T02:25:03.000Z,104.49
2023-01-31T02:30:03.000Z,104.52
2023-01-31T02:35:03.000Z,104.53
2023-01-31T02:40:03.000Z,104.49
2023-01-31T02:45:04.000Z,104.57
2023-01-31T02:50:03.000Z,104.49
2023-01-31T02:55:03.000Z,104.53
2023-01-31T03:00:04.000Z,104.50
2023-01-31T03:05:03.000Z,104.46
2023-01-31T03:10:03.000Z,104.46
2023-01-31T03:15:03.000Z,104.49
2023-01-31T03:20:03.000Z,104.49
2023-01-31T03:25:03.000Z,104.49
2023-01-31T03:30:03.000Z,104.49
2023-01-31T03:35:03.000Z,104.49
2023-01-31T03:40:03.000Z,104.49
2023-01-31T03:45:03.000Z,104.46
2023-01-31T03:50:03.000Z,104.21
2023-01-31T03:55:03.000Z,104.21
2023-01-31T04:00:03.000Z,103.38
2023-01-31T04:05:03.000Z,104.13
2023-01-31T04:10:04.000Z,104.38
2023-01-31T04:15:03.000Z,104.38
2023-01-31T04:20:03.000Z,103.98
2023-01-31T04:25:03.000Z,103.76
2023-01-31T04:30:03.000Z,104.36
2023-01-31T04:35:03.000Z,104.39
2023-01-31T04:40:03.000Z,104.39
2023-01-31T04:45:03.000Z,104.34
2023-01-31T04:50:03.000Z,104.25
2023-01-31T04:55:03.000Z,103.81
2023-01-31T05:00:03.000Z,104.23
2023-01-31T05:05:03.000Z,104.20
2023-01-31T05:10:03.000Z,103.59
2023-01-31T05:15:03.000Z,104.18
2023-01-31T05:20:03.000Z,103.83
2023-01-31T05:25:03.000Z,104.14
2023-01-31T05:30:03.000Z,104.33
2023-01-31T05:35:03.000Z,104.34
2023-01-31T05:40:03.000Z,103.90
2023-01-31T05:45:04.000Z,103.54
2023-01-31T05:50:03.000Z,104.15
2023-01-31T05:55:03.000Z,104.47
2023-01-31T06:00:03.000Z,104.50
2023-01-31T06:05:03.000Z,104.45
2023-01-31T06:10:03.000Z,104.45
2023-01-31T06:15:03.000Z,104.37
2023-01-31T06:20:03.000Z,104.18
2023-01-31T06:25:04.000Z,104.28
2023-01-31T06:30:06.000Z,104.31
2023-01-31T06:35:04.000Z,104.23
2023-01-31T06:40:04.000Z,104.07
2023-01-31T06:45:03.000Z,103.89
2023-01-31T06:50:05.000Z,103.99
2023-01-31T06:55:03.000Z,103.22
2023-01-31T07:00:05.000Z,103.60
2023-01-31T07:05:03.000Z,103.25
2023-01-31T07:10:03.000Z,103.44
2023-01-31T07:15:03.000Z,103.07
2023-01-31T07:20:03.000Z,103.32
2023-01-31T07:25:03.000Z,103.75
2023-01-31T07:30:03.000Z,103.78
2023-01-31T07:35:03.000Z,103.62
2023-01-31T07:40:03.000Z,103.88
2023-01-31T07:45:03.000Z,103.38
2023-01-31T07:50:03.000Z,103.80
2023-01-31T07:55:03.000Z,103.44
2023-01-31T08:00:03.000Z,104.12
2023-01-31T08:05:03.000Z,104.21
2023-01-31T08:10:03.000Z,103.50
2023-01-31T08:15:03.000Z,104.40
2023-01-31T08:20:03.000Z,104.45
2023-01-31T08:25:03.000Z,104.40
2023-01-31T08:30:03.000Z,104.24
2023-01-31T08:35:03.000Z,104.31
2023-01-31T08:40:03.000Z,104.53
2023-01-31T08:45:03.000Z,104.53
2023-01-31T08:50:03.000Z,104.27
2023-01-31T08:55:03.000Z,104.50
2023-01-31T09:00:03.000Z,104.28
2023-01-31T09:05:03.000Z,103.98
2023-01-31T09:10:03.000Z,103.83
2023-01-31T09:15:03.000Z,104.15
2023-01-31T09:20:03.000Z,104.13
2023-01-31T09:25:03.000Z,104.25
2023-01-31T09:30:03.000Z,103.96
2023-01-31T09:35:03.000Z,104.22
2023-01-31T09:40:03.000Z,103.81
2023-01-31T09:45:03.000Z,103.73
2023-01-31T09:50:03.000Z,103.93
2023-01-31T09:55:03.000Z,104.02
2023-01-31T10:00:03.000Z,103.89
2023-01-31T10:05:03.000Z,103.79
2023-01-31T10:10:03.000Z,103.53
2023-01-31T10:15:03.000Z,102.93
2023-01-31T10:20:03.000Z,103.36
2023-01-31T10:25:03.000Z,103.33
2023-01-31T10:30:03.000Z,102.74
2023-01-31T10:35:04.000Z,102.28
2023-01-31T10:40:03.000Z,101.85
2023-01-31T10:45:03.000Z,102.07
2023-01-31T10:50:03.000Z,101.42
2023-01-31T10:55:04.000Z,101.54
2023-01-31T11:00:04.000Z,101.20
2023-01-31T11:05:03.000Z,100.36
2023-01-31T11:10:03.000Z,98.06
2023-01-31T11:15:03.000Z,95.91
2023-01-31T11:20:03.000Z,94.46
2023-01-31T11:25:03.000Z,93.27
2023-01-31T11:30:03.000Z,93.49
2023-01-31T11:35:03.000Z,91.89
2023-01-31T11:40:03.000Z,91.04
2023-01-31T11:45:03.000Z,89.67
2023-01-31T11:50:03.000Z,91.52
2023-01-31T11:55:03.000Z,91.56
2023-01-31T12:00:03.000Z,89.85
2023-01-31T12:05:03.000Z,90.62
2023-01-31T12:10:03.000Z,89.48
2023-01-31T12:15:04.000Z,90.76
2023-01-31T12:20:03.000Z,88.99
2023-01-31T12:25:04.000Z,88.31
2023-01-31T12:30:03.000Z,86.83
2023-01-31T12:35:03.000Z,87.41
2023-01-31T12:40:03.000Z,86.87
2023-01-31T12:45:03.000Z,86.80
2023-01-31T12:50:03.000Z,87.36
2023-01-31T12:55:03.000Z,87.25
2023-01-31T13:00:04.000Z,85.89
2023-01-31T13:05:03.000Z,85.67
2023-01-31T13:10:03.000Z,84.39
2023-01-31T13:15:03.000Z,83.92
2023-01-31T13:20:04.000Z,83.94
2023-01-31T13:25:03.000Z,84.39
2023-01-31T13:30:04.000Z,84.02
2023-01-31T13:35:03.000Z,85.24
2023-01-31T13:40:03.000Z,85.24
2023-01-31T13:45:03.000Z,85.16
2023-01-31T13:50:03.000Z,85.13
2023-01-31T13:55:03.000Z,85.10
2023-01-31T14:00:03.000Z,84.72
2023-01-31T14:05:04.000Z,85.70
2023-01-31T14:10:05.000Z,84.83
2023-01-31T14:15:03.000Z,85.22
2023-01-31T14:20:03.000Z,85.00
2023-01-31T14:25:03.000Z,85.00
2023-01-31T14:30:04.000Z,85.32
2023-01-31T14:35:03.000Z,85.39
2023-01-31T14:40:03.000Z,84.69
2023-01-31T14:45:03.000Z,85.01
2023-01-31T14:50:03.000Z,85.22
2023-01-31T14:55:03.000Z,85.60
2023-01-31T15:00:04.000Z,85.94
2023-01-31T15:05:04.000Z,86.12
2023-01-31T15:10:03.000Z,86.76
2023-01-31T15:15:04.000Z,86.63
2023-01-31T15:20:04.000Z,86.63
2023-01-31T15:25:03.000Z,86.26
2023-01-31T15:30:04.000Z,86.02
2023-01-31T15:35:03.000Z,86.45
2023-01-31T15:40:03.000Z,86.45
2023-01-31T15:45:04.000Z,86.03
2023-01-31T15:50:04.000Z,86.69
2023-01-31T15:55:04.000Z,86.93
2023-01-31T16:00:04.000Z,87.14
2023-01-31T16:05:04.000Z,86.99
2023-01-31T16:10:04.000Z,86.51
2023-01-31T16:15:04.000Z,86.70
2023-01-31T16:20:04.000Z,86.57
2023-01-31T16:25:04.000Z,87.15
2023-01-31T16:30:04.000Z,87.47
2023-01-31T16:35:04.000Z,87.23
2023-01-31T16:40:04.000Z,87.61
2023-01-31T16:45:04.000Z,88.22
2023-01-31T16:50:04.000Z,88.56
2023-01-31T16:55:04.000Z,89.02
2023-01-31T17:00:04.000Z,88.44
2023-01-31T17:05:04.000Z,89.28
2023-01-31T17:10:04.000Z,88.65
2023-01-31T17:15:04.000Z,88.94
2023-01-31T17:20:04.000Z,88.41
2023-01-31T17:25:04.000Z,88.62
2023-01-31T17:30:04.000Z,88.44
2023-01-31T17:35:04.000Z,88.57
2023-01-31T17:40:04.000Z,88.49
2023-01-31T17:45:04.000Z,89.26
2023-01-31T17:50:04.000Z,89.38
2023-01-31T17:55:04.000Z,89.41
2023-01-31T18:00:04.000Z,90.18
2023-01-31T18:05:04.000Z,91.42
2023-01-31T18:10:04.000Z,92.34
2023-01-31T18:15:04.000Z,92.15
2023-01-31T18:20:04.000Z,92.68
2023-01-31T18:25:04.000Z,93.08
2023-01-31T18:30:04.000Z,93.09
2023-01-31T18:35:04.000Z,93.33
2023-01-31T18:40:04.000Z,93.09
2023-01-31T18:45:04.000Z,93.04
2023-01-31T18:50:04.000Z,93.13
2023-01-31T18:55:04.000Z,93.16
2023-01-31T19:00:04.000Z,93.11
2023-01-31T19:05:04.000Z,93.16
2023-01-31T19:10:04.000Z,93.31
2023-01-31T19:15:04.000Z,92.93
2023-01-31T19:20:04.000Z,92.41
2023-01-31T19:25:04.000Z,92.56
2023-01-31T19:30:04.000Z,92.45
2023-01-31T19:35:04.000Z,92.94
2023-01-31T19:40:04.000Z,93.57
2023-01-31T19:45:04.000Z,93.98
2023-01-31T19:50:04.000Z,94.40
2023-01-31T19:55:05.000Z,94.24
2023-01-31T20:00:04.000Z,95.97
2023-01-31T20:05:04.000Z,96.14
2023-01-31T20:10:04.000Z,96.26
2023-01-31T20:15:04.000Z,95.73
2023-01-31T20:20:04.000Z,95.42
2023-01-31T20:25:04.000Z,93.40
2023-01-31T20:30:04.000Z,92.65
2023-01-31T20:35:04.000Z,92.56
2023-01-31T20:40:04.000Z,91.60
2023-01-31T20:45:04.000Z,91.43
2023-01-31T20:50:04.000Z,91.37
2023-01-31T20:55:04.000Z,91.19
2023-01-31T21:00:06.000Z,91.45
2023-01-31T21:05:04.000Z,91.17
2023-01-31T21:10:04.000Z,91.34
2023-01-31T21:15:04.000Z,92.97
2023-01-31T21:20:04.000Z,93.39
2023-01-31T21:25:04.000Z,94.22
2023-01-31T21:30:04.000Z,95.21
2023-01-31T21:35:04.000Z,96.49
2023-01-31T21:40:04.000Z,97.01
2023-01-31T21:45:04.000Z,97.65
2023-01-31T21:50:04.000Z,98.15
2023-01-31T21:55:04.000Z,98.49
2023-01-31T22:00:04.000Z,98.79
2023-01-31T22:05:04.000Z,98.81
2023-01-31T22:10:04.000Z,99.02
2023-01-31T22:15:05.000Z,99.28
2023-01-31T22:20:04.000Z,99.31
2023-01-31T22:25:04.000Z,99.19
2023-01-31T22:30:04.000Z,98.76
2023-01-31T22:35:04.000Z,98.26
2023-01-31T22:40:04.000Z,97.80
2023-01-31T22:45:04.000Z,97.51
2023-01-31T22:50:04.000Z,96.94
2023-01-31T22:55:04.000Z,96.64
2023-01-31T23:00:04.000Z,96.41
2023-01-31T23:05:05.000Z,96.09
2023-01-31T23:10:04.000Z,95.72
2023-01-31T23:15:04.000Z,95.72
2023-01-31T23:20:04.000Z,95.47
2023-01-31T23:25:04.000Z,95.21
2023-01-31T23:30:04.000Z,95.10
2023-01-31T23:35:04.000Z,95.19
2023-01-31T23:40:04.000Z,94.99
2023-01-31T23:45:04.000Z,94.85
2023-01-31T23:50:04.000Z,94.62
2023-01-31T23:55:04.000Z,94.76
