createdAt,value
2018-03-04T00:02:05.731Z,99.90
2018-03-04T00:07:12.317Z,99.90
2018-03-04T00:12:15.296Z,99.90
2018-03-04T00:17:18.051Z,99.90
2018-03-04T00:27:51.472Z,99.90
2018-03-04T00:32:54.320Z,99.90
2018-03-04T00:37:57.284Z,99.90
2018-03-04T00:43:00.082Z,99.90
2018-03-04T00:48:02.882Z,99.90
2018-03-04T00:53:05.694Z,99.90
2018-03-04T00:58:08.539Z,99.90
2018-03-04T01:03:11.342Z,99.90
2018-03-04T01:08:14.124Z,99.90
2018-03-04T01:13:17.090Z,99.90
2018-03-04T01:18:20.808Z,99.90
2018-03-04T01:23:24.567Z,99.90
2018-03-04T01:28:27.474Z,99.90
2018-03-04T01:33:30.648Z,99.90
2018-03-04T01:38:34.189Z,99.90
2018-03-04T01:43:37.290Z,99.90
2018-03-04T01:48:40.518Z,99.90
2018-03-04T01:53:43.659Z,99.90
2018-03-04T01:58:46.975Z,99.90
2018-03-04T02:03:49.774Z,99.90
2018-03-04T02:08:52.621Z,99.90
2018-03-04T02:13:55.481Z,99.90
2018-03-04T02:18:58.696Z,99.90
2018-03-04T02:24:01.486Z,99.90
2018-03-04T02:29:04.944Z,99.90
2018-03-04T02:34:08.458Z,99.90
2018-03-04T02:39:11.380Z,99.90
2018-03-04T02:44:15.054Z,99.90
2018-03-04T02:49:18.982Z,99.90
2018-03-04T02:54:22.220Z,99.90
2018-03-04T02:59:25.437Z,99.90
2018-03-04T03:04:28.241Z,99.90
2018-03-04T03:09:31.064Z,99.90
2018-03-04T03:14:33.867Z,99.90
2018-03-04T03:19:36.763Z,99.90
2018-03-04T03:24:39.656Z,99.90
2018-03-04T03:29:42.621Z,99.90
2018-03-04T03:34:45.804Z,99.90
2018-03-04T03:39:49.457Z,99.90
2018-03-04T03:44:53.103Z,99.90
2018-03-04T03:49:56.392Z,99.90
2018-03-04T03:54:59.610Z,99.90
2018-03-04T04:00:03.433Z,99.90
2018-03-04T06:38:12.045Z,99.90
2018-03-04T06:43:16.237Z,99.90
2018-03-04T06:48:19.314Z,99.90
2018-03-04T07:11:42.864Z,99.90
2018-03-04T07:16:46.013Z,99.90
2018-03-04T07:21:49.202Z,99.90
2018-03-04T07:26:55.883Z,99.90
2018-03-04T07:31:58.726Z,99.90
2018-03-04T07:37:01.705Z,99.90
2018-03-04T07:42:05.173Z,99.90
2018-03-04T07:47:10.616Z,99.90
2018-03-04T07:52:13.551Z,99.90
2018-03-04T07:57:17.093Z,99.90
2018-03-04T08:02:19.918Z,99.90
2018-03-04T08:07:24.632Z,99.90
2018-03-04T08:12:28.019Z,99.90
2018-03-04T08:17:34.492Z,99.90
2018-03-04T08:22:39.209Z,99.90
2018-03-04T08:27:54.086Z,99.90
2018-03-04T08:32:58.174Z,99.90
2018-03-04T08:38:06.556Z,99.90
2018-03-04T08:43:34.938Z,99.90
2018-03-04T08:54:15.313Z,99.90
2018-03-04T08:59:22.385Z,99.90
2018-03-04T09:04:25.328Z,99.90
2018-03-04T09:09:28.224Z,99.90
2018-03-04T09:14:31.082Z,99.90
2018-03-04T09:19:34.388Z,99.90
2018-03-04T09:24:37.829Z,99.90
2018-03-04T09:29:42.045Z,99.90
2018-03-04T09:34:45.193Z,99.90
2018-03-04T09:39:49.346Z,99.90
2018-03-04T09:44:53.951Z,99.90
2018-03-04T09:49:57.264Z,99.90
2018-03-04T09:55:04.952Z,99.90
2018-03-04T10:00:09.094Z,99.90
2018-03-04T10:05:12.253Z,99.90
2018-03-04T10:10:17.886Z,99.90
2018-03-04T10:15:20.714Z,99.90
2018-03-04T10:20:25.063Z,99.90
2018-03-04T10:25:29.090Z,99.90
2018-03-04T10:30:31.906Z,99.90
2018-03-04T10:35:35.893Z,99.90
2018-03-04T10:40:39.864Z,99.90
2018-03-04T10:45:42.843Z,99.90
2018-03-04T10:56:25.147Z,99.90
2018-03-04T11:01:45.211Z,99.90
2018-03-04T11:06:48.454Z,99.90
2018-03-04T11:11:55.154Z,99.90
2018-03-04T11:16:58.318Z,99.90
2018-03-04T11:22:06.760Z,99.90
2018-03-04T11:27:14.926Z,99.90
2018-03-04T11:32:18.940Z,99.90
2018-03-04T11:37:22.877Z,99.90
2018-03-04T11:42:26.778Z,99.90
2018-03-04T11:47:29.629Z,98.50
2018-03-04T11:52:33.552Z,94.60
2018-03-04T11:57:37.217Z,93.20
2018-03-04T12:02:41.131Z,93.20
2018-03-04T12:07:44.313Z,93.10
2018-03-04T12:12:48.585Z,91.00
2018-03-04T12:17:51.375Z,91.00
2018-03-04T12:22:54.191Z,89.20
2018-03-04T12:27:57.120Z,85.90
2018-03-04T12:38:31.058Z,92.70
2018-03-04T12:43:36.812Z,92.60
2018-03-04T12:48:41.209Z,89.40
2018-03-04T12:53:45.012Z,88.70
2018-03-04T12:58:47.977Z,88.70
2018-03-04T13:03:51.141Z,88.90
2018-03-04T13:08:56.170Z,87.90
2018-03-04T13:13:59.063Z,87.80
2018-03-04T13:19:02.702Z,86.30
2018-03-04T13:24:08.862Z,84.10
2018-03-04T13:34:22.245Z,86.90
2018-03-04T13:39:25.297Z,86.40
2018-03-04T13:44:28.143Z,86.50
2018-03-04T13:49:31.012Z,86.70
2018-03-04T13:54:37.944Z,89.40
2018-03-04T13:59:40.798Z,92.20
2018-03-04T14:04:43.572Z,95.60
2018-03-04T14:09:46.347Z,97.00
2018-03-04T14:14:49.137Z,97.60
2018-03-04T14:19:52.248Z,99.00
2018-03-04T14:24:55.039Z,99.90
2018-03-04T14:29:57.880Z,98.90
2018-03-04T14:35:04.635Z,98.50
2018-03-04T14:40:07.783Z,98.10
2018-03-04T14:45:13.411Z,98.60
2018-03-04T14:50:17.350Z,98.60
2018-03-04T14:55:21.273Z,99.90
2018-03-04T15:00:24.985Z,99.90
2018-03-04T15:05:28.818Z,99.90
2018-03-04T15:10:38.143Z,99.90
2018-03-04T15:15:41.265Z,99.90
2018-03-04T15:20:45.598Z,99.90
2018-03-04T15:26:01.516Z,99.90
2018-03-04T15:31:04.687Z,99.90
2018-03-04T15:36:08.040Z,99.90
2018-03-04T15:41:10.865Z,99.90
2018-03-04T15:46:14.461Z,99.90
2018-03-04T15:51:17.493Z,99.90
2018-03-04T15:56:21.236Z,99.90
2018-03-04T16:01:25.103Z,99.90
2018-03-04T16:06:27.899Z,99.90
2018-03-04T16:11:31.182Z,99.90
2018-03-04T16:16:34.060Z,99.90
2018-03-04T16:21:36.903Z,99.90
2018-03-04T16:26:39.715Z,99.90
2018-03-04T16:31:44.611Z,99.90
2018-03-04T16:36:47.772Z,99.90
2018-03-04T16:41:50.594Z,99.90
2018-03-04T16:46:53.674Z,99.90
2018-03-04T16:51:58.065Z,99.90
2018-03-04T16:57:01.960Z,99.90
2018-03-04T17:02:07.732Z,99.90
2018-03-04T17:07:10.881Z,99.90
2018-03-04T17:12:13.662Z,99.90
2018-03-04T17:17:16.805Z,99.90
2018-03-04T17:22:19.800Z,99.90
2018-03-04T17:27:22.638Z,99.90
2018-03-04T17:32:25.489Z,99.90
2018-03-04T17:37:29.111Z,99.90
2018-03-04T17:42:31.951Z,99.90
2018-03-04T17:47:34.889Z,99.90
2018-03-04T17:52:37.819Z,99.90
2018-03-04T17:57:40.772Z,99.90
2018-03-04T18:02:44.321Z,99.90
2018-03-04T18:07:47.169Z,99.90
2018-03-04T18:12:51.409Z,99.90
2018-03-04T18:28:54.369Z,99.90
2018-03-04T18:33:57.180Z,99.90
2018-03-04T18:39:01.068Z,99.90
2018-03-04T18:44:03.958Z,99.90
2018-03-04T18:49:07.160Z,99.90
2018-03-04T18:54:18.040Z,99.90
2018-03-04T18:59:21.187Z,99.90
2018-03-04T19:04:24.097Z,99.90
2018-03-04T19:09:26.916Z,99.90
2018-03-04T19:14:30.640Z,99.90
2018-03-04T19:19:33.879Z,99.90
2018-03-04T19:24:37.009Z,99.90
2018-03-04T19:29:39.940Z,99.90
2018-03-04T19:34:42.823Z,99.90
2018-03-04T19:39:45.787Z,99.90
2018-03-04T19:44:49.433Z,99.90
2018-03-04T19:49:53.484Z,99.90
2018-03-04T19:54:56.577Z,99.90
2018-03-04T20:00:00.260Z,99.90
2018-03-04T20:05:03.178Z,99.90
2018-03-04T20:10:10.010Z,99.90
2018-03-04T20:15:13.230Z,99.90
2018-03-04T20:20:17.907Z,99.90
2018-03-04T20:25:22.069Z,99.90
2018-03-04T20:30:25.048Z,99.90
2018-03-04T20:35:28.110Z,99.90
2018-03-04T20:40:35.869Z,99.90
2018-03-04T20:45:38.893Z,99.90
2018-03-04T20:50:47.713Z,99.90
2018-03-04T20:55:56.813Z,99.90
2018-03-04T21:01:05.448Z,99.90
2018-03-04T21:06:10.075Z,99.90
2018-03-04T21:11:25.262Z,99.90
2018-03-04T21:22:08.494Z,99.90
2018-03-04T21:27:22.450Z,99.90
2018-03-04T21:37:41.228Z,99.90
2018-03-04T21:48:11.058Z,99.90
2018-03-04T21:59:09.551Z,99.90
2018-03-04T22:04:15.023Z,99.90
2018-03-04T22:09:21.599Z,99.90
2018-03-04T22:14:24.469Z,99.90
2018-03-04T22:19:28.349Z,99.90
2018-03-04T22:24:36.458Z,99.90
2018-03-04T22:29:42.760Z,99.90
2018-03-04T22:34:46.665Z,99.90
2018-03-04T22:39:49.489Z,99.90
2018-03-04T22:45:02.186Z,99.90
2018-03-04T22:50:05.124Z,99.90
2018-03-04T22:55:08.062Z,99.90
2018-03-04T23:00:15.391Z,99.90
2018-03-04T23:05:20.183Z,99.90
2018-03-04T23:10:23.783Z,99.90
2018-03-04T23:15:26.951Z,99.90
2018-03-04T23:20:30.262Z,99.90
2018-03-04T23:25:37.529Z,99.90
2018-03-04T23:30:40.431Z,99.90
2018-03-04T23:35:44.629Z,99.90
2018-03-04T23:40:51.947Z,99.90
2018-03-04T23:45:56.052Z,99.90
2018-03-04T23:51:00.712Z,99.90
2018-03-04T23:56:05.967Z,99.90
