createdAt,value
2023-04-23T00:02:25.000Z,39.37
2023-04-23T00:07:25.000Z,39.44
2023-04-23T00:12:25.000Z,36.59
2023-04-23T00:17:26.000Z,34.37
2023-04-23T00:22:25.000Z,33.13
2023-04-23T00:27:25.000Z,31.75
2023-04-23T00:32:26.000Z,35.16
2023-04-23T00:37:25.000Z,34.56
2023-04-23T00:42:24.000Z,30.85
2023-04-23T00:47:25.000Z,29.47
2023-04-23T00:52:25.000Z,28.96
2023-04-23T00:57:25.000Z,27.26
2023-04-23T01:02:26.000Z,27.9
2023-04-23T01:07:26.000Z,28.73
2023-04-23T01:12:25.000Z,28.05
2023-04-23T01:17:25.000Z,28.71
2023-04-23T01:22:25.000Z,31.96
2023-04-23T01:27:25.000Z,34.11
2023-04-23T01:32:25.000Z,34.01
2023-04-23T01:37:26.000Z,34.33
2023-04-23T01:42:25.000Z,34.56
2023-04-23T01:47:25.000Z,34.29
2023-04-23T01:52:25.000Z,35.29
2023-04-23T01:57:25.000Z,36.15
2023-04-23T02:02:25.000Z,35.85
2023-04-23T02:07:25.000Z,37.32
2023-04-23T02:12:25.000Z,37.8
2023-04-23T02:17:25.000Z,36.85
2023-04-23T02:22:25.000Z,36.58
2023-04-23T02:27:25.000Z,44.66
2023-04-23T02:32:25.000Z,52.42
2023-04-23T02:37:25.000Z,48.97
2023-04-23T02:42:26.000Z,44.63
2023-04-23T02:47:25.000Z,46.09
2023-04-23T02:52:25.000Z,56.81
2023-04-23T02:57:25.000Z,416.13
2023-04-23T03:02:25.000Z,162.51
2023-04-23T03:07:25.000Z,90.06
2023-04-23T03:12:25.000Z,142.49
2023-04-23T03:17:25.000Z,189.92
2023-04-23T03:22:25.000Z,86.21
2023-04-23T03:27:25.000Z,188.17
2023-04-23T03:32:26.000Z,351.44
2023-04-23T03:37:26.000Z,379.38
2023-04-23T03:42:25.000Z,179.42
2023-04-23T03:47:26.000Z,54.54
2023-04-23T03:52:25.000Z,60.17
2023-04-23T03:57:24.000Z,71.06
2023-04-23T04:02:25.000Z,50.37
2023-04-23T04:07:25.000Z,47.45
2023-04-23T04:12:25.000Z,50.98
2023-04-23T04:17:25.000Z,42.43
2023-04-23T04:22:25.000Z,42.64
2023-04-23T04:27:25.000Z,40.79
2023-04-23T04:32:25.000Z,40.5
2023-04-23T04:37:25.000Z,40.68
2023-04-23T04:42:25.000Z,41.29
2023-04-23T04:47:25.000Z,41.45
2023-04-23T04:52:25.000Z,40.71
2023-04-23T04:57:25.000Z,39.17
2023-04-23T05:02:26.000Z,36.56
2023-04-23T05:07:25.000Z,36.89
2023-04-23T05:12:25.000Z,31.78
2023-04-23T05:17:26.000Z,30.49
2023-04-23T05:22:24.000Z,29.34
2023-04-23T05:27:25.000Z,28.8
2023-04-23T05:32:25.000Z,27.95
2023-04-23T05:37:25.000Z,27.29
2023-04-23T05:42:25.000Z,27.25
2023-04-23T05:47:25.000Z,28.09
2023-04-23T05:52:25.000Z,26.56
2023-04-23T05:57:25.000Z,24.65
2023-04-23T06:02:26.000Z,25.02
2023-04-23T06:07:26.000Z,25.46
2023-04-23T06:12:25.000Z,25.15
2023-04-23T06:17:26.000Z,25.16
2023-04-23T06:22:25.000Z,24.18
2023-04-23T06:27:25.000Z,23.82
2023-04-23T06:32:25.000Z,24.37
2023-04-23T06:37:25.000Z,25.09
2023-04-23T06:42:25.000Z,24.88
2023-04-23T06:47:25.000Z,24.99
2023-04-23T06:52:25.000Z,23.49
2023-04-23T06:57:25.000Z,20.9
2023-04-23T07:02:26.000Z,18.24
2023-04-23T07:07:25.000Z,15.43
2023-04-23T07:12:25.000Z,15.86
2023-04-23T07:17:26.000Z,15.26
2023-04-23T07:22:25.000Z,13.12
2023-04-23T07:27:25.000Z,13.74
2023-04-23T07:32:26.000Z,14.03
2023-04-23T07:37:26.000Z,14.55
2023-04-23T07:42:25.000Z,12.47
2023-04-23T07:47:26.000Z,10.55
2023-04-23T07:52:25.000Z,10.15
2023-04-23T07:57:25.000Z,16.78
2023-04-23T08:02:25.000Z,10.11
2023-04-23T08:07:26.000Z,9.81
2023-04-23T08:12:25.000Z,9.51
2023-04-23T08:17:25.000Z,9.69
2023-04-23T08:22:25.000Z,9.67
2023-04-23T08:27:25.000Z,9.11
2023-04-23T08:32:25.000Z,8.82
2023-04-23T08:37:25.000Z,7.68
2023-04-23T08:42:26.000Z,13.17
2023-04-23T08:47:26.000Z,7.48
2023-04-23T08:52:25.000Z,8.66
2023-04-23T08:57:25.000Z,7.43
2023-04-23T09:02:25.000Z,7.91
2023-04-23T09:07:25.000Z,7.09
2023-04-23T09:12:25.000Z,6.76
2023-04-23T09:17:26.000Z,7.16
2023-04-23T09:22:25.000Z,7.8
2023-04-23T09:27:26.000Z,8.84
2023-04-23T09:32:26.000Z,10.33
2023-04-23T09:37:26.000Z,8.5
2023-04-23T09:42:25.000Z,9.07
2023-04-23T09:47:25.000Z,8.46
2023-04-23T09:52:25.000Z,8.54
2023-04-23T09:57:25.000Z,9.31
2023-04-23T10:02:26.000Z,9.19
2023-04-23T10:07:24.000Z,8.81
2023-04-23T10:17:25.000Z,8.89
2023-04-23T10:22:25.000Z,12.49
2023-04-23T10:27:25.000Z,9.56
2023-04-23T10:32:25.000Z,9.77
2023-04-23T10:37:25.000Z,11.19
2023-04-23T10:47:25.000Z,8.22
2023-04-23T10:52:25.000Z,8.32
2023-04-23T10:57:25.000Z,8.79
2023-04-23T11:02:25.000Z,7.94
2023-04-23T11:07:25.000Z,8.26
2023-04-23T11:12:25.000Z,9.33
2023-04-23T11:17:26.000Z,12.3
2023-04-23T11:22:25.000Z,10.17
2023-04-23T11:27:25.000Z,8.72
2023-04-23T11:32:26.000Z,8.89
2023-04-23T11:37:26.000Z,8.66
2023-04-23T11:42:26.000Z,8.29
2023-04-23T11:47:26.000Z,7.87
2023-04-23T11:52:25.000Z,8.33
2023-04-23T11:57:25.000Z,7.79
2023-04-23T12:02:25.000Z,11.04
2023-04-23T12:07:26.000Z,11.24
2023-04-23T12:12:26.000Z,9.67
2023-04-23T12:17:25.000Z,8.23
2023-04-23T12:22:26.000Z,8.56
2023-04-23T12:27:25.000Z,8.38
2023-04-23T12:32:25.000Z,7.51
2023-04-23T12:37:25.000Z,7.97
2023-04-23T12:42:25.000Z,8.45
2023-04-23T12:47:25.000Z,8.07
2023-04-23T12:52:25.000Z,7.76
2023-04-23T12:57:26.000Z,7.81
2023-04-23T13:02:25.000Z,7.74
2023-04-23T13:07:25.000Z,7.99
2023-04-23T13:12:25.000Z,8.13
2023-04-23T13:17:25.000Z,8.49
2023-04-23T13:22:25.000Z,7.84
2023-04-23T13:27:25.000Z,8.35
2023-04-23T13:32:25.000Z,7.56
2023-04-23T13:37:25.000Z,7.67
2023-04-23T13:42:25.000Z,8.53
2023-04-23T13:47:25.000Z,7.96
2023-04-23T13:52:26.000Z,8.39
2023-04-23T13:57:25.000Z,8.19
2023-04-23T14:02:25.000Z,8.65
2023-04-23T14:07:25.000Z,8.64
2023-04-23T14:12:25.000Z,9.34
2023-04-23T14:17:26.000Z,8.67
2023-04-23T14:22:24.000Z,8.43
2023-04-23T14:27:25.000Z,8.65
2023-04-23T14:32:26.000Z,8.19
2023-04-23T14:37:24.000Z,8.65
2023-04-23T14:42:25.000Z,8.56
2023-04-23T14:47:25.000Z,8.25
2023-04-23T14:52:26.000Z,8.9
2023-04-23T14:57:25.000Z,10
2023-04-23T15:02:25.000Z,9.02
2023-04-23T15:07:25.000Z,8.85
2023-04-23T15:12:25.000Z,8.5
2023-04-23T15:17:26.000Z,9.55
2023-04-23T15:22:25.000Z,10.49
2023-04-23T15:27:25.000Z,9.04
2023-04-23T15:32:25.000Z,9.91
2023-04-23T15:37:25.000Z,9.75
2023-04-23T15:42:25.000Z,10.02
2023-04-23T15:47:25.000Z,10.04
2023-04-23T15:52:25.000Z,9.91
2023-04-23T15:57:25.000Z,9.88
2023-04-23T16:02:25.000Z,9.96
2023-04-23T16:07:25.000Z,10.43
2023-04-23T16:12:25.000Z,9.97
2023-04-23T16:17:25.000Z,10.02
2023-04-23T16:22:25.000Z,13.9
2023-04-23T16:27:25.000Z,20.11
2023-04-23T16:32:25.000Z,17.65
2023-04-23T16:37:25.000Z,13.98
2023-04-23T16:42:25.000Z,12.92
2023-04-23T16:47:25.000Z,13.42
2023-04-23T16:52:26.000Z,11.6
2023-04-23T16:57:25.000Z,12.97
2023-04-23T17:02:25.000Z,15.61
2023-04-23T17:07:25.000Z,19.43
2023-04-23T17:12:25.000Z,27.45
2023-04-23T17:17:25.000Z,55.63
2023-04-23T17:22:25.000Z,82.19
2023-04-23T17:27:25.000Z,74.97
2023-04-23T17:32:26.000Z,43.82
2023-04-23T17:37:26.000Z,23.92
2023-04-23T17:42:25.000Z,23.1
2023-04-23T17:47:25.000Z,23.99
2023-04-23T17:52:26.000Z,23.08
2023-04-23T17:57:25.000Z,27.55
2023-04-23T18:02:25.000Z,27.88
2023-04-23T18:07:25.000Z,25.32
2023-04-23T18:12:25.000Z,28.1
2023-04-23T18:17:25.000Z,24.41
2023-04-23T18:22:26.000Z,23.17
2023-04-23T18:27:25.000Z,22.55
2023-04-23T18:32:25.000Z,23.28
2023-04-23T18:37:25.000Z,23.17
2023-04-23T18:42:25.000Z,22.59
2023-04-23T18:47:25.000Z,22.98
2023-04-23T18:52:25.000Z,22.84
2023-04-23T18:57:25.000Z,23.09
2023-04-23T19:02:25.000Z,23.09
2023-04-23T19:07:24.000Z,23.51
2023-04-23T19:12:25.000Z,23.33
2023-04-23T19:17:26.000Z,23.95
2023-04-23T19:22:25.000Z,21.21
2023-04-23T19:27:25.000Z,21.81
2023-04-23T19:32:25.000Z,20.74
2023-04-23T19:37:25.000Z,19.47
2023-04-23T19:42:26.000Z,20.02
2023-04-23T19:47:25.000Z,21.35
2023-04-23T19:52:25.000Z,21.05
2023-04-23T19:57:25.000Z,21.98
2023-04-23T20:02:25.000Z,23.24
2023-04-23T20:07:25.000Z,24.41
2023-04-23T20:12:26.000Z,27.3
2023-04-23T20:17:26.000Z,23.19
2023-04-23T20:22:25.000Z,23.4
2023-04-23T20:27:25.000Z,21.53
2023-04-23T20:32:26.000Z,20.3
2023-04-23T20:37:25.000Z,21.77
2023-04-23T20:42:25.000Z,21.44
2023-04-23T20:47:25.000Z,21.24
2023-04-23T20:52:25.000Z,22.47
2023-04-23T20:57:25.000Z,22.91
2023-04-23T21:02:26.000Z,24.64
2023-04-23T21:07:26.000Z,24.82
2023-04-23T21:12:25.000Z,23.21
2023-04-23T21:17:25.000Z,22.57
2023-04-23T21:22:25.000Z,22.53
2023-04-23T21:27:26.000Z,23.71
2023-04-23T21:32:26.000Z,23.85
2023-04-23T21:37:26.000Z,21.03
2023-04-23T21:42:25.000Z,20.71
2023-04-23T21:47:25.000Z,20.89
2023-04-23T21:52:25.000Z,21.76
2023-04-23T21:57:25.000Z,23.09
2023-04-23T22:02:25.000Z,24.47
2023-04-23T22:07:25.000Z,23.56
2023-04-23T22:12:26.000Z,22.64
2023-04-23T22:17:25.000Z,23.22
2023-04-23T22:22:26.000Z,23.23
2023-04-23T22:27:26.000Z,22.99
2023-04-23T22:32:26.000Z,21.95
2023-04-23T22:37:25.000Z,23.51
2023-04-23T22:42:26.000Z,22.99
2023-04-23T22:47:25.000Z,22.65
2023-04-23T22:52:25.000Z,22.34
2023-04-23T22:57:25.000Z,22.89
2023-04-23T23:02:25.000Z,22.29
2023-04-23T23:07:26.000Z,22.67
2023-04-23T23:12:25.000Z,24.71
2023-04-23T23:17:25.000Z,24.15
2023-04-23T23:22:25.000Z,25
2023-04-23T23:27:25.000Z,24.79
2023-04-23T23:32:25.000Z,26.02
2023-04-23T23:37:25.000Z,24.66
2023-04-23T23:42:25.000Z,24.37
2023-04-23T23:47:26.000Z,24.33
2023-04-23T23:52:25.000Z,23.65
2023-04-23T23:57:25.000Z,23.62
