createdAt,value
2017-12-20T00:00:25.704Z,16.65
2017-12-20T00:02:53.880Z,16.12
2017-12-20T00:05:22.001Z,18.75
2017-12-20T00:07:50.274Z,16.87
2017-12-20T00:10:18.459Z,18.65
2017-12-20T00:12:47.396Z,17.87
2017-12-20T00:15:15.549Z,16.90
2017-12-20T00:17:43.679Z,22.33
2017-12-20T00:20:11.861Z,14.90
2017-12-20T00:22:40.145Z,20.42
2017-12-20T00:25:09.092Z,15.48
2017-12-20T00:27:37.239Z,17.52
2017-12-20T00:30:05.377Z,16.48
2017-12-20T00:32:33.541Z,14.05
2017-12-20T00:35:01.676Z,17.05
2017-12-20T00:37:29.836Z,17.08
2017-12-20T00:39:57.980Z,14.43
2017-12-20T00:42:27.719Z,17.70
2017-12-20T00:44:55.865Z,16.08
2017-12-20T00:47:24.760Z,14.80
2017-12-20T00:49:53.801Z,14.10
2017-12-20T00:52:21.943Z,15.85
2017-12-20T00:54:50.140Z,13.45
2017-12-20T00:57:18.277Z,13.88
2017-12-20T00:59:47.182Z,15.60
2017-12-20T01:02:15.370Z,14.68
2017-12-20T01:04:43.516Z,13.68
2017-12-20T01:07:11.698Z,13.43
2017-12-20T01:09:39.845Z,15.30
2017-12-20T01:12:08.753Z,14.18
2017-12-20T01:14:37.676Z,18.87
2017-12-20T01:17:05.818Z,13.57
2017-12-20T01:19:34.093Z,17.35
2017-12-20T01:22:02.268Z,19.15
2017-12-20T01:24:31.168Z,16.80
2017-12-20T01:26:59.351Z,13.65
2017-12-20T01:29:27.485Z,17.62
2017-12-20T01:31:55.647Z,15.15
2017-12-20T01:34:23.817Z,16.65
2017-12-20T01:36:52.129Z,15.82
2017-12-20T01:39:21.032Z,14.27
2017-12-20T01:41:49.162Z,15.30
2017-12-20T01:44:17.340Z,13.68
2017-12-20T01:46:46.412Z,14.65
2017-12-20T01:49:14.576Z,15.38
2017-12-20T01:51:42.736Z,15.00
2017-12-20T01:54:11.032Z,15.27
2017-12-20T01:56:39.204Z,12.52
2017-12-20T01:59:07.336Z,12.48
2017-12-20T02:01:35.509Z,14.35
2017-12-20T02:04:03.640Z,14.02
2017-12-20T02:06:31.790Z,12.20
2017-12-20T02:09:00.008Z,14.95
2017-12-20T02:11:28.098Z,14.80
2017-12-20T02:13:57.007Z,14.43
2017-12-20T02:16:25.288Z,13.43
2017-12-20T02:18:53.430Z,11.73
2017-12-20T02:21:22.359Z,11.25
2017-12-20T02:23:50.503Z,13.75
2017-12-20T02:26:18.773Z,15.05
2017-12-20T02:28:47.672Z,17.30
2017-12-20T02:31:15.868Z,11.70
2017-12-20T02:33:44.018Z,12.77
2017-12-20T02:36:12.915Z,19.17
2017-12-20T02:38:41.072Z,13.45
2017-12-20T02:41:09.253Z,13.85
2017-12-20T02:43:38.148Z,12.63
2017-12-20T02:46:06.341Z,11.70
2017-12-20T02:48:34.478Z,12.02
2017-12-20T02:51:03.379Z,13.48
2017-12-20T02:53:32.468Z,15.52
2017-12-20T02:56:00.613Z,12.25
2017-12-20T02:58:28.775Z,13.52
2017-12-20T03:00:56.954Z,10.25
2017-12-20T03:03:25.084Z,19.70
2017-12-20T03:05:53.340Z,12.18
2017-12-20T03:08:21.468Z,11.02
2017-12-20T03:10:49.641Z,13.35
2017-12-20T03:13:17.791Z,11.15
2017-12-20T03:15:45.936Z,12.55
2017-12-20T03:18:14.868Z,10.48
2017-12-20T03:20:43.003Z,11.88
2017-12-20T03:23:12.041Z,10.00
2017-12-20T03:25:40.172Z,12.65
2017-12-20T03:28:08.312Z,11.32
2017-12-20T03:30:36.473Z,12.43
2017-12-20T03:33:04.609Z,10.68
2017-12-20T03:35:32.761Z,11.07
2017-12-20T03:38:01.667Z,11.45
2017-12-20T03:40:29.944Z,10.68
2017-12-20T03:42:58.072Z,10.60
2017-12-20T03:45:26.215Z,10.18
2017-12-20T03:47:54.371Z,9.30
2017-12-20T03:50:22.492Z,9.93
2017-12-20T03:52:50.664Z,9.63
2017-12-20T03:55:18.801Z,10.88
2017-12-20T03:57:47.097Z,14.60
2017-12-20T04:00:15.240Z,24.80
2017-12-20T04:02:43.377Z,39.92
2017-12-20T04:05:12.303Z,29.10
2017-12-20T04:07:42.541Z,34.97
2017-12-20T04:10:10.700Z,26.52
2017-12-20T04:12:38.845Z,21.83
2017-12-20T04:15:07.747Z,16.35
2017-12-20T04:17:36.040Z,12.35
2017-12-20T04:20:04.179Z,12.43
2017-12-20T04:22:33.112Z,16.08
2017-12-20T04:25:01.248Z,13.13
2017-12-20T04:27:29.392Z,11.75
2017-12-20T04:29:57.553Z,11.88
2017-12-20T04:32:25.689Z,13.73
2017-12-20T04:34:53.952Z,12.93
2017-12-20T04:37:22.092Z,11.73
2017-12-20T04:39:50.254Z,14.57
2017-12-20T04:42:18.413Z,12.95
2017-12-20T04:44:46.550Z,13.30
2017-12-20T04:47:14.712Z,13.55
2017-12-20T04:49:42.984Z,14.30
2017-12-20T04:52:11.909Z,13.18
2017-12-20T04:54:40.104Z,13.68
2017-12-20T04:57:08.288Z,15.30
2017-12-20T04:59:36.425Z,12.23
2017-12-20T05:02:04.562Z,12.80
2017-12-20T05:04:33.492Z,13.52
2017-12-20T05:07:01.764Z,16.08
2017-12-20T05:09:29.938Z,13.65
2017-12-20T05:11:58.078Z,14.60
2017-12-20T05:14:26.981Z,14.13
2017-12-20T05:16:55.148Z,15.60
2017-12-20T05:19:23.318Z,17.08
2017-12-20T05:21:52.252Z,12.70
2017-12-20T05:24:21.151Z,11.82
2017-12-20T05:26:49.288Z,12.57
2017-12-20T05:29:17.552Z,15.43
2017-12-20T05:31:46.463Z,13.25
2017-12-20T05:34:14.604Z,19.42
2017-12-20T05:36:42.800Z,17.98
2017-12-20T05:39:10.984Z,15.07
2017-12-20T05:41:39.124Z,12.70
2017-12-20T05:44:07.324Z,14.30
2017-12-20T05:46:35.513Z,13.05
2017-12-20T05:49:03.657Z,13.80
2017-12-20T05:51:31.796Z,13.25
2017-12-20T05:54:00.080Z,13.70
2017-12-20T05:56:28.260Z,13.82
2017-12-20T05:58:56.456Z,14.18
2017-12-20T06:01:25.391Z,13.05
2017-12-20T06:03:53.532Z,13.90
2017-12-20T06:06:21.717Z,13.73
2017-12-20T06:08:49.860Z,12.45
2017-12-20T06:11:18.767Z,13.48
2017-12-20T06:13:46.932Z,14.13
2017-12-20T06:16:15.831Z,15.25
2017-12-20T06:18:44.008Z,10.85
2017-12-20T06:21:12.147Z,15.75
2017-12-20T06:23:40.292Z,13.85
2017-12-20T06:26:08.461Z,14.65
2017-12-20T06:28:37.459Z,13.02
2017-12-20T06:31:05.631Z,13.18
2017-12-20T06:33:33.760Z,14.65
2017-12-20T06:36:02.799Z,12.95
2017-12-20T06:38:30.942Z,13.85
2017-12-20T06:40:59.096Z,14.85
2017-12-20T06:43:28.068Z,11.90
2017-12-20T06:45:56.224Z,13.45
2017-12-20T06:48:24.381Z,10.80
2017-12-20T06:50:52.566Z,13.07
2017-12-20T06:53:20.716Z,14.02
2017-12-20T06:55:48.865Z,13.40
2017-12-20T06:58:17.032Z,13.98
2017-12-20T07:00:45.934Z,12.82
2017-12-20T07:03:14.204Z,18.23
2017-12-20T07:05:42.348Z,11.05
2017-12-20T07:08:10.521Z,14.50
2017-12-20T07:10:38.704Z,11.15
2017-12-20T07:13:06.871Z,14.57
2017-12-20T07:15:35.019Z,13.55
2017-12-20T07:18:03.154Z,13.10
2017-12-20T07:23:19.418Z,13.30
2017-12-20T07:25:55.329Z,12.43
2017-12-20T07:28:30.672Z,13.85
2017-12-20T07:31:06.841Z,13.23
2017-12-20T07:33:43.236Z,13.38
2017-12-20T07:36:19.271Z,14.13
2017-12-20T07:38:54.756Z,14.90
2017-12-20T07:41:30.447Z,14.13
2017-12-20T07:44:07.276Z,14.40
2017-12-20T07:46:42.781Z,17.15
2017-12-20T07:49:18.844Z,14.00
2017-12-20T07:51:54.005Z,13.77
2017-12-20T07:54:44.380Z,12.88
2017-12-20T07:57:35.280Z,10.57
2017-12-20T08:00:25.642Z,10.50
2017-12-20T08:03:16.868Z,12.82
2017-12-20T08:06:07.536Z,13.13
2017-12-20T08:08:57.932Z,12.75
2017-12-20T08:11:26.269Z,11.30
2017-12-20T08:13:54.410Z,13.65
2017-12-20T08:16:22.542Z,15.77
2017-12-20T08:18:50.748Z,11.82
2017-12-20T08:21:19.687Z,12.57
2017-12-20T08:23:47.840Z,12.52
2017-12-20T08:26:15.987Z,12.77
2017-12-20T08:28:44.149Z,13.02
2017-12-20T08:31:12.299Z,12.90
2017-12-20T08:33:40.437Z,12.48
2017-12-20T08:36:08.604Z,16.12
2017-12-20T08:38:36.740Z,12.60
2017-12-20T08:41:04.916Z,18.27
2017-12-20T08:43:33.827Z,17.92
2017-12-20T08:46:02.108Z,21.75
2017-12-20T08:48:30.291Z,18.40
2017-12-20T08:50:59.213Z,11.30
2017-12-20T08:53:27.413Z,12.93
2017-12-20T08:55:55.556Z,16.67
2017-12-20T08:58:23.707Z,10.90
2017-12-20T09:00:51.856Z,13.48
2017-12-20T09:03:20.164Z,11.07
2017-12-20T09:05:48.390Z,10.88
2017-12-20T09:08:16.456Z,14.05
2017-12-20T09:10:44.617Z,15.25
2017-12-20T09:13:12.818Z,10.50
2017-12-20T09:15:41.730Z,12.27
2017-12-20T09:18:09.863Z,10.90
2017-12-20T09:20:38.043Z,12.43
2017-12-20T09:23:06.216Z,11.77
2017-12-20T09:25:34.364Z,11.12
2017-12-20T09:28:02.494Z,9.13
2017-12-20T09:30:30.652Z,10.20
2017-12-20T09:32:59.713Z,11.30
2017-12-20T09:35:27.861Z,8.27
2017-12-20T09:37:56.783Z,8.80
2017-12-20T09:40:24.919Z,9.52
2017-12-20T09:42:53.085Z,8.25
2017-12-20T09:45:21.221Z,9.88
2017-12-20T09:47:49.353Z,7.85
2017-12-20T09:50:17.633Z,9.00
2017-12-20T09:52:45.805Z,10.52
2017-12-20T09:55:13.977Z,8.55
2017-12-20T09:57:42.100Z,9.38
2017-12-20T10:00:11.041Z,9.68
2017-12-20T10:02:39.924Z,8.48
2017-12-20T10:05:08.060Z,8.40
2017-12-20T10:07:37.123Z,8.93
2017-12-20T10:10:05.264Z,8.80
2017-12-20T10:12:33.427Z,8.20
2017-12-20T10:15:01.556Z,9.00
2017-12-20T10:17:29.680Z,7.95
2017-12-20T10:19:57.862Z,9.25
2017-12-20T10:22:26.009Z,10.30
2017-12-20T10:24:54.274Z,9.30
2017-12-20T10:27:22.407Z,8.65
2017-12-20T10:29:50.597Z,9.73
2017-12-20T10:32:18.745Z,7.80
2017-12-20T10:34:46.883Z,8.02
2017-12-20T10:37:15.013Z,7.32
2017-12-20T10:39:43.166Z,7.62
2017-12-20T10:42:11.303Z,7.95
2017-12-20T10:44:39.608Z,7.40
2017-12-20T10:47:07.744Z,7.22
2017-12-20T10:49:35.878Z,6.75
2017-12-20T10:52:04.036Z,6.28
2017-12-20T10:54:32.207Z,6.75
2017-12-20T10:57:00.352Z,6.85
2017-12-20T10:59:28.476Z,7.10
2017-12-20T11:01:56.749Z,6.62
2017-12-20T11:04:24.888Z,7.45
2017-12-20T11:06:53.832Z,6.75
2017-12-20T11:09:22.720Z,8.38
2017-12-20T11:11:51.648Z,7.53
2017-12-20T11:14:19.811Z,7.30
2017-12-20T11:16:47.944Z,6.87
2017-12-20T11:19:16.071Z,7.47
2017-12-20T11:21:44.345Z,6.72
2017-12-20T11:24:12.489Z,7.32
2017-12-20T11:26:40.680Z,6.95
2017-12-20T11:29:08.820Z,6.50
2017-12-20T11:31:36.952Z,6.68
2017-12-20T11:34:05.132Z,8.85
2017-12-20T11:36:33.267Z,6.30
2017-12-20T11:39:01.520Z,6.90
2017-12-20T11:41:30.448Z,7.10
2017-12-20T11:43:58.627Z,6.70
2017-12-20T11:46:26.752Z,7.53
2017-12-20T11:48:55.708Z,7.80
2017-12-20T11:51:23.853Z,7.90
2017-12-20T11:53:51.985Z,8.25
2017-12-20T11:56:20.277Z,17.25
2017-12-20T11:58:49.177Z,11.68
2017-12-20T12:01:18.103Z,12.23
2017-12-20T12:03:46.240Z,13.27
2017-12-20T12:06:14.418Z,12.50
2017-12-20T12:08:42.576Z,13.48
2017-12-20T12:11:11.498Z,15.25
2017-12-20T12:13:39.773Z,11.95
2017-12-20T12:16:07.914Z,12.75
2017-12-20T12:18:36.856Z,13.48
2017-12-20T12:21:04.987Z,11.65
2017-12-20T12:23:33.171Z,15.88
2017-12-20T12:26:01.361Z,14.50
2017-12-20T12:28:29.496Z,13.88
2017-12-20T12:30:58.532Z,14.95
2017-12-20T12:33:26.696Z,14.90
2017-12-20T12:35:54.864Z,14.23
2017-12-20T12:38:23.026Z,12.43
2017-12-20T12:40:51.199Z,13.07
2017-12-20T12:43:20.123Z,13.98
2017-12-20T12:45:48.409Z,12.00
2017-12-20T12:48:16.566Z,14.32
2017-12-20T12:50:44.686Z,12.43
2017-12-20T12:53:12.861Z,10.68
2017-12-20T12:55:41.022Z,11.90
2017-12-20T12:58:09.172Z,9.93
2017-12-20T13:00:37.328Z,8.93
2017-12-20T13:03:05.461Z,9.60
2017-12-20T13:05:34.528Z,10.18
2017-12-20T13:08:02.717Z,8.98
2017-12-20T13:10:30.848Z,8.40
2017-12-20T13:12:59.005Z,9.60
2017-12-20T13:15:27.144Z,8.18
2017-12-20T13:17:55.296Z,4.60
2017-12-20T13:20:23.421Z,6.37
2017-12-20T13:22:51.736Z,6.60
2017-12-20T13:25:19.884Z,7.30
2017-12-20T13:27:48.056Z,8.65
2017-12-20T13:30:16.184Z,8.85
2017-12-20T13:32:44.368Z,8.18
2017-12-20T13:35:14.410Z,6.28
2017-12-20T13:37:42.568Z,5.50
2017-12-20T13:40:11.488Z,6.18
2017-12-20T13:42:39.629Z,5.62
2017-12-20T13:45:08.549Z,4.65
2017-12-20T13:47:36.688Z,6.47
2017-12-20T13:50:05.624Z,5.32
2017-12-20T13:52:33.756Z,5.07
2017-12-20T13:55:02.808Z,4.53
2017-12-20T13:57:30.980Z,4.82
2017-12-20T13:59:59.132Z,5.18
2017-12-20T14:02:27.304Z,8.02
2017-12-20T14:04:55.439Z,7.90
2017-12-20T14:07:23.633Z,9.30
2017-12-20T14:09:51.740Z,7.82
2017-12-20T14:12:20.042Z,7.78
2017-12-20T14:14:48.180Z,9.75
2017-12-20T14:17:16.320Z,40.83
2017-12-20T14:19:44.491Z,19.42
2017-12-20T14:22:12.646Z,10.90
2017-12-20T14:24:40.812Z,8.80
2017-12-20T14:27:08.956Z,8.60
2017-12-20T14:29:37.245Z,7.28
2017-12-20T14:32:05.381Z,10.80
2017-12-20T14:34:33.520Z,8.38
2017-12-20T14:37:01.685Z,8.57
2017-12-20T14:39:29.813Z,8.05
2017-12-20T14:41:57.964Z,7.32
2017-12-20T14:44:26.183Z,10.25
2017-12-20T14:46:54.280Z,9.57
2017-12-20T14:49:22.399Z,8.57
2017-12-20T14:51:50.580Z,7.47
2017-12-20T14:54:18.740Z,8.60
2017-12-20T14:56:46.889Z,8.00
2017-12-20T14:59:15.837Z,8.07
2017-12-20T15:01:43.955Z,8.43
2017-12-20T15:04:12.857Z,9.23
2017-12-20T15:06:41.012Z,7.70
2017-12-20T15:09:09.154Z,9.10
2017-12-20T15:11:37.310Z,9.68
2017-12-20T15:14:05.437Z,10.05
2017-12-20T15:16:34.384Z,8.23
2017-12-20T15:19:02.514Z,7.93
2017-12-20T15:21:30.667Z,8.55
2017-12-20T15:23:59.719Z,8.35
2017-12-20T15:26:27.859Z,11.20
2017-12-20T15:28:56.021Z,8.20
2017-12-20T15:31:24.175Z,9.30
2017-12-20T15:33:52.324Z,9.40
2017-12-20T15:36:20.465Z,8.52
2017-12-20T15:38:48.759Z,9.82
2017-12-20T15:41:16.907Z,9.90
2017-12-20T15:43:45.062Z,9.25
2017-12-20T15:46:14.001Z,9.25
2017-12-20T15:48:42.131Z,10.77
2017-12-20T15:51:10.276Z,11.35
2017-12-20T15:53:38.456Z,9.75
2017-12-20T15:56:06.591Z,10.95
2017-12-20T15:58:34.876Z,9.80
2017-12-20T16:01:03.071Z,10.68
2017-12-20T16:03:31.964Z,9.98
2017-12-20T16:06:00.113Z,10.98
2017-12-20T16:08:28.253Z,9.27
2017-12-20T16:10:56.437Z,10.20
2017-12-20T16:13:24.586Z,10.85
2017-12-20T16:15:52.888Z,12.85
2017-12-20T16:18:21.021Z,14.77
2017-12-20T16:20:49.921Z,11.68
2017-12-20T16:23:18.096Z,12.25
2017-12-20T16:25:46.252Z,12.13
2017-12-20T16:28:14.425Z,10.85
2017-12-20T16:30:42.591Z,11.15
2017-12-20T16:33:10.752Z,11.12
2017-12-20T16:35:39.056Z,11.25
2017-12-20T16:38:07.953Z,11.93
2017-12-20T16:40:36.139Z,11.40
2017-12-20T16:43:05.033Z,15.18
2017-12-20T16:45:33.188Z,11.10
2017-12-20T16:48:02.137Z,10.80
2017-12-20T16:50:30.416Z,10.60
2017-12-20T16:52:58.626Z,12.85
2017-12-20T16:55:27.526Z,8.85
2017-12-20T16:57:56.456Z,9.45
2017-12-20T17:00:24.590Z,8.55
2017-12-20T17:02:53.511Z,9.70
2017-12-20T17:05:21.660Z,8.43
2017-12-20T17:07:49.999Z,9.20
2017-12-20T17:10:18.197Z,10.90
2017-12-20T17:12:47.136Z,8.95
2017-12-20T17:15:15.274Z,9.00
2017-12-20T17:17:44.222Z,14.32
2017-12-20T17:20:12.356Z,9.93
2017-12-20T17:22:40.546Z,10.85
2017-12-20T17:25:08.692Z,9.45
2017-12-20T17:27:36.829Z,8.70
2017-12-20T17:30:05.094Z,9.80
2017-12-20T17:32:33.264Z,9.63
2017-12-20T17:35:01.441Z,12.63
2017-12-20T17:37:29.587Z,11.12
2017-12-20T17:39:57.768Z,10.38
2017-12-20T17:42:25.896Z,10.63
2017-12-20T17:44:54.806Z,11.70
2017-12-20T17:47:23.169Z,11.02
2017-12-20T17:49:51.272Z,10.65
2017-12-20T17:52:19.426Z,10.85
2017-12-20T17:54:47.597Z,12.27
2017-12-20T17:57:15.745Z,10.73
2017-12-20T17:59:43.937Z,10.27
2017-12-20T18:02:12.827Z,11.05
2017-12-20T18:04:41.000Z,10.45
2017-12-20T18:07:09.286Z,9.52
2017-12-20T18:09:37.462Z,10.05
2017-12-20T18:12:06.388Z,9.57
2017-12-20T18:14:34.544Z,9.38
2017-12-20T18:17:02.725Z,10.55
2017-12-20T18:19:30.861Z,10.50
2017-12-20T18:21:59.168Z,9.90
2017-12-20T18:24:28.074Z,9.82
2017-12-20T18:26:56.225Z,10.48
2017-12-20T18:29:24.376Z,10.00
2017-12-20T18:31:53.292Z,10.00
2017-12-20T18:34:21.501Z,12.75
2017-12-20T18:36:49.656Z,11.32
2017-12-20T18:39:17.797Z,13.27
2017-12-20T18:41:46.072Z,12.35
2017-12-20T18:44:14.227Z,15.15
2017-12-20T18:46:43.173Z,14.98
2017-12-20T18:49:11.336Z,15.40
2017-12-20T18:51:39.470Z,15.57
2017-12-20T18:54:08.429Z,15.75
2017-12-20T18:56:36.738Z,17.55
2017-12-20T18:59:05.643Z,17.10
2017-12-20T19:01:34.371Z,14.10
2017-12-20T19:04:02.645Z,13.35
2017-12-20T19:06:30.801Z,14.75
2017-12-20T19:08:58.938Z,16.83
2017-12-20T19:11:27.886Z,15.63
2017-12-20T19:13:56.044Z,15.35
2017-12-20T19:16:24.194Z,15.68
2017-12-20T19:18:52.488Z,14.05
2017-12-20T19:21:20.635Z,15.75
2017-12-20T19:23:48.877Z,12.27
2017-12-20T19:26:17.013Z,14.25
2017-12-20T19:28:45.182Z,12.30
2017-12-20T19:31:13.336Z,13.13
2017-12-20T19:33:42.393Z,10.98
2017-12-20T19:36:10.565Z,12.40
2017-12-20T19:38:38.750Z,12.45
2017-12-20T19:41:07.733Z,11.40
2017-12-20T19:43:35.893Z,12.98
2017-12-20T19:46:04.035Z,12.57
2017-12-20T19:48:32.196Z,15.15
2017-12-20T19:51:00.357Z,17.60
2017-12-20T19:53:28.681Z,17.65
2017-12-20T19:55:56.833Z,15.43
2017-12-20T19:58:25.765Z,15.38
2017-12-20T20:00:53.926Z,13.93
2017-12-20T20:03:22.092Z,19.02
2017-12-20T20:05:50.266Z,20.02
2017-12-20T20:08:18.418Z,16.42
2017-12-20T20:10:47.333Z,16.90
2017-12-20T20:13:15.617Z,12.35
2017-12-20T20:15:43.775Z,12.20
2017-12-20T20:18:12.669Z,13.68
2017-12-20T20:20:40.797Z,13.13
2017-12-20T20:23:08.984Z,11.75
2017-12-20T20:25:37.175Z,16.15
2017-12-20T20:28:05.331Z,15.25
2017-12-20T20:30:33.667Z,12.90
2017-12-20T20:33:01.804Z,13.43
2017-12-20T20:35:29.985Z,14.15
2017-12-20T20:37:58.133Z,12.35
2017-12-20T20:40:26.277Z,13.32
2017-12-20T20:42:55.212Z,12.35
2017-12-20T20:45:23.354Z,15.18
2017-12-20T20:47:51.572Z,13.98
2017-12-20T20:50:19.740Z,13.95
2017-12-20T20:52:47.895Z,12.68
2017-12-20T20:55:16.083Z,12.98
2017-12-20T20:57:44.214Z,13.50
2017-12-20T21:00:13.170Z,13.98
2017-12-20T21:02:41.319Z,12.07
2017-12-20T21:05:09.471Z,14.23
2017-12-20T21:07:37.639Z,13.13
2017-12-20T21:10:05.782Z,12.90
2017-12-20T21:12:33.963Z,12.25
2017-12-20T21:15:02.908Z,13.32
2017-12-20T21:17:31.140Z,12.80
2017-12-20T21:19:59.217Z,11.50
2017-12-20T21:22:27.398Z,13.13
2017-12-20T21:24:55.687Z,11.68
2017-12-20T21:27:23.829Z,10.88
2017-12-20T21:29:52.764Z,11.20
2017-12-20T21:32:20.944Z,11.40
2017-12-20T21:34:49.113Z,12.50
2017-12-20T21:37:17.256Z,12.07
2017-12-20T21:39:45.544Z,11.45
2017-12-20T21:42:13.682Z,14.90
2017-12-20T21:44:41.892Z,13.13
2017-12-20T21:47:10.026Z,11.93
2017-12-20T21:49:38.210Z,12.90
2017-12-20T21:52:06.353Z,12.75
2017-12-20T21:54:34.537Z,13.62
2017-12-20T21:57:02.672Z,12.30
2017-12-20T21:59:30.981Z,12.13
2017-12-20T22:01:59.125Z,11.90
2017-12-20T22:04:27.288Z,12.57
2017-12-20T22:06:55.472Z,11.73
2017-12-20T22:09:23.609Z,12.20
2017-12-20T22:11:51.776Z,13.77
2017-12-20T22:14:20.720Z,13.52
2017-12-20T22:16:48.943Z,12.93
2017-12-20T22:19:17.868Z,12.57
2017-12-20T22:21:46.044Z,12.75
2017-12-20T22:24:14.198Z,15.15
2017-12-20T22:26:42.352Z,19.35
2017-12-20T22:29:10.521Z,16.48
2017-12-20T22:31:39.443Z,18.27
2017-12-20T22:34:07.573Z,14.87
2017-12-20T22:36:35.887Z,14.40
2017-12-20T22:39:04.067Z,13.55
2017-12-20T22:41:32.284Z,14.90
2017-12-20T22:44:00.421Z,16.08
2017-12-20T22:46:28.595Z,12.82
2017-12-20T22:48:56.757Z,13.48
2017-12-20T22:51:24.911Z,16.33
2017-12-20T22:53:53.976Z,14.20
2017-12-20T22:56:22.128Z,13.32
2017-12-20T22:58:50.297Z,13.50
2017-12-20T23:01:18.457Z,15.68
2017-12-20T23:03:46.628Z,12.75
2017-12-20T23:06:14.764Z,11.80
2017-12-20T23:08:43.674Z,13.15
2017-12-20T23:11:12.724Z,13.27
2017-12-20T23:13:40.876Z,13.05
2017-12-20T23:16:09.057Z,11.77
2017-12-20T23:18:37.220Z,12.25
2017-12-20T23:21:05.396Z,11.25
2017-12-20T23:23:33.576Z,10.63
2017-12-20T23:26:01.892Z,10.63
2017-12-20T23:28:30.026Z,10.80
2017-12-20T23:30:58.173Z,10.27
2017-12-20T23:33:26.375Z,12.32
2017-12-20T23:35:54.507Z,12.02
2017-12-20T23:38:22.645Z,12.02
2017-12-20T23:40:50.813Z,12.30
2017-12-20T23:43:18.961Z,12.73
2017-12-20T23:45:47.246Z,11.85
2017-12-20T23:48:15.376Z,13.23
2017-12-20T23:50:43.550Z,11.77
2017-12-20T23:53:11.720Z,13.00
2017-12-20T23:55:39.866Z,11.73
2017-12-20T23:58:08.028Z,12.05
