createdAt,value
2022-10-01T00:01:13.351Z,12.13
2022-10-01T00:03:40.541Z,11.20
2022-10-01T00:06:11.063Z,10.18
2022-10-01T00:08:39.389Z,11.60
2022-10-01T00:11:14.506Z,13.00
2022-10-01T00:13:43.456Z,12.02
2022-10-01T00:16:13.192Z,14.10
2022-10-01T00:18:41.482Z,12.02
2022-10-01T00:21:23.150Z,12.85
2022-10-01T00:24:01.427Z,12.02
2022-10-01T00:26:31.051Z,15.15
2022-10-01T00:29:00.592Z,13.20
2022-10-01T00:31:27.943Z,13.85
2022-10-01T00:33:55.864Z,14.57
2022-10-01T00:36:22.560Z,14.75
2022-10-01T00:38:48.947Z,14.52
2022-10-01T00:41:16.686Z,13.97
2022-10-01T00:43:49.816Z,19.15
2022-10-01T00:46:25.077Z,15.32
2022-10-01T00:48:51.619Z,15.95
2022-10-01T00:51:18.351Z,17.70
2022-10-01T00:53:45.836Z,14.07
2022-10-01T00:56:12.223Z,17.25
2022-10-01T00:58:39.359Z,17.20
2022-10-01T01:01:05.917Z,14.90
2022-10-01T01:03:32.346Z,16.10
2022-10-01T01:05:58.671Z,17.00
2022-10-01T01:08:25.096Z,16.80
2022-10-01T01:11:08.281Z,16.77
2022-10-01T01:13:50.177Z,15.93
2022-10-01T01:16:35.305Z,16.60
2022-10-01T01:19:04.489Z,19.57
2022-10-01T01:21:42.542Z,19.83
2022-10-01T01:24:25.959Z,16.50
2022-10-01T01:27:13.761Z,19.05
2022-10-01T01:29:43.688Z,16.17
2022-10-01T01:32:18.244Z,18.80
2022-10-01T01:34:50.142Z,17.08
2022-10-01T01:37:20.578Z,14.38
2022-10-01T01:39:50.942Z,17.48
2022-10-01T01:42:24.027Z,17.67
2022-10-01T01:44:54.286Z,17.07
2022-10-01T01:47:24.444Z,17.65
2022-10-01T01:49:53.225Z,19.95
2022-10-01T01:52:19.737Z,19.15
2022-10-01T01:54:49.644Z,18.67
2022-10-01T01:57:19.296Z,17.97
2022-10-01T01:59:45.960Z,20.00
2022-10-01T02:02:16.230Z,18.63
2022-10-01T02:04:54.883Z,18.95
2022-10-01T02:07:36.467Z,18.48
2022-10-01T02:10:49.395Z,19.40
2022-10-01T02:13:25.212Z,20.10
2022-10-01T02:15:55.136Z,20.23
2022-10-01T02:18:36.947Z,20.88
2022-10-01T02:21:17.031Z,18.58
2022-10-01T02:24:05.861Z,18.87
2022-10-01T02:26:35.024Z,17.08
2022-10-01T02:29:06.844Z,21.52
2022-10-01T02:31:34.038Z,18.80
2022-10-01T02:34:02.450Z,17.77
2022-10-01T02:36:31.234Z,18.93
2022-10-01T02:39:00.753Z,21.27
2022-10-01T02:41:32.228Z,18.08
2022-10-01T02:44:09.768Z,16.60
2022-10-01T02:47:18.073Z,18.98
2022-10-01T02:49:44.635Z,28.10
2022-10-01T02:52:27.895Z,20.15
2022-10-01T02:55:08.690Z,17.65
2022-10-01T02:57:36.443Z,15.70
2022-10-01T03:00:08.094Z,16.23
2022-10-01T03:02:34.747Z,17.13
2022-10-01T03:05:01.958Z,16.75
2022-10-01T03:07:30.454Z,19.15
2022-10-01T03:09:59.476Z,17.35
2022-10-01T03:12:25.925Z,19.58
2022-10-01T03:14:53.013Z,16.53
2022-10-01T03:17:19.847Z,16.52
2022-10-01T03:19:46.207Z,17.15
2022-10-01T03:22:15.009Z,16.77
2022-10-01T03:24:41.367Z,14.77
2022-10-01T03:27:07.778Z,15.00
2022-10-01T03:29:34.182Z,11.80
2022-10-01T03:32:00.744Z,12.52
2022-10-01T03:34:27.422Z,11.25
2022-10-01T03:36:54.822Z,11.82
2022-10-01T03:39:21.190Z,12.53
2022-10-01T03:41:47.547Z,11.52
2022-10-01T03:44:14.177Z,11.93
2022-10-01T03:46:40.551Z,12.43
2022-10-01T03:49:06.913Z,12.02
2022-10-01T03:51:33.792Z,10.73
2022-10-01T03:54:00.437Z,11.10
2022-10-01T03:56:26.902Z,10.88
2022-10-01T03:58:53.490Z,11.10
2022-10-01T04:01:20.301Z,9.75
2022-10-01T04:03:47.104Z,10.27
2022-10-01T04:06:13.594Z,9.25
2022-10-01T04:08:40.256Z,9.80
2022-10-01T04:11:07.450Z,9.32
2022-10-01T04:13:34.821Z,10.63
2022-10-01T04:16:02.508Z,9.93
2022-10-01T04:18:29.330Z,9.23
2022-10-01T04:20:55.684Z,9.13
2022-10-01T04:23:22.592Z,7.60
2022-10-01T04:25:49.143Z,7.60
2022-10-01T04:28:15.584Z,8.47
2022-10-01T04:30:43.941Z,7.55
2022-10-01T04:33:16.029Z,6.68
2022-10-01T04:35:43.495Z,6.05
2022-10-01T04:38:15.024Z,7.68
2022-10-01T04:40:41.697Z,7.20
2022-10-01T04:43:09.669Z,8.60
2022-10-01T04:45:39.370Z,7.53
2022-10-01T04:48:05.827Z,7.47
2022-10-01T04:50:33.027Z,8.25
2022-10-01T04:52:59.620Z,7.87
2022-10-01T04:55:26.103Z,7.25
2022-10-01T04:57:52.551Z,8.73
2022-10-01T05:00:22.028Z,8.07
2022-10-01T05:02:49.731Z,8.68
2022-10-01T05:05:18.137Z,7.97
2022-10-01T05:07:45.503Z,6.75
2022-10-01T05:10:13.832Z,7.80
2022-10-01T05:12:41.403Z,6.75
2022-10-01T05:15:08.429Z,6.75
2022-10-01T05:17:35.907Z,6.60
2022-10-01T05:20:04.828Z,6.30
2022-10-01T05:22:32.042Z,7.20
2022-10-01T05:25:00.300Z,6.63
2022-10-01T05:27:27.666Z,6.65
2022-10-01T05:29:54.037Z,6.40
2022-10-01T05:32:20.402Z,6.82
2022-10-01T05:34:49.984Z,10.55
2022-10-01T05:37:19.800Z,7.03
2022-10-01T05:39:46.182Z,7.57
2022-10-01T05:42:12.547Z,7.33
2022-10-01T05:44:40.807Z,7.00
2022-10-01T05:47:07.550Z,8.43
2022-10-01T05:49:34.116Z,8.65
2022-10-01T05:52:01.087Z,7.68
2022-10-01T05:54:29.507Z,8.40
2022-10-01T05:56:56.984Z,7.72
2022-10-01T05:59:28.402Z,8.60
2022-10-01T06:01:57.776Z,8.10
2022-10-01T06:04:24.404Z,7.50
2022-10-01T06:06:50.783Z,7.17
2022-10-01T06:09:17.319Z,9.90
2022-10-01T06:11:43.654Z,8.30
2022-10-01T06:14:10.005Z,9.18
2022-10-01T06:16:36.428Z,9.13
2022-10-01T06:19:02.970Z,8.93
2022-10-01T06:21:30.301Z,8.77
2022-10-01T06:23:56.724Z,9.23
2022-10-01T06:26:23.391Z,9.10
2022-10-01T06:28:50.708Z,8.40
2022-10-01T06:31:18.123Z,9.70
2022-10-01T06:33:44.574Z,10.65
2022-10-01T06:36:10.928Z,13.45
2022-10-01T06:38:37.324Z,10.55
2022-10-01T06:41:06.394Z,10.95
2022-10-01T06:43:33.568Z,9.90
2022-10-01T06:46:05.050Z,11.50
2022-10-01T06:48:32.353Z,11.60
2022-10-01T06:50:59.408Z,11.48
2022-10-01T06:53:27.464Z,10.48
2022-10-01T06:55:54.519Z,10.97
2022-10-01T06:58:23.114Z,10.07
2022-10-01T07:00:49.932Z,11.48
2022-10-01T07:03:21.394Z,10.60
2022-10-01T07:05:49.164Z,13.35
2022-10-01T07:08:16.067Z,11.83
2022-10-01T07:10:44.053Z,11.73
2022-10-01T07:13:16.561Z,11.77
2022-10-01T07:15:43.636Z,11.50
2022-10-01T07:18:11.063Z,11.95
2022-10-01T07:20:41.825Z,12.00
2022-10-01T07:23:11.780Z,12.68
2022-10-01T07:25:39.385Z,11.10
2022-10-01T07:28:07.923Z,12.93
2022-10-01T07:30:34.672Z,11.80
2022-10-01T07:33:01.057Z,13.00
2022-10-01T07:35:28.445Z,9.65
2022-10-01T07:37:55.267Z,8.43
2022-10-01T07:40:21.879Z,11.43
2022-10-01T07:42:55.777Z,10.93
2022-10-01T07:45:23.420Z,9.67
2022-10-01T07:47:57.419Z,10.40
2022-10-01T07:50:24.470Z,9.10
2022-10-01T07:52:56.059Z,9.55
2022-10-01T07:55:26.417Z,9.30
2022-10-01T07:57:54.172Z,9.20
2022-10-01T08:00:21.723Z,7.95
2022-10-01T08:02:53.571Z,7.93
2022-10-01T08:05:22.711Z,8.05
2022-10-01T08:07:50.243Z,8.45
2022-10-01T08:10:19.448Z,8.87
2022-10-01T08:12:46.545Z,8.02
2022-10-01T08:15:15.438Z,8.65
2022-10-01T08:17:42.448Z,7.45
2022-10-01T08:20:10.902Z,7.20
2022-10-01T08:22:41.837Z,7.00
2022-10-01T08:25:09.747Z,9.32
2022-10-01T08:27:36.627Z,7.43
2022-10-01T08:30:03.805Z,6.07
2022-10-01T08:32:31.157Z,5.85
2022-10-01T08:34:58.924Z,5.20
2022-10-01T08:37:29.693Z,7.05
2022-10-01T08:39:56.428Z,7.50
2022-10-01T08:42:33.375Z,7.50
2022-10-01T08:45:05.280Z,5.72
2022-10-01T08:47:38.735Z,6.80
2022-10-01T08:50:19.295Z,7.25
2022-10-01T08:52:57.087Z,5.57
2022-10-01T08:55:27.952Z,5.40
2022-10-01T08:58:03.809Z,7.30
2022-10-01T09:00:33.396Z,7.47
2022-10-01T09:03:05.720Z,9.90
2022-10-01T09:05:38.640Z,8.52
2022-10-01T09:08:46.392Z,7.13
2022-10-01T09:11:38.015Z,7.88
2022-10-01T09:14:10.940Z,9.87
2022-10-01T09:16:49.820Z,10.05
2022-10-01T09:19:34.459Z,8.48
2022-10-01T09:22:10.567Z,9.95
2022-10-01T09:24:54.973Z,11.02
2022-10-01T09:27:31.454Z,8.53
2022-10-01T09:30:01.513Z,8.77
2022-10-01T09:32:35.971Z,9.52
2022-10-01T09:35:15.215Z,10.40
2022-10-01T09:37:54.619Z,9.40
2022-10-01T09:40:34.539Z,11.13
2022-10-01T09:43:02.827Z,9.85
2022-10-01T09:45:29.348Z,9.25
2022-10-01T09:48:04.618Z,11.25
2022-10-01T09:50:40.061Z,8.82
2022-10-01T09:53:16.012Z,8.30
2022-10-01T09:55:47.841Z,11.68
2022-10-01T09:58:24.038Z,9.27
2022-10-01T10:00:52.222Z,7.93
2022-10-01T10:03:28.708Z,9.85
2022-10-01T10:05:55.777Z,8.40
2022-10-01T10:08:31.990Z,8.52
2022-10-01T10:11:05.961Z,7.85
2022-10-01T10:13:35.241Z,9.35
2022-10-01T10:16:24.536Z,8.38
2022-10-01T10:18:52.371Z,9.83
2022-10-01T10:21:23.238Z,9.32
2022-10-01T10:23:52.215Z,7.82
2022-10-01T10:26:22.115Z,6.43
2022-10-01T10:28:48.547Z,8.05
2022-10-01T10:31:22.443Z,9.00
2022-10-01T10:33:53.646Z,8.65
2022-10-01T10:36:24.498Z,6.90
2022-10-01T10:38:53.648Z,7.28
2022-10-01T10:41:26.165Z,8.45
2022-10-01T10:43:57.618Z,8.30
2022-10-01T10:46:33.764Z,6.80
2022-10-01T10:49:07.632Z,5.18
2022-10-01T10:51:53.718Z,7.70
2022-10-01T10:54:31.747Z,7.18
2022-10-01T10:57:02.646Z,5.63
2022-10-01T10:59:32.040Z,6.80
2022-10-01T11:02:04.891Z,5.60
2022-10-01T11:04:43.661Z,5.57
2022-10-01T11:07:11.519Z,5.65
2022-10-01T11:09:37.783Z,5.47
2022-10-01T11:12:38.491Z,4.65
2022-10-01T11:15:33.681Z,5.55
2022-10-01T11:18:09.290Z,5.97
2022-10-01T11:20:51.821Z,4.32
2022-10-01T11:23:37.553Z,4.03
2022-10-01T11:26:14.359Z,6.70
2022-10-01T11:28:49.819Z,6.50
2022-10-01T11:31:22.549Z,4.25
2022-10-01T11:34:04.138Z,7.30
2022-10-01T11:36:54.689Z,6.10
2022-10-01T11:39:25.323Z,5.90
2022-10-01T11:42:10.283Z,5.97
2022-10-01T11:44:44.807Z,6.22
2022-10-01T11:47:20.730Z,7.43
2022-10-01T11:49:50.121Z,8.77
2022-10-01T11:52:40.452Z,8.10
2022-10-01T11:55:37.078Z,4.57
2022-10-01T11:58:54.191Z,7.10
2022-10-01T12:01:23.808Z,5.78
2022-10-01T12:03:53.097Z,4.80
2022-10-01T12:06:43.342Z,4.38
2022-10-01T12:09:17.446Z,6.32
2022-10-01T12:12:01.144Z,9.05
2022-10-01T12:14:56.321Z,5.80
2022-10-01T12:17:31.206Z,6.83
2022-10-01T12:19:59.764Z,7.82
2022-10-01T12:22:33.280Z,6.35
2022-10-01T12:24:59.730Z,10.82
2022-10-01T12:27:40.994Z,6.45
2022-10-01T12:30:19.139Z,7.53
2022-10-01T12:33:08.517Z,6.10
2022-10-01T12:36:04.551Z,9.52
2022-10-01T12:38:59.051Z,9.40
2022-10-01T12:41:39.851Z,8.98
2022-10-01T12:44:20.066Z,7.47
2022-10-01T12:47:12.368Z,9.05
2022-10-01T12:49:41.393Z,8.45
2022-10-01T12:52:25.459Z,10.20
2022-10-01T12:55:13.713Z,7.90
2022-10-01T12:58:15.295Z,8.10
2022-10-01T13:00:54.653Z,9.32
2022-10-01T13:03:43.036Z,7.97
2022-10-01T13:06:40.876Z,9.18
2022-10-01T13:09:13.292Z,7.85
2022-10-01T13:12:03.101Z,9.63
2022-10-01T13:14:33.039Z,8.48
2022-10-01T13:17:02.801Z,8.50
2022-10-01T13:19:45.126Z,8.38
2022-10-01T13:22:32.365Z,7.90
2022-10-01T13:25:25.039Z,9.40
2022-10-01T13:28:09.528Z,11.98
2022-10-01T13:30:59.190Z,6.68
2022-10-01T13:33:36.039Z,7.93
2022-10-01T13:36:05.182Z,11.77
2022-10-01T13:38:37.368Z,10.97
2022-10-01T13:41:22.854Z,8.15
2022-10-01T13:44:03.984Z,11.13
2022-10-01T13:46:33.806Z,6.75
2022-10-01T13:49:07.435Z,6.85
2022-10-01T13:51:36.186Z,6.93
2022-10-01T13:54:03.922Z,6.65
2022-10-01T13:56:37.235Z,6.53
2022-10-01T13:59:20.567Z,6.63
2022-10-01T14:01:46.968Z,6.90
2022-10-01T14:04:19.494Z,5.13
2022-10-01T14:06:52.728Z,5.68
2022-10-01T14:09:24.058Z,6.82
2022-10-01T14:12:24.818Z,5.15
2022-10-01T14:15:14.145Z,7.97
2022-10-01T14:17:43.233Z,5.57
2022-10-01T14:20:17.835Z,9.43
2022-10-01T14:23:01.926Z,9.48
2022-10-01T14:25:53.647Z,7.50
2022-10-01T14:28:20.269Z,7.50
2022-10-01T14:30:51.944Z,4.40
2022-10-01T14:33:39.080Z,5.10
2022-10-01T14:36:14.516Z,4.28
2022-10-01T14:38:43.023Z,5.93
2022-10-01T14:41:24.349Z,5.88
2022-10-01T14:43:50.706Z,7.37
2022-10-01T14:46:18.610Z,6.82
2022-10-01T14:48:45.039Z,5.72
2022-10-01T14:51:29.992Z,5.85
2022-10-01T14:54:00.461Z,8.93
2022-10-01T14:56:28.596Z,7.37
2022-10-01T14:59:01.694Z,8.57
2022-10-01T15:01:28.646Z,10.45
2022-10-01T15:03:55.318Z,11.95
2022-10-01T15:06:24.373Z,6.28
2022-10-01T15:08:52.955Z,7.70
2022-10-01T15:11:24.793Z,8.10
2022-10-01T15:13:54.372Z,8.90
2022-10-01T15:16:24.962Z,10.55
2022-10-01T15:18:56.771Z,8.88
2022-10-01T15:21:26.151Z,8.73
2022-10-01T15:23:52.981Z,8.25
2022-10-01T15:26:23.394Z,8.98
2022-10-01T15:28:49.985Z,9.43
2022-10-01T15:31:16.758Z,6.07
2022-10-01T15:33:43.560Z,8.43
2022-10-01T15:36:17.378Z,7.47
2022-10-01T15:38:45.771Z,7.03
2022-10-01T15:41:31.633Z,8.93
2022-10-01T15:44:03.846Z,7.35
2022-10-01T15:46:34.835Z,12.60
2022-10-01T15:49:10.674Z,9.35
2022-10-01T15:51:43.301Z,10.27
2022-10-01T15:54:15.565Z,8.38
2022-10-01T15:56:48.573Z,8.68
2022-10-01T15:59:20.496Z,7.50
2022-10-01T16:01:46.950Z,11.85
2022-10-01T16:04:14.671Z,8.18
2022-10-01T16:06:43.856Z,10.23
2022-10-01T16:09:19.476Z,10.35
2022-10-01T16:11:57.954Z,6.70
2022-10-01T16:14:36.527Z,10.68
2022-10-01T16:17:18.143Z,8.88
2022-10-01T16:19:46.267Z,8.50
2022-10-01T16:22:34.778Z,11.27
2022-10-01T16:25:03.967Z,7.80
2022-10-01T16:27:50.906Z,9.50
2022-10-01T16:30:29.621Z,9.30
2022-10-01T16:32:57.935Z,12.68
2022-10-01T16:35:26.815Z,13.57
2022-10-01T16:37:56.020Z,15.03
2022-10-01T16:40:25.520Z,10.90
2022-10-01T16:42:53.218Z,11.13
2022-10-01T16:45:25.638Z,14.48
2022-10-01T16:47:53.335Z,13.57
2022-10-01T16:50:21.836Z,10.57
2022-10-01T16:52:52.476Z,10.20
2022-10-01T16:55:22.946Z,15.25
2022-10-01T16:57:50.520Z,13.13
2022-10-01T17:00:19.476Z,16.10
2022-10-01T17:02:45.996Z,10.53
2022-10-01T17:05:20.009Z,11.40
2022-10-01T17:07:46.402Z,10.50
2022-10-01T17:10:13.552Z,11.15
2022-10-01T17:12:41.195Z,17.00
2022-10-01T17:15:07.943Z,12.73
2022-10-01T17:17:34.279Z,14.20
2022-10-01T17:20:00.699Z,14.23
2022-10-01T17:22:27.043Z,11.25
2022-10-01T17:24:53.375Z,10.88
2022-10-01T17:27:19.824Z,13.80
2022-10-01T17:29:48.056Z,14.73
2022-10-01T17:32:18.599Z,12.77
2022-10-01T17:34:45.815Z,15.10
2022-10-01T17:37:12.743Z,13.95
2022-10-01T17:39:40.929Z,14.00
2022-10-01T17:42:07.304Z,13.93
2022-10-01T17:44:33.641Z,15.32
2022-10-01T17:46:59.996Z,14.80
2022-10-01T17:49:26.415Z,14.15
2022-10-01T17:51:53.410Z,11.20
2022-10-01T17:54:22.568Z,14.98
2022-10-01T17:56:51.998Z,10.20
2022-10-01T17:59:18.983Z,15.25
2022-10-01T18:01:45.417Z,15.20
2022-10-01T18:04:14.437Z,17.37
2022-10-01T18:06:41.344Z,12.55
2022-10-01T18:09:07.699Z,14.93
2022-10-01T18:11:34.117Z,14.57
2022-10-01T18:14:00.477Z,11.27
2022-10-01T18:16:27.224Z,12.47
2022-10-01T18:21:48.652Z,12.05
2022-10-01T18:24:16.135Z,13.95
2022-10-01T18:26:42.556Z,7.97
2022-10-01T18:29:14.532Z,13.43
2022-10-01T18:31:41.335Z,13.40
2022-10-01T18:34:18.760Z,10.52
2022-10-01T18:37:03.351Z,11.13
2022-10-01T18:39:48.971Z,13.15
2022-10-01T18:42:21.144Z,11.30
2022-10-01T18:44:55.263Z,9.98
2022-10-01T18:48:06.664Z,10.70
2022-10-01T18:51:00.128Z,13.05
2022-10-01T18:53:48.588Z,10.35
2022-10-01T18:56:26.131Z,12.50
2022-10-01T18:59:13.903Z,11.68
2022-10-01T19:02:02.084Z,13.88
2022-10-01T19:04:49.054Z,10.95
2022-10-01T19:07:39.933Z,11.55
2022-10-01T19:10:12.209Z,11.23
2022-10-01T19:12:59.883Z,8.43
2022-10-01T19:15:41.440Z,11.77
2022-10-01T19:18:41.223Z,11.20
2022-10-01T19:21:23.864Z,10.13
2022-10-01T19:24:14.260Z,8.30
2022-10-01T19:27:01.987Z,11.25
2022-10-01T19:29:46.840Z,11.25
2022-10-01T19:32:19.276Z,12.27
2022-10-01T19:34:52.926Z,9.02
2022-10-01T19:37:41.368Z,11.67
2022-10-01T19:40:21.943Z,9.93
2022-10-01T19:42:59.313Z,9.52
2022-10-01T19:45:37.984Z,12.07
2022-10-01T19:48:41.331Z,13.68
2022-10-01T19:51:12.397Z,12.70
2022-10-01T19:53:44.001Z,12.23
2022-10-01T19:56:18.580Z,10.07
2022-10-01T19:58:45.866Z,14.10
2022-10-01T20:01:19.179Z,9.82
2022-10-01T20:04:02.208Z,8.27
2022-10-01T20:06:31.172Z,10.23
2022-10-01T20:09:01.262Z,12.02
2022-10-01T20:11:48.796Z,11.68
2022-10-01T20:14:41.499Z,10.93
2022-10-01T20:17:28.633Z,10.23
2022-10-01T20:20:10.122Z,9.45
2022-10-01T20:23:01.639Z,12.05
2022-10-01T20:25:40.673Z,9.70
2022-10-01T20:28:26.008Z,10.25
2022-10-01T20:30:58.294Z,10.30
2022-10-01T20:33:50.788Z,13.40
2022-10-01T20:36:26.066Z,13.27
2022-10-01T20:39:04.141Z,12.90
2022-10-01T20:41:42.282Z,9.88
2022-10-01T20:44:14.129Z,8.80
2022-10-01T20:46:45.509Z,12.40
2022-10-01T20:49:54.924Z,9.10
2022-10-01T20:52:37.688Z,8.43
2022-10-01T20:55:13.492Z,8.15
2022-10-01T20:57:47.900Z,9.67
2022-10-01T21:00:18.697Z,10.43
2022-10-01T21:02:59.276Z,10.20
2022-10-01T21:05:43.087Z,11.25
2022-10-01T21:08:20.952Z,12.48
2022-10-01T21:10:52.473Z,11.37
2022-10-01T21:13:31.054Z,11.10
2022-10-01T21:16:00.444Z,10.23
2022-10-01T21:18:44.908Z,9.50
2022-10-01T21:21:32.855Z,8.18
2022-10-01T21:24:15.361Z,10.87
2022-10-01T21:27:20.247Z,11.25
2022-10-01T21:30:01.983Z,8.45
2022-10-01T21:32:47.028Z,9.82
2022-10-01T21:35:17.752Z,8.15
2022-10-01T21:38:10.513Z,9.53
2022-10-01T21:40:39.747Z,7.03
2022-10-01T21:43:22.853Z,6.43
2022-10-01T21:46:15.766Z,5.82
2022-10-01T21:49:09.589Z,5.90
2022-10-01T21:51:58.427Z,5.17
2022-10-01T21:54:49.407Z,8.27
2022-10-01T21:57:34.446Z,7.35
2022-10-01T22:00:22.874Z,4.68
2022-10-01T22:03:22.208Z,7.30
2022-10-01T22:06:16.355Z,11.00
2022-10-01T22:09:25.624Z,6.22
2022-10-01T22:11:56.103Z,5.07
2022-10-01T22:14:22.861Z,5.05
2022-10-01T22:16:57.772Z,8.70
2022-10-01T22:19:37.522Z,9.83
2022-10-01T22:22:14.555Z,8.98
2022-10-01T22:24:47.983Z,7.68
2022-10-01T22:27:27.668Z,10.90
2022-10-01T22:30:01.913Z,9.80
2022-10-01T22:32:39.667Z,8.97
2022-10-01T22:35:18.149Z,9.82
2022-10-01T22:38:00.108Z,9.65
2022-10-01T22:40:35.825Z,13.57
2022-10-01T22:43:08.167Z,12.60
2022-10-01T22:45:55.599Z,9.87
2022-10-01T22:48:39.268Z,11.50
2022-10-01T22:51:34.522Z,8.23
2022-10-01T22:54:26.404Z,11.57
2022-10-01T22:57:14.444Z,12.02
2022-10-01T22:59:56.600Z,14.40
2022-10-01T23:02:32.764Z,9.55
2022-10-01T23:05:06.069Z,7.72
2022-10-01T23:07:52.035Z,12.40
2022-10-01T23:10:27.903Z,12.07
2022-10-01T23:13:06.388Z,16.30
2022-10-01T23:15:52.569Z,12.18
2022-10-01T23:18:27.780Z,9.27
2022-10-01T23:21:15.198Z,7.68
2022-10-01T23:23:53.984Z,13.75
2022-10-01T23:26:25.497Z,12.13
2022-10-01T23:29:16.398Z,11.45
2022-10-01T23:32:27.123Z,9.15
2022-10-01T23:35:13.162Z,11.70
2022-10-01T23:37:45.599Z,12.95
2022-10-01T23:40:16.419Z,10.73
2022-10-01T23:42:55.180Z,11.02
2022-10-01T23:45:34.026Z,11.10
2022-10-01T23:48:08.448Z,12.63
2022-10-01T23:50:43.709Z,10.93
2022-10-01T23:53:15.237Z,14.07
2022-10-01T23:56:14.167Z,12.60
2022-10-01T23:58:46.129Z,11.60
