createdAt,value
2018-03-04T02:03:18.239Z,181.35
2018-03-04T02:05:45.780Z,167.63
2018-03-04T02:08:26.008Z,181.70
2018-03-04T02:20:25.911Z,160.03
2018-03-04T02:30:15.668Z,153.30
2018-03-04T02:32:43.207Z,164.10
2018-03-04T02:35:10.740Z,170.57
2018-03-04T02:37:38.619Z,171.83
2018-03-04T02:40:09.899Z,177.17
2018-03-04T02:42:37.452Z,177.53
2018-03-04T02:45:05.090Z,166.93
2018-03-04T02:47:32.680Z,162.20
2018-03-04T02:50:00.260Z,168.23
2018-03-04T02:52:27.932Z,174.90
2018-03-04T02:54:55.569Z,162.80
2018-03-04T02:57:23.128Z,180.60
2018-03-04T02:59:51.456Z,169.57
2018-03-04T03:02:19.040Z,176.90
2018-03-04T03:04:47.259Z,165.50
2018-03-04T03:07:16.488Z,167.87
2018-03-04T03:09:44.893Z,179.33
2018-03-04T03:12:12.477Z,176.53
2018-03-04T03:14:40.062Z,176.87
2018-03-04T03:17:07.603Z,173.97
2018-03-04T03:19:35.147Z,180.80
2018-03-04T03:22:03.339Z,195.20
2018-03-04T03:24:30.921Z,189.15
2018-03-04T03:26:58.696Z,205.82
2018-03-04T03:29:26.448Z,210.53
2018-03-04T03:31:53.996Z,198.07
2018-03-04T03:34:21.566Z,208.57
2018-03-04T03:36:49.159Z,187.53
2018-03-04T03:39:16.837Z,204.60
2018-03-04T03:41:44.389Z,191.57
2018-03-04T03:44:12.102Z,196.90
2018-03-04T03:46:39.780Z,191.23
2018-03-04T03:49:07.368Z,194.32
2018-03-04T03:51:34.942Z,187.07
2018-03-04T03:54:02.659Z,186.05
2018-03-04T03:56:30.209Z,198.32
2018-03-04T03:58:57.781Z,206.57
2018-03-04T04:01:25.331Z,205.37
2018-03-04T04:03:52.879Z,179.07
2018-03-04T04:06:21.415Z,195.85
2018-03-04T04:08:48.954Z,203.20
2018-03-04T04:11:16.498Z,208.70
2018-03-04T04:13:44.095Z,214.10
2018-03-04T04:16:11.649Z,194.50
2018-03-04T04:18:39.243Z,194.80
2018-03-04T04:21:06.859Z,199.07
2018-03-04T04:23:34.411Z,189.93
2018-03-04T04:26:01.979Z,198.30
2018-03-04T04:28:30.368Z,202.25
2018-03-04T04:30:57.917Z,195.30
2018-03-04T04:33:25.464Z,203.10
2018-03-04T04:35:54.249Z,213.53
2018-03-04T04:38:21.821Z,190.10
2018-03-04T04:40:49.376Z,183.17
2018-03-04T04:43:16.956Z,183.33
2018-03-04T04:45:44.500Z,200.25
2018-03-04T04:48:12.041Z,196.93
2018-03-04T04:50:39.931Z,197.05
2018-03-04T04:53:07.483Z,188.98
2018-03-04T04:55:35.033Z,202.63
2018-03-04T04:58:02.611Z,173.33
2018-03-04T05:00:30.155Z,192.43
2018-03-04T05:02:57.699Z,200.03
2018-03-04T05:05:25.270Z,199.40
2018-03-04T05:07:53.428Z,189.93
2018-03-04T05:10:20.971Z,195.70
2018-03-04T05:12:49.479Z,201.85
2018-03-04T05:15:17.099Z,202.63
2018-03-04T05:17:44.644Z,204.73
2018-03-04T05:20:12.222Z,204.40
2018-03-04T05:22:39.763Z,194.40
2018-03-04T05:25:07.310Z,207.97
2018-03-04T05:27:34.952Z,222.43
2018-03-04T05:30:02.544Z,218.77
2018-03-04T05:32:30.337Z,209.82
2018-03-04T05:34:58.284Z,214.97
2018-03-04T05:37:25.949Z,218.13
2018-03-04T05:39:53.523Z,215.12
2018-03-04T05:42:21.849Z,230.75
2018-03-04T05:44:49.565Z,217.60
2018-03-04T05:47:20.689Z,206.64
2018-03-04T05:49:48.324Z,198.33
2018-03-04T05:52:22.525Z,216.20
2018-03-04T05:54:54.420Z,220.50
2018-03-04T05:57:22.828Z,217.45
2018-03-04T05:59:51.165Z,210.87
2018-03-04T06:02:18.767Z,250.18
2018-03-04T06:04:46.755Z,226.17
2018-03-04T06:07:31.308Z,251.57
2018-03-04T06:18:30.186Z,213.30
2018-03-04T06:20:57.779Z,233.67
2018-03-04T06:23:25.338Z,206.60
2018-03-04T06:25:53.021Z,192.98
2018-03-04T06:30:58.747Z,216.37
2018-03-04T06:33:30.944Z,220.54
2018-03-04T06:35:58.532Z,204.20
2018-03-04T06:38:26.908Z,215.30
2018-03-04T06:40:55.343Z,179.18
2018-03-04T06:43:23.091Z,191.97
2018-03-04T06:45:50.684Z,196.50
2018-03-04T06:48:21.767Z,193.60
2018-03-04T06:50:50.344Z,190.13
2018-03-04T06:53:18.016Z,187.93
2018-03-04T06:55:45.826Z,180.87
2018-03-04T06:58:24.090Z,178.25
2018-03-04T07:03:32.863Z,176.47
2018-03-04T07:06:00.467Z,169.87
2018-03-04T07:08:28.007Z,179.85
2018-03-04T07:10:55.592Z,167.35
2018-03-04T07:13:23.333Z,171.80
2018-03-04T07:15:51.374Z,176.80
2018-03-04T07:18:19.056Z,158.67
2018-03-04T07:20:47.367Z,162.03
2018-03-04T07:23:16.471Z,150.03
2018-03-04T07:25:45.031Z,165.50
2018-03-04T07:28:13.744Z,162.70
2018-03-04T07:30:41.303Z,158.10
2018-03-04T07:33:10.664Z,154.43
2018-03-04T07:38:34.563Z,157.80
2018-03-04T07:41:02.123Z,143.10
2018-03-04T07:43:29.663Z,158.60
2018-03-04T07:45:57.508Z,143.60
2018-03-04T07:48:25.047Z,135.80
2018-03-04T07:50:52.593Z,143.48
2018-03-04T07:53:20.224Z,117.62
2018-03-04T07:55:47.911Z,119.40
2018-03-04T07:58:15.492Z,120.10
2018-03-04T08:00:43.090Z,123.70
2018-03-04T08:03:10.623Z,126.77
2018-03-04T08:05:38.164Z,113.93
2018-03-04T08:08:05.800Z,112.30
2018-03-04T08:10:33.503Z,116.70
2018-03-04T08:13:01.828Z,115.40
2018-03-04T08:15:29.429Z,103.90
2018-03-04T08:17:57.008Z,118.73
2018-03-04T08:20:24.980Z,118.93
2018-03-04T08:22:53.155Z,115.97
2018-03-04T08:25:32.692Z,121.33
2018-03-04T08:28:12.764Z,109.27
2018-03-04T08:30:40.384Z,108.50
2018-03-04T08:33:07.927Z,114.13
2018-03-04T08:35:37.749Z,109.23
2018-03-04T08:38:05.439Z,105.73
2018-03-04T08:40:33.002Z,107.63
2018-03-04T08:43:00.626Z,112.97
2018-03-04T08:45:29.024Z,106.43
2018-03-04T08:47:56.607Z,109.00
2018-03-04T08:50:25.010Z,106.63
2018-03-04T08:52:52.737Z,105.45
2018-03-04T08:55:20.292Z,104.97
2018-03-04T08:57:48.096Z,98.03
2018-03-04T09:00:15.873Z,102.57
2018-03-04T09:02:43.440Z,105.57
2018-03-04T09:05:11.784Z,101.30
2018-03-04T09:07:39.555Z,96.80
2018-03-04T09:10:08.292Z,90.10
2018-03-04T09:12:35.999Z,96.73
2018-03-04T09:15:03.686Z,93.30
2018-03-04T09:17:31.331Z,100.23
2018-03-04T09:19:58.968Z,99.13
2018-03-04T09:22:26.593Z,96.95
2018-03-04T09:24:54.880Z,92.97
2018-03-04T09:27:23.013Z,93.82
2018-03-04T09:29:50.667Z,87.73
2018-03-04T09:32:18.246Z,84.70
2018-03-04T09:34:46.253Z,98.25
2018-03-04T09:37:18.904Z,85.68
2018-03-04T09:39:46.473Z,79.20
2018-03-04T09:42:18.044Z,87.40
2018-03-04T09:44:46.991Z,85.20
2018-03-04T09:47:14.943Z,82.67
