createdAt,value
2022-09-18T00:01:39.579Z,12.06
2022-09-18T00:04:10.762Z,12.07
2022-09-18T00:06:40.676Z,12.10
2022-09-18T00:09:14.386Z,12.09
2022-09-18T00:11:48.473Z,12.00
2022-09-18T00:14:21.553Z,12.03
2022-09-18T00:16:50.618Z,12.11
2022-09-18T00:19:19.401Z,12.18
2022-09-18T00:21:50.359Z,12.15
2022-09-18T00:24:19.906Z,11.82
2022-09-18T00:26:48.021Z,11.66
2022-09-18T00:29:17.406Z,11.75
2022-09-18T00:31:45.744Z,11.84
2022-09-18T00:34:15.182Z,11.96
2022-09-18T00:36:42.704Z,11.88
2022-09-18T00:39:11.926Z,11.93
2022-09-18T00:41:42.093Z,11.88
2022-09-18T00:44:34.690Z,11.52
2022-09-18T00:47:25.211Z,11.40
2022-09-18T00:50:01.937Z,11.42
2022-09-18T00:52:57.899Z,11.52
2022-09-18T00:55:38.062Z,11.54
2022-09-18T00:58:06.937Z,11.57
2022-09-18T01:00:35.179Z,11.64
2022-09-18T01:03:02.798Z,11.69
2022-09-18T01:05:51.811Z,11.85
2022-09-18T01:08:54.591Z,11.85
2022-09-18T01:12:00.984Z,11.84
2022-09-18T01:14:40.919Z,11.78
2022-09-18T01:17:39.037Z,11.75
2022-09-18T01:20:54.135Z,11.81
2022-09-18T01:23:54.088Z,11.66
2022-09-18T01:26:45.569Z,11.70
2022-09-18T01:29:36.502Z,11.60
2022-09-18T01:32:48.791Z,11.69
2022-09-18T01:35:45.845Z,11.83
2022-09-18T01:38:29.157Z,11.89
2022-09-18T01:41:09.801Z,11.92
2022-09-18T01:43:39.855Z,12.02
2022-09-18T01:46:14.728Z,12.02
2022-09-18T01:48:57.740Z,11.92
2022-09-18T01:51:51.137Z,12.01
2022-09-18T01:54:27.700Z,11.88
2022-09-18T01:57:17.554Z,11.91
2022-09-18T02:00:12.222Z,11.84
2022-09-18T02:03:09.938Z,11.91
2022-09-18T02:05:48.501Z,12.00
2022-09-18T02:08:38.723Z,12.06
2022-09-18T02:11:15.139Z,12.06
2022-09-18T02:14:08.018Z,12.10
2022-09-18T02:17:20.743Z,11.99
2022-09-18T02:19:59.136Z,11.93
2022-09-18T02:22:32.530Z,11.92
2022-09-18T02:25:05.726Z,12.01
2022-09-18T02:27:36.168Z,12.00
2022-09-18T02:30:06.576Z,11.90
2022-09-18T02:32:40.428Z,11.93
2022-09-18T02:35:11.179Z,11.96
2022-09-18T02:38:35.866Z,12.07
2022-09-18T02:41:20.242Z,12.14
2022-09-18T02:44:06.121Z,12.27
2022-09-18T02:46:49.285Z,12.41
2022-09-18T02:49:40.946Z,12.50
2022-09-18T02:52:42.612Z,12.44
2022-09-18T02:55:36.965Z,12.41
2022-09-18T02:58:15.980Z,12.42
2022-09-18T03:00:49.119Z,12.50
2022-09-18T03:03:26.326Z,12.52
2022-09-18T03:05:58.724Z,12.54
2022-09-18T03:08:26.673Z,12.45
2022-09-18T03:10:54.824Z,12.41
2022-09-18T03:13:22.378Z,12.37
2022-09-18T03:15:50.237Z,12.30
2022-09-18T03:18:20.381Z,12.28
2022-09-18T03:20:48.225Z,12.33
2022-09-18T03:23:16.274Z,12.32
2022-09-18T03:25:44.803Z,12.28
2022-09-18T03:28:14.488Z,12.16
2022-09-18T03:30:45.358Z,12.24
2022-09-18T03:33:14.066Z,12.29
2022-09-18T03:35:44.298Z,12.39
2022-09-18T03:38:11.890Z,12.51
2022-09-18T03:40:41.321Z,12.53
2022-09-18T03:43:12.850Z,12.39
2022-09-18T03:45:41.208Z,12.29
2022-09-18T03:48:08.662Z,12.13
2022-09-18T03:50:37.126Z,12.05
2022-09-18T03:53:08.463Z,11.99
2022-09-18T03:55:42.525Z,11.98
2022-09-18T03:58:41.964Z,12.01
2022-09-18T04:01:15.654Z,12.00
2022-09-18T04:04:03.282Z,11.92
2022-09-18T04:06:49.366Z,11.94
2022-09-18T04:09:52.247Z,11.90
2022-09-18T04:12:20.759Z,11.91
2022-09-18T04:14:56.497Z,11.92
2022-09-18T04:17:25.080Z,12.00
2022-09-18T04:19:53.697Z,12.04
2022-09-18T04:22:22.678Z,12.04
2022-09-18T04:24:50.617Z,12.00
2022-09-18T04:27:18.634Z,12.00
2022-09-18T04:29:46.210Z,11.96
2022-09-18T04:32:16.152Z,11.89
2022-09-18T04:34:43.755Z,11.92
2022-09-18T04:37:12.730Z,11.89
2022-09-18T04:39:40.755Z,11.94
2022-09-18T04:42:09.796Z,11.98
2022-09-18T04:44:38.619Z,12.01
2022-09-18T04:47:07.636Z,12.03
2022-09-18T04:49:35.230Z,12.00
2022-09-18T04:52:03.228Z,11.89
2022-09-18T04:54:31.068Z,11.85
2022-09-18T04:56:58.713Z,11.87
2022-09-18T04:59:26.370Z,11.77
2022-09-18T05:01:57.712Z,11.78
2022-09-18T05:04:25.302Z,11.75
2022-09-18T05:07:01.745Z,11.81
2022-09-18T05:09:29.525Z,11.90
2022-09-18T05:11:57.323Z,11.94
2022-09-18T05:14:25.697Z,11.96
2022-09-18T05:16:57.996Z,11.94
2022-09-18T05:19:32.498Z,11.94
2022-09-18T05:22:05.225Z,11.94
2022-09-18T05:24:36.409Z,12.05
2022-09-18T05:27:04.168Z,12.09
2022-09-18T05:29:31.763Z,12.08
2022-09-18T05:32:08.913Z,12.03
2022-09-18T05:34:37.837Z,12.00
2022-09-18T05:37:07.310Z,12.10
2022-09-18T05:39:35.095Z,12.15
2022-09-18T05:42:04.267Z,12.20
2022-09-18T05:44:31.785Z,12.22
2022-09-18T05:46:59.760Z,12.26
2022-09-18T05:49:28.593Z,12.23
2022-09-18T05:51:57.721Z,12.23
2022-09-18T05:54:29.351Z,12.17
2022-09-18T05:56:58.730Z,12.18
2022-09-18T05:59:26.204Z,12.12
2022-09-18T06:01:56.479Z,12.17
2022-09-18T06:04:35.334Z,12.16
2022-09-18T06:07:07.254Z,12.09
2022-09-18T06:09:35.006Z,12.16
2022-09-18T06:12:02.859Z,12.30
2022-09-18T06:14:35.336Z,12.43
2022-09-18T06:17:03.867Z,12.50
2022-09-18T06:19:37.280Z,12.43
2022-09-18T06:22:09.519Z,12.42
2022-09-18T06:24:38.036Z,12.41
2022-09-18T06:27:11.416Z,12.48
2022-09-18T06:29:40.078Z,12.57
2022-09-18T06:32:13.854Z,12.71
2022-09-18T06:34:41.797Z,12.75
2022-09-18T06:37:13.663Z,12.87
2022-09-18T06:39:44.659Z,12.95
2022-09-18T06:42:45.275Z,13.07
2022-09-18T06:45:31.085Z,13.10
2022-09-18T06:48:03.668Z,13.13
2022-09-18T06:50:33.503Z,13.16
2022-09-18T06:53:11.544Z,13.10
2022-09-18T06:55:49.202Z,13.07
2022-09-18T06:58:19.500Z,13.18
2022-09-18T07:00:50.937Z,13.23
2022-09-18T07:03:25.387Z,13.25
2022-09-18T07:06:10.358Z,13.33
2022-09-18T07:08:47.073Z,13.35
2022-09-18T07:11:49.934Z,13.36
2022-09-18T07:14:17.631Z,13.39
2022-09-18T07:16:45.184Z,13.36
2022-09-18T07:19:13.434Z,13.26
2022-09-18T07:21:41.327Z,13.32
2022-09-18T07:24:10.118Z,13.52
2022-09-18T07:29:53.019Z,13.69
2022-09-18T07:32:22.265Z,13.72
2022-09-18T07:34:50.120Z,13.83
2022-09-18T07:37:25.547Z,13.98
2022-09-18T07:40:13.372Z,14.06
2022-09-18T07:43:02.793Z,14.19
2022-09-18T07:45:31.437Z,14.31
2022-09-18T07:48:05.471Z,14.37
2022-09-18T07:50:39.756Z,14.37
2022-09-18T07:53:11.602Z,14.37
2022-09-18T07:55:48.064Z,14.31
2022-09-18T07:58:15.989Z,14.29
2022-09-18T08:01:03.069Z,14.25
2022-09-18T08:03:35.034Z,14.21
2022-09-18T08:06:11.436Z,14.26
2022-09-18T08:08:50.756Z,14.34
2022-09-18T08:11:35.982Z,14.39
2022-09-18T08:14:25.448Z,14.36
2022-09-18T08:17:13.804Z,14.32
2022-09-18T08:20:02.146Z,14.36
2022-09-18T08:22:50.924Z,14.45
2022-09-18T08:25:23.289Z,14.56
2022-09-18T08:27:52.087Z,14.62
2022-09-18T08:30:32.021Z,14.63
2022-09-18T08:33:07.816Z,14.65
2022-09-18T08:35:36.068Z,14.70
2022-09-18T08:38:17.664Z,14.78
2022-09-18T08:42:01.245Z,14.83
2022-09-18T08:44:59.779Z,14.84
2022-09-18T08:47:39.973Z,15.00
2022-09-18T08:50:25.921Z,15.08
2022-09-18T08:53:23.637Z,15.12
2022-09-18T08:56:23.886Z,15.10
2022-09-18T08:59:40.056Z,15.14
2022-09-18T09:02:27.629Z,15.15
2022-09-18T09:05:06.360Z,15.21
2022-09-18T09:07:54.139Z,15.32
2022-09-18T09:10:35.102Z,15.45
2022-09-18T09:13:38.093Z,15.47
2022-09-18T09:16:22.873Z,15.44
2022-09-18T09:19:22.330Z,15.47
2022-09-18T09:22:03.911Z,15.57
2022-09-18T09:24:58.943Z,15.65
2022-09-18T09:28:22.874Z,15.72
2022-09-18T09:31:18.868Z,15.78
2022-09-18T09:34:27.517Z,15.97
2022-09-18T09:37:04.015Z,16.00
2022-09-18T09:39:40.911Z,15.98
2022-09-18T09:42:23.640Z,16.06
2022-09-18T09:45:10.338Z,16.21
2022-09-18T09:48:19.010Z,16.22
2022-09-18T09:50:49.556Z,16.14
2022-09-18T09:53:17.280Z,16.13
2022-09-18T09:56:23.123Z,16.21
2022-09-18T09:59:38.888Z,16.18
2022-09-18T10:02:54.307Z,16.33
2022-09-18T10:05:36.992Z,16.36
2022-09-18T10:08:19.765Z,16.38
2022-09-18T10:11:00.797Z,16.37
2022-09-18T10:13:55.807Z,16.36
2022-09-18T10:16:29.514Z,16.40
2022-09-18T10:19:00.868Z,16.47
2022-09-18T10:21:36.210Z,16.66
2022-09-18T10:24:27.451Z,16.67
2022-09-18T10:27:09.609Z,16.63
2022-09-18T10:29:37.307Z,16.56
2022-09-18T10:32:11.657Z,16.63
2022-09-18T10:34:52.467Z,16.82
2022-09-18T10:37:29.153Z,16.91
2022-09-18T10:40:05.719Z,16.99
2022-09-18T10:42:37.362Z,17.03
2022-09-18T10:45:30.601Z,16.98
2022-09-18T10:48:23.764Z,17.00
2022-09-18T10:51:00.855Z,17.10
2022-09-18T10:53:42.413Z,17.25
2022-09-18T10:56:21.281Z,17.43
2022-09-18T10:58:52.556Z,17.56
2022-09-18T11:01:21.427Z,17.68
2022-09-18T11:04:04.639Z,17.82
2022-09-18T11:06:38.549Z,18.01
2022-09-18T11:09:37.216Z,18.13
2022-09-18T11:12:22.395Z,18.33
2022-09-18T11:15:07.973Z,18.40
2022-09-18T11:17:51.415Z,18.52
2022-09-18T11:20:43.144Z,18.56
2022-09-18T11:23:36.764Z,18.65
2022-09-18T11:26:29.876Z,18.83
2022-09-18T11:29:02.478Z,18.95
2022-09-18T11:31:46.772Z,19.01
2022-09-18T11:34:30.330Z,19.09
2022-09-18T11:37:11.798Z,19.14
2022-09-18T11:39:45.929Z,19.19
2022-09-18T11:42:17.590Z,19.10
2022-09-18T11:44:48.143Z,18.92
2022-09-18T11:47:31.874Z,18.74
2022-09-18T11:50:25.133Z,18.61
2022-09-18T11:53:29.963Z,18.64
2022-09-18T11:56:15.861Z,18.78
2022-09-18T11:59:30.790Z,18.67
2022-09-18T12:02:14.683Z,18.67
2022-09-18T12:04:59.040Z,18.63
2022-09-18T12:08:17.709Z,18.51
2022-09-18T12:11:04.243Z,18.50
2022-09-18T12:14:17.031Z,18.48
2022-09-18T12:17:20.176Z,18.21
2022-09-18T12:19:56.871Z,18.04
2022-09-18T12:22:55.103Z,17.97
2022-09-18T12:26:20.275Z,17.94
2022-09-18T12:29:40.742Z,18.13
2022-09-18T12:32:29.692Z,18.47
2022-09-18T12:35:13.100Z,19.01
2022-09-18T12:38:06.571Z,19.00
2022-09-18T12:41:12.782Z,19.03
2022-09-18T12:44:05.057Z,19.01
2022-09-18T12:47:00.457Z,19.06
2022-09-18T12:50:00.617Z,19.02
2022-09-18T12:53:08.960Z,18.95
2022-09-18T12:55:59.114Z,18.93
2022-09-18T12:59:24.565Z,18.80
2022-09-18T13:02:06.574Z,18.89
2022-09-18T13:04:43.551Z,18.85
2022-09-18T13:07:38.144Z,18.89
2022-09-18T13:10:31.063Z,19.01
2022-09-18T13:13:11.354Z,19.09
2022-09-18T13:15:47.646Z,19.09
2022-09-18T13:18:45.498Z,19.37
2022-09-18T13:21:44.040Z,19.85
2022-09-18T13:24:33.887Z,20.08
2022-09-18T13:27:16.486Z,19.97
2022-09-18T13:29:51.381Z,19.83
2022-09-18T13:32:24.518Z,19.71
2022-09-18T13:35:07.619Z,19.95
2022-09-18T13:37:35.171Z,20.24
2022-09-18T13:40:26.329Z,20.53
2022-09-18T13:42:54.239Z,20.90
2022-09-18T13:45:26.476Z,21.12
2022-09-18T13:48:08.320Z,21.42
2022-09-18T13:50:37.964Z,21.60
2022-09-18T13:53:06.454Z,21.67
2022-09-18T13:55:50.185Z,21.85
2022-09-18T13:58:36.612Z,21.93
2022-09-18T14:01:10.376Z,22.17
2022-09-18T14:03:41.091Z,22.56
2022-09-18T14:06:36.737Z,22.67
2022-09-18T14:09:44.769Z,22.93
2022-09-18T14:12:15.312Z,23.06
2022-09-18T14:14:56.101Z,23.04
2022-09-18T14:17:28.475Z,22.89
2022-09-18T14:20:20.252Z,22.88
2022-09-18T14:22:48.724Z,23.11
2022-09-18T14:25:45.599Z,23.33
2022-09-18T14:28:14.655Z,23.40
2022-09-18T14:30:42.593Z,23.38
2022-09-18T14:33:20.923Z,23.27
2022-09-18T14:35:54.384Z,23.07
2022-09-18T14:38:38.035Z,23.14
2022-09-18T14:41:23.843Z,23.12
2022-09-18T14:44:01.379Z,23.33
2022-09-18T14:46:32.057Z,23.13
2022-09-18T14:49:34.153Z,22.92
2022-09-18T14:52:04.860Z,22.00
2022-09-18T14:54:39.301Z,21.79
2022-09-18T14:57:14.159Z,21.92
2022-09-18T14:59:41.874Z,22.07
2022-09-18T15:02:31.595Z,22.41
2022-09-18T15:05:03.669Z,22.50
2022-09-18T15:07:31.654Z,22.82
2022-09-18T15:10:01.434Z,23.18
2022-09-18T15:12:31.636Z,23.36
2022-09-18T15:14:59.545Z,23.40
2022-09-18T15:18:42.864Z,23.65
2022-09-18T15:21:35.155Z,23.89
2022-09-18T15:24:03.985Z,23.94
2022-09-18T15:26:40.985Z,24.12
2022-09-18T15:29:30.989Z,23.79
2022-09-18T15:32:02.771Z,23.82
2022-09-18T15:34:43.522Z,23.81
2022-09-18T15:37:20.704Z,23.31
2022-09-18T15:39:59.219Z,22.91
2022-09-18T15:42:40.654Z,23.00
2022-09-18T15:45:08.203Z,22.73
2022-09-18T15:47:42.811Z,22.71
2022-09-18T15:50:13.526Z,22.68
2022-09-18T15:53:37.309Z,22.74
2022-09-18T15:56:19.034Z,22.79
2022-09-18T15:58:55.141Z,22.92
2022-09-18T16:01:35.413Z,23.15
2022-09-18T16:04:17.983Z,23.09
2022-09-18T16:07:01.476Z,22.84
2022-09-18T16:09:41.343Z,22.65
2022-09-18T16:12:42.416Z,22.63
2022-09-18T16:15:25.470Z,22.76
2022-09-18T16:18:21.686Z,22.66
2022-09-18T16:20:53.796Z,22.33
2022-09-18T16:23:59.202Z,21.83
2022-09-18T16:26:36.496Z,21.48
2022-09-18T16:29:20.989Z,21.05
2022-09-18T16:31:49.223Z,20.64
2022-09-18T16:34:28.801Z,20.23
2022-09-18T16:36:58.260Z,19.83
2022-09-18T16:39:27.230Z,19.51
2022-09-18T16:41:54.753Z,19.25
2022-09-18T16:44:22.817Z,19.00
2022-09-18T16:46:59.041Z,18.75
2022-09-18T16:49:31.553Z,18.52
2022-09-18T16:51:59.572Z,18.36
2022-09-18T16:54:27.549Z,18.17
2022-09-18T16:57:12.795Z,18.00
2022-09-18T16:59:43.520Z,17.85
2022-09-18T17:02:17.104Z,17.68
2022-09-18T17:04:45.027Z,17.54
2022-09-18T17:07:12.533Z,17.46
2022-09-18T17:09:40.417Z,17.38
2022-09-18T17:12:08.418Z,17.33
2022-09-18T17:14:36.019Z,17.24
2022-09-18T17:17:04.549Z,17.17
2022-09-18T17:19:32.157Z,17.07
2022-09-18T17:21:59.781Z,16.97
2022-09-18T17:24:28.216Z,16.88
2022-09-18T17:26:55.827Z,16.84
2022-09-18T17:29:23.385Z,16.79
2022-09-18T17:31:52.467Z,16.76
2022-09-18T17:34:22.035Z,16.71
2022-09-18T17:36:50.062Z,16.68
2022-09-18T17:39:18.159Z,16.63
2022-09-18T17:41:45.929Z,16.59
2022-09-18T17:44:13.609Z,16.53
2022-09-18T17:46:41.538Z,16.50
2022-09-18T17:49:09.172Z,16.52
2022-09-18T17:51:37.133Z,16.48
2022-09-18T17:54:05.877Z,16.42
2022-09-18T17:56:34.180Z,16.34
2022-09-18T17:59:06.428Z,16.23
2022-09-18T18:01:43.233Z,16.13
2022-09-18T18:04:11.112Z,16.03
2022-09-18T18:06:39.448Z,15.98
2022-09-18T18:09:10.059Z,15.94
2022-09-18T18:11:38.495Z,15.88
2022-09-18T18:14:06.450Z,15.79
2022-09-18T18:16:34.916Z,15.76
2022-09-18T18:19:06.850Z,15.77
2022-09-18T18:21:35.350Z,15.73
2022-09-18T18:24:06.869Z,15.68
2022-09-18T18:26:38.843Z,15.64
2022-09-18T18:29:10.736Z,15.59
2022-09-18T18:31:42.096Z,15.56
2022-09-18T18:34:13.633Z,15.55
2022-09-18T18:36:42.851Z,15.48
2022-09-18T18:39:13.045Z,15.43
2022-09-18T18:41:42.492Z,15.41
2022-09-18T18:44:13.237Z,15.40
2022-09-18T18:46:41.476Z,15.42
2022-09-18T18:49:15.037Z,15.46
2022-09-18T18:51:48.762Z,15.49
2022-09-18T18:54:22.255Z,15.52
2022-09-18T18:56:50.665Z,15.55
2022-09-18T18:59:22.225Z,15.57
2022-09-18T19:01:50.315Z,15.60
2022-09-18T19:04:19.298Z,15.62
2022-09-18T19:06:49.129Z,15.64
2022-09-18T19:09:24.421Z,15.64
2022-09-18T19:11:53.096Z,15.64
2022-09-18T19:14:25.215Z,15.65
2022-09-18T19:16:54.506Z,15.67
2022-09-18T19:19:24.937Z,15.67
2022-09-18T19:21:53.582Z,15.68
2022-09-18T19:24:22.306Z,15.69
2022-09-18T19:26:50.326Z,15.68
2022-09-18T19:29:21.691Z,15.67
2022-09-18T19:31:50.510Z,15.65
2022-09-18T19:34:20.946Z,15.65
2022-09-18T19:36:50.819Z,15.62
2022-09-18T19:39:21.295Z,15.64
2022-09-18T19:42:12.331Z,15.61
2022-09-18T19:44:56.168Z,15.57
2022-09-18T19:47:26.743Z,15.59
2022-09-18T19:50:02.212Z,15.54
2022-09-18T19:52:30.153Z,15.54
2022-09-18T19:54:59.328Z,15.58
2022-09-18T19:57:28.642Z,15.61
2022-09-18T19:59:57.454Z,15.61
2022-09-18T20:02:25.654Z,15.61
2022-09-18T20:04:54.094Z,15.64
2022-09-18T20:07:21.781Z,15.65
2022-09-18T20:09:49.860Z,15.67
2022-09-18T20:12:17.614Z,15.70
2022-09-18T20:14:45.295Z,15.73
2022-09-18T20:17:13.511Z,15.75
2022-09-18T20:19:41.254Z,15.77
2022-09-18T20:22:09.041Z,15.79
2022-09-18T20:24:37.651Z,15.79
2022-09-18T20:27:05.643Z,15.75
2022-09-18T20:29:34.047Z,15.75
2022-09-18T20:32:02.863Z,15.70
2022-09-18T20:34:30.526Z,15.66
2022-09-18T20:37:02.855Z,15.62
2022-09-18T20:39:30.766Z,15.62
2022-09-18T20:42:00.581Z,15.56
2022-09-18T20:44:29.415Z,15.58
2022-09-18T20:46:58.082Z,15.56
2022-09-18T20:49:26.028Z,15.55
2022-09-18T20:51:54.532Z,15.51
2022-09-18T20:54:22.979Z,15.52
2022-09-18T20:56:50.676Z,15.50
2022-09-18T20:59:19.401Z,15.45
2022-09-18T21:01:50.067Z,15.41
2022-09-18T21:04:20.741Z,15.37
2022-09-18T21:06:56.328Z,15.32
2022-09-18T21:09:27.615Z,15.30
2022-09-18T21:11:56.993Z,15.28
2022-09-18T21:14:25.588Z,15.29
2022-09-18T21:16:54.281Z,15.22
2022-09-18T21:19:24.442Z,15.22
2022-09-18T21:21:52.226Z,15.21
2022-09-18T21:24:22.001Z,15.17
2022-09-18T21:26:50.572Z,15.15
2022-09-18T21:29:21.051Z,15.16
2022-09-18T21:31:51.975Z,15.17
2022-09-18T21:34:27.080Z,15.16
2022-09-18T21:37:00.386Z,15.14
2022-09-18T21:39:30.014Z,15.14
2022-09-18T21:42:01.659Z,15.15
2022-09-18T21:44:31.846Z,15.17
2022-09-18T21:47:05.737Z,15.20
2022-09-18T21:49:34.313Z,15.22
2022-09-18T21:52:08.101Z,15.27
2022-09-18T21:54:36.176Z,15.31
2022-09-18T21:57:03.924Z,15.37
2022-09-18T21:59:32.233Z,15.41
2022-09-18T22:02:00.709Z,15.42
2022-09-18T22:04:32.271Z,15.39
2022-09-18T22:07:01.676Z,15.41
2022-09-18T22:09:38.855Z,15.43
2022-09-18T22:12:07.798Z,15.47
2022-09-18T22:14:38.323Z,15.55
2022-09-18T22:17:09.149Z,15.58
2022-09-18T22:19:41.147Z,15.58
2022-09-18T22:22:10.512Z,15.60
2022-09-18T22:24:38.834Z,15.65
2022-09-18T22:27:08.564Z,15.65
2022-09-18T22:29:39.143Z,15.67
2022-09-18T22:32:10.163Z,15.70
2022-09-18T22:34:37.878Z,15.73
2022-09-18T22:37:05.440Z,15.78
2022-09-18T22:39:33.514Z,15.80
2022-09-18T22:42:01.911Z,15.79
2022-09-18T22:44:31.150Z,15.76
2022-09-18T22:46:59.108Z,15.79
2022-09-18T22:49:26.673Z,15.81
2022-09-18T22:51:54.804Z,15.81
2022-09-18T22:54:26.927Z,15.78
2022-09-18T22:56:55.874Z,15.84
2022-09-18T22:59:26.218Z,15.83
2022-09-18T23:02:04.208Z,15.83
2022-09-18T23:04:33.856Z,15.79
2022-09-18T23:07:02.551Z,15.77
2022-09-18T23:09:31.073Z,15.73
2022-09-18T23:11:59.551Z,15.78
2022-09-18T23:14:29.948Z,15.79
2022-09-18T23:16:59.441Z,15.79
2022-09-18T23:19:33.889Z,15.81
2022-09-18T23:22:01.509Z,15.86
2022-09-18T23:24:29.645Z,15.91
2022-09-18T23:26:58.788Z,15.94
2022-09-18T23:29:28.509Z,15.98
2022-09-18T23:31:59.744Z,15.99
2022-09-18T23:34:33.776Z,15.98
2022-09-18T23:37:01.792Z,16.00
2022-09-18T23:39:34.999Z,15.97
2022-09-18T23:42:05.762Z,15.99
2022-09-18T23:44:33.547Z,15.98
2022-09-18T23:47:01.357Z,15.97
2022-09-18T23:49:30.310Z,15.98
2022-09-18T23:51:59.475Z,15.97
2022-09-18T23:54:32.414Z,15.95
2022-09-18T23:57:00.534Z,15.95
2022-09-18T23:59:28.604Z,15.94
