createdAt,value
2023-05-22T00:02:09.097Z,16.56
2023-05-22T00:07:10.576Z,16.44
2023-05-22T00:12:12.066Z,16.42
2023-05-22T00:17:13.653Z,16.36
2023-05-22T00:22:15.240Z,16.28
2023-05-22T00:27:16.700Z,16.23
2023-05-22T00:32:18.145Z,16.16
2023-05-22T00:37:19.753Z,16.08
2023-05-22T00:42:22.759Z,16.08
2023-05-22T00:47:24.408Z,16.00
2023-05-22T00:52:26.012Z,15.92
2023-05-22T00:57:27.913Z,15.90
2023-05-22T01:02:30.007Z,15.82
2023-05-22T01:07:31.893Z,15.77
2023-05-22T01:12:53.630Z,15.78
2023-05-22T01:18:20.060Z,15.89
2023-05-22T01:23:43.381Z,15.95
2023-05-22T01:29:01.909Z,15.94
2023-05-22T01:34:07.082Z,15.91
2023-05-22T01:39:08.705Z,15.90
2023-05-22T01:44:10.173Z,15.86
2023-05-22T01:49:11.628Z,15.85
2023-05-22T01:54:19.771Z,15.81
2023-05-22T01:59:34.611Z,15.76
2023-05-22T02:04:42.429Z,15.71
2023-05-22T02:09:45.819Z,15.66
2023-05-22T02:14:47.606Z,15.63
2023-05-22T02:19:49.130Z,15.62
2023-05-22T02:24:50.667Z,15.59
2023-05-22T02:29:52.193Z,15.56
2023-05-22T02:34:54.830Z,15.54
2023-05-22T02:39:57.028Z,15.52
2023-05-22T02:44:59.309Z,15.51
2023-05-22T02:50:00.819Z,15.50
2023-05-22T02:55:03.580Z,15.49
2023-05-22T03:00:05.713Z,15.46
2023-05-22T03:05:07.575Z,15.42
2023-05-22T03:10:09.203Z,15.39
2023-05-22T03:15:11.378Z,15.38
2023-05-22T03:20:14.717Z,15.37
2023-05-22T03:25:16.506Z,15.35
2023-05-22T03:30:18.346Z,15.33
2023-05-22T03:35:30.720Z,15.33
2023-05-22T03:40:32.221Z,15.34
2023-05-22T03:45:34.547Z,15.37
2023-05-22T03:50:37.917Z,15.40
2023-05-22T03:55:39.617Z,15.44
2023-05-22T04:00:41.128Z,15.52
2023-05-22T04:05:42.671Z,15.61
2023-05-22T04:10:45.208Z,15.73
2023-05-22T04:15:46.913Z,15.85
2023-05-22T04:20:48.603Z,15.95
2023-05-22T04:25:50.395Z,16.09
2023-05-22T04:30:54.320Z,16.17
2023-05-22T04:35:55.821Z,16.25
2023-05-22T04:40:57.318Z,16.30
2023-05-22T04:45:58.852Z,16.38
2023-05-22T04:51:00.340Z,16.44
2023-05-22T04:56:01.971Z,16.51
2023-05-22T05:01:04.583Z,16.60
2023-05-22T05:06:06.409Z,16.75
2023-05-22T05:11:08.020Z,16.97
2023-05-22T05:16:09.588Z,17.45
2023-05-22T05:21:11.647Z,17.93
2023-05-22T05:26:13.862Z,18.40
2023-05-22T05:31:15.577Z,18.91
2023-05-22T05:36:41.734Z,19.25
2023-05-22T05:41:43.378Z,18.32
2023-05-22T05:46:45.657Z,18.02
2023-05-22T05:51:50.023Z,17.88
2023-05-22T05:56:52.893Z,17.78
2023-05-22T06:01:54.781Z,17.70
2023-05-22T06:07:01.296Z,17.72
2023-05-22T06:12:12.645Z,17.77
2023-05-22T06:17:16.675Z,17.88
2023-05-22T06:22:19.563Z,18.09
2023-05-22T06:27:24.379Z,18.41
2023-05-22T06:32:26.168Z,18.88
2023-05-22T06:37:28.796Z,19.36
2023-05-22T06:42:30.463Z,20.35
2023-05-22T06:47:53.964Z,21.22
2023-05-22T06:52:56.000Z,21.67
2023-05-22T06:57:57.650Z,22.07
2023-05-22T07:03:00.973Z,21.60
2023-05-22T07:08:08.971Z,21.24
2023-05-22T07:13:10.603Z,21.46
2023-05-22T07:18:12.353Z,21.41
2023-05-22T07:23:16.109Z,21.20
2023-05-22T07:28:18.013Z,21.88
2023-05-22T07:33:36.180Z,22.43
2023-05-22T07:38:37.913Z,22.49
2023-05-22T07:43:39.516Z,22.88
2023-05-22T07:48:41.853Z,23.68
2023-05-22T07:53:44.093Z,24.05
2023-05-22T07:58:46.305Z,23.74
2023-05-22T08:03:48.015Z,23.73
2023-05-22T08:08:50.284Z,24.88
2023-05-22T08:13:51.778Z,24.69
2023-05-22T08:18:53.325Z,24.99
2023-05-22T08:23:54.839Z,25.34
2023-05-22T08:29:00.749Z,25.49
2023-05-22T08:34:02.320Z,24.30
2023-05-22T08:39:04.170Z,24.59
2023-05-22T08:44:05.728Z,24.77
2023-05-22T08:49:10.690Z,25.13
2023-05-22T08:54:12.497Z,25.59
2023-05-22T08:59:14.083Z,25.79
2023-05-22T09:04:15.993Z,25.76
2023-05-22T09:09:17.517Z,26.05
2023-05-22T09:14:19.020Z,25.93
2023-05-22T09:19:20.588Z,25.98
2023-05-22T09:24:22.168Z,26.00
2023-05-22T09:29:23.634Z,25.78
2023-05-22T09:34:29.189Z,25.44
2023-05-22T09:39:40.661Z,25.54
2023-05-22T09:44:42.321Z,25.49
2023-05-22T09:49:45.153Z,25.15
2023-05-22T09:54:56.341Z,25.36
2023-05-22T09:59:59.077Z,25.74
2023-05-22T10:05:04.658Z,25.93
2023-05-22T10:10:09.316Z,25.45
2023-05-22T10:15:11.610Z,25.46
2023-05-22T10:20:14.008Z,25.56
2023-05-22T10:25:17.028Z,25.42
2023-05-22T10:30:39.840Z,25.49
2023-05-22T10:36:27.105Z,25.21
2023-05-22T10:41:28.767Z,25.29
2023-05-22T10:46:33.043Z,25.44
2023-05-22T10:51:34.724Z,25.44
2023-05-22T10:56:37.347Z,25.41
2023-05-22T11:01:38.947Z,25.66
2023-05-22T11:07:15.108Z,25.89
2023-05-22T11:12:28.946Z,26.20
2023-05-22T11:17:33.893Z,26.34
2023-05-22T11:22:35.362Z,26.37
2023-05-22T11:27:40.355Z,26.37
2023-05-22T11:32:44.674Z,26.51
2023-05-22T11:37:47.553Z,26.34
2023-05-22T11:42:49.017Z,26.95
2023-05-22T11:47:50.670Z,27.36
2023-05-22T11:52:53.776Z,27.04
2023-05-22T11:57:55.773Z,26.83
2023-05-22T12:02:58.112Z,26.52
2023-05-22T12:07:59.856Z,26.52
2023-05-22T12:13:01.441Z,26.27
2023-05-22T12:18:03.034Z,26.31
2023-05-22T12:23:04.693Z,26.17
2023-05-22T12:28:06.941Z,25.92
2023-05-22T12:33:14.705Z,25.90
2023-05-22T12:38:16.273Z,25.99
2023-05-22T12:43:17.861Z,25.97
2023-05-22T12:48:19.467Z,25.74
2023-05-22T12:53:20.988Z,25.64
2023-05-22T12:58:22.486Z,25.58
2023-05-22T13:03:24.052Z,25.57
2023-05-22T13:08:25.572Z,25.53
2023-05-22T13:13:27.041Z,25.55
2023-05-22T13:18:28.497Z,25.42
2023-05-22T13:23:29.974Z,25.54
2023-05-22T13:28:31.570Z,25.72
2023-05-22T13:33:33.098Z,25.62
2023-05-22T13:38:34.624Z,25.36
2023-05-22T13:43:36.112Z,25.48
2023-05-22T13:48:37.634Z,25.71
2023-05-22T13:53:39.207Z,25.59
2023-05-22T13:58:40.681Z,25.66
2023-05-22T14:03:43.332Z,25.58
2023-05-22T14:08:44.808Z,25.62
2023-05-22T14:13:46.327Z,25.77
2023-05-22T14:18:47.831Z,25.72
2023-05-22T14:23:49.317Z,25.66
2023-05-22T14:28:50.798Z,25.57
2023-05-22T14:33:52.309Z,25.19
2023-05-22T14:38:55.565Z,24.91
2023-05-22T14:43:57.009Z,24.70
2023-05-22T14:48:58.508Z,24.49
2023-05-22T14:53:59.991Z,24.24
2023-05-22T14:59:01.466Z,22.96
2023-05-22T15:04:02.965Z,21.71
2023-05-22T15:09:04.463Z,21.42
2023-05-22T15:14:05.962Z,21.39
2023-05-22T15:19:07.764Z,20.99
2023-05-22T15:24:09.336Z,20.14
2023-05-22T15:29:11.123Z,19.49
2023-05-22T15:34:12.608Z,19.39
2023-05-22T15:39:14.097Z,19.21
2023-05-22T15:44:15.592Z,18.96
2023-05-22T15:49:17.107Z,18.97
2023-05-22T15:54:18.784Z,19.04
2023-05-22T15:59:20.322Z,18.86
2023-05-22T16:04:21.853Z,18.89
2023-05-22T16:09:23.371Z,18.92
2023-05-22T16:14:24.875Z,18.72
2023-05-22T16:19:29.045Z,18.64
2023-05-22T16:24:30.709Z,18.66
2023-05-22T16:29:32.172Z,18.60
2023-05-22T16:34:33.659Z,18.40
2023-05-22T16:39:35.137Z,18.28
2023-05-22T16:44:36.604Z,18.02
2023-05-22T16:49:39.575Z,17.88
2023-05-22T16:54:41.038Z,18.00
2023-05-22T16:59:42.559Z,18.26
2023-05-22T17:04:44.131Z,18.52
2023-05-22T17:09:45.635Z,18.77
2023-05-22T17:14:47.151Z,18.78
2023-05-22T17:19:48.655Z,18.63
2023-05-22T17:24:50.144Z,18.33
2023-05-22T17:29:51.616Z,18.30
2023-05-22T17:34:53.120Z,18.43
2023-05-22T17:39:54.634Z,18.18
2023-05-22T17:44:56.151Z,18.17
2023-05-22T17:49:57.707Z,18.09
2023-05-22T17:54:59.231Z,17.93
2023-05-22T18:00:00.690Z,17.98
2023-05-22T18:05:05.744Z,18.08
2023-05-22T18:10:08.015Z,18.09
2023-05-22T18:15:11.013Z,18.19
2023-05-22T18:20:12.570Z,18.18
2023-05-22T18:25:14.060Z,18.29
2023-05-22T18:30:15.810Z,18.36
2023-05-22T18:35:17.273Z,18.47
2023-05-22T18:40:18.775Z,18.34
2023-05-22T18:45:20.255Z,18.35
2023-05-22T18:50:23.427Z,18.26
2023-05-22T18:55:25.260Z,18.01
2023-05-22T19:00:26.738Z,17.98
2023-05-22T19:05:28.296Z,17.94
2023-05-22T19:10:29.854Z,17.99
2023-05-22T19:15:31.361Z,18.00
2023-05-22T19:20:32.841Z,17.79
2023-05-22T19:25:34.321Z,17.57
2023-05-22T19:30:35.858Z,17.39
2023-05-22T19:35:37.393Z,17.25
2023-05-22T19:40:39.093Z,17.30
2023-05-22T19:45:40.883Z,17.26
2023-05-22T19:50:42.610Z,17.00
2023-05-22T19:55:44.552Z,16.83
2023-05-22T20:00:46.049Z,16.71
2023-05-22T20:05:47.510Z,16.70
2023-05-22T20:10:49.016Z,16.68
2023-05-22T20:15:50.623Z,16.52
2023-05-22T20:20:52.121Z,16.38
2023-05-22T20:25:53.591Z,16.35
2023-05-22T20:30:55.137Z,16.39
2023-05-22T20:35:56.699Z,16.29
2023-05-22T20:40:58.184Z,16.28
2023-05-22T20:45:59.722Z,16.40
2023-05-22T20:51:01.223Z,16.56
2023-05-22T20:56:02.861Z,16.56
2023-05-22T21:01:04.434Z,16.51
2023-05-22T21:06:06.279Z,16.47
2023-05-22T21:11:07.764Z,16.39
2023-05-22T21:16:09.297Z,16.29
2023-05-22T21:21:10.928Z,16.21
2023-05-22T21:26:12.422Z,16.21
2023-05-22T21:31:14.236Z,16.20
2023-05-22T21:36:15.784Z,16.12
2023-05-22T21:41:17.328Z,16.10
2023-05-22T21:46:20.360Z,16.05
2023-05-22T21:51:21.854Z,16.04
2023-05-22T21:56:23.336Z,16.03
2023-05-22T22:01:24.875Z,15.99
2023-05-22T22:06:26.373Z,15.94
2023-05-22T22:11:27.841Z,15.89
2023-05-22T22:16:29.395Z,15.80
2023-05-22T22:21:30.871Z,15.76
2023-05-22T22:26:32.336Z,15.82
2023-05-22T22:31:33.982Z,15.72
2023-05-22T22:36:35.468Z,15.61
2023-05-22T22:41:36.965Z,15.61
2023-05-22T22:46:38.495Z,15.68
2023-05-22T22:51:39.982Z,15.79
2023-05-22T22:56:41.446Z,15.81
2023-05-22T23:01:43.308Z,15.89
2023-05-22T23:06:44.751Z,15.92
2023-05-22T23:11:46.211Z,15.91
2023-05-22T23:16:47.744Z,15.88
2023-05-22T23:21:49.204Z,15.83
2023-05-22T23:26:50.667Z,15.80
2023-05-22T23:31:52.216Z,15.91
2023-05-22T23:36:53.702Z,15.85
2023-05-22T23:41:55.182Z,15.79
2023-05-22T23:46:57.473Z,15.83
2023-05-22T23:51:59.041Z,15.78
2023-05-22T23:57:00.514Z,15.84
