createdAt,value
2018-07-12T00:00:57.939Z,0.00
2018-07-12T00:01:58.007Z,0.00
2018-07-12T00:02:58.600Z,0.00
2018-07-12T00:03:58.089Z,0.00
2018-07-12T00:04:57.951Z,0.00
2018-07-12T00:05:58.076Z,0.00
2018-07-12T00:06:58.019Z,0.00
2018-07-12T00:07:57.997Z,0.00
2018-07-12T00:08:57.987Z,0.00
2018-07-12T00:09:58.022Z,0.00
2018-07-12T00:10:57.978Z,0.00
2018-07-12T00:11:58.046Z,0.00
2018-07-12T00:12:58.008Z,0.00
2018-07-12T00:13:58.003Z,0.00
2018-07-12T00:14:58.047Z,0.00
2018-07-12T00:15:58.009Z,0.00
2018-07-12T00:16:57.986Z,0.00
2018-07-12T00:17:58.004Z,0.00
2018-07-12T00:18:58.954Z,0.00
2018-07-12T00:19:58.059Z,0.00
2018-07-12T00:20:58.024Z,0.00
2018-07-12T00:21:58.079Z,0.00
2018-07-12T00:22:58.056Z,0.00
2018-07-12T00:23:58.037Z,0.00
2018-07-12T00:24:58.040Z,0.00
2018-07-12T00:25:58.008Z,0.00
2018-07-12T00:26:58.040Z,0.00
2018-07-12T00:27:58.089Z,0.00
2018-07-12T00:28:58.035Z,0.00
2018-07-12T00:29:58.036Z,0.00
2018-07-12T00:30:58.036Z,0.00
2018-07-12T00:31:58.029Z,0.00
2018-07-12T00:32:58.055Z,0.00
2018-07-12T00:33:58.080Z,0.00
2018-07-12T00:34:58.152Z,0.00
2018-07-12T00:35:58.026Z,0.00
2018-07-12T00:36:58.038Z,0.00
2018-07-12T00:37:58.092Z,0.00
2018-07-12T00:38:58.073Z,0.00
2018-07-12T00:39:58.078Z,0.00
2018-07-12T00:40:58.133Z,0.00
2018-07-12T00:41:58.092Z,0.00
2018-07-12T00:42:58.033Z,0.00
2018-07-12T00:43:58.963Z,0.00
2018-07-12T00:44:58.109Z,0.00
2018-07-12T00:45:58.050Z,0.00
2018-07-12T00:46:58.088Z,0.00
2018-07-12T00:47:58.048Z,0.00
2018-07-12T00:48:58.109Z,0.00
2018-07-12T00:49:58.098Z,0.00
2018-07-12T00:50:58.109Z,0.00
2018-07-12T00:51:58.183Z,0.00
2018-07-12T00:52:58.058Z,0.00
2018-07-12T00:53:58.115Z,0.00
2018-07-12T00:54:58.196Z,0.00
2018-07-12T00:55:58.135Z,0.00
2018-07-12T00:56:58.105Z,0.00
2018-07-12T00:57:58.957Z,0.00
2018-07-12T00:58:58.097Z,0.00
2018-07-12T00:59:58.120Z,0.00
2018-07-12T01:00:58.207Z,0.00
2018-07-12T01:01:58.129Z,0.00
2018-07-12T01:02:58.133Z,0.00
2018-07-12T01:03:58.211Z,0.00
2018-07-12T01:04:58.098Z,0.00
2018-07-12T01:05:58.101Z,0.00
2018-07-12T01:06:58.211Z,0.00
2018-07-12T01:07:58.170Z,0.00
2018-07-12T01:08:58.163Z,0.00
2018-07-12T01:09:58.106Z,0.00
2018-07-12T01:10:58.167Z,0.00
2018-07-12T01:11:58.153Z,0.00
2018-07-12T01:12:58.189Z,0.00
2018-07-12T01:13:58.133Z,0.00
2018-07-12T01:14:58.130Z,0.00
2018-07-12T01:15:58.122Z,0.00
2018-07-12T01:16:58.194Z,0.00
2018-07-12T01:17:58.156Z,0.00
2018-07-12T01:18:58.138Z,0.00
2018-07-12T01:19:58.134Z,0.00
2018-07-12T01:20:58.175Z,0.00
2018-07-12T01:21:58.184Z,0.00
2018-07-12T01:22:58.170Z,0.00
2018-07-12T01:23:58.159Z,0.00
2018-07-12T01:24:58.185Z,0.00
2018-07-12T01:25:58.256Z,0.00
2018-07-12T01:26:58.154Z,0.00
2018-07-12T01:27:58.416Z,0.00
2018-07-12T01:28:58.211Z,0.00
2018-07-12T01:29:58.213Z,0.00
2018-07-12T01:30:58.254Z,0.00
2018-07-12T01:31:58.167Z,0.00
2018-07-12T01:32:58.208Z,0.00
2018-07-12T01:33:58.202Z,0.00
2018-07-12T01:34:58.248Z,0.00
2018-07-12T01:35:58.241Z,0.00
2018-07-12T01:36:58.211Z,0.00
2018-07-12T01:37:58.267Z,0.00
2018-07-12T01:38:58.972Z,0.00
2018-07-12T01:39:58.230Z,0.00
2018-07-12T01:40:58.174Z,0.00
2018-07-12T01:41:58.278Z,0.00
2018-07-12T01:42:58.234Z,0.00
2018-07-12T01:43:58.195Z,0.00
2018-07-12T01:44:58.209Z,0.00
2018-07-12T01:45:58.208Z,0.00
2018-07-12T01:46:58.234Z,0.00
2018-07-12T01:47:58.232Z,0.00
2018-07-12T01:48:58.281Z,0.00
2018-07-12T01:49:58.498Z,0.00
2018-07-12T01:50:58.213Z,0.00
2018-07-12T01:51:58.247Z,0.00
2018-07-12T01:52:58.256Z,0.00
2018-07-12T01:53:58.339Z,0.00
2018-07-12T01:54:58.983Z,0.00
2018-07-12T01:55:58.223Z,0.00
2018-07-12T01:56:58.226Z,0.00
2018-07-12T01:57:58.262Z,0.00
2018-07-12T01:58:58.237Z,0.00
2018-07-12T01:59:58.217Z,0.00
2018-07-12T02:00:58.237Z,0.00
2018-07-12T02:01:58.268Z,0.00
2018-07-12T02:02:58.231Z,0.00
2018-07-12T02:03:58.272Z,0.00
2018-07-12T02:04:58.285Z,0.00
2018-07-12T02:05:58.285Z,0.00
2018-07-12T02:06:58.308Z,0.00
2018-07-12T02:07:58.337Z,0.00
2018-07-12T02:08:58.314Z,0.00
2018-07-12T02:09:58.248Z,0.00
2018-07-12T02:10:58.344Z,0.00
2018-07-12T02:11:58.266Z,0.00
2018-07-12T02:12:58.315Z,0.00
2018-07-12T02:13:58.246Z,0.00
2018-07-12T02:14:58.352Z,0.00
2018-07-12T02:15:59.104Z,0.00
2018-07-12T02:16:59.046Z,0.00
2018-07-12T02:17:59.006Z,0.00
2018-07-12T02:18:58.430Z,0.00
2018-07-12T02:19:58.301Z,0.00
2018-07-12T02:20:58.267Z,0.00
2018-07-12T02:21:58.312Z,0.00
2018-07-12T02:22:58.420Z,0.00
2018-07-12T02:23:58.324Z,0.00
2018-07-12T02:24:58.317Z,0.00
2018-07-12T02:25:58.326Z,0.00
2018-07-12T02:26:58.342Z,0.00
2018-07-12T02:27:58.291Z,0.00
2018-07-12T02:28:58.308Z,0.00
2018-07-12T02:29:58.305Z,0.00
2018-07-12T02:30:58.319Z,0.00
2018-07-12T02:31:58.401Z,0.00
2018-07-12T02:32:58.367Z,0.00
2018-07-12T02:33:58.346Z,0.00
2018-07-12T02:34:58.414Z,0.00
2018-07-12T02:35:58.321Z,0.00
2018-07-12T02:36:58.309Z,0.00
2018-07-12T02:37:58.324Z,0.00
2018-07-12T02:38:58.489Z,0.00
2018-07-12T02:39:58.329Z,0.00
2018-07-12T02:40:58.368Z,0.00
2018-07-12T02:41:58.328Z,0.00
2018-07-12T02:42:58.454Z,0.00
2018-07-12T02:43:58.329Z,0.00
2018-07-12T02:44:58.367Z,0.00
2018-07-12T02:45:58.360Z,4.00
2018-07-12T02:46:58.383Z,4.00
2018-07-12T02:47:58.484Z,4.00
2018-07-12T02:48:58.391Z,4.00
2018-07-12T02:49:58.407Z,0.00
2018-07-12T02:50:58.379Z,4.00
2018-07-12T02:51:58.344Z,4.00
2018-07-12T02:52:58.334Z,4.00
2018-07-12T02:53:58.537Z,4.00
2018-07-12T02:54:58.390Z,4.00
2018-07-12T02:55:58.381Z,8.00
2018-07-12T02:56:58.405Z,8.00
2018-07-12T02:57:58.392Z,8.00
2018-07-12T02:58:58.430Z,12.00
2018-07-12T02:59:58.359Z,8.00
2018-07-12T03:00:58.453Z,12.00
2018-07-12T03:01:58.428Z,12.00
2018-07-12T03:02:58.411Z,12.00
2018-07-12T03:03:58.400Z,20.00
2018-07-12T03:04:58.426Z,20.00
2018-07-12T03:05:58.382Z,20.00
2018-07-12T03:06:58.505Z,24.00
2018-07-12T03:07:58.359Z,24.00
2018-07-12T03:08:59.148Z,28.00
2018-07-12T03:09:58.418Z,32.00
2018-07-12T03:10:58.401Z,32.00
2018-07-12T03:11:58.518Z,36.00
2018-07-12T03:12:58.372Z,44.00
2018-07-12T03:13:58.381Z,48.00
2018-07-12T03:14:58.430Z,48.00
2018-07-12T03:15:58.415Z,56.00
2018-07-12T03:16:58.492Z,60.00
2018-07-12T03:17:58.407Z,64.00
2018-07-12T03:18:58.423Z,72.00
2018-07-12T03:19:58.431Z,76.00
2018-07-12T03:20:58.425Z,84.00
2018-07-12T03:21:58.395Z,88.00
2018-07-12T03:22:58.458Z,96.00
2018-07-12T03:23:58.442Z,104.00
2018-07-12T03:24:59.173Z,112.00
2018-07-12T03:25:58.449Z,120.00
2018-07-12T03:26:58.468Z,128.00
2018-07-12T03:27:58.558Z,140.00
2018-07-12T03:28:58.509Z,148.00
2018-07-12T03:29:58.546Z,160.00
2018-07-12T03:30:58.501Z,168.00
2018-07-12T03:31:58.449Z,180.00
2018-07-12T03:32:58.452Z,188.00
2018-07-12T03:33:58.507Z,204.00
2018-07-12T03:34:58.424Z,216.00
2018-07-12T03:35:58.471Z,228.00
2018-07-12T03:36:59.154Z,244.00
2018-07-12T03:37:58.474Z,260.00
2018-07-12T03:38:58.449Z,276.00
2018-07-12T03:39:58.514Z,292.00
2018-07-12T03:40:58.583Z,312.00
2018-07-12T03:41:58.480Z,324.00
2018-07-12T03:42:58.567Z,344.00
2018-07-12T03:43:58.451Z,364.00
2018-07-12T03:44:58.447Z,384.00
2018-07-12T03:45:58.458Z,404.00
2018-07-12T03:46:58.462Z,428.00
2018-07-12T03:47:58.463Z,452.00
2018-07-12T03:48:58.682Z,464.00
2018-07-12T03:49:58.461Z,488.00
2018-07-12T03:50:58.520Z,504.00
2018-07-12T03:51:58.500Z,528.00
2018-07-12T03:52:58.516Z,552.00
2018-07-12T03:53:58.519Z,576.00
2018-07-12T03:54:58.464Z,600.00
2018-07-12T03:55:58.502Z,628.00
2018-07-12T03:56:58.526Z,648.00
2018-07-12T03:57:58.549Z,676.00
2018-07-12T03:58:58.577Z,700.00
2018-07-12T03:59:58.572Z,728.00
2018-07-12T04:00:58.504Z,752.00
2018-07-12T04:01:58.477Z,780.00
2018-07-12T04:02:58.524Z,800.00
2018-07-12T04:03:58.554Z,828.00
2018-07-12T04:04:58.587Z,848.00
2018-07-12T04:05:58.490Z,876.00
2018-07-12T04:06:58.499Z,904.00
2018-07-12T04:07:58.505Z,928.00
2018-07-12T04:08:58.568Z,952.00
2018-07-12T04:09:58.601Z,980.00
2018-07-12T04:10:58.699Z,1000.00
2018-07-12T04:11:58.539Z,1028.00
2018-07-12T04:12:58.531Z,1048.00
2018-07-12T04:13:58.570Z,1076.00
2018-07-12T04:14:58.577Z,1096.00
2018-07-12T04:15:58.627Z,1124.00
2018-07-12T04:16:58.581Z,1144.00
2018-07-12T04:17:58.542Z,1172.00
2018-07-12T04:18:58.569Z,1200.00
2018-07-12T04:19:58.698Z,1232.00
2018-07-12T04:20:58.601Z,1268.00
2018-07-12T04:21:58.637Z,1300.00
2018-07-12T04:22:58.594Z,1340.00
2018-07-12T04:23:58.768Z,1368.00
2018-07-12T04:24:58.584Z,1408.00
2018-07-12T04:25:58.656Z,1436.00
2018-07-12T04:26:58.568Z,1468.00
2018-07-12T04:27:58.621Z,1504.00
2018-07-12T04:28:58.792Z,1552.00
2018-07-12T04:29:58.703Z,1612.00
2018-07-12T04:30:58.617Z,1676.00
2018-07-12T04:31:58.792Z,1740.00
2018-07-12T04:32:58.815Z,1788.00
2018-07-12T04:33:58.583Z,1816.00
2018-07-12T04:34:58.631Z,1812.00
2018-07-12T04:35:58.633Z,1816.00
2018-07-12T04:36:58.771Z,1832.00
2018-07-12T04:37:58.623Z,1860.00
2018-07-12T04:38:58.672Z,1888.00
2018-07-12T04:39:59.096Z,1928.00
2018-07-12T04:40:58.610Z,1968.00
2018-07-12T04:41:58.588Z,2000.00
2018-07-12T04:42:58.603Z,2040.00
2018-07-12T04:43:58.572Z,2072.00
2018-07-12T04:44:58.680Z,2112.00
2018-07-12T04:45:58.711Z,2172.00
2018-07-12T04:46:59.174Z,2232.00
2018-07-12T04:47:58.611Z,2252.00
2018-07-12T04:48:58.645Z,2284.00
2018-07-12T04:49:58.650Z,2340.00
2018-07-12T04:50:59.119Z,2384.00
2018-07-12T04:51:58.677Z,2404.00
2018-07-12T04:52:58.787Z,2444.00
2018-07-12T04:53:58.809Z,2464.00
2018-07-12T04:54:58.716Z,2496.00
2018-07-12T04:55:58.635Z,2496.00
2018-07-12T04:56:59.549Z,2496.00
2018-07-12T04:57:59.118Z,2512.00
2018-07-12T04:58:58.726Z,2552.00
2018-07-12T04:59:58.833Z,2584.00
2018-07-12T05:00:58.884Z,2636.00
2018-07-12T05:01:58.648Z,2680.00
2018-07-12T05:02:58.859Z,2744.00
2018-07-12T05:03:58.877Z,2808.00
2018-07-12T05:04:58.728Z,2828.00
2018-07-12T05:05:59.683Z,2872.00
2018-07-12T05:06:58.712Z,2968.00
2018-07-12T05:07:58.703Z,3060.00
2018-07-12T05:08:58.729Z,3152.00
2018-07-12T05:09:58.704Z,3248.00
2018-07-12T05:10:58.849Z,3316.00
2018-07-12T05:11:58.769Z,3384.00
2018-07-12T05:13:00.696Z,3460.00
2018-07-12T05:13:58.760Z,3500.00
2018-07-12T05:14:58.668Z,3564.00
2018-07-12T05:15:58.730Z,3600.00
2018-07-12T05:16:58.693Z,3664.00
2018-07-12T05:17:58.780Z,4068.00
2018-07-12T05:18:58.782Z,4732.00
2018-07-12T05:19:58.689Z,5364.00
2018-07-12T05:20:58.669Z,5668.00
2018-07-12T05:21:58.763Z,5620.00
2018-07-12T05:22:59.568Z,5740.00
2018-07-12T05:23:58.809Z,5836.00
2018-07-12T05:24:58.681Z,5832.00
2018-07-12T05:25:58.887Z,5960.00
2018-07-12T05:26:58.774Z,6040.00
2018-07-12T05:28:00.761Z,5980.00
2018-07-12T05:28:58.698Z,5708.00
2018-07-12T05:29:58.994Z,5132.00
2018-07-12T05:30:58.771Z,4788.00
2018-07-12T05:31:58.759Z,5192.00
2018-07-12T05:32:58.867Z,6004.00
2018-07-12T05:33:59.118Z,6536.00
2018-07-12T05:34:59.042Z,6728.00
2018-07-12T05:35:58.881Z,6852.00
2018-07-12T05:36:58.786Z,6900.00
2018-07-12T05:37:58.806Z,7024.00
2018-07-12T05:38:58.902Z,7100.00
2018-07-12T05:39:59.174Z,7140.00
2018-07-12T05:40:58.973Z,7312.00
2018-07-12T05:41:58.936Z,7484.00
2018-07-12T05:42:58.823Z,7556.00
2018-07-12T05:43:58.874Z,7636.00
2018-07-12T05:44:58.815Z,7644.00
2018-07-12T05:45:58.932Z,7764.00
2018-07-12T05:46:58.832Z,7888.00
2018-07-12T05:47:58.931Z,7952.00
2018-07-12T05:48:58.763Z,8032.00
2018-07-12T05:49:58.920Z,8016.00
2018-07-12T05:50:59.740Z,8020.00
2018-07-12T05:51:58.873Z,8008.00
2018-07-12T05:52:58.824Z,8308.00
2018-07-12T05:53:58.955Z,8320.00
2018-07-12T05:54:58.873Z,8480.00
2018-07-12T05:55:59.212Z,8548.00
2018-07-12T05:56:59.565Z,8688.00
2018-07-12T05:57:58.961Z,8816.00
2018-07-12T05:58:59.288Z,8992.00
2018-07-12T05:59:59.007Z,9080.00
2018-07-12T06:00:59.230Z,9056.00
2018-07-12T06:01:59.120Z,9200.00
2018-07-12T06:02:59.959Z,9264.00
2018-07-12T06:04:01.716Z,9340.00
2018-07-12T06:04:59.170Z,9624.00
2018-07-12T06:05:59.106Z,9660.00
2018-07-12T06:06:59.266Z,9616.00
2018-07-12T06:07:59.248Z,9712.00
2018-07-12T06:08:59.936Z,9996.00
2018-07-12T06:09:58.863Z,9884.00
2018-07-12T06:10:59.093Z,10196.00
2018-07-12T06:11:59.061Z,10216.00
2018-07-12T06:12:59.004Z,10328.00
2018-07-12T06:13:59.365Z,10460.00
2018-07-12T06:14:59.140Z,10004.00
2018-07-12T06:15:59.128Z,9032.00
2018-07-12T06:16:59.008Z,7736.00
2018-07-12T06:17:58.957Z,7484.00
2018-07-12T06:18:59.331Z,9104.00
2018-07-12T06:19:59.165Z,7492.00
2018-07-12T06:20:59.585Z,11260.00
2018-07-12T06:21:58.983Z,11784.00
2018-07-12T06:22:59.668Z,11520.00
2018-07-12T06:23:59.034Z,12056.00
2018-07-12T06:24:58.979Z,12188.00
2018-07-12T06:25:59.375Z,12300.00
2018-07-12T06:27:01.702Z,12300.00
2018-07-12T06:27:59.150Z,12768.00
2018-07-12T06:28:59.075Z,13384.00
2018-07-12T06:29:59.681Z,13668.00
2018-07-12T06:30:59.100Z,10104.00
2018-07-12T06:31:59.109Z,12736.00
2018-07-12T06:32:59.094Z,13344.00
2018-07-12T06:33:59.069Z,13152.00
2018-07-12T06:34:59.121Z,13712.00
2018-07-12T06:35:59.091Z,13648.00
2018-07-12T06:36:59.315Z,13360.00
2018-07-12T06:37:59.175Z,13964.00
2018-07-12T06:39:00.739Z,13732.00
2018-07-12T06:39:59.697Z,14632.00
2018-07-12T06:40:59.134Z,13712.00
2018-07-12T06:41:59.148Z,14212.00
2018-07-12T06:42:59.213Z,14232.00
2018-07-12T06:43:59.282Z,13592.00
2018-07-12T06:44:59.279Z,14440.00
2018-07-12T06:45:59.210Z,14484.00
2018-07-12T06:47:00.093Z,14552.00
2018-07-12T06:47:59.226Z,14592.00
2018-07-12T06:48:59.198Z,14908.00
2018-07-12T06:49:59.251Z,15060.00
2018-07-12T06:50:59.407Z,15068.00
2018-07-12T06:51:59.330Z,15324.00
2018-07-12T06:52:59.246Z,15360.00
2018-07-12T06:53:59.490Z,15620.00
2018-07-12T06:54:59.316Z,15708.00
2018-07-12T06:55:59.294Z,15984.00
2018-07-12T06:57:59.342Z,16236.00
2018-07-12T06:58:59.323Z,16436.00
2018-07-12T06:59:59.372Z,16620.00
2018-07-12T07:00:59.383Z,16588.00
2018-07-12T07:01:59.372Z,16960.00
2018-07-12T07:03:02.289Z,17120.00
2018-07-12T07:03:59.401Z,17376.00
2018-07-12T07:04:59.450Z,17632.00
2018-07-12T07:06:00.341Z,17824.00
2018-07-12T07:06:59.446Z,18144.00
2018-07-12T07:07:59.453Z,18656.00
2018-07-12T07:08:59.418Z,18752.00
2018-07-12T07:09:59.437Z,19264.00
2018-07-12T07:10:59.452Z,19552.00
2018-07-12T07:11:59.436Z,19872.00
2018-07-12T07:12:59.446Z,20320.00
2018-07-12T07:13:59.818Z,20672.00
2018-07-12T07:14:59.450Z,20864.00
2018-07-12T07:15:59.461Z,21472.00
2018-07-12T07:16:59.509Z,21984.00
2018-07-12T07:17:59.499Z,22848.00
2018-07-12T07:18:59.591Z,23872.00
2018-07-12T07:19:59.528Z,25024.00
2018-07-12T07:20:59.567Z,26304.00
2018-07-12T07:21:59.638Z,27264.00
2018-07-12T07:22:59.615Z,28832.00
2018-07-12T07:24:00.439Z,31552.00
2018-07-12T07:25:02.965Z,34272.00
2018-07-12T07:26:00.121Z,37024.00
2018-07-12T07:27:02.363Z,41024.00
2018-07-12T07:27:59.714Z,47168.00
2018-07-12T07:29:00.744Z,56672.00
2018-07-12T07:29:59.683Z,69120.00
2018-07-12T07:30:59.706Z,80064.00
2018-07-12T07:31:59.692Z,85792.00
2018-07-12T07:32:59.704Z,92096.00
2018-07-12T07:33:59.717Z,97056.00
2018-07-12T07:35:00.628Z,102016.00
2018-07-12T07:35:59.743Z,110880.00
2018-07-12T07:36:59.932Z,113312.00
2018-07-12T07:38:03.000Z,113824.00
2018-07-12T07:38:59.850Z,108288.00
2018-07-12T07:39:59.804Z,102816.00
2018-07-12T07:40:59.861Z,100032.00
2018-07-12T07:41:59.814Z,97440.00
2018-07-12T07:43:00.892Z,94688.00
2018-07-12T07:43:59.866Z,88608.00
2018-07-12T07:44:59.944Z,84736.00
2018-07-12T07:45:59.938Z,79424.00
2018-07-12T07:47:00.001Z,75264.00
2018-07-12T07:47:59.906Z,72352.00
2018-07-12T07:49:01.491Z,66016.00
2018-07-12T07:49:59.936Z,62624.00
2018-07-12T07:51:00.100Z,61792.00
2018-07-12T07:52:04.271Z,61632.00
2018-07-12T07:53:00.764Z,61312.00
2018-07-12T07:54:00.058Z,59648.00
2018-07-12T07:55:00.067Z,60000.00
2018-07-12T07:56:00.272Z,57440.00
2018-07-12T07:57:00.903Z,54464.00
2018-07-12T07:58:00.141Z,54688.00
2018-07-12T07:59:03.773Z,55008.00
2018-07-12T08:00:01.969Z,60736.00
2018-07-12T08:01:01.006Z,60000.00
2018-07-12T08:03:00.232Z,52384.00
2018-07-12T08:04:00.638Z,50528.00
2018-07-12T08:05:00.558Z,51712.00
2018-07-12T08:06:01.184Z,52128.00
2018-07-12T08:07:00.761Z,53344.00
2018-07-12T08:08:02.336Z,53056.00
2018-07-12T08:09:01.845Z,53152.00
2018-07-12T08:10:03.695Z,51584.00
2018-07-12T08:11:00.508Z,51744.00
2018-07-12T08:12:01.746Z,53120.00
2018-07-12T08:13:00.342Z,53056.00
2018-07-12T08:15:03.402Z,49440.00
2018-07-12T08:16:00.406Z,49376.00
2018-07-12T08:17:00.551Z,48864.00
2018-07-12T08:18:00.629Z,47616.00
2018-07-12T08:19:00.864Z,48608.00
2018-07-12T08:20:00.439Z,51616.00
2018-07-12T08:21:00.764Z,52000.00
2018-07-12T08:22:03.443Z,51648.00
2018-07-12T08:23:00.778Z,53248.00
2018-07-12T08:24:00.578Z,56000.00
2018-07-12T08:25:00.583Z,54304.00
2018-07-12T08:26:02.384Z,51776.00
2018-07-12T08:27:01.267Z,52128.00
2018-07-12T08:29:01.445Z,54176.00
2018-07-12T08:30:01.142Z,56320.00
2018-07-12T08:31:04.664Z,58944.00
2018-07-12T08:32:00.956Z,58816.00
2018-07-12T08:33:02.077Z,57664.00
2018-07-12T08:34:03.454Z,56672.00
2018-07-12T08:35:02.059Z,57792.00
2018-07-12T08:36:00.869Z,62048.00
2018-07-12T08:37:02.930Z,69760.00
2018-07-12T08:38:02.848Z,71296.00
2018-07-12T08:39:00.819Z,67200.00
2018-07-12T08:40:01.786Z,69792.00
2018-07-12T08:41:01.500Z,73600.00
2018-07-12T08:42:01.097Z,74016.00
2018-07-12T08:43:01.516Z,29792.00
2018-07-12T08:44:00.976Z,21152.00
2018-07-12T08:45:01.077Z,49888.00
2018-07-12T08:46:01.077Z,56064.00
2018-07-12T08:47:02.004Z,53664.00
2018-07-12T08:48:01.287Z,50528.00
2018-07-12T08:49:02.120Z,53088.00
2018-07-12T08:50:02.157Z,53248.00
2018-07-12T08:51:04.032Z,52160.00
2018-07-12T08:52:01.036Z,51328.00
2018-07-12T08:53:01.172Z,52736.00
2018-07-12T08:54:01.039Z,52288.00
2018-07-12T08:55:12.780Z,52544.00
2018-07-12T08:56:01.122Z,51744.00
2018-07-12T08:57:01.109Z,50240.00
2018-07-12T08:58:02.390Z,52480.00
2018-07-12T08:59:03.289Z,52480.00
2018-07-12T09:00:01.143Z,52352.00
2018-07-12T09:01:01.298Z,53504.00
2018-07-12T09:02:01.152Z,50176.00
2018-07-12T09:03:01.289Z,52320.00
2018-07-12T09:04:01.198Z,52256.00
2018-07-12T09:05:01.282Z,51840.00
2018-07-12T09:06:01.216Z,50848.00
2018-07-12T09:07:01.300Z,51616.00
2018-07-12T09:08:01.239Z,52352.00
2018-07-12T09:09:01.321Z,53248.00
2018-07-12T09:10:01.476Z,53504.00
2018-07-12T09:11:01.329Z,53632.00
2018-07-12T09:12:01.595Z,50016.00
2018-07-12T09:13:08.141Z,51264.00
2018-07-12T09:14:01.381Z,50688.00
2018-07-12T09:15:01.439Z,50976.00
2018-07-12T09:16:01.487Z,48352.00
2018-07-12T09:17:01.446Z,48448.00
2018-07-12T09:18:01.698Z,47264.00
2018-07-12T09:19:01.547Z,47200.00
2018-07-12T09:20:01.570Z,49216.00
2018-07-12T09:21:01.589Z,52640.00
2018-07-12T09:22:01.637Z,41632.00
2018-07-12T09:23:01.579Z,14912.00
2018-07-12T09:24:01.574Z,66720.00
2018-07-12T09:25:01.644Z,63360.00
2018-07-12T09:26:02.407Z,60000.00
2018-07-12T09:27:04.369Z,61568.00
2018-07-12T09:28:01.693Z,25024.00
2018-07-12T09:29:01.871Z,68992.00
2018-07-12T09:30:01.707Z,63264.00
2018-07-12T09:31:01.798Z,15092.00
2018-07-12T09:32:02.304Z,35232.00
2018-07-12T09:33:01.800Z,63968.00
2018-07-12T09:34:01.884Z,63680.00
2018-07-12T09:35:01.880Z,65024.00
2018-07-12T09:36:01.833Z,65728.00
2018-07-12T09:37:02.094Z,27008.00
2018-07-12T09:38:02.826Z,69984.00
2018-07-12T09:39:01.920Z,80832.00
2018-07-12T09:48:08.776Z,14624.00
2018-07-12T09:49:09.789Z,15220.00
2018-07-12T09:50:08.739Z,26976.00
2018-07-12T09:51:09.358Z,104672.00
2018-07-12T09:52:08.943Z,21664.00
2018-07-12T09:53:08.818Z,68928.00
2018-07-12T09:54:08.928Z,15344.00
2018-07-12T09:55:08.828Z,12772.00
2018-07-12T09:56:09.649Z,12352.00
2018-07-12T09:57:09.245Z,13528.00
2018-07-12T09:58:08.821Z,12812.00
2018-07-12T09:59:09.716Z,13164.00
2018-07-12T10:00:08.905Z,13120.00
2018-07-12T10:01:08.927Z,11908.00
2018-07-12T10:02:08.947Z,14460.00
2018-07-12T10:03:08.930Z,105568.00
2018-07-12T10:04:09.998Z,104800.00
2018-07-12T10:05:08.929Z,102816.00
2018-07-12T10:06:08.983Z,22688.00
2018-07-12T10:07:08.997Z,70976.00
2018-07-12T10:08:09.027Z,17728.00
2018-07-12T10:09:09.089Z,24768.00
2018-07-12T10:10:09.007Z,45600.00
2018-07-12T10:11:09.029Z,34368.00
2018-07-12T10:12:09.030Z,88864.00
2018-07-12T10:13:09.112Z,101216.00
2018-07-12T10:14:09.126Z,94496.00
2018-07-12T10:15:09.121Z,21856.00
2018-07-12T10:16:09.122Z,21824.00
2018-07-12T10:17:09.127Z,25120.00
2018-07-12T10:18:09.171Z,19456.00
2018-07-12T10:19:09.171Z,20192.00
2018-07-12T10:20:09.187Z,40064.00
2018-07-12T10:21:09.725Z,13524.00
2018-07-12T10:22:09.196Z,81568.00
2018-07-12T10:23:09.841Z,82240.00
2018-07-12T10:24:09.272Z,37888.00
2018-07-12T10:25:09.298Z,19840.00
2018-07-12T10:26:09.301Z,16408.00
2018-07-12T10:27:09.299Z,15192.00
2018-07-12T10:28:09.352Z,14764.00
2018-07-12T10:29:09.407Z,84032.00
2018-07-12T10:30:09.326Z,84512.00
2018-07-12T10:31:09.339Z,86048.00
2018-07-12T10:32:09.379Z,87296.00
2018-07-12T10:33:09.355Z,86176.00
2018-07-12T10:34:09.377Z,80896.00
2018-07-12T10:35:09.434Z,80896.00
2018-07-12T10:36:09.408Z,84320.00
2018-07-12T10:37:09.416Z,88128.00
2018-07-12T10:38:09.442Z,87584.00
2018-07-12T10:39:09.484Z,86912.00
2018-07-12T10:40:09.506Z,84096.00
2018-07-12T10:41:09.518Z,82656.00
2018-07-12T10:42:34.756Z,86144.00
2018-07-12T10:43:09.554Z,86720.00
2018-07-12T22:01:07.087Z,0.00
2018-07-12T22:02:05.213Z,0.00
2018-07-12T22:03:03.440Z,0.00
2018-07-12T22:04:02.118Z,0.00
2018-07-12T22:05:01.295Z,0.00
2018-07-12T22:06:03.731Z,0.00
2018-07-12T22:07:04.193Z,0.00
2018-07-12T22:08:05.049Z,0.00
2018-07-12T22:09:05.581Z,0.00
2018-07-12T22:10:00.876Z,0.00
2018-07-12T22:11:01.079Z,0.00
2018-07-12T22:12:00.692Z,0.00
2018-07-12T22:13:01.273Z,0.00
2018-07-12T22:14:01.067Z,0.00
2018-07-12T22:15:00.931Z,0.00
2018-07-12T22:16:01.317Z,0.00
2018-07-12T22:17:00.527Z,0.00
2018-07-12T22:18:01.262Z,0.00
2018-07-12T22:19:02.499Z,0.00
2018-07-12T22:20:00.741Z,0.00
2018-07-12T22:21:01.465Z,0.00
2018-07-12T22:22:00.393Z,0.00
2018-07-12T22:23:01.606Z,0.00
2018-07-12T22:24:02.075Z,0.00
2018-07-12T22:26:01.976Z,0.00
2018-07-12T22:28:00.432Z,0.00
2018-07-12T22:29:00.490Z,0.00
2018-07-12T22:30:00.419Z,0.00
2018-07-12T22:31:00.646Z,0.00
2018-07-12T22:32:01.260Z,0.00
2018-07-12T22:33:00.669Z,0.00
2018-07-12T22:34:00.621Z,0.00
2018-07-12T22:35:00.566Z,0.00
2018-07-12T22:36:01.092Z,0.00
2018-07-12T22:37:00.543Z,0.00
2018-07-12T22:38:00.595Z,0.00
2018-07-12T22:39:00.579Z,0.00
2018-07-12T22:40:01.649Z,0.00
2018-07-12T22:41:01.410Z,0.00
2018-07-12T22:42:00.685Z,0.00
2018-07-12T22:43:00.568Z,0.00
2018-07-12T22:44:02.087Z,0.00
2018-07-12T22:45:00.453Z,0.00
2018-07-12T22:46:01.682Z,0.00
2018-07-12T22:47:00.713Z,0.00
2018-07-12T22:48:03.098Z,0.00
2018-07-12T22:49:00.928Z,0.00
2018-07-12T22:50:00.503Z,0.00
2018-07-12T22:51:00.470Z,0.00
2018-07-12T22:52:00.215Z,0.00
2018-07-12T22:53:00.708Z,0.00
2018-07-12T22:54:00.636Z,0.00
2018-07-12T22:55:04.465Z,0.00
2018-07-12T22:56:00.645Z,0.00
2018-07-12T22:57:01.378Z,0.00
2018-07-12T22:58:01.782Z,0.00
2018-07-12T22:59:00.563Z,0.00
2018-07-12T23:00:01.561Z,0.00
2018-07-12T23:01:00.702Z,0.00
2018-07-12T23:02:00.719Z,0.00
2018-07-12T23:03:00.480Z,0.00
2018-07-12T23:04:00.526Z,0.00
2018-07-12T23:05:00.770Z,0.00
2018-07-12T23:06:00.708Z,0.00
2018-07-12T23:07:00.618Z,0.00
2018-07-12T23:08:01.040Z,0.00
2018-07-12T23:09:00.616Z,0.00
2018-07-12T23:10:01.355Z,0.00
2018-07-12T23:11:00.521Z,0.00
2018-07-12T23:12:00.459Z,0.00
2018-07-12T23:13:00.660Z,0.00
2018-07-12T23:14:00.648Z,0.00
2018-07-12T23:15:01.591Z,0.00
2018-07-12T23:16:00.886Z,0.00
2018-07-12T23:17:00.694Z,0.00
2018-07-12T23:18:00.988Z,0.00
2018-07-12T23:19:01.370Z,0.00
2018-07-12T23:20:00.808Z,0.00
2018-07-12T23:21:00.698Z,0.00
2018-07-12T23:22:01.737Z,0.00
2018-07-12T23:23:00.528Z,0.00
2018-07-12T23:24:00.506Z,0.00
2018-07-12T23:25:01.393Z,0.00
2018-07-12T23:26:00.588Z,0.00
2018-07-12T23:27:00.347Z,0.00
2018-07-12T23:28:01.214Z,0.00
2018-07-12T23:29:00.712Z,0.00
2018-07-12T23:30:01.028Z,0.00
2018-07-12T23:31:00.812Z,0.00
2018-07-12T23:32:01.238Z,0.00
2018-07-12T23:33:01.343Z,0.00
2018-07-12T23:34:00.804Z,0.00
2018-07-12T23:35:00.721Z,0.00
2018-07-12T23:36:00.785Z,0.00
2018-07-12T23:37:00.712Z,0.00
2018-07-12T23:38:00.541Z,0.00
2018-07-12T23:39:01.443Z,0.00
2018-07-12T23:40:01.944Z,0.00
2018-07-12T23:41:00.684Z,0.00
2018-07-12T23:42:00.712Z,0.00
2018-07-12T23:43:01.410Z,0.00
2018-07-12T23:44:01.322Z,0.00
2018-07-12T23:45:00.780Z,0.00
2018-07-12T23:46:00.785Z,0.00
2018-07-12T23:47:01.240Z,0.00
2018-07-12T23:48:00.583Z,0.00
2018-07-12T23:49:00.872Z,0.00
2018-07-12T23:50:00.922Z,0.00
2018-07-12T23:51:00.836Z,0.00
2018-07-12T23:52:01.371Z,0.00
2018-07-12T23:53:02.370Z,0.00
2018-07-12T23:54:01.273Z,0.00
2018-07-12T23:55:00.876Z,0.00
2018-07-12T23:56:01.623Z,0.00
2018-07-12T23:57:01.105Z,0.00
2018-07-12T23:58:00.683Z,0.00
2018-07-12T23:59:02.377Z,0.00
