createdAt,value
2018-07-19T00:01:41.372Z,2.37
2018-07-19T00:03:45.893Z,2.23
2018-07-19T00:05:50.314Z,1.97
2018-07-19T00:07:54.663Z,1.90
2018-07-19T00:09:58.825Z,2.30
2018-07-19T00:12:03.946Z,2.30
2018-07-19T00:14:08.234Z,1.70
2018-07-19T00:16:12.495Z,2.07
2018-07-19T00:18:16.893Z,2.17
2018-07-19T00:20:21.485Z,1.90
2018-07-19T00:22:25.921Z,2.33
2018-07-19T00:24:30.694Z,2.30
2018-07-19T00:26:35.250Z,2.30
2018-07-19T00:28:39.450Z,2.13
2018-07-19T00:30:43.786Z,2.13
2018-07-19T00:32:48.567Z,2.23
2018-07-19T00:34:53.069Z,2.23
2018-07-19T00:36:57.910Z,2.80
2018-07-19T00:39:02.376Z,2.27
2018-07-19T00:41:07.116Z,2.10
2018-07-19T00:43:11.137Z,2.10
2018-07-19T00:45:15.661Z,2.03
2018-07-19T00:47:20.100Z,2.20
2018-07-19T00:49:24.602Z,2.23
2018-07-19T00:51:29.401Z,2.53
2018-07-19T00:53:33.832Z,2.17
2018-07-19T00:55:38.666Z,2.40
2018-07-19T00:57:43.486Z,2.00
2018-07-19T00:59:48.065Z,2.10
2018-07-19T01:01:52.553Z,2.40
2018-07-19T01:03:57.355Z,2.70
2018-07-19T01:06:01.856Z,2.40
2018-07-19T01:08:06.619Z,2.10
2018-07-19T01:10:10.806Z,2.30
2018-07-19T01:12:15.314Z,2.17
2018-07-19T01:14:20.173Z,2.50
2018-07-19T01:16:24.613Z,2.50
2018-07-19T01:18:29.093Z,2.83
2018-07-19T01:20:34.161Z,2.67
2018-07-19T01:22:38.410Z,2.40
2018-07-19T01:24:42.853Z,2.33
2018-07-19T01:26:47.356Z,2.60
2018-07-19T01:28:51.682Z,2.53
2018-07-19T01:30:56.145Z,2.10
2018-07-19T01:33:00.628Z,3.00
2018-07-19T01:35:05.623Z,2.97
2018-07-19T01:37:10.321Z,2.60
2018-07-19T01:39:14.758Z,2.57
2018-07-19T01:41:30.095Z,3.47
2018-07-19T01:43:34.162Z,2.67
2018-07-19T01:45:38.279Z,2.73
2018-07-19T01:47:42.461Z,2.90
2018-07-19T01:49:47.199Z,2.97
2018-07-19T01:51:51.809Z,2.90
2018-07-19T01:53:56.257Z,2.97
2018-07-19T01:56:00.738Z,2.50
2018-07-19T01:58:05.186Z,2.80
2018-07-19T02:00:09.686Z,3.03
2018-07-19T02:02:14.389Z,2.43
2018-07-19T02:04:18.349Z,2.90
2018-07-19T02:06:22.501Z,2.60
2018-07-19T02:08:26.989Z,3.10
2018-07-19T02:10:31.289Z,2.90
2018-07-19T02:12:35.737Z,3.10
2018-07-19T02:14:40.224Z,2.90
2018-07-19T02:16:45.059Z,3.47
2018-07-19T02:18:49.217Z,2.87
2018-07-19T02:20:53.370Z,2.90
2018-07-19T02:22:58.164Z,3.20
2018-07-19T02:25:02.341Z,2.80
2018-07-19T02:27:06.793Z,3.27
2018-07-19T02:29:11.273Z,3.23
2018-07-19T02:31:15.789Z,3.20
2018-07-19T02:33:20.565Z,2.50
2018-07-19T02:35:25.226Z,3.00
2018-07-19T02:37:29.677Z,3.10
2018-07-19T02:39:33.926Z,3.30
2018-07-19T02:41:38.293Z,3.60
2018-07-19T02:43:42.808Z,3.10
2018-07-19T02:45:47.495Z,3.97
2018-07-19T02:47:51.968Z,3.40
2018-07-19T02:49:56.437Z,3.50
2018-07-19T02:52:01.272Z,3.37
2018-07-19T02:54:05.765Z,3.30
2018-07-19T02:56:10.541Z,3.30
2018-07-19T02:58:16.006Z,2.90
2018-07-19T03:00:20.801Z,3.10
2018-07-19T03:02:25.333Z,3.63
2018-07-19T03:04:29.482Z,3.50
2018-07-19T03:06:33.994Z,3.43
2018-07-19T03:08:38.391Z,3.57
2018-07-19T03:10:43.233Z,3.30
2018-07-19T03:12:47.690Z,3.20
2018-07-19T03:14:52.156Z,3.20
2018-07-19T03:16:56.673Z,3.47
2018-07-19T03:19:01.131Z,3.80
2018-07-19T03:21:05.909Z,3.57
2018-07-19T03:23:10.525Z,3.30
2018-07-19T03:25:14.989Z,3.60
2018-07-19T03:27:19.451Z,3.30
2018-07-19T03:29:23.681Z,3.13
2018-07-19T03:31:28.049Z,3.23
2018-07-19T03:33:32.598Z,3.70
2018-07-19T03:35:37.326Z,3.73
2018-07-19T03:37:41.801Z,3.70
2018-07-19T03:39:46.231Z,3.53
2018-07-19T03:41:50.694Z,3.33
2018-07-19T03:43:55.595Z,3.77
2018-07-19T03:46:00.043Z,3.97
2018-07-19T03:48:05.055Z,4.07
2018-07-19T03:50:09.538Z,3.70
2018-07-19T03:52:14.019Z,3.50
2018-07-19T03:54:18.875Z,3.83
2018-07-19T03:56:24.013Z,3.67
2018-07-19T03:58:28.485Z,2.90
2018-07-19T04:00:33.269Z,3.30
2018-07-19T04:02:37.989Z,3.50
2018-07-19T04:04:42.430Z,4.80
2018-07-19T04:06:46.881Z,3.73
2018-07-19T04:08:51.849Z,6.67
2018-07-19T04:10:56.333Z,3.53
2018-07-19T04:13:00.791Z,3.57
2018-07-19T04:15:05.301Z,5.07
2018-07-19T04:17:10.173Z,3.73
2018-07-19T04:19:14.585Z,4.03
2018-07-19T04:21:19.228Z,5.40
2018-07-19T04:23:23.973Z,3.60
2018-07-19T04:25:28.546Z,4.50
2018-07-19T04:27:33.662Z,4.13
2018-07-19T04:29:38.121Z,3.97
2018-07-19T04:31:42.655Z,3.10
2018-07-19T04:33:47.117Z,3.53
2018-07-19T04:35:51.626Z,3.20
2018-07-19T04:37:56.055Z,3.03
2018-07-19T04:40:00.530Z,2.93
2018-07-19T04:42:05.005Z,2.80
2018-07-19T04:44:09.189Z,2.67
2018-07-19T04:46:13.631Z,2.57
2018-07-19T04:48:17.812Z,3.17
2018-07-19T04:50:22.648Z,2.73
2018-07-19T04:52:27.085Z,3.27
2018-07-19T04:54:31.580Z,3.20
2018-07-19T04:56:36.025Z,1.77
2018-07-19T04:58:40.482Z,2.40
2018-07-19T05:00:45.210Z,2.80
2018-07-19T05:02:49.382Z,2.27
2018-07-19T05:04:54.361Z,2.43
2018-07-19T05:06:58.834Z,2.83
2018-07-19T05:09:04.557Z,2.40
2018-07-19T05:11:09.153Z,3.20
2018-07-19T05:13:13.362Z,2.07
2018-07-19T05:15:17.804Z,2.13
2018-07-19T05:17:22.005Z,3.50
2018-07-19T05:19:26.375Z,2.97
2018-07-19T05:21:30.829Z,2.37
2018-07-19T05:23:35.597Z,2.37
2018-07-19T05:25:40.256Z,2.60
2018-07-19T05:27:44.995Z,2.50
2018-07-19T05:29:49.428Z,2.43
2018-07-19T05:31:53.889Z,2.97
2018-07-19T05:33:58.693Z,2.90
2018-07-19T05:36:03.517Z,2.60
2018-07-19T05:38:07.989Z,3.93
2018-07-19T05:40:12.484Z,3.13
2018-07-19T05:42:17.206Z,3.07
2018-07-19T05:44:21.673Z,2.90
2018-07-19T05:46:26.113Z,2.67
2018-07-19T05:48:30.579Z,2.80
2018-07-19T05:50:35.053Z,2.80
2018-07-19T05:52:39.834Z,3.67
2018-07-19T05:54:44.297Z,3.30
2018-07-19T05:56:48.811Z,2.77
2018-07-19T05:58:53.508Z,2.80
2018-07-19T06:00:58.077Z,3.03
2018-07-19T06:03:02.789Z,3.13
2018-07-19T06:05:07.273Z,3.10
2018-07-19T06:07:11.486Z,3.23
2018-07-19T06:09:15.978Z,2.60
2018-07-19T06:11:20.533Z,2.70
2018-07-19T06:13:24.968Z,2.57
2018-07-19T06:15:29.817Z,2.30
2018-07-19T06:17:34.305Z,2.27
2018-07-19T06:19:38.844Z,2.27
2018-07-19T06:21:43.290Z,2.73
2018-07-19T06:23:48.117Z,2.50
2018-07-19T06:25:52.710Z,2.30
2018-07-19T06:27:57.453Z,2.33
2018-07-19T06:30:02.235Z,2.33
2018-07-19T06:32:06.789Z,2.27
2018-07-19T06:34:11.917Z,2.20
2018-07-19T06:36:16.708Z,2.00
2018-07-19T06:38:21.209Z,2.33
2018-07-19T06:40:25.366Z,2.27
2018-07-19T06:42:29.956Z,2.30
2018-07-19T06:44:34.361Z,1.93
2018-07-19T06:46:38.814Z,2.20
2018-07-19T06:48:43.681Z,2.17
2018-07-19T06:50:47.616Z,3.10
2018-07-19T06:52:52.079Z,2.17
2018-07-19T06:54:56.545Z,1.93
2018-07-19T06:57:01.009Z,2.10
2018-07-19T06:59:05.637Z,2.20
2018-07-19T07:01:10.198Z,2.03
2018-07-19T07:03:14.377Z,2.60
2018-07-19T07:05:19.222Z,2.40
2018-07-19T07:07:23.694Z,2.10
2018-07-19T07:09:28.237Z,2.20
2018-07-19T07:11:33.026Z,1.77
2018-07-19T07:13:37.837Z,2.07
2018-07-19T07:15:42.646Z,2.30
2018-07-19T07:17:47.777Z,2.07
2018-07-19T07:19:52.246Z,1.93
2018-07-19T07:21:56.578Z,2.40
2018-07-19T07:24:01.170Z,2.50
2018-07-19T07:26:05.962Z,2.17
2018-07-19T07:28:10.447Z,2.03
2018-07-19T07:30:15.310Z,2.27
2018-07-19T07:32:19.553Z,2.07
2018-07-19T07:34:24.066Z,2.60
2018-07-19T07:36:28.561Z,2.60
2018-07-19T07:38:32.801Z,2.03
2018-07-19T07:40:37.462Z,2.17
2018-07-19T07:42:41.953Z,2.00
2018-07-19T07:44:46.433Z,1.80
2018-07-19T07:46:50.892Z,2.30
2018-07-19T07:48:55.369Z,2.60
2018-07-19T07:50:59.811Z,2.33
2018-07-19T07:53:04.718Z,2.50
2018-07-19T07:55:09.201Z,2.17
2018-07-19T07:57:14.026Z,2.60
2018-07-19T07:59:18.877Z,2.40
2018-07-19T08:01:23.328Z,2.00
2018-07-19T08:03:27.840Z,1.63
2018-07-19T08:05:32.077Z,2.80
2018-07-19T08:07:36.566Z,2.50
2018-07-19T08:09:41.025Z,2.37
2018-07-19T08:11:45.834Z,2.23
2018-07-19T08:13:50.817Z,2.90
2018-07-19T08:15:55.660Z,2.27
2018-07-19T08:18:00.094Z,2.50
2018-07-19T08:20:06.237Z,3.00
2018-07-19T08:22:10.733Z,2.67
2018-07-19T08:24:15.241Z,2.60
2018-07-19T08:26:19.705Z,2.33
2018-07-19T08:28:24.482Z,2.70
2018-07-19T08:30:29.060Z,2.20
2018-07-19T08:32:33.858Z,2.77
2018-07-19T08:34:38.399Z,3.50
2018-07-19T08:36:42.906Z,2.97
2018-07-19T08:38:47.401Z,3.30
2018-07-19T08:40:52.231Z,2.73
2018-07-19T08:42:56.738Z,2.53
2018-07-19T08:45:01.743Z,2.17
2018-07-19T08:47:06.628Z,2.57
2018-07-19T08:49:10.866Z,2.33
2018-07-19T08:51:15.341Z,2.47
2018-07-19T08:53:19.822Z,2.30
2018-07-19T08:55:24.313Z,2.33
2018-07-19T08:57:28.741Z,2.83
2018-07-19T08:59:33.814Z,2.90
2018-07-19T09:01:38.396Z,2.60
2018-07-19T09:03:42.883Z,3.47
2018-07-19T09:05:47.425Z,2.73
2018-07-19T09:07:51.919Z,2.90
2018-07-19T09:09:56.430Z,2.60
2018-07-19T09:12:00.669Z,2.37
2018-07-19T09:14:05.211Z,1.50
2018-07-19T09:16:09.936Z,2.87
2018-07-19T09:18:14.389Z,3.07
2018-07-19T09:20:18.603Z,2.47
2018-07-19T09:22:23.606Z,2.57
2018-07-19T09:24:28.065Z,2.87
2018-07-19T09:26:33.370Z,3.17
2018-07-19T09:28:37.796Z,3.30
2018-07-19T09:30:42.264Z,2.67
2018-07-19T09:32:46.876Z,2.63
2018-07-19T09:34:51.425Z,2.83
2018-07-19T09:36:55.900Z,2.60
2018-07-19T09:39:00.365Z,2.63
2018-07-19T09:41:05.086Z,2.17
2018-07-19T09:43:09.876Z,2.67
2018-07-19T09:45:14.121Z,2.80
2018-07-19T09:47:18.637Z,2.80
2018-07-19T09:49:23.109Z,3.13
2018-07-19T09:51:27.655Z,2.70
2018-07-19T09:53:32.153Z,2.50
2018-07-19T09:55:36.949Z,2.77
2018-07-19T09:57:41.153Z,2.40
2018-07-19T09:59:45.724Z,2.60
2018-07-19T10:01:50.588Z,2.53
2018-07-19T10:03:55.665Z,2.77
2018-07-19T10:06:00.442Z,2.37
2018-07-19T10:08:05.398Z,2.77
2018-07-19T10:10:09.649Z,2.57
2018-07-19T10:12:14.106Z,2.40
2018-07-19T10:14:18.598Z,2.40
2018-07-19T10:16:23.205Z,2.30
2018-07-19T10:18:27.723Z,2.27
2018-07-19T10:20:32.475Z,2.43
2018-07-19T10:22:36.965Z,2.70
2018-07-19T10:24:41.406Z,2.47
2018-07-19T10:26:46.239Z,2.33
2018-07-19T10:28:50.776Z,2.50
2018-07-19T10:30:55.305Z,2.20
2018-07-19T10:32:59.786Z,2.40
2018-07-19T10:35:04.877Z,1.97
2018-07-19T10:37:09.207Z,2.60
2018-07-19T10:39:14.042Z,2.30
2018-07-19T10:43:29.173Z,2.43
2018-07-19T10:45:33.998Z,2.70
2018-07-19T10:47:38.486Z,2.40
2018-07-19T10:49:42.775Z,2.60
2018-07-19T10:51:47.474Z,2.23
2018-07-19T10:53:51.922Z,2.17
2018-07-19T10:55:56.698Z,2.67
2018-07-19T10:58:01.022Z,2.13
2018-07-19T11:00:05.308Z,2.77
2018-07-19T11:02:09.344Z,2.20
2018-07-19T11:04:14.002Z,2.50
2018-07-19T11:06:18.641Z,2.20
2018-07-19T11:08:22.989Z,2.37
2018-07-19T11:10:27.234Z,2.20
2018-07-19T11:12:31.481Z,2.50
2018-07-19T11:14:36.406Z,2.43
2018-07-19T11:16:40.693Z,2.10
2018-07-19T11:18:44.941Z,2.40
2018-07-19T11:20:49.717Z,3.07
2018-07-19T11:22:53.966Z,2.87
2018-07-19T11:24:58.550Z,2.57
2018-07-19T11:27:02.862Z,2.50
2018-07-19T11:29:07.167Z,3.10
2018-07-19T11:31:11.465Z,2.57
2018-07-19T11:33:15.577Z,2.30
2018-07-19T11:35:19.754Z,3.10
2018-07-19T11:37:24.161Z,2.47
2018-07-19T11:39:28.498Z,2.93
2018-07-19T11:41:33.235Z,2.87
2018-07-19T11:45:48.605Z,2.13
2018-07-19T11:47:52.857Z,2.50
2018-07-19T11:49:57.165Z,2.90
2018-07-19T11:52:01.617Z,3.00
2018-07-19T11:54:06.525Z,2.60
2018-07-19T11:56:10.769Z,2.50
2018-07-19T11:58:15.096Z,1.70
2018-07-19T12:00:19.370Z,2.40
2018-07-19T12:02:23.918Z,2.80
2018-07-19T12:04:28.465Z,2.60
2018-07-19T12:06:32.717Z,2.07
2018-07-19T12:08:37.233Z,2.67
2018-07-19T12:10:41.809Z,2.27
2018-07-19T12:12:46.638Z,2.12
2018-07-19T12:14:50.921Z,2.47
2018-07-19T12:16:55.229Z,2.17
2018-07-19T12:18:59.562Z,2.60
2018-07-19T12:21:04.133Z,2.43
2018-07-19T12:23:08.418Z,2.47
2018-07-19T12:25:12.661Z,2.33
2018-07-19T12:27:17.053Z,2.40
2018-07-19T12:29:21.345Z,2.10
2018-07-19T12:31:25.832Z,2.50
2018-07-19T12:33:30.406Z,2.20
2018-07-19T12:35:35.075Z,2.53
2018-07-19T12:37:39.623Z,2.17
2018-07-19T12:39:43.894Z,2.97
2018-07-19T12:41:48.529Z,2.80
2018-07-19T12:43:52.831Z,2.77
2018-07-19T12:45:57.115Z,2.60
2018-07-19T12:48:01.372Z,2.70
2018-07-19T12:50:05.621Z,2.87
2018-07-19T12:52:09.992Z,3.20
2018-07-19T12:54:14.417Z,3.13
2018-07-19T12:56:19.019Z,3.40
2018-07-19T12:58:23.357Z,3.10
2018-07-19T13:00:27.729Z,2.83
2018-07-19T13:02:32.338Z,2.70
2018-07-19T13:04:37.133Z,3.87
2018-07-19T13:06:41.430Z,3.63
2018-07-19T13:08:46.175Z,2.20
2018-07-19T13:10:50.416Z,2.73
2018-07-19T13:12:55.230Z,2.33
2018-07-19T13:14:59.825Z,2.87
2018-07-19T13:17:04.156Z,2.87
2018-07-19T13:19:08.449Z,3.23
2018-07-19T13:21:12.775Z,3.03
2018-07-19T13:23:17.893Z,2.60
2018-07-19T13:25:23.030Z,3.55
2018-07-19T13:27:27.507Z,3.03
2018-07-19T13:29:32.546Z,4.35
2018-07-19T13:31:37.595Z,2.85
2018-07-19T13:33:42.622Z,3.17
2018-07-19T13:35:46.942Z,3.00
2018-07-19T13:37:51.216Z,2.80
2018-07-19T13:39:56.013Z,2.60
2018-07-19T13:42:01.201Z,2.90
2018-07-19T13:44:05.701Z,3.60
2018-07-19T13:46:10.134Z,3.00
2018-07-19T13:48:14.393Z,2.80
2018-07-19T13:50:18.381Z,3.27
2018-07-19T13:52:34.086Z,3.50
2018-07-19T13:54:47.332Z,3.83
2018-07-19T13:56:51.581Z,2.47
2018-07-19T13:58:55.885Z,2.53
2018-07-19T14:01:00.148Z,3.67
2018-07-19T14:03:04.826Z,2.60
2018-07-19T14:05:09.472Z,3.30
2018-07-19T14:07:14.286Z,3.40
2018-07-19T14:09:18.537Z,2.93
2018-07-19T14:11:23.269Z,3.27
2018-07-19T14:13:27.515Z,4.63
2018-07-19T14:15:31.828Z,3.40
2018-07-19T14:17:36.449Z,3.83
2018-07-19T14:19:41.023Z,2.67
2018-07-19T14:21:45.709Z,2.23
2018-07-19T14:23:50.305Z,2.03
2018-07-19T14:25:57.202Z,1.70
2018-07-19T14:28:02.339Z,2.30
2018-07-19T14:30:06.985Z,2.97
2018-07-19T14:32:11.052Z,2.40
2018-07-19T14:34:15.475Z,2.20
2018-07-19T14:36:19.774Z,2.07
2018-07-19T14:38:24.627Z,2.80
2018-07-19T14:40:29.240Z,2.43
2018-07-19T14:42:34.153Z,2.97
2018-07-19T14:44:38.498Z,2.60
2018-07-19T14:46:42.844Z,2.93
2018-07-19T14:48:47.115Z,2.13
2018-07-19T14:50:51.733Z,3.00
2018-07-19T14:52:55.986Z,3.10
2018-07-19T14:55:00.608Z,2.90
2018-07-19T14:57:05.288Z,2.97
2018-07-19T14:59:09.476Z,2.27
2018-07-19T15:01:13.766Z,2.37
2018-07-19T15:03:18.071Z,2.57
2018-07-19T15:05:22.421Z,2.47
2018-07-19T15:07:26.816Z,2.73
2018-07-19T15:09:31.407Z,2.33
2018-07-19T15:11:35.657Z,2.00
2018-07-19T15:13:39.959Z,2.60
2018-07-19T15:15:44.890Z,3.10
2018-07-19T15:17:49.157Z,3.13
2018-07-19T15:19:53.472Z,2.40
2018-07-19T15:21:59.512Z,2.17
2018-07-19T15:24:03.731Z,2.30
2018-07-19T15:26:07.705Z,2.13
2018-07-19T15:28:11.841Z,2.10
2018-07-19T15:30:16.814Z,1.93
2018-07-19T15:32:21.117Z,2.10
2018-07-19T15:34:25.543Z,2.30
2018-07-19T15:36:29.986Z,2.77
2018-07-19T15:38:34.408Z,2.20
2018-07-19T15:40:39.064Z,3.50
2018-07-19T15:42:43.374Z,2.40
2018-07-19T15:44:47.658Z,2.30
2018-07-19T15:46:51.955Z,2.17
2018-07-19T15:48:56.186Z,2.20
2018-07-19T15:51:01.165Z,2.13
2018-07-19T15:53:05.966Z,2.37
2018-07-19T15:55:10.386Z,3.13
2018-07-19T15:57:14.554Z,2.50
2018-07-19T15:59:18.700Z,3.50
2018-07-19T16:01:22.706Z,3.20
2018-07-19T16:03:27.269Z,2.63
2018-07-19T16:05:31.861Z,3.00
2018-07-19T16:07:36.441Z,2.20
2018-07-19T16:09:40.693Z,1.70
2018-07-19T16:11:44.933Z,2.30
2018-07-19T16:13:49.432Z,2.30
2018-07-19T16:15:53.889Z,2.70
2018-07-19T16:17:58.213Z,2.53
2018-07-19T16:20:03.190Z,2.40
2018-07-19T16:22:07.793Z,2.30
2018-07-19T16:24:12.056Z,2.30
2018-07-19T16:26:16.855Z,2.20
2018-07-19T16:28:21.087Z,2.20
2018-07-19T16:30:25.645Z,2.00
2018-07-19T16:32:30.018Z,2.10
2018-07-19T16:34:34.291Z,2.17
2018-07-19T16:36:38.600Z,2.33
2018-07-19T16:38:42.861Z,2.17
2018-07-19T16:40:47.712Z,2.00
2018-07-19T16:42:52.200Z,2.77
2018-07-19T16:44:56.650Z,2.77
2018-07-19T16:47:00.917Z,1.90
2018-07-19T16:49:05.404Z,2.50
2018-07-19T16:51:09.981Z,2.27
2018-07-19T16:53:14.206Z,2.20
2018-07-19T16:55:18.552Z,2.30
2018-07-19T16:57:22.649Z,2.73
2018-07-19T16:59:27.229Z,2.20
2018-07-19T17:01:31.506Z,1.80
2018-07-19T17:03:35.771Z,1.93
2018-07-19T17:05:39.821Z,1.93
2018-07-19T17:07:44.125Z,2.43
2018-07-19T17:09:48.358Z,1.90
2018-07-19T17:11:52.900Z,2.33
2018-07-19T17:13:57.701Z,2.50
2018-07-19T17:16:02.681Z,2.17
2018-07-19T17:18:07.137Z,2.30
2018-07-19T17:20:11.757Z,1.90
2018-07-19T17:22:16.105Z,1.60
2018-07-19T17:24:20.714Z,2.10
2018-07-19T17:26:25.012Z,2.63
2018-07-19T17:28:29.262Z,2.13
2018-07-19T17:30:33.549Z,2.43
2018-07-19T17:32:37.850Z,2.10
2018-07-19T17:34:42.147Z,2.00
2018-07-19T17:36:46.484Z,1.90
2018-07-19T17:38:50.717Z,1.73
2018-07-19T17:40:55.309Z,1.87
2018-07-19T17:42:59.613Z,2.00
2018-07-19T17:45:04.289Z,1.80
2018-07-19T17:47:08.788Z,2.07
2018-07-19T17:49:13.321Z,1.57
2018-07-19T17:51:17.590Z,1.30
2018-07-19T17:53:21.862Z,1.90
2018-07-19T17:55:26.056Z,1.90
2018-07-19T17:57:30.186Z,1.77
2018-07-19T17:59:34.206Z,1.90
2018-07-19T18:01:38.681Z,1.53
2018-07-19T18:03:42.965Z,1.70
2018-07-19T18:05:47.594Z,2.03
2018-07-19T18:07:52.137Z,1.53
2018-07-19T18:09:56.711Z,1.50
2018-07-19T18:12:00.938Z,1.67
2018-07-19T18:14:05.539Z,1.57
2018-07-19T18:16:09.868Z,1.67
2018-07-19T18:18:13.838Z,1.60
2018-07-19T18:20:18.063Z,1.70
2018-07-19T18:22:22.872Z,1.70
2018-07-19T18:24:26.889Z,1.53
2018-07-19T18:26:31.005Z,2.00
2018-07-19T18:28:35.701Z,1.60
2018-07-19T18:30:39.974Z,1.60
2018-07-19T18:32:44.381Z,1.70
2018-07-19T18:34:49.206Z,1.60
2018-07-19T18:36:53.237Z,1.63
2018-07-19T18:38:57.482Z,1.90
2018-07-19T18:41:01.787Z,1.50
2018-07-19T18:43:06.189Z,1.70
2018-07-19T18:45:10.428Z,1.57
2018-07-19T18:47:14.806Z,2.10
2018-07-19T18:49:19.429Z,1.43
2018-07-19T18:51:23.676Z,1.57
2018-07-19T18:53:27.935Z,1.57
2018-07-19T18:55:32.181Z,1.57
2018-07-19T18:57:36.456Z,1.60
2018-07-19T18:59:40.682Z,1.50
2018-07-19T19:01:45.729Z,1.60
2018-07-19T19:03:50.800Z,1.37
2018-07-19T19:05:55.415Z,1.80
2018-07-19T19:07:59.382Z,1.90
2018-07-19T19:10:03.678Z,1.40
2018-07-19T19:12:08.350Z,1.50
2018-07-19T19:14:12.708Z,2.10
2018-07-19T19:16:17.021Z,1.90
2018-07-19T19:18:21.469Z,1.30
2018-07-19T19:20:25.769Z,1.77
2018-07-19T19:22:30.085Z,1.70
2018-07-19T19:24:35.021Z,2.00
2018-07-19T19:26:39.249Z,1.87
2018-07-19T19:28:43.505Z,1.67
2018-07-19T19:30:48.107Z,2.17
2018-07-19T19:32:52.397Z,1.60
2018-07-19T19:34:56.859Z,1.93
2018-07-19T19:37:01.168Z,2.00
2018-07-19T19:39:08.270Z,1.70
2018-07-19T19:41:12.701Z,1.47
2018-07-19T19:43:17.609Z,1.80
2018-07-19T19:45:21.887Z,3.53
2018-07-19T19:47:26.173Z,1.90
2018-07-19T19:49:30.474Z,1.87
2018-07-19T19:51:35.071Z,1.30
2018-07-19T19:53:39.309Z,1.80
2018-07-19T19:55:43.569Z,1.53
2018-07-19T19:57:47.813Z,1.80
2018-07-19T19:59:52.074Z,1.40
2018-07-19T20:01:56.569Z,1.70
2018-07-19T20:04:01.104Z,2.13
2018-07-19T20:06:05.621Z,1.90
2018-07-19T20:08:10.026Z,1.80
2018-07-19T20:10:14.310Z,1.80
2018-07-19T20:12:18.936Z,1.57
2018-07-19T20:14:23.217Z,1.80
2018-07-19T20:16:27.546Z,2.00
2018-07-19T20:18:31.867Z,2.10
2018-07-19T20:20:37.014Z,1.90
2018-07-19T20:22:41.615Z,1.97
2018-07-19T20:24:46.194Z,1.50
2018-07-19T20:26:50.800Z,1.87
2018-07-19T20:28:55.046Z,2.00
2018-07-19T20:30:59.289Z,1.97
2018-07-19T20:33:04.064Z,1.87
2018-07-19T20:35:08.246Z,1.70
2018-07-19T20:37:12.860Z,1.60
2018-07-19T20:39:17.168Z,1.70
2018-07-19T20:41:21.485Z,1.53
2018-07-19T20:43:25.790Z,1.83
2018-07-19T20:45:30.613Z,1.90
2018-07-19T20:47:35.282Z,1.80
2018-07-19T20:49:39.539Z,1.70
2018-07-19T20:51:43.813Z,1.93
2018-07-19T20:53:48.078Z,2.60
2018-07-19T20:55:53.057Z,1.60
2018-07-19T20:57:57.481Z,1.70
2018-07-19T21:00:02.078Z,1.97
2018-07-19T21:02:07.001Z,1.87
2018-07-19T21:04:11.644Z,1.53
2018-07-19T21:06:15.913Z,1.60
2018-07-19T21:08:20.199Z,1.80
2018-07-19T21:10:24.867Z,2.00
2018-07-19T21:12:29.525Z,1.33
2018-07-19T21:14:33.789Z,2.13
2018-07-19T21:16:38.237Z,1.73
2018-07-19T21:18:42.537Z,1.70
2018-07-19T21:20:47.125Z,1.97
2018-07-19T21:22:51.435Z,1.50
2018-07-19T21:24:55.865Z,1.90
2018-07-19T21:27:00.157Z,2.07
2018-07-19T21:29:04.877Z,1.77
2018-07-19T21:31:09.818Z,2.20
2018-07-19T21:33:14.089Z,1.70
2018-07-19T21:35:18.094Z,2.33
2018-07-19T21:37:22.249Z,1.70
2018-07-19T21:39:26.460Z,1.70
2018-07-19T21:41:30.741Z,2.00
2018-07-19T21:43:35.326Z,2.20
2018-07-19T21:45:39.697Z,1.70
2018-07-19T21:47:44.333Z,2.20
2018-07-19T21:49:48.585Z,2.23
2018-07-19T21:51:53.189Z,1.90
2018-07-19T21:53:57.807Z,2.10
2018-07-19T21:56:02.451Z,2.00
2018-07-19T21:58:06.925Z,2.00
2018-07-19T22:00:11.513Z,2.13
2018-07-19T22:02:15.505Z,2.33
2018-07-19T22:04:19.476Z,1.90
2018-07-19T22:06:23.668Z,1.80
2018-07-19T22:08:27.764Z,1.87
2018-07-19T22:10:32.094Z,1.77
2018-07-19T22:12:36.625Z,1.90
2018-07-19T22:14:40.962Z,2.30
2018-07-19T22:16:45.346Z,1.80
2018-07-19T22:18:49.681Z,1.73
2018-07-19T22:20:54.814Z,2.07
2018-07-19T22:22:59.152Z,1.70
2018-07-19T22:25:03.932Z,2.17
2018-07-19T22:27:08.235Z,1.73
2018-07-19T22:29:12.900Z,1.90
2018-07-19T22:31:17.321Z,1.87
2018-07-19T22:33:21.695Z,2.10
2018-07-19T22:35:26.073Z,1.80
2018-07-19T22:37:30.437Z,1.83
2018-07-19T22:39:34.768Z,1.90
2018-07-19T22:41:39.117Z,1.77
2018-07-19T22:43:43.614Z,1.70
2018-07-19T22:45:47.954Z,1.80
2018-07-19T22:47:52.437Z,1.90
2018-07-19T22:49:56.790Z,1.70
2018-07-19T22:52:01.140Z,2.00
2018-07-19T22:54:05.563Z,1.90
2018-07-19T22:56:10.307Z,1.73
2018-07-19T22:58:14.632Z,1.40
2018-07-19T23:00:19.188Z,2.50
2018-07-19T23:02:23.560Z,1.50
2018-07-19T23:04:27.360Z,1.97
2018-07-19T23:06:31.838Z,1.53
2018-07-19T23:08:36.221Z,1.70
2018-07-19T23:10:40.620Z,1.70
2018-07-19T23:12:44.696Z,1.70
2018-07-19T23:14:49.470Z,1.83
2018-07-19T23:16:53.793Z,1.90
2018-07-19T23:18:58.244Z,1.70
2018-07-19T23:21:02.921Z,1.90
2018-07-19T23:23:07.277Z,1.70
2018-07-19T23:25:11.728Z,1.70
2018-07-19T23:27:16.085Z,2.10
2018-07-19T23:29:20.380Z,1.70
2018-07-19T23:31:24.745Z,1.93
2018-07-19T23:33:29.424Z,2.13
2018-07-19T23:35:37.191Z,1.87
2018-07-19T23:37:42.768Z,2.10
2018-07-19T23:39:51.215Z,1.70
2018-07-19T23:41:59.246Z,1.90
2018-07-19T23:44:08.320Z,2.10
2018-07-19T23:46:16.569Z,1.57
2018-07-19T23:48:21.068Z,1.80
2018-07-19T23:50:25.403Z,2.00
2018-07-19T23:52:29.440Z,1.80
2018-07-19T23:54:34.040Z,2.10
2018-07-19T23:56:38.726Z,1.80
2018-07-19T23:58:43.053Z,1.50
