createdAt,value
2022-08-11T00:01:21.145Z,100758.91
2022-08-11T00:03:53.851Z,100766.78
2022-08-11T00:06:29.982Z,100758.28
2022-08-11T00:08:58.255Z,100754.19
2022-08-11T00:11:36.681Z,100738.28
2022-08-11T00:14:13.055Z,100734.66
2022-08-11T00:16:42.106Z,100728.09
2022-08-11T00:19:10.951Z,100716.91
2022-08-11T00:22:04.661Z,100711.37
2022-08-11T00:24:38.682Z,100716.62
2022-08-11T00:27:20.599Z,100730.81
2022-08-11T00:29:55.052Z,100723.72
2022-08-11T00:32:22.497Z,100730.56
2022-08-11T00:34:50.875Z,100729.78
2022-08-11T00:37:21.623Z,100731.06
2022-08-11T00:39:54.239Z,100722.72
2022-08-11T00:42:24.226Z,100722.59
2022-08-11T00:45:09.559Z,100728.44
2022-08-11T00:47:42.100Z,100729.50
2022-08-11T00:50:27.816Z,100727.84
2022-08-11T00:53:28.754Z,100742.19
2022-08-11T00:56:14.243Z,100737.00
2022-08-11T00:59:35.184Z,100734.31
2022-08-11T01:02:05.819Z,100723.56
2022-08-11T01:05:14.181Z,100738.06
2022-08-11T01:08:03.653Z,100737.81
2022-08-11T01:10:58.439Z,100739.25
2022-08-11T01:13:43.043Z,100737.59
2022-08-11T01:16:31.749Z,100741.34
2022-08-11T01:19:17.214Z,100732.41
2022-08-11T01:21:56.714Z,100736.16
2022-08-11T01:24:29.791Z,100732.66
2022-08-11T01:27:34.640Z,100722.88
2022-08-11T01:30:30.591Z,100721.25
2022-08-11T01:33:23.834Z,100730.41
2022-08-11T01:36:45.285Z,100723.34
2022-08-11T01:39:34.952Z,100721.72
2022-08-11T01:42:23.588Z,100712.88
2022-08-11T01:45:27.817Z,100715.34
2022-08-11T01:48:22.362Z,100723.00
2022-08-11T01:51:08.646Z,100724.47
2022-08-11T01:53:57.121Z,100720.50
2022-08-11T01:56:34.267Z,100715.56
2022-08-11T01:59:22.794Z,100708.50
2022-08-11T02:01:50.460Z,100722.59
2022-08-11T02:04:42.287Z,100709.56
2022-08-11T02:07:38.700Z,100716.59
2022-08-11T02:10:41.138Z,100708.50
2022-08-11T02:13:36.498Z,100705.22
2022-08-11T02:16:21.467Z,100705.00
2022-08-11T02:19:14.164Z,100706.50
2022-08-11T02:22:13.950Z,100707.75
2022-08-11T02:24:49.471Z,100704.94
2022-08-11T02:27:23.358Z,100704.69
2022-08-11T02:30:07.392Z,100704.94
2022-08-11T02:33:09.456Z,100686.09
2022-08-11T02:35:55.838Z,100698.50
2022-08-11T02:38:24.645Z,100700.34
2022-08-11T02:41:28.653Z,100690.69
2022-08-11T02:44:28.266Z,100698.72
2022-08-11T02:47:22.907Z,100701.63
2022-08-11T02:50:07.493Z,100700.03
2022-08-11T02:52:59.649Z,100707.47
2022-08-11T02:55:48.911Z,100698.78
2022-08-11T02:58:35.516Z,100702.75
2022-08-11T03:01:23.717Z,100710.25
2022-08-11T03:04:18.173Z,100710.47
2022-08-11T03:07:29.029Z,100683.56
2022-08-11T03:10:22.638Z,100688.13
2022-08-11T03:13:33.357Z,100702.22
2022-08-11T03:16:32.106Z,100704.94
2022-08-11T03:19:11.580Z,100702.91
2022-08-11T03:22:03.044Z,100693.44
2022-08-11T03:24:46.487Z,100705.22
2022-08-11T03:27:22.100Z,100709.56
2022-08-11T03:30:08.171Z,100699.59
2022-08-11T03:33:17.152Z,100707.69
2022-08-11T03:35:55.157Z,100708.53
2022-08-11T03:38:30.527Z,100710.56
2022-08-11T03:42:02.330Z,100715.56
2022-08-11T03:44:55.795Z,100714.50
2022-08-11T03:47:27.707Z,100717.22
2022-08-11T03:50:03.758Z,100713.16
2022-08-11T03:52:49.555Z,100722.25
2022-08-11T03:55:34.751Z,100712.72
2022-08-11T03:58:23.025Z,100699.94
2022-08-11T04:01:20.579Z,100711.50
2022-08-11T04:04:25.308Z,100701.00
2022-08-11T04:06:57.641Z,100712.53
2022-08-11T04:10:06.624Z,100706.56
2022-08-11T04:13:01.137Z,100710.28
2022-08-11T04:16:11.043Z,100714.28
2022-08-11T04:19:11.185Z,100709.09
2022-08-11T04:21:40.875Z,100710.97
2022-08-11T04:24:49.770Z,100711.19
2022-08-11T04:27:40.039Z,100708.47
2022-08-11T04:30:35.015Z,100693.38
2022-08-11T04:33:37.720Z,100694.19
2022-08-11T04:36:44.542Z,100699.22
2022-08-11T04:39:27.922Z,100694.03
2022-08-11T04:42:50.382Z,100699.22
2022-08-11T04:45:29.415Z,100688.19
2022-08-11T04:48:36.301Z,100693.75
2022-08-11T04:51:43.697Z,100689.25
2022-08-11T04:54:50.717Z,100679.81
2022-08-11T04:58:04.393Z,100668.78
2022-08-11T05:00:59.997Z,100663.75
2022-08-11T05:04:36.914Z,100664.16
2022-08-11T05:07:09.511Z,100656.66
2022-08-11T05:10:10.694Z,100663.25
2022-08-11T05:12:55.363Z,100664.47
2022-08-11T05:16:13.799Z,100647.44
2022-08-11T05:19:09.473Z,100665.56
2022-08-11T05:21:57.462Z,100672.19
2022-08-11T05:24:44.669Z,100667.44
2022-08-11T05:27:33.562Z,100650.00
2022-08-11T05:30:28.154Z,100666.25
2022-08-11T05:33:28.639Z,100671.03
2022-08-11T05:36:24.724Z,100684.53
2022-08-11T05:39:18.506Z,100688.56
2022-08-11T05:42:04.961Z,100710.78
2022-08-11T05:44:53.142Z,100720.81
2022-08-11T05:47:44.178Z,100753.31
2022-08-11T05:50:33.168Z,100734.06
2022-08-11T05:53:21.407Z,100726.41
2022-08-11T05:56:09.990Z,100722.88
2022-08-11T05:58:42.698Z,100708.56
2022-08-11T06:01:21.543Z,100708.94
2022-08-11T06:04:10.886Z,100702.47
2022-08-11T06:06:45.290Z,100711.50
2022-08-11T06:09:14.442Z,100711.72
2022-08-11T06:11:44.916Z,100726.22
2022-08-11T06:14:15.598Z,100727.41
2022-08-11T06:16:43.566Z,100718.87
2022-08-11T06:19:10.691Z,100716.94
2022-08-11T06:21:38.228Z,100726.13
2022-08-11T06:24:15.355Z,100722.75
2022-08-11T06:27:11.279Z,100732.31
2022-08-11T06:29:55.382Z,100743.50
2022-08-11T06:32:32.496Z,100737.44
2022-08-11T06:35:18.148Z,100726.78
2022-08-11T06:37:49.063Z,100725.34
2022-08-11T06:40:35.675Z,100734.66
2022-08-11T06:43:30.367Z,100737.47
2022-08-11T06:46:03.909Z,100728.09
2022-08-11T06:48:33.700Z,100743.00
2022-08-11T06:51:12.920Z,100739.25
2022-08-11T06:54:03.440Z,100744.88
2022-08-11T06:57:28.495Z,100737.59
2022-08-11T07:00:02.953Z,100746.78
2022-08-11T07:03:12.660Z,100759.09
2022-08-11T07:05:46.447Z,100764.62
2022-08-11T07:08:56.300Z,100750.00
2022-08-11T07:12:17.247Z,100770.94
2022-08-11T07:15:09.981Z,100786.34
2022-08-11T07:17:49.267Z,100793.00
2022-08-11T07:20:41.290Z,100775.69
2022-08-11T07:23:28.679Z,100774.03
2022-08-11T07:26:18.162Z,100793.91
2022-08-11T07:28:55.371Z,100790.84
2022-08-11T07:31:31.427Z,100798.34
2022-08-11T07:34:18.734Z,100786.13
2022-08-11T07:36:58.643Z,100771.19
2022-08-11T07:39:33.309Z,100766.03
2022-08-11T07:42:06.263Z,100740.12
2022-08-11T07:44:54.583Z,100715.84
2022-08-11T07:47:41.414Z,100707.13
2022-08-11T07:50:28.480Z,100724.47
2022-08-11T07:52:57.815Z,100734.81
2022-08-11T07:55:49.249Z,100714.78
2022-08-11T07:58:40.342Z,100718.94
2022-08-11T08:01:36.928Z,100729.13
2022-08-11T08:04:24.243Z,100717.03
2022-08-11T08:07:10.229Z,100708.13
2022-08-11T08:09:56.660Z,100731.41
2022-08-11T08:12:44.103Z,100728.91
2022-08-11T08:15:31.469Z,100733.84
2022-08-11T08:18:09.287Z,100742.25
2022-08-11T08:20:52.476Z,100732.59
2022-08-11T08:23:33.506Z,100729.38
2022-08-11T08:26:04.519Z,100723.62
2022-08-11T08:28:33.619Z,100746.44
2022-08-11T08:31:00.755Z,100747.06
2022-08-11T08:33:30.301Z,100762.41
2022-08-11T08:36:12.685Z,100768.22
2022-08-11T08:38:47.228Z,100745.63
2022-08-11T08:41:19.388Z,100754.69
2022-08-11T08:43:51.462Z,100752.81
2022-08-11T08:46:25.654Z,100737.06
2022-08-11T08:48:53.729Z,100748.13
2022-08-11T08:51:58.549Z,100730.50
2022-08-11T08:54:28.997Z,100742.72
2022-08-11T08:56:57.399Z,100738.41
2022-08-11T08:59:26.764Z,100734.28
2022-08-11T09:02:13.953Z,100746.53
2022-08-11T09:04:44.226Z,100742.78
2022-08-11T09:07:13.370Z,100742.34
2022-08-11T09:09:48.966Z,100749.66
2022-08-11T09:12:38.355Z,100748.59
2022-08-11T09:15:08.162Z,100757.19
2022-08-11T09:17:44.913Z,100722.47
2022-08-11T09:20:25.779Z,100719.19
2022-08-11T09:24:07.100Z,100719.69
2022-08-11T09:26:31.021Z,100728.03
2022-08-11T09:28:59.551Z,100742.03
2022-08-11T09:31:29.589Z,100742.13
2022-08-11T09:33:56.506Z,100727.56
2022-08-11T09:36:42.983Z,100726.47
2022-08-11T09:39:31.389Z,100725.03
2022-08-11T09:42:03.436Z,100736.09
2022-08-11T09:44:50.006Z,100727.25
2022-08-11T09:47:24.706Z,100731.94
2022-08-11T09:50:02.213Z,100744.84
2022-08-11T09:52:36.485Z,100729.78
2022-08-11T09:55:06.291Z,100731.75
2022-08-11T09:57:51.971Z,100739.63
2022-08-11T10:00:18.807Z,100740.81
2022-08-11T10:02:48.513Z,100725.72
2022-08-11T10:05:36.851Z,100735.69
2022-08-11T10:08:05.867Z,100739.56
2022-08-11T10:10:37.533Z,100721.16
2022-08-11T10:14:06.086Z,100725.28
2022-08-11T10:16:15.328Z,100738.34
2022-08-11T10:18:52.960Z,100746.66
2022-08-11T10:21:40.647Z,100740.00
2022-08-11T10:24:28.657Z,100739.03
2022-08-11T10:27:00.613Z,100744.44
2022-08-11T10:29:58.193Z,100743.03
2022-08-11T10:32:57.706Z,100734.03
2022-08-11T10:35:28.278Z,100744.88
2022-08-11T10:38:06.159Z,100734.59
2022-08-11T10:40:39.005Z,100728.09
2022-08-11T10:43:13.214Z,100729.50
2022-08-11T10:46:03.592Z,100733.34
2022-08-11T10:48:36.400Z,100733.44
2022-08-11T10:51:14.283Z,100741.91
2022-08-11T10:54:12.344Z,100722.59
2022-08-11T10:56:59.435Z,100723.19
2022-08-11T10:59:28.576Z,100711.66
2022-08-11T11:01:56.460Z,100718.41
2022-08-11T11:04:29.184Z,100717.81
2022-08-11T11:07:24.126Z,100714.13
2022-08-11T11:09:56.096Z,100705.50
2022-08-11T11:12:49.125Z,100707.72
2022-08-11T11:15:37.194Z,100691.94
2022-08-11T11:18:07.452Z,100703.81
2022-08-11T11:20:47.188Z,100714.41
2022-08-11T11:23:19.966Z,100699.28
2022-08-11T11:26:06.710Z,100694.69
2022-08-11T11:28:58.663Z,100699.69
2022-08-11T11:31:48.475Z,100703.38
2022-08-11T11:34:27.559Z,100700.72
2022-08-11T11:36:56.865Z,100727.56
2022-08-11T11:39:27.465Z,100690.22
2022-08-11T11:41:57.041Z,100691.97
2022-08-11T11:44:25.459Z,100699.91
2022-08-11T11:46:53.419Z,100698.84
2022-08-11T11:51:52.839Z,100675.31
2022-08-11T11:54:26.665Z,100690.47
2022-08-11T11:56:55.632Z,100696.81
2022-08-11T11:59:44.342Z,100698.59
2022-08-11T12:02:14.894Z,100697.25
2022-08-11T12:04:44.466Z,100686.38
2022-08-11T12:07:30.853Z,100697.00
2022-08-11T12:09:59.267Z,100696.19
2022-08-11T12:12:44.874Z,100709.09
2022-08-11T12:15:12.529Z,100686.22
2022-08-11T12:17:39.791Z,100690.16
2022-08-11T12:20:32.146Z,100691.16
2022-08-11T12:23:16.594Z,100694.19
2022-08-11T12:26:27.360Z,100693.63
2022-08-11T12:28:53.409Z,100688.19
2022-08-11T12:31:22.121Z,100684.16
2022-08-11T12:33:50.371Z,100699.38
2022-08-11T12:36:20.416Z,100689.50
2022-08-11T12:38:51.585Z,100696.59
2022-08-11T12:41:40.459Z,100692.22
2022-08-11T12:44:29.903Z,100699.97
2022-08-11T12:47:02.178Z,100704.87
2022-08-11T12:49:51.545Z,100703.53
2022-08-11T12:52:26.348Z,100702.88
2022-08-11T12:55:12.974Z,100717.59
2022-08-11T12:58:05.673Z,100706.16
2022-08-11T13:00:51.650Z,100707.56
2022-08-11T13:03:39.195Z,100698.09
2022-08-11T13:06:07.432Z,100709.34
2022-08-11T13:08:37.874Z,100707.84
2022-08-11T13:11:23.678Z,100701.16
2022-08-11T13:13:57.427Z,100697.78
2022-08-11T13:16:29.123Z,100692.19
2022-08-11T13:19:01.073Z,100696.66
2022-08-11T13:21:29.100Z,100698.13
2022-08-11T13:23:59.404Z,100695.50
2022-08-11T13:26:43.690Z,100689.38
2022-08-11T13:29:28.630Z,100677.75
2022-08-11T13:32:00.065Z,100672.06
2022-08-11T13:34:31.242Z,100689.53
2022-08-11T13:37:01.008Z,100701.53
2022-08-11T13:39:31.004Z,100705.91
2022-08-11T13:42:00.358Z,100696.66
2022-08-11T13:44:29.921Z,100681.72
2022-08-11T13:47:03.898Z,100680.38
2022-08-11T13:49:32.476Z,100674.16
2022-08-11T13:52:00.041Z,100671.19
2022-08-11T13:54:30.438Z,100673.44
2022-08-11T13:57:01.856Z,100660.94
2022-08-11T13:59:30.879Z,100672.19
2022-08-11T14:02:28.338Z,100670.63
2022-08-11T14:05:10.115Z,100682.34
2022-08-11T14:07:46.473Z,100674.97
2022-08-11T14:10:16.402Z,100674.72
2022-08-11T14:13:06.315Z,100679.62
2022-08-11T14:15:35.494Z,100682.31
2022-08-11T14:18:17.175Z,100699.22
2022-08-11T14:21:05.633Z,100673.88
2022-08-11T14:23:59.381Z,100686.16
2022-08-11T14:26:31.427Z,100686.16
2022-08-11T14:29:11.179Z,100682.78
2022-08-11T14:34:10.561Z,100675.72
2022-08-11T14:36:40.757Z,100686.62
2022-08-11T14:39:13.771Z,100666.47
2022-08-11T14:42:10.276Z,100673.63
2022-08-11T14:45:03.351Z,100670.34
2022-08-11T14:47:34.915Z,100667.09
2022-08-11T14:50:11.258Z,100670.13
2022-08-11T14:53:00.496Z,100670.94
2022-08-11T14:55:48.631Z,100677.25
2022-08-11T14:58:18.507Z,100673.69
2022-08-11T15:00:46.331Z,100667.72
2022-08-11T15:03:15.348Z,100668.28
2022-08-11T15:05:56.319Z,100659.56
2022-08-11T15:08:47.165Z,100668.28
2022-08-11T15:11:35.045Z,100655.19
2022-08-11T15:14:05.634Z,100669.88
2022-08-11T15:16:51.955Z,100668.75
2022-08-11T15:19:23.587Z,100665.75
2022-08-11T15:22:09.260Z,100658.06
2022-08-11T15:24:37.450Z,100664.09
2022-08-11T15:27:35.717Z,100674.47
2022-08-11T15:30:32.940Z,100665.69
2022-08-11T15:33:23.303Z,100677.72
2022-08-11T15:36:09.682Z,100674.16
2022-08-11T15:38:42.726Z,100664.31
2022-08-11T15:41:32.367Z,100664.53
2022-08-11T15:44:26.848Z,100660.69
2022-08-11T15:47:08.321Z,100676.22
2022-08-11T15:50:10.673Z,100677.31
2022-08-11T15:52:31.709Z,100673.50
2022-08-11T15:55:02.305Z,100665.06
2022-08-11T15:57:49.347Z,100670.78
2022-08-11T16:00:35.754Z,100668.59
2022-08-11T16:03:23.336Z,100663.75
2022-08-11T16:05:53.308Z,100672.47
2022-08-11T16:08:30.298Z,100659.19
2022-08-11T16:11:00.419Z,100649.63
2022-08-11T16:13:28.911Z,100654.81
2022-08-11T16:16:16.042Z,100643.34
2022-08-11T16:18:51.724Z,100655.88
2022-08-11T16:21:35.199Z,100658.88
2022-08-11T16:27:01.821Z,100662.62
2022-08-11T16:27:13.081Z,100651.16
2022-08-11T16:29:45.590Z,100655.75
2022-08-11T16:32:17.334Z,100661.69
2022-08-11T16:35:21.433Z,100650.50
2022-08-11T16:38:07.738Z,100659.78
2022-08-11T16:40:35.706Z,100648.59
2022-08-11T16:43:26.224Z,100642.56
2022-08-11T16:46:13.611Z,100649.88
2022-08-11T16:48:46.127Z,100644.41
2022-08-11T16:51:13.851Z,100656.63
2022-08-11T16:53:47.383Z,100658.25
2022-08-11T16:56:54.230Z,100658.78
2022-08-11T16:59:27.185Z,100661.75
2022-08-11T17:01:58.114Z,100659.56
2022-08-11T17:04:50.230Z,100668.47
2022-08-11T17:07:42.231Z,100660.81
2022-08-11T17:10:52.918Z,100666.59
2022-08-11T17:13:35.617Z,100671.44
2022-08-11T17:16:07.717Z,100678.00
2022-08-11T17:18:46.782Z,100677.41
2022-08-11T17:21:18.645Z,100674.69
2022-08-11T17:23:55.091Z,100673.06
2022-08-11T17:26:59.716Z,100664.31
2022-08-11T17:29:54.955Z,100670.09
2022-08-11T17:32:57.321Z,100665.97
2022-08-11T17:35:33.595Z,100664.59
2022-08-11T17:38:06.056Z,100672.53
2022-08-11T17:40:38.798Z,100657.84
2022-08-11T17:43:29.347Z,100662.75
2022-08-11T17:46:16.513Z,100667.91
2022-08-11T17:48:47.586Z,100665.72
2022-08-11T17:51:38.763Z,100678.25
2022-08-11T17:54:26.218Z,100677.66
2022-08-11T17:57:20.466Z,100681.75
2022-08-11T17:59:53.675Z,100689.31
2022-08-11T18:02:49.759Z,100686.59
2022-08-11T18:05:20.119Z,100677.00
2022-08-11T18:08:09.299Z,100682.75
2022-08-11T18:10:56.597Z,100697.41
2022-08-11T18:13:43.915Z,100685.16
2022-08-11T18:16:29.935Z,100687.06
2022-08-11T18:19:15.538Z,100693.56
2022-08-11T18:22:14.261Z,100693.56
2022-08-11T18:25:09.067Z,100699.00
2022-08-11T18:27:59.247Z,100683.28
2022-08-11T18:30:46.216Z,100679.16
2022-08-11T18:34:03.399Z,100691.09
2022-08-11T18:36:42.805Z,100693.56
2022-08-11T18:39:30.673Z,100688.13
2022-08-11T18:42:29.130Z,100676.38
2022-08-11T18:45:29.819Z,100693.81
2022-08-11T18:48:23.333Z,100689.78
2022-08-11T18:51:30.958Z,100692.75
2022-08-11T18:54:26.002Z,100686.50
2022-08-11T18:57:13.094Z,100680.75
2022-08-11T19:00:02.398Z,100676.38
2022-08-11T19:02:51.431Z,100677.66
2022-08-11T19:06:05.946Z,100681.78
2022-08-11T19:08:56.016Z,100688.28
2022-08-11T19:11:43.925Z,100687.44
2022-08-11T19:14:32.059Z,100690.72
2022-08-11T19:17:44.854Z,100677.59
2022-08-11T19:20:41.072Z,100686.59
2022-08-11T19:23:29.887Z,100687.94
2022-08-11T19:26:17.344Z,100675.09
2022-08-11T19:29:06.331Z,100671.28
2022-08-11T19:31:54.293Z,100682.69
2022-08-11T19:34:42.732Z,100680.25
2022-08-11T19:37:30.380Z,100678.59
2022-08-11T19:40:20.180Z,100689.47
2022-08-11T19:43:11.236Z,100681.28
2022-08-11T19:46:11.397Z,100687.84
2022-08-11T19:48:58.386Z,100685.69
2022-08-11T19:51:44.242Z,100690.56
2022-08-11T19:54:31.435Z,100680.47
2022-08-11T19:57:18.203Z,100686.69
2022-08-11T20:00:05.123Z,100684.53
2022-08-11T20:02:50.529Z,100687.25
2022-08-11T20:05:35.955Z,100684.53
2022-08-11T20:08:22.976Z,100678.03
2022-08-11T20:11:10.908Z,100684.53
2022-08-11T20:14:01.789Z,100683.47
2022-08-11T20:16:48.803Z,100682.59
2022-08-11T20:19:55.357Z,100694.59
2022-08-11T20:22:45.515Z,100680.47
2022-08-11T20:25:32.933Z,100686.97
2022-08-11T20:28:19.421Z,100682.34
2022-08-11T20:31:05.503Z,100680.72
2022-08-11T20:33:52.225Z,100683.94
2022-08-11T20:36:37.932Z,100689.38
2022-08-11T20:39:24.681Z,100682.28
2022-08-11T20:42:12.542Z,100687.22
2022-08-11T20:44:59.087Z,100683.94
2022-08-11T20:47:56.223Z,100669.78
2022-08-11T20:50:46.432Z,100688.88
2022-08-11T20:53:36.117Z,100682.28
2022-08-11T21:02:40.790Z,100685.91
2022-08-11T21:06:09.242Z,100681.28
2022-08-11T21:08:39.003Z,100689.69
2022-08-11T21:11:28.943Z,100691.59
2022-08-11T21:14:16.593Z,100685.53
2022-08-11T21:17:26.933Z,100689.38
2022-08-11T21:20:20.640Z,100687.19
2022-08-11T21:23:13.100Z,100677.81
2022-08-11T21:26:26.143Z,100689.00
2022-08-11T21:29:14.669Z,100687.09
2022-08-11T21:32:01.194Z,100681.37
2022-08-11T21:34:49.754Z,100674.53
2022-08-11T21:37:36.837Z,100670.63
2022-08-11T21:40:25.836Z,100679.34
2022-08-11T21:43:12.704Z,100683.41
2022-08-11T21:45:59.679Z,100692.38
2022-08-11T21:48:46.629Z,100691.81
2022-08-11T21:51:32.571Z,100689.34
2022-08-11T21:54:19.816Z,100688.50
2022-08-11T21:57:06.758Z,100696.34
2022-08-11T22:00:10.491Z,100699.31
2022-08-11T22:03:00.960Z,100696.81
2022-08-11T22:05:51.505Z,100698.97
2022-08-11T22:08:37.473Z,100689.69
2022-08-11T22:11:32.254Z,100692.66
2022-08-11T22:14:21.620Z,100681.16
2022-08-11T22:17:06.961Z,100689.88
2022-08-11T22:19:55.068Z,100695.53
2022-08-11T22:22:52.425Z,100691.13
2022-08-11T22:25:51.618Z,100700.41
2022-08-11T22:28:40.004Z,100691.88
2022-08-11T22:31:26.903Z,100695.16
2022-08-11T22:34:12.936Z,100697.31
2022-08-11T22:37:00.296Z,100696.16
2022-08-11T22:40:00.031Z,100695.84
2022-08-11T22:42:49.795Z,100696.66
2022-08-11T22:45:35.674Z,100686.50
2022-08-11T22:48:23.995Z,100703.09
2022-08-11T22:51:09.868Z,100703.59
2022-08-11T22:53:58.357Z,100693.25
2022-08-11T22:56:48.965Z,100695.66
2022-08-11T22:59:38.279Z,100687.66
2022-08-11T23:02:25.542Z,100687.66
2022-08-11T23:05:11.617Z,100686.03
2022-08-11T23:07:59.018Z,100684.87
2022-08-11T23:10:45.931Z,100690.56
2022-08-11T23:13:32.116Z,100682.94
2022-08-11T23:16:19.097Z,100676.91
2022-08-11T23:19:05.379Z,100680.13
2022-08-11T23:21:51.315Z,100673.81
2022-08-11T23:24:38.737Z,100681.94
2022-08-11T23:27:27.528Z,100683.50
2022-08-11T23:30:17.208Z,100696.00
2022-08-11T23:33:07.489Z,100676.34
2022-08-11T23:35:57.903Z,100695.88
2022-08-11T23:38:45.208Z,100682.00
2022-08-11T23:41:33.537Z,100673.78
2022-08-11T23:44:20.549Z,100680.28
2022-08-11T23:47:13.405Z,100679.94
2022-08-11T23:49:59.620Z,100670.09
2022-08-11T23:52:46.936Z,100667.63
2022-08-11T23:55:32.357Z,100680.59
2022-08-11T23:58:18.409Z,100664.50
