createdAt,value
2023-05-20T00:00:31.255Z,62.74
2023-05-20T00:03:00.909Z,62.63
2023-05-20T00:05:28.426Z,62.64
2023-05-20T00:07:55.869Z,62.47
2023-05-20T00:10:23.575Z,62.58
2023-05-20T00:12:51.039Z,62.37
2023-05-20T00:17:46.246Z,62.90
2023-05-20T00:20:13.828Z,62.64
2023-05-20T00:22:41.313Z,62.59
2023-05-20T00:25:09.726Z,62.71
2023-05-20T00:27:37.137Z,62.78
2023-05-20T00:30:04.858Z,62.78
2023-05-20T00:32:32.856Z,62.60
2023-05-20T00:35:01.493Z,62.68
2023-05-20T00:37:29.272Z,62.73
2023-05-20T00:39:56.995Z,62.54
2023-05-20T00:42:25.620Z,62.73
2023-05-20T00:44:53.351Z,62.59
2023-05-20T00:47:25.310Z,62.53
2023-05-20T00:49:52.888Z,62.97
2023-05-20T00:52:20.905Z,62.95
2023-05-20T00:54:49.674Z,62.98
2023-05-20T00:57:17.416Z,63.15
2023-05-20T00:59:45.214Z,63.14
2023-05-20T01:02:12.941Z,63.15
2023-05-20T01:04:41.819Z,63.13
2023-05-20T01:07:09.632Z,63.25
2023-05-20T01:09:37.134Z,63.42
2023-05-20T01:12:23.537Z,63.30
2023-05-20T01:15:00.331Z,63.16
2023-05-20T01:17:31.250Z,63.39
2023-05-20T01:20:00.004Z,63.17
2023-05-20T01:22:28.317Z,62.96
2023-05-20T01:24:55.778Z,62.99
2023-05-20T01:27:23.976Z,63.01
2023-05-20T01:29:52.146Z,63.08
2023-05-20T01:32:23.182Z,62.93
2023-05-20T01:34:52.730Z,62.91
2023-05-20T01:37:22.225Z,62.98
2023-05-20T01:39:50.908Z,63.17
2023-05-20T01:42:19.746Z,63.21
2023-05-20T01:44:48.775Z,63.23
2023-05-20T01:47:16.220Z,63.45
2023-05-20T01:49:46.175Z,63.46
2023-05-20T01:52:13.953Z,63.78
2023-05-20T01:54:41.836Z,63.16
2023-05-20T01:57:10.330Z,63.47
2023-05-20T01:59:37.793Z,63.66
2023-05-20T02:02:05.406Z,63.83
2023-05-20T02:04:33.115Z,64.03
2023-05-20T02:07:00.579Z,63.90
2023-05-20T02:09:28.758Z,63.93
2023-05-20T02:11:56.475Z,63.76
2023-05-20T02:14:23.976Z,63.80
2023-05-20T02:16:51.469Z,63.78
2023-05-20T02:19:23.844Z,63.86
2023-05-20T02:21:51.846Z,64.00
2023-05-20T02:24:21.137Z,63.94
2023-05-20T02:26:51.162Z,63.96
2023-05-20T02:29:20.036Z,63.96
2023-05-20T02:31:47.889Z,64.08
2023-05-20T02:34:18.734Z,64.04
2023-05-20T02:36:46.688Z,64.34
2023-05-20T02:39:14.220Z,64.85
2023-05-20T02:41:41.673Z,65.56
2023-05-20T02:44:10.050Z,65.93
2023-05-20T02:46:37.508Z,65.87
2023-05-20T02:49:05.892Z,66.50
2023-05-20T02:51:33.699Z,65.78
2023-05-20T02:54:01.422Z,65.47
2023-05-20T02:56:29.020Z,65.27
2023-05-20T02:58:56.977Z,64.83
2023-05-20T03:01:24.674Z,64.59
2023-05-20T03:03:52.505Z,64.25
2023-05-20T03:06:20.621Z,63.75
2023-05-20T03:08:48.126Z,63.80
2023-05-20T03:11:16.032Z,63.02
2023-05-20T03:13:43.798Z,63.30
2023-05-20T03:16:13.212Z,63.08
2023-05-20T03:18:40.822Z,62.52
2023-05-20T03:21:08.954Z,62.37
2023-05-20T03:23:36.520Z,61.63
2023-05-20T03:26:04.012Z,61.71
2023-05-20T03:28:31.750Z,61.65
2023-05-20T03:30:59.265Z,61.67
2023-05-20T03:33:26.926Z,61.97
2023-05-20T03:35:54.945Z,61.70
2023-05-20T03:38:22.901Z,61.37
2023-05-20T03:40:50.408Z,61.12
2023-05-20T03:43:18.110Z,61.37
2023-05-20T03:45:45.718Z,61.31
2023-05-20T03:48:14.187Z,61.20
2023-05-20T03:50:43.315Z,60.65
2023-05-20T03:53:11.593Z,60.67
2023-05-20T03:55:39.599Z,60.43
2023-05-20T03:58:08.085Z,59.78
2023-05-20T04:00:35.705Z,60.35
2023-05-20T04:03:03.605Z,60.53
2023-05-20T04:05:31.411Z,60.09
2023-05-20T04:07:59.424Z,59.52
2023-05-20T04:10:27.322Z,59.97
2023-05-20T04:12:54.841Z,59.82
2023-05-20T04:15:23.958Z,59.76
2023-05-20T04:17:52.398Z,59.57
2023-05-20T04:20:20.049Z,59.32
2023-05-20T04:22:48.721Z,58.70
2023-05-20T04:25:17.196Z,59.01
2023-05-20T04:27:44.962Z,58.52
2023-05-20T04:30:12.825Z,58.49
2023-05-20T04:32:41.641Z,57.46
2023-05-20T04:35:12.124Z,57.87
2023-05-20T04:37:40.168Z,57.93
2023-05-20T04:40:09.234Z,57.95
2023-05-20T04:42:37.893Z,57.52
2023-05-20T04:45:06.163Z,56.20
2023-05-20T04:47:38.656Z,56.48
2023-05-20T04:50:10.990Z,56.33
2023-05-20T04:52:42.882Z,56.62
2023-05-20T04:55:12.096Z,56.72
2023-05-20T04:57:42.022Z,56.00
2023-05-20T05:00:12.336Z,55.57
2023-05-20T05:02:40.551Z,55.78
2023-05-20T05:05:08.571Z,55.79
2023-05-20T05:07:36.274Z,55.94
2023-05-20T05:10:04.399Z,55.09
2023-05-20T05:12:33.957Z,55.06
2023-05-20T05:15:01.457Z,55.12
2023-05-20T05:17:31.653Z,55.00
2023-05-20T05:19:59.314Z,54.85
2023-05-20T05:22:27.036Z,54.29
2023-05-20T05:24:55.845Z,54.55
2023-05-20T05:27:23.431Z,54.33
2023-05-20T05:29:50.992Z,54.15
2023-05-20T05:32:19.222Z,53.69
2023-05-20T05:34:46.798Z,53.44
2023-05-20T05:37:14.509Z,52.74
2023-05-20T05:39:42.619Z,52.46
2023-05-20T05:42:10.149Z,52.77
2023-05-20T05:44:38.474Z,52.92
2023-05-20T05:47:06.879Z,53.03
2023-05-20T05:49:34.534Z,52.91
2023-05-20T05:52:02.027Z,52.83
2023-05-20T05:54:29.863Z,52.18
2023-05-20T05:56:57.614Z,52.55
2023-05-20T05:59:25.799Z,52.89
2023-05-20T06:01:53.809Z,52.88
2023-05-20T06:04:21.770Z,51.73
2023-05-20T06:06:49.819Z,51.31
2023-05-20T06:09:17.255Z,51.50
2023-05-20T06:11:45.039Z,51.23
2023-05-20T06:14:12.494Z,51.69
2023-05-20T06:16:40.066Z,49.98
2023-05-20T06:19:09.497Z,50.08
2023-05-20T06:21:37.234Z,49.54
2023-05-20T06:24:05.660Z,48.88
2023-05-20T06:26:33.771Z,49.08
2023-05-20T06:29:01.319Z,48.63
2023-05-20T06:31:30.272Z,48.24
2023-05-20T06:33:58.368Z,47.83
2023-05-20T06:36:27.417Z,47.90
2023-05-20T06:38:54.965Z,47.59
2023-05-20T06:41:22.803Z,47.07
2023-05-20T06:43:53.344Z,46.78
2023-05-20T06:46:29.011Z,46.30
2023-05-20T06:48:56.864Z,46.36
2023-05-20T06:51:24.735Z,45.49
2023-05-20T06:53:52.242Z,44.94
2023-05-20T06:56:21.522Z,44.84
2023-05-20T06:58:49.592Z,43.51
2023-05-20T07:01:18.337Z,43.03
2023-05-20T07:03:46.528Z,43.48
2023-05-20T07:06:14.419Z,44.04
2023-05-20T07:08:41.844Z,43.21
2023-05-20T07:11:09.828Z,43.65
2023-05-20T07:13:37.845Z,42.87
2023-05-20T07:16:05.959Z,42.29
2023-05-20T07:18:33.466Z,42.64
2023-05-20T07:21:01.613Z,42.18
2023-05-20T07:23:29.557Z,42.50
2023-05-20T07:25:57.057Z,42.45
2023-05-20T07:28:25.010Z,42.29
2023-05-20T07:30:54.242Z,42.03
2023-05-20T07:33:23.822Z,41.55
2023-05-20T07:35:54.541Z,42.10
2023-05-20T07:38:22.652Z,41.53
2023-05-20T07:40:51.666Z,40.93
2023-05-20T07:43:19.891Z,41.15
2023-05-20T07:45:47.590Z,41.89
2023-05-20T07:48:15.571Z,41.49
2023-05-20T07:50:43.255Z,40.46
2023-05-20T07:53:11.253Z,40.79
2023-05-20T07:55:39.399Z,40.41
2023-05-20T07:58:06.972Z,40.61
2023-05-20T08:00:34.667Z,40.52
2023-05-20T08:03:03.159Z,40.47
2023-05-20T08:05:31.504Z,40.75
2023-05-20T08:07:59.752Z,41.35
2023-05-20T08:10:27.971Z,41.91
2023-05-20T08:12:55.966Z,40.93
2023-05-20T08:15:23.490Z,41.01
2023-05-20T08:17:51.346Z,41.08
2023-05-20T08:20:19.557Z,41.05
2023-05-20T08:22:47.471Z,40.91
2023-05-20T08:25:15.244Z,41.35
2023-05-20T08:27:42.895Z,41.12
2023-05-20T08:30:10.807Z,40.18
2023-05-20T08:32:38.574Z,40.25
2023-05-20T08:35:07.832Z,40.84
2023-05-20T08:37:35.750Z,40.88
2023-05-20T08:40:05.304Z,38.90
2023-05-20T08:42:32.889Z,39.19
2023-05-20T08:45:01.162Z,39.71
2023-05-20T08:47:29.308Z,39.71
2023-05-20T08:49:56.737Z,39.58
2023-05-20T08:52:24.760Z,39.58
2023-05-20T08:54:52.929Z,38.92
2023-05-20T08:57:21.195Z,38.32
2023-05-20T08:59:48.601Z,38.90
2023-05-20T09:02:16.434Z,38.00
2023-05-20T09:04:44.276Z,37.86
2023-05-20T09:07:11.845Z,38.68
2023-05-20T09:09:39.577Z,38.54
2023-05-20T09:12:07.280Z,38.21
2023-05-20T09:14:34.677Z,39.05
2023-05-20T09:17:02.412Z,38.73
2023-05-20T09:19:29.900Z,37.28
2023-05-20T09:21:58.309Z,38.79
2023-05-20T09:24:26.738Z,39.09
2023-05-20T09:26:54.513Z,39.45
2023-05-20T09:29:22.268Z,39.05
2023-05-20T09:31:50.652Z,38.58
2023-05-20T09:34:18.270Z,38.73
2023-05-20T09:36:47.481Z,38.61
2023-05-20T09:39:18.994Z,37.95
2023-05-20T09:41:56.906Z,38.04
2023-05-20T09:44:24.855Z,37.68
2023-05-20T09:46:53.950Z,37.66
2023-05-20T09:49:23.307Z,38.05
2023-05-20T09:51:51.872Z,37.87
2023-05-20T09:54:19.819Z,37.17
2023-05-20T09:56:48.030Z,37.40
2023-05-20T09:59:17.300Z,37.44
2023-05-20T10:01:45.881Z,37.05
2023-05-20T10:04:16.116Z,36.74
2023-05-20T10:06:56.036Z,35.93
2023-05-20T10:09:51.042Z,35.99
2023-05-20T10:13:01.255Z,36.16
2023-05-20T10:15:50.811Z,35.58
2023-05-20T10:18:27.273Z,36.17
2023-05-20T10:20:55.014Z,35.48
2023-05-20T10:23:28.961Z,34.40
2023-05-20T10:25:58.081Z,34.36
2023-05-20T10:28:30.551Z,34.48
2023-05-20T10:30:59.326Z,34.79
2023-05-20T10:33:28.194Z,34.45
2023-05-20T10:36:00.056Z,34.75
2023-05-20T10:38:27.821Z,33.77
2023-05-20T10:40:57.419Z,33.93
2023-05-20T10:43:28.831Z,33.03
2023-05-20T10:45:58.240Z,33.47
2023-05-20T10:48:30.873Z,33.31
2023-05-20T10:51:00.501Z,33.62
2023-05-20T10:53:34.125Z,33.46
2023-05-20T10:56:02.966Z,32.57
2023-05-20T10:58:38.401Z,32.25
2023-05-20T11:01:06.253Z,32.36
2023-05-20T11:03:35.637Z,31.68
2023-05-20T11:06:11.740Z,32.00
2023-05-20T11:08:39.643Z,31.97
2023-05-20T11:11:07.717Z,31.64
2023-05-20T11:13:35.589Z,32.64
2023-05-20T11:16:04.667Z,30.91
2023-05-20T11:18:32.252Z,31.17
2023-05-20T11:21:00.195Z,31.24
2023-05-20T11:23:29.104Z,30.51
2023-05-20T11:25:57.624Z,30.97
2023-05-20T11:28:25.322Z,31.01
2023-05-20T11:30:53.399Z,30.87
2023-05-20T11:33:21.009Z,29.91
2023-05-20T11:35:50.812Z,30.52
2023-05-20T11:38:19.381Z,30.57
2023-05-20T11:40:51.981Z,29.32
2023-05-20T11:43:20.396Z,29.38
2023-05-20T11:45:53.386Z,28.40
2023-05-20T11:48:21.732Z,29.11
2023-05-20T11:50:54.225Z,29.13
2023-05-20T11:53:23.816Z,29.21
2023-05-20T11:55:54.375Z,29.35
2023-05-20T11:58:26.880Z,29.87
2023-05-20T12:01:01.840Z,29.77
2023-05-20T12:03:37.369Z,30.45
2023-05-20T12:06:05.016Z,30.42
2023-05-20T12:08:32.722Z,30.48
2023-05-20T12:11:00.501Z,31.48
2023-05-20T12:13:27.946Z,30.54
2023-05-20T12:15:55.481Z,30.83
2023-05-20T12:18:23.370Z,31.61
2023-05-20T12:20:50.950Z,31.00
2023-05-20T12:23:18.644Z,31.21
2023-05-20T12:25:47.405Z,31.17
2023-05-20T12:28:14.949Z,31.51
2023-05-20T12:30:42.491Z,31.99
2023-05-20T12:33:10.519Z,31.67
2023-05-20T12:35:39.754Z,30.69
2023-05-20T12:38:07.672Z,30.59
2023-05-20T12:40:36.224Z,31.01
2023-05-20T12:43:05.384Z,30.92
2023-05-20T12:45:32.987Z,31.16
2023-05-20T12:48:00.921Z,30.63
2023-05-20T12:50:28.478Z,30.96
2023-05-20T12:52:55.995Z,31.23
2023-05-20T12:55:23.823Z,31.77
2023-05-20T12:57:51.478Z,31.78
2023-05-20T13:00:19.149Z,31.88
2023-05-20T13:02:47.268Z,31.29
2023-05-20T13:05:15.092Z,30.71
2023-05-20T13:07:42.503Z,30.72
2023-05-20T13:10:11.394Z,30.47
2023-05-20T13:12:39.379Z,30.29
2023-05-20T13:15:07.749Z,30.41
2023-05-20T13:17:35.746Z,31.14
2023-05-20T13:20:03.860Z,31.54
2023-05-20T13:22:31.691Z,31.03
2023-05-20T13:25:00.180Z,31.62
2023-05-20T13:27:27.990Z,31.74
2023-05-20T13:29:55.505Z,31.57
2023-05-20T13:32:23.510Z,31.54
2023-05-20T13:34:50.963Z,31.66
2023-05-20T13:37:19.581Z,31.80
2023-05-20T13:39:48.059Z,32.31
2023-05-20T13:42:15.735Z,32.62
2023-05-20T13:44:43.193Z,32.12
2023-05-20T13:47:11.630Z,32.11
2023-05-20T13:49:39.106Z,31.75
2023-05-20T13:52:06.686Z,31.69
2023-05-20T13:54:34.551Z,31.74
2023-05-20T13:57:03.120Z,31.95
2023-05-20T13:59:31.004Z,31.42
2023-05-20T14:01:58.739Z,31.56
2023-05-20T14:04:26.547Z,31.02
2023-05-20T14:06:54.150Z,31.24
2023-05-20T14:09:21.591Z,31.57
2023-05-20T14:11:49.385Z,32.27
2023-05-20T14:14:16.914Z,32.43
2023-05-20T14:16:44.329Z,32.40
2023-05-20T14:19:12.096Z,31.98
2023-05-20T14:21:39.627Z,31.94
2023-05-20T14:24:07.280Z,31.68
2023-05-20T14:26:35.025Z,31.70
2023-05-20T14:29:02.688Z,32.19
2023-05-20T14:31:30.433Z,32.23
2023-05-20T14:33:58.281Z,31.91
2023-05-20T14:36:25.771Z,32.39
2023-05-20T14:38:53.274Z,32.52
2023-05-20T14:41:22.425Z,32.26
2023-05-20T14:43:49.916Z,31.55
2023-05-20T14:46:17.889Z,31.60
2023-05-20T14:48:45.627Z,31.36
2023-05-20T14:51:13.186Z,31.52
2023-05-20T14:53:40.643Z,30.91
2023-05-20T14:56:08.369Z,31.14
2023-05-20T14:58:36.217Z,30.78
2023-05-20T15:01:03.978Z,31.01
2023-05-20T15:03:34.751Z,29.97
2023-05-20T15:06:02.272Z,30.46
2023-05-20T15:08:29.707Z,30.43
2023-05-20T15:10:57.574Z,30.94
2023-05-20T15:13:25.653Z,31.11
2023-05-20T15:16:03.045Z,30.37
2023-05-20T15:18:30.822Z,30.47
2023-05-20T15:21:00.663Z,30.50
2023-05-20T15:23:28.128Z,30.36
2023-05-20T15:25:59.524Z,30.88
2023-05-20T15:28:27.811Z,31.42
2023-05-20T15:30:55.966Z,31.10
2023-05-20T15:33:27.011Z,30.14
2023-05-20T15:35:54.539Z,29.61
2023-05-20T15:38:22.016Z,30.03
2023-05-20T15:40:50.843Z,29.82
2023-05-20T15:43:18.927Z,30.19
2023-05-20T15:45:49.217Z,30.63
2023-05-20T15:48:17.183Z,31.09
2023-05-20T15:50:44.731Z,31.72
2023-05-20T15:53:12.253Z,31.90
2023-05-20T15:55:39.984Z,32.36
2023-05-20T15:58:07.377Z,32.05
2023-05-20T16:00:35.079Z,32.21
2023-05-20T16:03:03.007Z,32.44
2023-05-20T16:05:30.518Z,32.52
2023-05-20T16:07:58.035Z,32.75
2023-05-20T16:10:27.490Z,33.25
2023-05-20T16:12:54.921Z,32.97
2023-05-20T16:15:22.662Z,33.11
2023-05-20T16:17:50.674Z,33.48
2023-05-20T16:20:18.231Z,33.39
2023-05-20T16:22:46.202Z,33.79
2023-05-20T16:25:14.250Z,33.95
2023-05-20T16:27:41.690Z,33.92
2023-05-20T16:30:10.145Z,33.84
2023-05-20T16:32:38.091Z,34.18
2023-05-20T16:35:06.578Z,34.86
2023-05-20T16:37:34.402Z,34.84
2023-05-20T16:40:02.125Z,35.34
2023-05-20T16:42:29.959Z,35.41
2023-05-20T16:44:57.745Z,35.23
2023-05-20T16:47:25.560Z,35.38
2023-05-20T16:49:53.062Z,35.18
2023-05-20T16:52:20.519Z,34.94
2023-05-20T16:54:49.006Z,35.66
2023-05-20T16:57:16.649Z,35.28
2023-05-20T16:59:44.117Z,35.63
2023-05-20T17:02:11.850Z,35.12
2023-05-20T17:04:39.372Z,35.04
2023-05-20T17:07:09.781Z,34.79
2023-05-20T17:09:37.517Z,34.67
2023-05-20T17:12:05.866Z,35.03
2023-05-20T17:14:33.398Z,34.85
2023-05-20T17:17:01.169Z,35.32
2023-05-20T17:19:28.722Z,35.07
2023-05-20T17:21:56.210Z,35.21
2023-05-20T17:24:23.889Z,34.98
2023-05-20T17:26:51.330Z,35.35
2023-05-20T17:29:18.782Z,35.46
2023-05-20T17:31:46.644Z,35.26
2023-05-20T17:34:14.151Z,35.14
2023-05-20T17:36:41.602Z,35.13
2023-05-20T17:39:09.777Z,35.13
2023-05-20T17:41:37.316Z,35.47
2023-05-20T17:44:05.030Z,35.21
2023-05-20T17:46:32.766Z,35.29
2023-05-20T17:49:00.419Z,35.30
2023-05-20T17:51:27.878Z,35.27
2023-05-20T17:53:55.574Z,35.42
2023-05-20T17:56:23.395Z,35.75
2023-05-20T17:58:50.840Z,35.87
2023-05-20T18:01:18.667Z,35.96
2023-05-20T18:03:46.725Z,35.70
2023-05-20T18:06:14.371Z,35.72
2023-05-20T18:08:42.410Z,35.94
2023-05-20T18:11:10.319Z,36.26
2023-05-20T18:13:37.735Z,36.45
2023-05-20T18:16:05.643Z,36.42
2023-05-20T18:18:33.471Z,36.42
2023-05-20T18:21:01.263Z,36.57
2023-05-20T18:23:28.711Z,36.79
2023-05-20T18:25:56.450Z,37.07
2023-05-20T18:28:23.897Z,37.49
2023-05-20T18:30:51.307Z,37.88
2023-05-20T18:33:19.079Z,38.23
2023-05-20T18:35:46.559Z,38.65
2023-05-20T18:38:13.939Z,39.17
2023-05-20T18:40:41.621Z,39.50
2023-05-20T18:43:09.055Z,39.74
2023-05-20T18:45:36.573Z,40.22
2023-05-20T18:48:05.138Z,40.67
2023-05-20T18:50:33.453Z,40.99
2023-05-20T18:53:01.461Z,41.21
2023-05-20T18:55:29.245Z,41.60
2023-05-20T18:57:56.683Z,42.00
2023-05-20T19:00:24.357Z,42.81
2023-05-20T19:02:52.159Z,43.00
2023-05-20T19:05:20.087Z,43.34
2023-05-20T19:07:47.634Z,43.56
2023-05-20T19:10:15.445Z,44.22
2023-05-20T19:12:43.566Z,43.98
2023-05-20T19:15:11.171Z,44.37
2023-05-20T19:17:39.502Z,44.84
2023-05-20T19:20:07.832Z,45.15
2023-05-20T19:22:35.760Z,45.41
2023-05-20T19:25:05.187Z,45.83
2023-05-20T19:27:32.646Z,45.90
2023-05-20T19:30:00.336Z,46.27
2023-05-20T19:32:28.111Z,46.60
2023-05-20T19:34:55.898Z,46.76
2023-05-20T19:37:23.427Z,46.98
2023-05-20T19:39:51.303Z,47.21
2023-05-20T19:42:18.841Z,47.30
2023-05-20T19:44:46.691Z,47.61
2023-05-20T19:47:14.595Z,48.01
2023-05-20T19:49:42.118Z,47.97
2023-05-20T19:52:09.605Z,48.35
2023-05-20T19:54:37.417Z,48.58
2023-05-20T19:57:05.142Z,48.97
2023-05-20T19:59:32.591Z,49.16
2023-05-20T20:02:02.856Z,49.20
2023-05-20T20:04:30.761Z,49.27
2023-05-20T20:06:58.234Z,49.37
2023-05-20T20:09:25.853Z,49.43
2023-05-20T20:11:53.900Z,49.26
2023-05-20T20:14:21.629Z,49.34
2023-05-20T20:16:49.538Z,49.33
2023-05-20T20:19:23.017Z,49.43
2023-05-20T20:21:53.156Z,49.31
2023-05-20T20:24:21.011Z,49.24
2023-05-20T20:26:48.551Z,49.18
2023-05-20T20:29:16.023Z,49.43
2023-05-20T20:31:43.763Z,48.42
2023-05-20T20:34:11.443Z,47.41
2023-05-20T20:36:39.700Z,46.86
2023-05-20T20:39:08.348Z,46.58
2023-05-20T20:41:38.645Z,46.19
2023-05-20T20:44:07.280Z,45.80
2023-05-20T20:46:37.585Z,45.54
2023-05-20T20:49:05.095Z,45.33
2023-05-20T20:51:32.785Z,45.30
2023-05-20T20:54:00.611Z,45.19
2023-05-20T20:56:28.109Z,44.88
2023-05-20T20:58:57.238Z,44.67
2023-05-20T21:01:25.494Z,44.47
2023-05-20T21:03:54.581Z,44.03
2023-05-20T21:06:22.166Z,44.27
2023-05-20T21:08:49.866Z,44.06
2023-05-20T21:11:17.896Z,44.15
2023-05-20T21:13:45.350Z,44.46
2023-05-20T21:16:13.133Z,44.50
2023-05-20T21:18:40.771Z,44.11
2023-05-20T21:21:12.076Z,44.18
2023-05-20T21:23:40.400Z,44.21
2023-05-20T21:26:07.971Z,44.16
2023-05-20T21:28:35.457Z,44.41
2023-05-20T21:31:03.449Z,43.88
2023-05-20T21:33:31.085Z,43.91
2023-05-20T21:35:58.522Z,44.15
2023-05-20T21:38:26.246Z,44.13
2023-05-20T21:40:53.693Z,44.24
2023-05-20T21:43:21.073Z,44.66
2023-05-20T21:45:48.768Z,44.28
2023-05-20T21:48:16.534Z,44.64
2023-05-20T21:50:43.964Z,44.69
2023-05-20T21:53:11.675Z,44.68
2023-05-20T21:55:39.246Z,44.36
2023-05-20T21:58:06.929Z,44.63
2023-05-20T22:00:35.013Z,44.71
2023-05-20T22:03:02.845Z,44.84
2023-05-20T22:05:30.352Z,44.84
2023-05-20T22:08:00.420Z,44.85
2023-05-20T22:10:28.119Z,44.92
2023-05-20T22:12:55.783Z,44.93
2023-05-20T22:15:23.270Z,44.88
2023-05-20T22:17:51.117Z,45.28
2023-05-20T22:20:18.901Z,45.17
2023-05-20T22:22:46.350Z,45.33
2023-05-20T22:25:14.237Z,45.28
2023-05-20T22:27:42.939Z,44.85
2023-05-20T22:30:11.802Z,45.21
2023-05-20T22:32:40.308Z,45.31
2023-05-20T22:35:08.607Z,45.04
2023-05-20T22:37:36.059Z,45.12
2023-05-20T22:40:04.254Z,45.35
2023-05-20T22:42:31.691Z,45.26
2023-05-20T22:44:59.193Z,45.35
2023-05-20T22:47:26.941Z,45.40
2023-05-20T22:49:54.776Z,45.28
2023-05-20T22:52:25.314Z,45.34
2023-05-20T22:54:53.086Z,45.46
2023-05-20T22:57:20.520Z,45.57
2023-05-20T22:59:48.026Z,45.64
2023-05-20T23:02:15.960Z,45.86
2023-05-20T23:04:43.586Z,45.43
2023-05-20T23:07:14.948Z,45.79
2023-05-20T23:09:42.985Z,46.33
2023-05-20T23:12:10.440Z,46.39
2023-05-20T23:14:38.166Z,46.35
2023-05-20T23:17:06.053Z,46.30
2023-05-20T23:19:33.845Z,46.59
2023-05-20T23:22:01.578Z,46.55
2023-05-20T23:24:29.299Z,46.25
2023-05-20T23:26:56.726Z,46.93
2023-05-20T23:29:24.177Z,46.55
2023-05-20T23:31:51.909Z,46.88
2023-05-20T23:34:19.785Z,46.96
2023-05-20T23:36:47.502Z,46.55
2023-05-20T23:39:18.051Z,47.29
2023-05-20T23:41:45.869Z,47.27
2023-05-20T23:44:13.351Z,46.96
2023-05-20T23:46:41.860Z,47.09
2023-05-20T23:49:10.193Z,47.07
2023-05-20T23:51:37.658Z,46.81
2023-05-20T23:54:05.405Z,46.95
2023-05-20T23:56:32.818Z,47.36
2023-05-20T23:59:00.228Z,47.23
