createdAt,value
2019-01-12T00:00:23.131Z,24.30
2019-01-12T00:02:27.300Z,26.90
2019-01-12T00:03:27.541Z,26.10
2019-01-12T00:05:20.607Z,25.80
2019-01-12T00:06:20.845Z,23.80
2019-01-12T00:08:25.006Z,21.50
2019-01-12T00:09:25.237Z,23.40
2019-01-12T00:11:29.406Z,24.60
2019-01-12T00:12:29.637Z,29.80
2019-01-12T00:14:33.793Z,23.20
2019-01-12T00:15:34.034Z,20.50
2019-01-12T00:17:38.202Z,22.30
2019-01-12T00:18:38.435Z,22.00
2019-01-12T00:20:42.613Z,20.20
2019-01-12T00:21:42.847Z,19.40
2019-01-12T00:23:46.989Z,23.10
2019-01-12T00:24:47.223Z,23.00
2019-01-12T00:26:51.385Z,25.10
2019-01-12T00:27:51.622Z,23.10
2019-01-12T00:29:55.772Z,23.30
2019-01-12T00:30:56.006Z,29.30
2019-01-12T00:33:00.173Z,25.40
2019-01-12T00:34:00.406Z,23.20
2019-01-12T00:35:53.502Z,22.60
2019-01-12T00:36:53.735Z,24.50
2019-01-12T00:38:57.883Z,24.00
2019-01-12T00:39:58.116Z,23.50
2019-01-12T00:42:02.288Z,26.80
2019-01-12T00:43:02.517Z,24.60
2019-01-12T00:45:06.665Z,27.40
2019-01-12T00:46:06.896Z,29.60
2019-01-12T00:48:11.062Z,27.80
2019-01-12T00:49:11.294Z,24.70
2019-01-12T00:51:15.464Z,21.40
2019-01-12T00:52:15.698Z,23.00
2019-01-12T00:54:19.846Z,21.60
2019-01-12T00:55:20.080Z,21.00
2019-01-12T00:57:24.247Z,22.10
2019-01-12T00:58:24.479Z,20.30
2019-01-12T01:00:28.623Z,17.30
2019-01-12T01:01:28.855Z,22.70
2019-01-12T01:03:33.025Z,19.50
2019-01-12T01:04:33.255Z,21.00
2019-01-12T01:06:37.397Z,17.80
2019-01-12T01:07:37.631Z,20.20
2019-01-12T01:09:41.799Z,20.60
2019-01-12T01:10:42.030Z,19.40
2019-01-12T01:12:46.203Z,25.00
2019-01-12T01:13:46.431Z,21.60
2019-01-12T01:15:39.505Z,25.30
2019-01-12T01:16:39.737Z,22.80
2019-01-12T01:18:43.908Z,25.30
2019-01-12T01:19:44.139Z,24.10
2019-01-12T01:21:48.293Z,26.70
2019-01-12T01:22:48.523Z,27.30
2019-01-12T01:24:52.693Z,28.40
2019-01-12T01:25:52.932Z,29.80
2019-01-12T01:27:57.091Z,36.30
2019-01-12T01:28:57.323Z,36.80
2019-01-12T01:31:01.475Z,36.30
2019-01-12T01:32:01.708Z,36.60
2019-01-12T01:34:05.875Z,37.10
2019-01-12T01:35:06.116Z,40.70
2019-01-12T01:37:10.279Z,51.70
2019-01-12T01:38:10.511Z,46.30
2019-01-12T01:40:14.659Z,51.80
2019-01-12T01:41:14.891Z,57.10
2019-01-12T01:43:19.059Z,77.70
2019-01-12T01:44:19.289Z,68.60
2019-01-12T01:46:23.433Z,96.60
2019-01-12T01:47:23.668Z,76.80
2019-01-12T01:49:27.834Z,73.10
2019-01-12T01:50:28.071Z,86.50
2019-01-12T01:52:32.245Z,56.20
2019-01-12T01:53:32.490Z,64.40
2019-01-12T01:55:25.551Z,206.60
2019-01-12T01:56:25.787Z,62.60
2019-01-12T01:58:29.958Z,72.70
2019-01-12T01:59:30.191Z,59.30
2019-01-12T02:01:34.334Z,73.40
2019-01-12T02:02:34.567Z,80.70
2019-01-12T02:04:38.737Z,101.50
2019-01-12T02:05:38.968Z,96.80
2019-01-12T02:07:43.131Z,95.60
2019-01-12T02:08:43.362Z,89.10
2019-01-12T02:10:47.524Z,106.70
2019-01-12T02:11:47.762Z,114.10
2019-01-12T02:13:51.921Z,97.20
2019-01-12T02:14:52.158Z,120.90
2019-01-12T02:16:56.308Z,132.50
2019-01-12T02:17:56.541Z,171.20
2019-01-12T02:20:00.709Z,114.50
2019-01-12T02:21:00.941Z,288.80
2019-01-12T02:23:05.107Z,110.30
2019-01-12T02:24:05.335Z,207.90
2019-01-12T02:25:58.426Z,171.70
2019-01-12T02:26:58.659Z,106.30
2019-01-12T02:29:02.825Z,170.70
2019-01-12T02:30:03.066Z,154.90
2019-01-12T02:32:07.203Z,137.50
2019-01-12T02:33:07.446Z,133.60
2019-01-12T02:35:11.605Z,158.30
2019-01-12T02:36:11.837Z,95.50
2019-01-12T02:38:15.987Z,284.90
2019-01-12T02:39:16.215Z,254.60
2019-01-12T02:41:20.389Z,219.30
2019-01-12T02:42:20.622Z,111.60
2019-01-12T02:44:24.791Z,189.20
2019-01-12T02:45:25.019Z,343.10
2019-01-12T02:47:29.162Z,379.70
2019-01-12T02:48:29.396Z,663.20
2019-01-12T02:50:33.561Z,525.00
2019-01-12T02:51:33.793Z,492.20
2019-01-12T02:53:37.940Z,273.10
2019-01-12T02:54:38.172Z,266.30
2019-01-12T02:56:42.337Z,130.80
2019-01-12T02:57:42.576Z,248.10
2019-01-12T02:59:46.737Z,298.60
2019-01-12T03:00:46.970Z,177.00
2019-01-12T03:02:51.116Z,401.60
2019-01-12T03:03:51.351Z,731.20
2019-01-12T03:05:44.445Z,867.40
2019-01-12T03:06:44.678Z,647.70
2019-01-12T03:08:48.821Z,507.90
2019-01-12T03:09:49.054Z,496.90
2019-01-12T03:11:53.222Z,397.40
2019-01-12T03:12:53.493Z,377.40
2019-01-12T03:14:57.650Z,347.10
2019-01-12T03:15:57.884Z,281.90
2019-01-12T03:18:02.025Z,417.80
2019-01-12T03:19:02.262Z,308.70
2019-01-12T03:21:06.437Z,200.50
2019-01-12T03:22:06.666Z,449.60
2019-01-12T03:24:10.815Z,97.70
2019-01-12T03:25:17.998Z,73.70
2019-01-12T03:27:15.213Z,430.50
2019-01-12T03:28:15.449Z,78.50
2019-01-12T03:30:19.689Z,95.00
2019-01-12T03:31:19.849Z,138.90
2019-01-12T03:33:23.991Z,100.60
2019-01-12T03:34:24.221Z,78.30
2019-01-12T03:36:28.388Z,86.50
2019-01-12T03:37:28.621Z,67.50
2019-01-12T03:39:32.760Z,113.60
2019-01-12T03:40:32.992Z,106.80
2019-01-12T03:42:37.161Z,101.40
2019-01-12T03:43:37.393Z,72.10
2019-01-12T03:45:30.494Z,87.10
2019-01-12T03:46:30.727Z,58.30
2019-01-12T03:48:34.871Z,67.50
2019-01-12T03:49:35.101Z,55.80
2019-01-12T03:51:39.268Z,62.30
2019-01-12T03:52:39.502Z,58.30
2019-01-12T03:54:43.645Z,46.50
2019-01-12T03:55:43.876Z,40.40
2019-01-12T03:57:48.043Z,46.70
2019-01-12T03:58:48.274Z,41.20
2019-01-12T04:00:52.442Z,43.90
2019-01-12T04:01:52.669Z,38.20
2019-01-12T04:03:56.813Z,36.70
2019-01-12T04:04:57.042Z,36.10
2019-01-12T04:07:01.209Z,33.60
2019-01-12T04:08:01.441Z,49.30
2019-01-12T04:10:05.585Z,42.00
2019-01-12T04:11:05.817Z,50.10
2019-01-12T04:13:09.980Z,205.80
2019-01-12T04:14:10.212Z,50.90
2019-01-12T04:16:03.310Z,61.40
2019-01-12T04:17:03.549Z,45.20
2019-01-12T04:19:07.686Z,67.30
2019-01-12T04:20:07.917Z,44.50
2019-01-12T04:22:12.079Z,69.70
2019-01-12T04:23:12.316Z,62.30
2019-01-12T04:25:16.463Z,38.30
2019-01-12T04:26:16.695Z,56.40
2019-01-12T04:28:20.864Z,62.70
2019-01-12T04:29:21.097Z,61.20
2019-01-12T04:31:25.239Z,64.80
2019-01-12T04:32:25.471Z,55.70
2019-01-12T04:34:29.639Z,65.10
2019-01-12T04:35:29.866Z,85.80
2019-01-12T04:37:34.033Z,109.20
2019-01-12T04:38:34.263Z,174.60
2019-01-12T04:40:38.405Z,213.90
2019-01-12T04:41:38.642Z,120.10
2019-01-12T04:43:42.801Z,152.50
2019-01-12T04:44:43.034Z,111.30
2019-01-12T04:46:47.182Z,73.70
2019-01-12T04:47:47.407Z,73.10
2019-01-12T04:49:51.571Z,80.50
2019-01-12T04:50:51.804Z,155.10
2019-01-12T04:52:55.968Z,56.30
2019-01-12T04:53:56.207Z,52.20
2019-01-12T04:55:49.275Z,65.80
2019-01-12T04:56:49.506Z,57.00
2019-01-12T04:58:53.684Z,52.30
2019-01-12T04:59:53.915Z,41.90
2019-01-12T05:01:58.060Z,41.00
2019-01-12T05:02:58.296Z,32.70
2019-01-12T05:05:02.458Z,31.20
2019-01-12T05:06:02.696Z,33.80
2019-01-12T05:08:06.859Z,38.90
2019-01-12T05:09:07.091Z,40.20
2019-01-12T05:11:11.233Z,41.50
2019-01-12T05:12:11.465Z,60.10
2019-01-12T05:14:15.631Z,35.70
2019-01-12T05:15:15.865Z,38.60
2019-01-12T05:17:20.008Z,30.10
2019-01-12T05:18:20.244Z,28.20
2019-01-12T05:20:24.405Z,30.90
2019-01-12T05:21:24.638Z,29.00
2019-01-12T05:23:28.807Z,29.90
2019-01-12T05:24:29.039Z,30.90
2019-01-12T05:26:33.184Z,33.30
2019-01-12T05:27:33.416Z,33.30
2019-01-12T05:29:37.579Z,31.60
2019-01-12T05:30:37.817Z,26.90
2019-01-12T05:32:41.957Z,28.60
2019-01-12T05:33:42.190Z,28.00
2019-01-12T05:35:35.284Z,25.20
2019-01-12T05:36:35.513Z,25.30
2019-01-12T05:38:39.678Z,22.60
2019-01-12T05:39:39.912Z,19.50
2019-01-12T05:41:44.057Z,18.40
2019-01-12T05:42:44.290Z,18.80
2019-01-12T05:44:48.458Z,18.80
2019-01-12T05:45:48.689Z,19.00
2019-01-12T05:47:52.832Z,23.40
2019-01-12T05:48:53.066Z,23.00
2019-01-12T05:50:57.229Z,21.20
2019-01-12T05:51:57.464Z,24.20
2019-01-12T05:54:01.634Z,23.00
2019-01-12T05:55:01.870Z,22.70
2019-01-12T05:57:06.010Z,20.70
2019-01-12T05:58:06.239Z,22.10
2019-01-12T06:00:10.402Z,24.30
2019-01-12T06:01:10.636Z,25.30
2019-01-12T06:03:14.783Z,22.70
2019-01-12T06:04:15.015Z,20.30
2019-01-12T06:06:19.182Z,21.20
2019-01-12T06:07:19.425Z,23.00
2019-01-12T06:09:23.579Z,23.90
2019-01-12T06:10:23.813Z,23.30
2019-01-12T06:12:27.953Z,21.40
2019-01-12T06:13:28.184Z,21.50
2019-01-12T06:15:21.276Z,20.00
2019-01-12T06:16:21.511Z,18.80
2019-01-12T06:18:25.650Z,21.60
2019-01-12T06:19:25.884Z,20.00
2019-01-12T06:21:30.044Z,19.70
2019-01-12T06:22:30.276Z,20.30
2019-01-12T06:24:34.441Z,22.20
2019-01-12T06:25:34.675Z,24.30
2019-01-12T06:27:38.822Z,21.50
2019-01-12T06:28:39.046Z,23.10
2019-01-12T06:30:43.209Z,23.40
2019-01-12T06:31:43.444Z,22.70
2019-01-12T06:33:47.609Z,22.30
2019-01-12T06:34:47.838Z,23.00
2019-01-12T06:36:52.017Z,23.90
2019-01-12T06:37:52.227Z,23.80
2019-01-12T06:39:56.371Z,21.60
2019-01-12T06:40:56.609Z,18.30
2019-01-12T06:43:00.772Z,20.20
2019-01-12T06:44:01.003Z,19.80
2019-01-12T06:45:54.069Z,21.50
2019-01-12T06:46:54.300Z,24.40
2019-01-12T06:48:58.462Z,21.40
2019-01-12T06:49:58.696Z,22.30
2019-01-12T06:52:02.870Z,17.90
2019-01-12T06:53:03.102Z,18.50
2019-01-12T06:55:07.238Z,18.50
2019-01-12T06:56:10.958Z,17.20
2019-01-12T06:58:11.632Z,17.40
2019-01-12T06:59:11.865Z,18.50
2019-01-12T07:01:16.016Z,18.00
2019-01-12T07:02:16.253Z,18.40
2019-01-12T07:04:20.408Z,18.00
2019-01-12T07:05:20.640Z,17.70
2019-01-12T07:07:24.779Z,17.40
2019-01-12T07:08:25.011Z,18.40
2019-01-12T07:10:29.179Z,16.70
2019-01-12T07:11:29.409Z,19.20
2019-01-12T07:13:33.571Z,17.50
2019-01-12T07:14:33.805Z,18.50
2019-01-12T07:16:37.941Z,17.90
2019-01-12T07:17:38.173Z,16.80
2019-01-12T07:19:42.340Z,16.60
2019-01-12T07:20:42.571Z,16.40
2019-01-12T07:22:46.732Z,17.40
2019-01-12T07:23:46.963Z,16.00
2019-01-12T07:25:40.053Z,15.40
2019-01-12T07:26:40.286Z,15.60
2019-01-12T07:28:44.447Z,14.60
2019-01-12T07:29:44.680Z,14.20
2019-01-12T07:31:48.830Z,16.10
2019-01-12T07:32:49.085Z,14.40
2019-01-12T07:34:53.245Z,15.10
2019-01-12T07:35:53.481Z,14.00
2019-01-12T07:37:57.673Z,16.00
2019-01-12T07:38:57.853Z,14.30
2019-01-12T07:41:02.023Z,14.70
2019-01-12T07:42:02.255Z,16.00
2019-01-12T07:44:06.414Z,13.00
2019-01-12T07:45:06.645Z,14.50
2019-01-12T07:47:10.790Z,14.50
2019-01-12T07:48:11.021Z,13.30
2019-01-12T07:50:15.188Z,12.00
2019-01-12T07:51:15.424Z,13.60
2019-01-12T07:53:19.561Z,15.90
2019-01-12T07:54:19.794Z,10.90
2019-01-12T07:56:24.599Z,11.70
2019-01-12T07:57:24.187Z,12.50
2019-01-12T07:59:28.350Z,11.70
2019-01-12T08:00:28.582Z,11.50
2019-01-12T08:02:32.725Z,12.30
2019-01-12T08:03:32.958Z,10.80
2019-01-12T08:05:26.052Z,11.60
2019-01-12T08:06:26.285Z,12.90
2019-01-12T08:08:30.438Z,10.40
2019-01-12T08:09:30.666Z,12.50
2019-01-12T08:11:34.830Z,13.00
2019-01-12T08:12:35.065Z,12.90
2019-01-12T08:14:39.230Z,12.20
2019-01-12T08:15:39.463Z,13.10
2019-01-12T08:17:43.607Z,13.10
2019-01-12T08:18:43.838Z,10.10
2019-01-12T08:20:48.001Z,11.70
2019-01-12T08:21:48.237Z,11.20
2019-01-12T08:23:52.375Z,10.60
2019-01-12T08:24:52.606Z,9.10
2019-01-12T08:26:56.764Z,8.50
2019-01-12T08:27:56.999Z,8.50
2019-01-12T08:30:01.161Z,7.90
2019-01-12T08:31:01.393Z,9.10
2019-01-12T08:33:05.532Z,8.60
2019-01-12T08:34:05.765Z,8.80
2019-01-12T08:35:58.856Z,9.00
2019-01-12T08:36:59.090Z,8.20
2019-01-12T08:39:03.229Z,9.20
2019-01-12T08:40:03.466Z,9.20
2019-01-12T08:42:07.628Z,11.10
2019-01-12T08:43:07.861Z,10.00
2019-01-12T08:45:12.024Z,9.20
2019-01-12T08:46:12.262Z,10.30
2019-01-12T08:48:16.402Z,9.70
2019-01-12T08:49:16.689Z,9.40
2019-01-12T08:51:21.358Z,9.00
2019-01-12T08:52:21.544Z,9.20
2019-01-12T08:54:25.693Z,10.30
2019-01-12T08:55:25.930Z,9.30
2019-01-12T08:57:30.092Z,9.80
2019-01-12T08:58:30.325Z,12.00
2019-01-12T09:00:34.486Z,10.10
2019-01-12T09:01:34.721Z,10.60
2019-01-12T09:03:38.869Z,11.10
2019-01-12T09:04:43.429Z,9.90
2019-01-12T09:06:43.270Z,10.80
2019-01-12T09:07:43.506Z,10.30
2019-01-12T09:09:47.648Z,12.50
2019-01-12T09:10:47.883Z,12.50
2019-01-12T09:12:52.054Z,12.10
2019-01-12T09:13:52.290Z,11.00
2019-01-12T09:15:45.380Z,11.30
2019-01-12T09:16:45.617Z,12.70
2019-01-12T09:18:49.765Z,12.20
2019-01-12T09:19:49.996Z,10.80
2019-01-12T09:21:54.167Z,11.60
2019-01-12T09:22:54.400Z,11.40
2019-01-12T09:24:58.547Z,10.40
2019-01-12T09:25:58.782Z,9.40
2019-01-12T09:28:02.952Z,9.30
2019-01-12T09:29:03.187Z,8.40
2019-01-12T09:31:07.356Z,9.70
2019-01-12T09:32:07.595Z,8.70
2019-01-12T09:34:12.237Z,10.50
2019-01-12T09:35:12.479Z,9.20
2019-01-12T09:37:16.645Z,10.20
2019-01-12T09:38:16.882Z,10.80
2019-01-12T09:40:21.041Z,8.60
2019-01-12T09:41:21.273Z,8.30
2019-01-12T09:43:25.425Z,9.80
2019-01-12T09:44:25.659Z,9.20
2019-01-12T09:46:29.828Z,6.90
2019-01-12T09:47:30.063Z,6.40
2019-01-12T09:49:34.745Z,5.10
2019-01-12T09:50:34.955Z,5.90
2019-01-12T09:52:39.140Z,6.20
2019-01-12T09:53:40.126Z,6.60
2019-01-12T09:55:32.515Z,5.90
2019-01-12T09:56:32.743Z,5.80
2019-01-12T09:58:37.408Z,6.30
2019-01-12T09:59:37.642Z,5.90
2019-01-12T10:01:42.304Z,5.60
2019-01-12T10:02:42.541Z,5.40
2019-01-12T10:04:46.682Z,5.30
2019-01-12T10:05:46.919Z,4.70
2019-01-12T10:07:51.081Z,4.80
2019-01-12T10:08:51.319Z,3.70
2019-01-12T10:10:55.468Z,3.20
2019-01-12T10:11:55.703Z,3.10
2019-01-12T10:13:59.870Z,3.20
2019-01-12T10:15:00.180Z,3.20
2019-01-12T10:17:04.273Z,3.70
2019-01-12T10:18:04.508Z,3.40
2019-01-12T10:20:09.668Z,3.50
2019-01-12T10:21:09.905Z,3.50
2019-01-12T10:23:14.076Z,3.10
2019-01-12T10:24:14.309Z,3.50
2019-01-12T10:26:07.383Z,4.10
2019-01-12T10:27:07.620Z,4.10
2019-01-12T10:29:11.786Z,3.40
2019-01-12T10:30:12.017Z,4.50
2019-01-12T10:32:16.180Z,4.60
2019-01-12T10:33:16.413Z,4.30
2019-01-12T10:35:20.565Z,4.80
2019-01-12T10:36:20.803Z,6.10
2019-01-12T10:38:24.965Z,13.90
2019-01-12T10:39:25.203Z,21.60
2019-01-12T10:41:29.347Z,13.20
2019-01-12T10:42:29.583Z,26.90
2019-01-12T10:44:33.747Z,12.20
2019-01-12T10:45:33.983Z,11.40
2019-01-12T10:47:38.152Z,10.60
2019-01-12T10:48:38.387Z,10.90
2019-01-12T10:50:42.538Z,10.70
2019-01-12T10:51:42.774Z,10.50
2019-01-12T10:53:46.943Z,11.20
2019-01-12T10:54:47.178Z,8.90
2019-01-12T10:56:51.327Z,8.30
2019-01-12T10:57:51.562Z,6.80
2019-01-12T10:59:55.732Z,7.00
2019-01-12T11:00:55.971Z,6.60
2019-01-12T11:03:00.641Z,7.50
2019-01-12T11:04:00.880Z,7.90
2019-01-12T11:05:53.958Z,6.10
2019-01-12T11:06:54.195Z,6.60
2019-01-12T11:08:58.363Z,5.20
2019-01-12T11:10:04.148Z,5.60
2019-01-12T11:12:02.745Z,7.10
2019-01-12T11:13:02.980Z,7.20
2019-01-12T11:15:08.339Z,5.80
2019-01-12T11:16:07.393Z,6.10
2019-01-12T11:18:12.606Z,6.80
2019-01-12T11:19:12.842Z,7.80
2019-01-12T11:21:17.605Z,5.30
2019-01-12T11:22:17.715Z,5.70
2019-01-12T11:24:23.427Z,6.10
2019-01-12T11:25:23.601Z,6.50
2019-01-12T11:27:27.754Z,5.30
2019-01-12T11:28:27.988Z,5.50
2019-01-12T11:30:32.664Z,5.50
2019-01-12T11:31:32.951Z,5.20
2019-01-12T11:33:38.571Z,5.80
2019-01-12T11:34:38.784Z,5.40
2019-01-12T11:36:42.946Z,6.30
2019-01-12T11:37:43.163Z,6.70
2019-01-12T11:39:47.344Z,5.80
2019-01-12T11:40:47.577Z,6.10
2019-01-12T11:42:51.724Z,7.30
2019-01-12T11:43:51.959Z,8.10
2019-01-12T11:45:45.058Z,7.70
2019-01-12T11:46:45.291Z,6.90
2019-01-12T11:48:49.439Z,11.50
2019-01-12T11:49:49.673Z,11.50
2019-01-12T11:51:53.844Z,14.50
2019-01-12T11:52:54.078Z,11.10
2019-01-12T11:54:58.751Z,7.00
2019-01-12T11:55:58.986Z,18.00
2019-01-12T11:58:03.139Z,9.40
2019-01-12T11:59:03.376Z,18.90
2019-01-12T12:01:09.051Z,10.20
2019-01-12T12:02:09.278Z,12.40
2019-01-12T12:04:13.564Z,9.30
2019-01-12T12:05:13.675Z,10.80
2019-01-12T12:07:19.347Z,11.80
2019-01-12T12:08:19.582Z,14.70
2019-01-12T12:10:23.753Z,21.50
2019-01-12T12:11:23.990Z,14.50
2019-01-12T12:13:28.637Z,17.80
2019-01-12T12:14:28.877Z,13.80
2019-01-12T12:16:33.038Z,14.20
2019-01-12T12:17:33.277Z,12.70
2019-01-12T12:19:37.424Z,10.40
2019-01-12T12:20:37.657Z,11.10
2019-01-12T12:22:41.838Z,15.10
2019-01-12T12:23:42.057Z,11.70
2019-01-12T12:25:35.151Z,12.70
2019-01-12T12:26:35.384Z,11.60
2019-01-12T12:28:39.532Z,13.30
2019-01-12T12:29:39.765Z,13.60
2019-01-12T12:31:43.931Z,11.50
2019-01-12T12:32:44.164Z,10.30
2019-01-12T12:34:48.314Z,11.70
2019-01-12T12:35:48.543Z,13.40
2019-01-12T12:37:52.901Z,12.70
2019-01-12T12:38:52.947Z,11.40
2019-01-12T12:40:57.114Z,9.70
2019-01-12T12:41:57.353Z,10.30
2019-01-12T12:44:01.500Z,11.60
2019-01-12T12:45:01.736Z,10.30
2019-01-12T12:47:05.906Z,9.60
2019-01-12T12:48:06.138Z,10.60
2019-01-12T12:50:10.278Z,10.90
2019-01-12T12:51:10.516Z,11.60
2019-01-12T12:53:14.683Z,11.60
2019-01-12T12:54:14.916Z,9.80
2019-01-12T12:56:08.013Z,10.00
2019-01-12T12:57:08.249Z,10.80
2019-01-12T12:59:12.397Z,10.10
2019-01-12T13:00:12.624Z,10.30
2019-01-12T13:02:16.793Z,9.90
2019-01-12T13:03:17.028Z,10.10
2019-01-12T13:05:21.173Z,8.90
2019-01-12T13:06:21.408Z,9.00
2019-01-12T13:08:25.574Z,10.90
2019-01-12T13:09:25.804Z,10.50
2019-01-12T13:11:29.971Z,11.00
2019-01-12T13:12:30.206Z,10.80
2019-01-12T13:14:34.348Z,10.80
2019-01-12T13:15:34.581Z,11.30
2019-01-12T13:17:38.745Z,13.10
2019-01-12T13:18:38.979Z,13.50
2019-01-12T13:20:43.120Z,12.20
2019-01-12T13:21:43.359Z,12.40
2019-01-12T13:23:47.520Z,12.50
2019-01-12T13:24:47.754Z,13.20
2019-01-12T13:26:51.917Z,12.30
2019-01-12T13:27:52.152Z,12.40
2019-01-12T13:29:56.292Z,12.40
2019-01-12T13:30:56.530Z,11.20
2019-01-12T13:33:00.689Z,12.00
2019-01-12T13:34:00.929Z,11.70
2019-01-12T13:35:53.989Z,13.30
2019-01-12T13:36:54.225Z,12.90
2019-01-12T13:38:58.391Z,12.40
2019-01-12T13:39:58.625Z,12.90
2019-01-12T13:42:02.859Z,13.70
2019-01-12T13:43:03.209Z,14.00
2019-01-12T13:45:07.402Z,13.70
2019-01-12T13:46:07.821Z,13.30
2019-01-12T13:48:12.099Z,15.20
2019-01-12T13:49:12.399Z,15.30
2019-01-12T13:51:16.564Z,14.60
2019-01-12T13:52:17.637Z,13.70
2019-01-12T13:54:21.115Z,12.40
2019-01-12T13:55:21.458Z,11.90
2019-01-12T13:57:25.715Z,12.60
2019-01-12T13:58:26.059Z,12.00
2019-01-12T14:00:30.329Z,14.00
2019-01-12T14:01:30.817Z,13.50
2019-01-12T14:03:35.058Z,13.60
2019-01-12T14:04:35.747Z,14.90
2019-01-12T14:06:39.996Z,12.10
2019-01-12T14:07:40.854Z,13.40
2019-01-12T14:09:44.413Z,12.40
2019-01-12T14:10:44.696Z,12.30
2019-01-12T14:12:49.424Z,12.80
2019-01-12T14:13:49.431Z,12.00
2019-01-12T14:15:42.811Z,12.70
2019-01-12T14:16:42.908Z,12.00
2019-01-12T14:18:46.934Z,13.70
2019-01-12T14:19:47.320Z,14.00
2019-01-12T14:21:51.594Z,12.60
2019-01-12T14:22:51.805Z,11.80
2019-01-12T14:24:48.116Z,11.10
2019-01-12T14:25:49.109Z,11.30
2019-01-12T14:27:54.821Z,12.20
2019-01-12T14:28:52.848Z,12.80
2019-01-12T14:30:57.010Z,11.20
2019-01-12T14:31:57.245Z,13.50
2019-01-12T14:34:01.446Z,12.50
2019-01-12T14:35:01.778Z,13.40
2019-01-12T14:37:06.016Z,13.90
2019-01-12T14:38:06.554Z,15.50
2019-01-12T14:40:10.467Z,13.60
2019-01-12T14:41:10.704Z,15.10
2019-01-12T14:43:14.866Z,14.70
2019-01-12T14:44:15.118Z,14.40
2019-01-12T14:46:08.247Z,13.90
2019-01-12T14:47:08.480Z,15.40
2019-01-12T14:49:12.621Z,13.60
2019-01-12T14:50:12.859Z,15.10
2019-01-12T14:52:17.145Z,13.20
2019-01-12T14:53:17.488Z,13.50
2019-01-12T14:55:21.659Z,13.60
2019-01-12T14:56:21.944Z,15.40
2019-01-12T14:58:26.099Z,14.40
2019-01-12T14:59:26.335Z,14.30
2019-01-12T15:01:30.555Z,14.00
2019-01-12T15:02:30.803Z,13.10
2019-01-12T15:04:34.943Z,14.10
2019-01-12T15:05:36.096Z,14.70
2019-01-12T15:07:39.338Z,13.60
2019-01-12T15:08:39.571Z,13.90
2019-01-12T15:10:43.717Z,15.00
2019-01-12T15:11:43.954Z,15.00
2019-01-12T15:13:48.118Z,13.80
2019-01-12T15:14:48.352Z,14.70
2019-01-12T15:16:52.492Z,16.60
2019-01-12T15:17:52.728Z,15.10
2019-01-12T15:19:56.892Z,15.40
2019-01-12T15:20:57.123Z,15.30
2019-01-12T15:23:01.284Z,19.20
2019-01-12T15:24:01.516Z,17.20
2019-01-12T15:25:54.583Z,16.00
2019-01-12T15:26:54.818Z,17.90
2019-01-12T15:28:58.982Z,15.80
2019-01-12T15:29:59.221Z,15.40
2019-01-12T15:32:03.353Z,16.00
2019-01-12T15:33:03.594Z,18.20
2019-01-12T15:35:07.751Z,17.40
2019-01-12T15:36:07.985Z,19.00
2019-01-12T15:38:12.145Z,17.50
2019-01-12T15:39:12.376Z,17.60
2019-01-12T15:41:16.522Z,17.10
2019-01-12T15:42:16.756Z,16.70
2019-01-12T15:44:20.917Z,16.70
2019-01-12T15:45:21.151Z,16.70
2019-01-12T15:47:25.289Z,15.10
2019-01-12T15:48:25.525Z,18.00
2019-01-12T15:50:29.693Z,16.20
2019-01-12T15:51:29.929Z,16.60
2019-01-12T15:53:34.089Z,18.80
2019-01-12T15:54:34.324Z,18.60
2019-01-12T15:56:38.467Z,15.30
2019-01-12T15:57:38.698Z,18.30
2019-01-12T15:59:42.861Z,16.30
2019-01-12T16:00:43.095Z,14.30
2019-01-12T16:02:47.231Z,16.20
2019-01-12T16:03:47.466Z,16.30
2019-01-12T16:05:40.556Z,15.70
2019-01-12T16:06:40.793Z,16.90
2019-01-12T16:08:44.958Z,16.10
2019-01-12T16:09:45.189Z,16.60
2019-01-12T16:11:49.328Z,15.90
2019-01-12T16:12:49.561Z,15.70
2019-01-12T16:14:53.722Z,15.30
2019-01-12T16:15:53.956Z,16.20
2019-01-12T16:17:58.097Z,16.10
2019-01-12T16:18:58.327Z,16.70
2019-01-12T16:21:02.487Z,16.60
2019-01-12T16:22:02.720Z,16.20
2019-01-12T16:24:06.862Z,15.70
2019-01-12T16:25:07.100Z,15.30
2019-01-12T16:27:11.260Z,14.70
2019-01-12T16:28:11.493Z,18.50
2019-01-12T16:30:17.309Z,15.80
2019-01-12T16:31:15.889Z,18.40
2019-01-12T16:33:20.031Z,16.20
2019-01-12T16:34:20.263Z,14.10
2019-01-12T16:36:24.424Z,14.60
2019-01-12T16:37:24.660Z,13.40
2019-01-12T16:39:28.804Z,12.20
2019-01-12T16:40:29.037Z,13.90
2019-01-12T16:42:33.220Z,14.20
2019-01-12T16:43:33.455Z,15.00
2019-01-12T16:45:26.544Z,11.80
2019-01-12T16:46:26.776Z,11.80
2019-01-12T16:48:30.917Z,12.90
2019-01-12T16:49:31.149Z,15.20
2019-01-12T16:51:35.312Z,13.60
2019-01-12T16:52:35.544Z,12.00
2019-01-12T16:54:39.687Z,10.50
2019-01-12T16:55:39.921Z,10.60
2019-01-12T16:57:44.085Z,12.40
2019-01-12T16:58:44.318Z,12.10
2019-01-12T17:00:48.475Z,13.60
2019-01-12T17:01:48.710Z,14.00
2019-01-12T17:03:52.854Z,12.20
2019-01-12T17:04:53.087Z,11.30
2019-01-12T17:06:57.254Z,9.80
2019-01-12T17:07:57.538Z,11.30
2019-01-12T17:10:02.643Z,11.80
2019-01-12T17:11:02.874Z,19.10
2019-01-12T17:13:08.049Z,13.70
2019-01-12T17:14:08.284Z,12.40
2019-01-12T17:16:01.372Z,12.70
2019-01-12T17:17:01.608Z,12.10
2019-01-12T17:19:05.748Z,11.10
2019-01-12T17:20:05.982Z,11.00
2019-01-12T17:22:10.146Z,9.90
2019-01-12T17:23:10.383Z,10.80
2019-01-12T17:25:14.521Z,10.50
2019-01-12T17:26:14.755Z,10.40
2019-01-12T17:28:18.917Z,10.60
2019-01-12T17:29:19.152Z,10.00
2019-01-12T17:31:23.326Z,10.70
2019-01-12T17:32:23.571Z,10.10
2019-01-12T17:34:27.699Z,9.60
2019-01-12T17:35:29.347Z,10.30
2019-01-12T17:37:32.098Z,9.10
2019-01-12T17:38:32.331Z,9.30
2019-01-12T17:40:37.480Z,9.60
2019-01-12T17:41:37.712Z,9.20
2019-01-12T17:43:42.472Z,8.50
2019-01-12T17:44:42.110Z,9.30
2019-01-12T17:46:46.278Z,10.40
2019-01-12T17:47:46.511Z,8.50
2019-01-12T17:49:50.650Z,8.00
2019-01-12T17:50:50.885Z,8.00
2019-01-12T17:52:55.046Z,8.80
2019-01-12T17:53:55.279Z,8.20
2019-01-12T17:55:48.351Z,7.10
2019-01-12T17:56:48.588Z,7.30
2019-01-12T17:58:52.752Z,6.90
2019-01-12T17:59:52.987Z,8.00
2019-01-12T18:01:57.126Z,7.60
2019-01-12T18:02:57.359Z,7.80
2019-01-12T18:05:01.520Z,9.00
2019-01-12T18:06:01.755Z,9.00
2019-01-12T18:08:05.915Z,9.60
2019-01-12T18:09:06.151Z,9.50
2019-01-12T18:11:10.292Z,9.60
2019-01-12T18:12:10.525Z,9.10
2019-01-12T18:14:14.688Z,9.40
2019-01-12T18:15:14.922Z,10.20
2019-01-12T18:17:19.062Z,9.30
2019-01-12T18:18:19.297Z,10.30
2019-01-12T18:20:23.456Z,10.20
2019-01-12T18:21:23.691Z,10.30
2019-01-12T18:23:27.889Z,10.20
2019-01-12T18:24:28.120Z,9.80
2019-01-12T18:26:32.264Z,10.70
2019-01-12T18:27:32.500Z,10.50
2019-01-12T18:29:36.663Z,9.20
2019-01-12T18:30:36.902Z,9.00
2019-01-12T18:32:41.037Z,9.60
2019-01-12T18:33:41.269Z,10.20
2019-01-12T18:35:34.395Z,9.50
2019-01-12T18:36:34.605Z,9.70
2019-01-12T18:38:38.803Z,8.50
2019-01-12T18:39:39.038Z,8.40
2019-01-12T18:41:43.188Z,8.20
2019-01-12T18:42:43.464Z,7.40
2019-01-12T18:44:47.581Z,6.60
2019-01-12T18:45:47.853Z,7.20
2019-01-12T18:47:52.018Z,6.50
2019-01-12T18:48:52.243Z,5.70
2019-01-12T18:50:56.403Z,4.50
2019-01-12T18:51:56.643Z,5.10
2019-01-12T18:54:00.952Z,5.00
2019-01-12T18:55:01.237Z,4.40
2019-01-12T18:57:05.388Z,4.10
2019-01-12T18:58:05.686Z,4.40
2019-01-12T19:00:09.832Z,4.30
2019-01-12T19:01:10.070Z,4.50
2019-01-12T19:03:14.228Z,3.90
2019-01-12T19:04:14.492Z,4.10
2019-01-12T19:06:07.587Z,4.30
2019-01-12T19:07:07.864Z,4.00
2019-01-12T19:09:12.050Z,3.70
2019-01-12T19:10:12.289Z,3.20
2019-01-12T19:12:16.469Z,3.70
2019-01-12T19:13:16.757Z,3.60
2019-01-12T19:15:20.984Z,3.70
2019-01-12T19:16:21.213Z,3.30
2019-01-12T19:18:25.365Z,3.90
2019-01-12T19:19:25.652Z,3.90
2019-01-12T19:21:29.866Z,7.50
2019-01-12T19:22:30.100Z,4.00
2019-01-12T19:24:34.243Z,4.60
2019-01-12T19:25:34.565Z,3.80
2019-01-12T19:27:38.771Z,4.30
2019-01-12T19:28:39.032Z,4.20
2019-01-12T19:30:43.196Z,4.30
2019-01-12T19:31:43.428Z,4.50
2019-01-12T19:33:47.603Z,4.20
2019-01-12T19:34:47.838Z,3.90
2019-01-12T19:36:52.002Z,3.40
2019-01-12T19:37:52.238Z,3.70
2019-01-12T19:39:56.388Z,4.20
2019-01-12T19:40:56.656Z,4.10
2019-01-12T19:43:00.826Z,3.30
2019-01-12T19:44:01.103Z,3.80
2019-01-12T19:45:54.191Z,3.50
2019-01-12T19:46:54.430Z,4.70