createdAt,value
2018-12-23T00:00:01.261Z,0.80
2018-12-23T00:02:31.520Z,0.83
2018-12-23T00:05:00.976Z,0.90
2018-12-23T00:07:30.800Z,0.80
2018-12-23T00:10:01.171Z,0.90
2018-12-23T00:12:30.550Z,0.80
2018-12-23T00:15:01.461Z,0.93
2018-12-23T00:17:30.976Z,1.10
2018-12-23T00:20:01.169Z,1.00
2018-12-23T00:22:30.631Z,1.20
2018-12-23T00:25:00.026Z,0.83
2018-12-23T00:27:30.832Z,2.10
2018-12-23T00:30:00.585Z,1.40
2018-12-23T00:32:31.696Z,1.17
2018-12-23T00:35:02.777Z,1.20
2018-12-23T00:37:32.145Z,1.17
2018-12-23T00:40:01.524Z,1.30
2018-12-23T00:42:31.082Z,1.17
2018-12-23T00:45:00.683Z,1.10
2018-12-23T00:47:32.027Z,1.20
2018-12-23T00:50:01.621Z,1.20
2018-12-23T00:52:31.294Z,5.30
2018-12-23T00:55:01.031Z,1.77
2018-12-23T00:57:30.639Z,2.23
2018-12-23T01:00:01.698Z,2.70
2018-12-23T01:02:31.176Z,1.07
2018-12-23T01:05:00.729Z,1.20
2018-12-23T01:07:30.818Z,1.00
2018-12-23T01:10:00.014Z,1.20
2018-12-23T01:12:29.605Z,1.70
2018-12-23T01:14:59.036Z,2.00
2018-12-23T01:17:28.448Z,1.37
2018-12-23T01:19:57.692Z,1.10
2018-12-23T01:22:27.768Z,0.90
2018-12-23T01:24:57.224Z,1.30
2018-12-23T01:27:26.441Z,1.13
2018-12-23T01:29:56.569Z,1.00
2018-12-23T01:32:26.821Z,0.90
2018-12-23T01:34:56.331Z,1.10
2018-12-23T01:37:25.857Z,3.90
2018-12-23T01:39:55.028Z,1.53
2018-12-23T01:42:24.797Z,1.30
2018-12-23T01:44:54.308Z,1.50
2018-12-23T01:47:24.792Z,2.63
2018-12-23T01:49:55.824Z,1.60
2018-12-23T01:52:25.256Z,1.90
2018-12-23T01:54:54.750Z,1.37
2018-12-23T01:57:24.020Z,1.60
2018-12-23T01:59:53.825Z,1.60
2018-12-23T02:02:23.103Z,1.87
2018-12-23T02:04:52.534Z,2.20
2018-12-23T02:07:21.775Z,1.30
2018-12-23T02:09:51.342Z,1.77
2018-12-23T02:12:20.794Z,2.63
2018-12-23T02:14:50.413Z,4.60
2018-12-23T02:17:19.683Z,1.80
2018-12-23T02:19:50.367Z,1.10
2018-12-23T02:22:20.964Z,6.13
2018-12-23T02:24:50.647Z,10.30
2018-12-23T02:27:19.859Z,3.80
2018-12-23T02:29:49.644Z,1.90
2018-12-23T02:32:19.023Z,5.63
2018-12-23T02:34:48.525Z,2.80
2018-12-23T02:37:19.266Z,2.90
2018-12-23T02:39:48.774Z,1.63
2018-12-23T02:42:18.169Z,1.50
2018-12-23T02:44:47.630Z,2.30
2018-12-23T02:47:16.905Z,4.40
2018-12-23T02:49:47.978Z,2.20
2018-12-23T02:52:17.631Z,4.60
2018-12-23T02:54:47.047Z,2.10
2018-12-23T02:57:16.583Z,1.00
2018-12-23T02:59:46.711Z,2.60
2018-12-23T03:02:15.859Z,2.37
2018-12-23T03:04:45.344Z,2.27
2018-12-23T03:07:15.793Z,2.23
2018-12-23T03:09:44.700Z,4.70
2018-12-23T03:12:16.580Z,3.30
2018-12-23T03:14:47.013Z,4.40
2018-12-23T03:17:17.558Z,3.67
2018-12-23T03:19:47.298Z,3.30
2018-12-23T03:22:16.771Z,5.53
2018-12-23T03:24:47.322Z,3.10
2018-12-23T03:27:17.720Z,3.83
2018-12-23T03:29:47.281Z,4.63
2018-12-23T03:32:17.850Z,3.90
2018-12-23T03:34:47.251Z,4.67
2018-12-23T03:37:16.483Z,2.23
2018-12-23T03:39:46.616Z,1.67
2018-12-23T03:42:16.873Z,3.53
2018-12-23T03:44:46.236Z,3.60
2018-12-23T03:47:17.024Z,2.00
2018-12-23T03:49:47.694Z,1.80
2018-12-23T03:52:20.201Z,1.47
2018-12-23T03:54:49.650Z,3.43
2018-12-23T03:57:19.216Z,1.90
2018-12-23T03:59:48.566Z,5.07
2018-12-23T04:02:19.458Z,5.47
2018-12-23T04:04:48.740Z,11.57
2018-12-23T04:07:17.954Z,14.60
2018-12-23T04:09:47.366Z,6.10
2018-12-23T04:12:17.308Z,6.07
2018-12-23T04:14:47.572Z,6.90
2018-12-23T04:17:17.161Z,9.27
2018-12-23T04:19:46.744Z,12.33
2018-12-23T04:22:16.426Z,3.63
2018-12-23T04:24:45.851Z,4.00
2018-12-23T04:27:16.825Z,7.10
2018-12-23T04:29:46.611Z,9.50
2018-12-23T04:32:15.969Z,3.80
2018-12-23T04:34:45.348Z,6.17
2018-12-23T04:37:14.897Z,5.93
2018-12-23T04:39:44.299Z,5.17
2018-12-23T04:42:13.944Z,7.37
2018-12-23T04:44:43.863Z,7.20
2018-12-23T04:47:14.904Z,5.40
2018-12-23T04:49:44.482Z,3.23
2018-12-23T04:52:13.976Z,6.90
2018-12-23T04:54:43.109Z,3.73
2018-12-23T04:57:12.796Z,4.73
2018-12-23T04:59:43.419Z,3.80
2018-12-23T05:02:13.820Z,8.33
2018-12-23T05:04:43.300Z,3.63
2018-12-23T05:07:13.239Z,4.10
2018-12-23T05:12:40.223Z,3.43
2018-12-23T05:15:09.528Z,5.67
2018-12-23T05:17:38.938Z,5.27
2018-12-23T05:20:08.338Z,3.10
2018-12-23T05:22:37.901Z,3.00
2018-12-23T05:25:07.234Z,7.60
2018-12-23T05:27:36.872Z,4.30
2018-12-23T05:30:06.492Z,7.20
2018-12-23T05:32:36.171Z,6.00
2018-12-23T05:35:06.527Z,8.43
2018-12-23T05:37:36.193Z,9.00
2018-12-23T05:40:05.818Z,4.70
2018-12-23T05:42:35.101Z,5.60
2018-12-23T05:45:04.622Z,3.30
2018-12-23T05:47:34.003Z,2.50
2018-12-23T05:50:03.581Z,1.50
2018-12-23T05:52:33.729Z,4.30
2018-12-23T05:55:03.733Z,4.00
2018-12-23T05:57:33.224Z,3.23
2018-12-23T06:00:03.769Z,6.97
2018-12-23T06:02:33.027Z,4.97
2018-12-23T06:05:02.714Z,4.97
2018-12-23T06:07:32.096Z,3.23
2018-12-23T06:10:01.506Z,3.23
2018-12-23T06:12:31.194Z,2.60
2018-12-23T06:15:00.644Z,5.10
2018-12-23T06:17:30.173Z,1.77
2018-12-23T06:19:59.615Z,1.20
2018-12-23T06:22:30.963Z,2.83
2018-12-23T06:25:01.286Z,2.30
2018-12-23T06:27:30.786Z,1.40
2018-12-23T06:30:00.292Z,1.20
2018-12-23T06:32:29.386Z,2.63
2018-12-23T06:34:59.024Z,1.30
2018-12-23T06:37:29.896Z,2.80
2018-12-23T06:40:00.892Z,3.50
2018-12-23T06:42:31.190Z,5.07
2018-12-23T06:45:00.688Z,5.37
2018-12-23T06:47:30.786Z,8.07
2018-12-23T06:50:01.208Z,5.50
2018-12-23T06:52:32.302Z,2.07
2018-12-23T06:55:01.948Z,5.43
2018-12-23T06:57:32.298Z,1.60
2018-12-23T07:00:02.101Z,1.27
2018-12-23T07:02:31.859Z,4.60
2018-12-23T07:05:01.288Z,4.30
2018-12-23T07:07:30.513Z,7.33
2018-12-23T07:10:01.039Z,5.10
2018-12-23T07:12:30.500Z,2.33
2018-12-23T07:15:00.438Z,2.27
2018-12-23T07:17:30.072Z,5.03
2018-12-23T07:19:59.416Z,2.07
2018-12-23T07:22:28.868Z,4.20
2018-12-23T07:24:58.196Z,4.13
2018-12-23T07:27:28.626Z,5.70
2018-12-23T07:30:00.144Z,10.27
2018-12-23T07:32:29.649Z,3.10
2018-12-23T07:34:59.042Z,3.00
2018-12-23T07:37:29.014Z,2.40
2018-12-23T07:39:58.826Z,1.90
2018-12-23T07:42:28.418Z,2.63
2018-12-23T07:44:57.871Z,1.33
2018-12-23T07:47:27.562Z,1.07
2018-12-23T07:49:57.136Z,1.40
2018-12-23T07:52:26.606Z,2.57
2018-12-23T07:54:55.804Z,3.03
2018-12-23T07:57:25.187Z,3.40
2018-12-23T07:59:54.420Z,3.10
2018-12-23T08:02:24.516Z,2.07
2018-12-23T08:04:53.832Z,1.50
2018-12-23T08:07:23.365Z,3.40
2018-12-23T08:09:52.999Z,2.40
2018-12-23T08:12:22.628Z,2.10
2018-12-23T08:14:52.093Z,2.90
2018-12-23T08:17:22.470Z,2.33
2018-12-23T08:19:52.070Z,1.50
2018-12-23T08:22:22.797Z,1.30
2018-12-23T08:24:52.162Z,1.10
2018-12-23T08:27:21.446Z,1.30
2018-12-23T08:29:51.027Z,1.70
2018-12-23T08:32:20.954Z,1.30
2018-12-23T08:34:52.228Z,1.27
2018-12-23T08:37:21.753Z,2.53
2018-12-23T08:39:51.046Z,2.13
2018-12-23T08:42:20.536Z,2.33
2018-12-23T08:44:50.156Z,2.00
2018-12-23T08:47:20.178Z,1.73
2018-12-23T08:49:49.625Z,1.40
2018-12-23T08:52:19.138Z,2.10
2018-12-23T08:54:48.298Z,2.00
2018-12-23T08:57:17.865Z,1.60
2018-12-23T08:59:47.602Z,2.33
2018-12-23T09:02:17.522Z,1.73
2018-12-23T09:04:48.476Z,1.70
2018-12-23T09:07:18.264Z,2.90
2018-12-23T09:09:47.936Z,3.30
2018-12-23T09:12:18.068Z,2.67
2018-12-23T09:14:48.077Z,1.97
2018-12-23T09:17:17.322Z,2.00
2018-12-23T09:19:48.011Z,1.10
2018-12-23T09:22:17.460Z,1.00
2018-12-23T09:24:47.262Z,1.50
2018-12-23T09:27:17.532Z,1.20
2018-12-23T09:29:46.978Z,1.10
2018-12-23T09:32:16.543Z,1.20
2018-12-23T09:34:47.067Z,1.20
2018-12-23T09:37:16.274Z,0.90
2018-12-23T09:39:46.686Z,1.00
2018-12-23T09:42:16.077Z,0.90
2018-12-23T09:44:45.684Z,1.00
2018-12-23T09:47:15.025Z,1.30
2018-12-23T09:49:45.122Z,1.10
2018-12-23T09:52:15.459Z,1.20
2018-12-23T09:54:44.907Z,1.00
2018-12-23T09:57:14.404Z,0.70
2018-12-23T09:59:43.754Z,1.20
2018-12-23T10:02:13.285Z,1.00
2018-12-23T10:04:42.655Z,0.90
2018-12-23T10:07:12.095Z,0.87
2018-12-23T10:09:41.447Z,1.00
2018-12-23T10:12:10.691Z,0.90
2018-12-23T10:14:40.300Z,0.77
2018-12-23T10:17:10.059Z,0.90
2018-12-23T10:19:39.608Z,0.80
2018-12-23T10:22:09.447Z,1.00
2018-12-23T10:24:39.503Z,0.83
2018-12-23T10:27:08.805Z,1.00
2018-12-23T10:29:38.479Z,0.97
2018-12-23T10:32:07.807Z,1.10
2018-12-23T10:34:37.193Z,0.97
2018-12-23T10:37:08.634Z,1.03
2018-12-23T10:39:39.223Z,0.90
2018-12-23T10:42:08.707Z,0.70
2018-12-23T10:44:38.411Z,0.80
2018-12-23T10:47:09.954Z,0.73
2018-12-23T10:49:39.581Z,0.90
2018-12-23T10:52:09.211Z,1.07
2018-12-23T10:54:38.789Z,1.00
2018-12-23T10:57:08.280Z,0.83
2018-12-23T10:59:37.724Z,0.90
2018-12-23T11:02:13.611Z,1.00
2018-12-23T11:04:37.234Z,0.90
2018-12-23T11:07:06.815Z,1.00
2018-12-23T11:09:35.995Z,0.83
2018-12-23T11:12:06.341Z,0.90
2018-12-23T11:14:35.647Z,0.90
2018-12-23T11:17:05.255Z,0.90
2018-12-23T11:19:34.540Z,0.90
2018-12-23T11:22:04.013Z,0.80
2018-12-23T11:24:34.415Z,0.90
2018-12-23T11:27:04.567Z,1.23
2018-12-23T11:29:34.837Z,1.00
2018-12-23T11:32:04.151Z,0.90
2018-12-23T11:34:33.736Z,1.03
2018-12-23T11:37:03.356Z,0.80
2018-12-23T11:39:33.383Z,0.90
2018-12-23T11:42:02.961Z,0.90
2018-12-23T11:44:32.359Z,1.07
2018-12-23T11:47:03.134Z,0.97
2018-12-23T11:49:33.387Z,1.00
2018-12-23T11:52:02.887Z,1.00
2018-12-23T11:54:32.929Z,0.97
2018-12-23T11:57:04.401Z,0.90
2018-12-23T11:59:34.399Z,1.20
2018-12-23T12:02:03.617Z,1.20
2018-12-23T12:04:32.796Z,1.13
2018-12-23T12:07:02.386Z,1.20
2018-12-23T12:09:31.816Z,1.20
2018-12-23T12:12:01.141Z,1.20
2018-12-23T12:14:30.416Z,1.23
2018-12-23T12:17:02.007Z,1.20
2018-12-23T12:19:32.978Z,1.23
2018-12-23T12:22:03.065Z,1.10
2018-12-23T12:24:32.604Z,1.20
2018-12-23T12:27:02.640Z,1.30
2018-12-23T12:29:32.151Z,1.20
2018-12-23T12:32:01.567Z,1.20
2018-12-23T12:34:31.164Z,1.03
2018-12-23T12:37:00.603Z,1.10
2018-12-23T12:39:29.815Z,1.20
2018-12-23T12:41:58.992Z,1.10
2018-12-23T12:44:28.531Z,1.30
2018-12-23T12:46:57.789Z,1.20
2018-12-23T12:49:30.124Z,1.30
2018-12-23T12:51:59.527Z,1.33
2018-12-23T12:54:29.378Z,1.20
2018-12-23T12:56:59.608Z,1.10
2018-12-23T12:59:28.761Z,1.10
2018-12-23T13:02:00.069Z,1.40
2018-12-23T13:04:29.337Z,1.07
2018-12-23T13:06:59.851Z,1.27
2018-12-23T13:09:29.663Z,1.30
2018-12-23T13:11:59.218Z,1.33
2018-12-23T13:14:28.756Z,1.33
2018-12-23T13:16:58.292Z,1.50
2018-12-23T13:19:27.561Z,1.30
2018-12-23T13:21:56.945Z,1.40
2018-12-23T13:24:27.182Z,1.37
2018-12-23T13:26:56.417Z,1.30
2018-12-23T13:29:26.056Z,1.30
2018-12-23T13:31:55.567Z,1.50
2018-12-23T13:34:25.167Z,1.43
2018-12-23T13:36:54.983Z,1.43
2018-12-23T13:39:25.712Z,1.40
2018-12-23T13:41:57.525Z,1.47
2018-12-23T13:44:57.337Z,1.40
2018-12-23T13:50:41.426Z,1.47
2018-12-23T13:53:15.722Z,1.40
2018-12-23T13:59:18.247Z,1.40
2018-12-23T14:04:54.120Z,1.40
2018-12-23T14:07:41.819Z,1.40
2018-12-23T14:10:33.356Z,1.37
2018-12-23T14:13:02.946Z,1.10
2018-12-23T14:15:32.131Z,1.30
2018-12-23T14:18:01.222Z,1.30
2018-12-23T14:20:31.017Z,1.60
2018-12-23T14:23:00.395Z,1.40
2018-12-23T14:25:31.125Z,1.67
2018-12-23T14:28:00.394Z,1.60
2018-12-23T14:30:30.585Z,1.40
2018-12-23T14:33:00.174Z,1.50
2018-12-23T14:35:29.425Z,1.50
2018-12-23T14:37:58.928Z,1.60
2018-12-23T14:40:28.346Z,1.60
2018-12-23T14:42:57.977Z,1.40
2018-12-23T14:45:27.481Z,1.60
2018-12-23T14:47:57.090Z,1.63
2018-12-23T14:50:26.908Z,1.40
2018-12-23T14:52:57.245Z,1.57
2018-12-23T14:55:26.551Z,1.90
2018-12-23T14:57:56.106Z,1.40
2018-12-23T15:00:26.264Z,1.30
2018-12-23T15:02:55.758Z,1.50
2018-12-23T15:05:25.222Z,1.30
2018-12-23T15:07:54.955Z,1.53
2018-12-23T15:10:24.348Z,1.17
2018-12-23T15:12:54.620Z,1.63
2018-12-23T15:15:24.124Z,1.20
2018-12-23T15:17:53.341Z,1.63
2018-12-23T15:20:22.976Z,1.50
2018-12-23T15:22:52.563Z,1.10
2018-12-23T15:25:22.054Z,1.00
2018-12-23T15:27:52.749Z,1.00
2018-12-23T15:30:22.301Z,0.83
2018-12-23T15:32:51.956Z,0.90
2018-12-23T15:35:21.327Z,1.00
2018-12-23T15:37:50.651Z,0.80
2018-12-23T15:40:21.005Z,0.80
2018-12-23T15:42:50.374Z,0.90
2018-12-23T15:45:19.732Z,0.70
2018-12-23T15:47:49.249Z,1.00
2018-12-23T15:50:19.910Z,0.80
2018-12-23T15:52:50.312Z,1.00
2018-12-23T15:55:19.725Z,0.80
2018-12-23T15:57:48.846Z,0.90
2018-12-23T16:00:18.418Z,0.93
2018-12-23T16:02:47.866Z,0.80
2018-12-23T16:05:17.430Z,0.87
2018-12-23T16:07:46.972Z,0.80
2018-12-23T16:10:16.538Z,0.80
2018-12-23T16:12:46.581Z,0.90
2018-12-23T16:15:16.108Z,0.80
2018-12-23T16:17:45.392Z,0.80
2018-12-23T16:20:16.157Z,0.90
2018-12-23T16:22:46.444Z,0.90
2018-12-23T16:25:19.750Z,1.00
2018-12-23T16:27:49.237Z,1.53
2018-12-23T16:30:18.991Z,1.00
2018-12-23T16:32:48.139Z,0.73
2018-12-23T16:35:21.674Z,0.90
2018-12-23T16:37:51.128Z,0.90
2018-12-23T16:40:20.476Z,0.90
2018-12-23T16:42:50.173Z,0.80
2018-12-23T16:45:21.078Z,0.90
2018-12-23T16:47:50.568Z,0.90
2018-12-23T16:50:20.097Z,1.10
2018-12-23T16:52:49.577Z,0.97
2018-12-23T16:55:19.059Z,0.97
2018-12-23T16:57:48.605Z,0.90
2018-12-23T17:00:18.957Z,1.00
2018-12-23T17:02:49.981Z,1.30
2018-12-23T17:05:20.299Z,1.30
2018-12-23T17:07:51.185Z,0.90
2018-12-23T17:10:21.783Z,1.17
2018-12-23T17:12:51.350Z,1.20
2018-12-23T17:15:20.763Z,1.10
2018-12-23T17:17:50.389Z,1.23
2018-12-23T17:20:20.732Z,1.60
2018-12-23T17:22:51.560Z,1.03
2018-12-23T17:25:22.110Z,1.20
2018-12-23T17:27:52.800Z,1.50
2018-12-23T17:30:22.135Z,1.00
2018-12-23T17:32:51.755Z,1.10
2018-12-23T17:35:21.568Z,1.03
2018-12-23T17:37:52.083Z,1.13
2018-12-23T17:40:22.582Z,1.10
2018-12-23T17:42:52.183Z,1.10
2018-12-23T17:45:21.759Z,1.10
2018-12-23T17:47:51.205Z,1.10
2018-12-23T17:50:20.731Z,1.07
2018-12-23T17:52:51.007Z,0.90
2018-12-23T17:55:20.564Z,1.00
2018-12-23T17:57:50.567Z,1.10
2018-12-23T18:00:19.979Z,1.20
2018-12-23T18:02:51.481Z,1.10
2018-12-23T18:05:21.011Z,1.30
2018-12-23T18:07:51.141Z,1.37
2018-12-23T18:10:24.967Z,1.20
2018-12-23T18:12:50.472Z,1.70
2018-12-23T18:15:19.717Z,1.67
2018-12-23T18:17:50.049Z,1.47
2018-12-23T18:20:20.199Z,1.60
2018-12-23T18:22:50.921Z,1.40
2018-12-23T18:25:21.240Z,1.90
2018-12-23T18:27:50.551Z,1.97
2018-12-23T18:30:19.857Z,2.20
2018-12-23T18:32:48.813Z,1.37
2018-12-23T18:35:19.016Z,2.10
2018-12-23T18:37:48.736Z,1.40
2018-12-23T18:40:18.555Z,0.90
2018-12-23T18:42:47.953Z,1.10
2018-12-23T18:45:19.139Z,1.00
2018-12-23T18:47:49.346Z,1.20
2018-12-23T18:50:18.743Z,1.20
2018-12-23T18:52:49.077Z,1.30
2018-12-23T18:55:18.728Z,1.70
2018-12-23T18:57:48.352Z,1.60
2018-12-23T19:00:17.562Z,0.90
2018-12-23T19:02:48.551Z,1.10
2018-12-23T19:05:17.978Z,1.10
2018-12-23T19:07:47.744Z,1.30
2018-12-23T19:10:19.137Z,1.60
2018-12-23T19:15:47.674Z,1.40
2018-12-23T19:18:48.237Z,0.93
2018-12-23T19:21:18.766Z,1.17
2018-12-23T19:23:50.105Z,1.20
2018-12-23T19:26:30.194Z,1.00
2018-12-23T19:29:02.656Z,1.00
2018-12-23T19:31:53.817Z,0.87
2018-12-23T19:34:38.763Z,1.00
2018-12-23T19:37:14.694Z,1.10
2018-12-23T19:43:04.591Z,1.00
2018-12-23T19:45:40.100Z,1.17
2018-12-23T19:48:18.315Z,1.20
2018-12-23T19:51:06.917Z,1.30
2018-12-23T19:53:42.927Z,1.27
2018-12-23T19:56:13.733Z,1.00
2018-12-23T20:02:04.285Z,1.10
2018-12-23T20:04:51.130Z,1.07
2018-12-23T20:07:24.179Z,1.40
2018-12-23T20:10:07.234Z,2.43
2018-12-23T20:12:41.381Z,2.07
2018-12-23T20:15:29.517Z,2.33
2018-12-23T20:21:17.941Z,2.90
2018-12-23T20:26:52.678Z,2.23
2018-12-23T20:29:33.255Z,1.80
2018-12-23T20:32:08.236Z,1.70
2018-12-23T20:34:48.170Z,1.70
2018-12-23T20:37:24.709Z,1.40
2018-12-23T20:40:19.912Z,1.90
2018-12-23T20:46:20.234Z,2.33
2018-12-23T20:48:58.459Z,2.80
2018-12-23T20:51:38.309Z,2.90
2018-12-23T20:54:24.397Z,2.03
2018-12-23T20:56:58.927Z,2.60
2018-12-23T20:59:29.431Z,2.30
2018-12-23T21:02:19.200Z,2.10
2018-12-23T21:04:56.175Z,1.97
2018-12-23T21:07:35.763Z,2.23
2018-12-23T21:10:11.626Z,3.33
2018-12-23T21:15:49.053Z,3.40
2018-12-23T21:21:37.809Z,2.77
2018-12-23T21:24:19.283Z,2.40
2018-12-23T21:30:19.979Z,2.77
2018-12-23T21:33:07.186Z,2.30
2018-12-23T21:35:40.037Z,2.30
2018-12-23T21:41:12.978Z,2.80
2018-12-23T21:44:06.528Z,2.37
2018-12-23T21:46:52.392Z,2.23
2018-12-23T21:49:25.051Z,2.20
2018-12-23T21:51:59.036Z,2.07
2018-12-23T21:54:47.993Z,2.30
2018-12-23T21:57:39.385Z,2.70
2018-12-23T22:00:12.456Z,2.30
2018-12-23T22:02:51.915Z,2.63
2018-12-23T22:05:32.895Z,3.10
2018-12-23T22:08:11.061Z,2.77
2018-12-23T22:13:34.826Z,3.23
2018-12-23T22:16:04.523Z,3.17
2018-12-23T22:18:33.799Z,3.07
2018-12-23T22:21:03.390Z,2.67
2018-12-23T22:23:32.861Z,2.60
2018-12-23T22:26:03.120Z,2.20
2018-12-23T22:28:32.882Z,2.83
2018-12-23T22:31:02.658Z,3.33
2018-12-23T22:33:32.258Z,3.10
2018-12-23T22:36:02.065Z,2.90
2018-12-23T22:38:31.473Z,3.00
2018-12-23T22:41:02.007Z,3.27
2018-12-23T22:43:31.636Z,3.60
2018-12-23T22:46:01.275Z,4.40
2018-12-23T22:48:31.767Z,3.30
2018-12-23T22:51:01.462Z,3.57
2018-12-23T22:53:30.588Z,3.90
2018-12-23T22:55:59.905Z,3.77
2018-12-23T22:58:30.654Z,3.50
2018-12-23T23:00:59.978Z,4.40
2018-12-23T23:03:29.378Z,4.30
2018-12-23T23:05:58.881Z,4.13
2018-12-23T23:08:29.219Z,3.60
2018-12-23T23:10:58.392Z,3.57
2018-12-23T23:13:28.855Z,4.20
2018-12-23T23:15:58.362Z,3.60
2018-12-23T23:18:28.326Z,4.30
2018-12-23T23:20:59.237Z,3.57
2018-12-23T23:23:29.023Z,3.47
2018-12-23T23:26:04.354Z,3.50
2018-12-23T23:28:34.323Z,3.47
2018-12-23T23:31:03.851Z,4.10
2018-12-23T23:33:43.544Z,3.70
2018-12-23T23:36:18.135Z,3.50
2018-12-23T23:38:47.983Z,2.90
2018-12-23T23:41:17.542Z,4.33
2018-12-23T23:43:48.553Z,3.60
2018-12-23T23:46:18.019Z,3.70
2018-12-23T23:48:47.367Z,3.43
2018-12-23T23:51:17.193Z,3.73
2018-12-23T23:53:47.719Z,4.10
2018-12-23T23:56:17.407Z,3.80
2018-12-23T23:58:47.057Z,5.17
