createdAt,value
2019-03-16T00:00:52.570Z,7.90
2019-03-16T00:01:57.232Z,7.90
2019-03-16T00:03:44.715Z,7.86
2019-03-16T00:04:44.716Z,7.77
2019-03-16T00:06:38.833Z,7.79
2019-03-16T00:07:38.222Z,7.74
2019-03-16T00:09:30.804Z,7.64
2019-03-16T00:10:30.156Z,7.69
2019-03-16T00:12:23.682Z,7.57
2019-03-16T00:13:23.019Z,7.52
2019-03-16T00:15:19.271Z,7.60
2019-03-16T00:16:17.411Z,7.52
2019-03-16T00:18:11.523Z,7.63
2019-03-16T00:19:11.326Z,7.69
2019-03-16T00:21:07.107Z,7.74
2019-03-16T00:22:06.019Z,7.75
2019-03-16T00:24:00.578Z,7.90
2019-03-16T00:24:58.995Z,7.89
2019-03-16T00:26:53.821Z,7.87
2019-03-16T00:27:51.835Z,7.90
2019-03-16T00:29:45.436Z,7.86
2019-03-16T00:30:45.406Z,7.77
2019-03-16T00:32:39.059Z,8.00
2019-03-16T00:33:38.157Z,7.92
2019-03-16T00:35:33.956Z,7.90
2019-03-16T00:36:32.715Z,7.86
2019-03-16T00:38:25.846Z,7.90
2019-03-16T00:39:25.768Z,7.92
2019-03-16T00:41:20.392Z,7.90
2019-03-16T00:42:19.129Z,7.80
2019-03-16T00:44:12.569Z,7.89
2019-03-16T00:45:11.706Z,7.85
2019-03-16T00:47:05.792Z,7.71
2019-03-16T00:48:05.177Z,7.69
2019-03-16T00:49:59.905Z,7.80
2019-03-16T00:50:58.097Z,7.85
2019-03-16T00:52:52.929Z,7.67
2019-03-16T00:53:51.716Z,7.67
2019-03-16T00:55:45.871Z,7.80
2019-03-16T00:56:43.980Z,7.75
2019-03-16T00:58:38.225Z,7.71
2019-03-16T00:59:37.278Z,7.68
2019-03-16T01:01:30.664Z,7.89
2019-03-16T01:02:32.671Z,7.95
2019-03-16T01:04:24.109Z,7.98
2019-03-16T01:05:24.638Z,7.98
2019-03-16T01:07:17.770Z,7.97
2019-03-16T01:08:17.592Z,7.95
2019-03-16T01:10:11.313Z,8.02
2019-03-16T01:11:10.062Z,7.98
2019-03-16T01:13:03.571Z,7.97
2019-03-16T01:14:02.914Z,7.95
2019-03-16T01:15:57.517Z,7.98
2019-03-16T01:16:56.854Z,7.90
2019-03-16T01:18:49.577Z,7.90
2019-03-16T01:19:48.729Z,7.97
2019-03-16T01:21:42.542Z,7.93
2019-03-16T01:22:42.252Z,7.98
2019-03-16T01:24:34.848Z,7.98
2019-03-16T01:25:34.431Z,7.86
2019-03-16T01:27:28.959Z,7.86
2019-03-16T01:28:28.642Z,7.93
2019-03-16T01:30:22.509Z,7.72
2019-03-16T01:31:21.233Z,7.75
2019-03-16T01:33:14.555Z,7.79
2019-03-16T01:34:14.043Z,7.74
2019-03-16T01:36:07.789Z,7.74
2019-03-16T01:37:06.685Z,7.61
2019-03-16T01:39:01.788Z,7.60
2019-03-16T01:40:00.373Z,7.60
2019-03-16T01:41:53.679Z,7.55
2019-03-16T01:42:52.617Z,7.69
2019-03-16T01:44:46.716Z,7.71
2019-03-16T01:45:47.234Z,7.61
2019-03-16T01:47:40.215Z,7.64
2019-03-16T01:48:38.496Z,7.55
2019-03-16T01:50:33.112Z,7.50
2019-03-16T01:51:32.821Z,7.50
2019-03-16T01:53:25.071Z,7.45
2019-03-16T01:54:24.970Z,7.42
2019-03-16T01:56:20.277Z,7.43
2019-03-16T01:57:18.945Z,7.37
2019-03-16T01:59:13.653Z,7.30
2019-03-16T02:00:12.054Z,7.25
2019-03-16T02:02:06.186Z,7.28
2019-03-16T02:03:05.626Z,7.31
2019-03-16T02:04:58.670Z,7.32
2019-03-16T02:05:57.654Z,7.43
2019-03-16T02:07:52.420Z,7.46
2019-03-16T02:08:52.464Z,7.42
2019-03-16T02:10:44.800Z,7.42
2019-03-16T02:11:43.627Z,7.45
2019-03-16T02:13:39.799Z,7.45
2019-03-16T02:14:38.745Z,7.43
2019-03-16T02:16:33.454Z,7.53
2019-03-16T02:17:33.329Z,7.52
2019-03-16T02:19:26.266Z,7.53
2019-03-16T02:20:26.199Z,7.40
2019-03-16T02:22:19.340Z,7.53
2019-03-16T02:23:18.192Z,7.52
2019-03-16T02:25:10.721Z,7.63
2019-03-16T02:26:12.346Z,7.53
2019-03-16T02:28:05.242Z,7.50
2019-03-16T02:29:05.151Z,7.52
2019-03-16T02:30:57.059Z,7.55
2019-03-16T02:31:56.987Z,7.52
2019-03-16T02:33:50.193Z,7.55
2019-03-16T02:34:49.971Z,7.48
2019-03-16T02:36:44.254Z,7.55
2019-03-16T02:37:42.943Z,7.43
2019-03-16T02:39:35.586Z,7.40
2019-03-16T02:40:36.032Z,7.30
2019-03-16T02:42:30.337Z,7.31
2019-03-16T02:43:30.032Z,7.31
2019-03-16T02:45:21.997Z,7.12
2019-03-16T02:46:21.891Z,7.16
2019-03-16T02:48:15.700Z,7.43
2019-03-16T02:49:16.104Z,7.35
2019-03-16T02:51:08.934Z,7.46
2019-03-16T02:52:07.284Z,7.39
2019-03-16T02:54:02.414Z,7.42
2019-03-16T02:55:03.122Z,7.34
2019-03-16T02:56:58.760Z,7.24
2019-03-16T02:57:58.296Z,7.23
2019-03-16T02:59:52.887Z,7.24
2019-03-16T03:00:51.157Z,7.15
2019-03-16T03:02:45.875Z,7.17
2019-03-16T03:03:44.017Z,7.12
2019-03-16T03:05:38.238Z,7.05
2019-03-16T03:06:39.331Z,7.05
2019-03-16T03:08:31.729Z,6.92
2019-03-16T03:09:32.161Z,6.85
2019-03-16T03:11:26.788Z,6.88
2019-03-16T03:12:26.137Z,6.81
2019-03-16T03:14:19.163Z,6.88
2019-03-16T03:15:18.020Z,7.02
2019-03-16T03:17:12.362Z,7.25
2019-03-16T03:18:12.023Z,7.16
2019-03-16T03:20:04.483Z,7.09
2019-03-16T03:21:03.776Z,7.13
2019-03-16T03:22:58.583Z,7.03
2019-03-16T03:23:58.203Z,7.06
2019-03-16T03:25:53.144Z,7.16
2019-03-16T03:26:52.442Z,7.16
2019-03-16T03:28:44.376Z,7.20
2019-03-16T03:29:44.732Z,7.24
2019-03-16T03:31:39.538Z,7.13
2019-03-16T03:32:37.777Z,7.05
2019-03-16T03:34:33.968Z,7.57
2019-03-16T03:35:33.979Z,7.49
2019-03-16T03:37:26.377Z,7.43
2019-03-16T03:38:25.123Z,7.57
2019-03-16T03:40:20.342Z,7.39
2019-03-16T03:41:19.592Z,7.25
2019-03-16T03:43:14.019Z,7.20
2019-03-16T03:44:12.628Z,7.09
2019-03-16T03:46:07.395Z,7.07
2019-03-16T03:47:05.872Z,6.91
2019-03-16T03:49:00.437Z,7.10
2019-03-16T03:49:59.621Z,7.20
2019-03-16T03:51:52.704Z,7.21
2019-03-16T03:52:53.127Z,7.23
2019-03-16T03:54:45.385Z,7.40
2019-03-16T03:55:46.107Z,7.50
2019-03-16T03:57:38.312Z,7.50
2019-03-16T03:58:38.298Z,7.49
2019-03-16T04:00:31.806Z,7.48
2019-03-16T04:01:30.907Z,7.46
2019-03-16T04:03:26.771Z,7.28
2019-03-16T04:04:24.951Z,7.24
2019-03-16T04:06:18.914Z,7.16
2019-03-16T04:07:20.068Z,7.27
2019-03-16T04:09:12.273Z,7.21
2019-03-16T04:10:11.283Z,7.20
2019-03-16T04:12:06.167Z,7.10
2019-03-16T04:13:05.982Z,7.21
2019-03-16T04:14:59.006Z,7.12
2019-03-16T04:15:58.930Z,7.09
2019-03-16T04:17:51.405Z,7.23
2019-03-16T04:18:52.147Z,7.16
2019-03-16T04:20:44.392Z,7.05
2019-03-16T04:21:44.090Z,7.07
2019-03-16T04:23:37.884Z,7.03
2019-03-16T04:24:37.029Z,7.09
2019-03-16T04:26:30.865Z,7.07
2019-03-16T04:27:30.496Z,7.20
2019-03-16T04:29:23.480Z,7.46
2019-03-16T04:30:23.781Z,7.52
2019-03-16T04:32:15.670Z,7.69
2019-03-16T04:33:14.909Z,7.61
2019-03-16T04:35:09.196Z,7.48
2019-03-16T04:36:08.083Z,7.55
2019-03-16T04:38:02.636Z,7.53
2019-03-16T04:39:00.823Z,7.45
2019-03-16T04:40:56.940Z,7.52
2019-03-16T04:41:56.963Z,7.43
2019-03-16T04:43:51.483Z,7.49
2019-03-16T04:44:51.907Z,7.52
2019-03-16T04:46:46.074Z,7.61
2019-03-16T04:47:44.717Z,7.64
2019-03-16T04:49:39.115Z,7.53
2019-03-16T04:50:37.363Z,7.55
2019-03-16T04:52:30.836Z,7.40
2019-03-16T04:53:29.896Z,7.28
2019-03-16T04:55:23.269Z,7.42
2019-03-16T04:56:22.909Z,7.49
2019-03-16T04:58:19.325Z,7.57
2019-03-16T04:59:18.750Z,7.63
2019-03-16T05:01:11.306Z,7.68
2019-03-16T05:02:10.935Z,7.53
2019-03-16T05:04:05.266Z,7.48
2019-03-16T05:05:03.506Z,7.52
2019-03-16T05:06:57.683Z,7.53
2019-03-16T05:07:57.077Z,7.46
2019-03-16T05:09:50.846Z,7.53
2019-03-16T05:10:50.877Z,7.50
2019-03-16T05:12:43.024Z,7.60
2019-03-16T05:13:43.010Z,7.53
2019-03-16T05:15:38.072Z,7.45
2019-03-16T05:16:37.997Z,7.42
2019-03-16T05:18:31.624Z,7.39
2019-03-16T05:19:29.910Z,7.39
2019-03-16T05:21:23.447Z,7.39
2019-03-16T05:22:22.769Z,7.30
2019-03-16T05:24:16.409Z,7.32
2019-03-16T05:25:16.641Z,7.27
2019-03-16T05:27:10.508Z,7.21
2019-03-16T05:28:09.185Z,7.30
2019-03-16T05:29:08.476Z,7.31
2019-03-16T05:30:09.976Z,7.31
2019-03-16T05:31:08.196Z,7.17
2019-03-16T05:32:08.145Z,7.17
2019-03-16T05:33:08.100Z,7.15
2019-03-16T05:34:08.076Z,7.15
2019-03-16T05:35:08.014Z,7.07
2019-03-16T05:36:07.965Z,7.20
2019-03-16T05:37:07.931Z,7.09
2019-03-16T05:38:07.894Z,7.06
2019-03-16T05:39:07.843Z,7.10
2019-03-16T05:40:07.809Z,7.05
2019-03-16T05:41:07.773Z,7.12
2019-03-16T05:42:07.730Z,7.05
2019-03-16T05:43:07.685Z,7.10
2019-03-16T05:44:07.657Z,7.05
2019-03-16T05:45:07.695Z,7.07
2019-03-16T05:46:07.633Z,7.15
2019-03-16T05:47:07.549Z,7.05
2019-03-16T05:48:07.476Z,7.07
2019-03-16T05:49:07.451Z,7.07
2019-03-16T05:50:07.399Z,7.10
2019-03-16T05:51:07.348Z,7.13
2019-03-16T05:52:07.345Z,7.09
2019-03-16T05:53:07.294Z,7.06
2019-03-16T05:54:07.262Z,7.12
2019-03-16T05:55:07.203Z,7.02
2019-03-16T05:56:07.170Z,7.10
2019-03-16T05:57:07.112Z,7.02
2019-03-16T05:58:07.094Z,7.06
2019-03-16T05:59:07.047Z,7.03
2019-03-16T06:00:09.765Z,7.03
2019-03-16T06:01:06.953Z,7.07
2019-03-16T06:02:06.937Z,7.06
2019-03-16T06:03:06.935Z,7.02
2019-03-16T06:04:06.859Z,6.95
2019-03-16T06:05:10.739Z,7.05
2019-03-16T06:06:06.781Z,7.02
2019-03-16T06:07:06.744Z,7.02
2019-03-16T06:08:06.672Z,6.99
2019-03-16T06:09:06.667Z,6.98
2019-03-16T06:10:06.602Z,6.95
2019-03-16T06:11:06.586Z,7.06
2019-03-16T06:12:06.613Z,6.99
2019-03-16T06:13:06.473Z,6.99
2019-03-16T06:14:06.444Z,6.99
2019-03-16T06:15:06.431Z,7.06
2019-03-16T06:16:06.355Z,7.02
2019-03-16T06:17:06.306Z,7.06
2019-03-16T06:18:06.332Z,6.98
2019-03-16T06:19:06.269Z,7.05
2019-03-16T06:20:06.301Z,6.99
2019-03-16T06:21:06.165Z,7.02
2019-03-16T06:22:06.227Z,7.02
2019-03-16T06:23:06.082Z,7.02
2019-03-16T06:24:06.089Z,7.05
2019-03-16T06:25:06.078Z,7.05
2019-03-16T06:26:06.009Z,7.02
2019-03-16T06:27:05.925Z,7.03
2019-03-16T06:28:05.887Z,6.98
2019-03-16T06:29:05.884Z,7.05
2019-03-16T06:30:05.794Z,6.99
2019-03-16T06:31:05.761Z,7.05
2019-03-16T06:32:05.721Z,7.06
2019-03-16T06:33:05.788Z,6.97
2019-03-16T06:34:05.645Z,7.02
2019-03-16T06:35:05.594Z,6.99
2019-03-16T06:36:05.546Z,7.02
2019-03-16T06:37:05.527Z,7.03
2019-03-16T06:38:05.487Z,7.02
2019-03-16T06:39:05.428Z,6.99
2019-03-16T06:40:05.421Z,7.05
2019-03-16T06:41:05.381Z,7.03
2019-03-16T06:42:05.327Z,7.06
2019-03-16T06:43:05.290Z,7.10
2019-03-16T06:44:05.242Z,7.12
2019-03-16T06:45:05.208Z,7.25
2019-03-16T06:46:05.242Z,7.27
2019-03-16T06:47:05.136Z,7.17
2019-03-16T06:48:05.077Z,7.21
2019-03-16T06:49:05.070Z,7.27
2019-03-16T06:50:04.987Z,7.31
2019-03-16T06:51:04.969Z,7.39
2019-03-16T06:52:04.926Z,7.42
2019-03-16T06:53:04.897Z,7.53
2019-03-16T06:54:04.849Z,7.53
2019-03-16T06:55:04.910Z,7.52
2019-03-16T06:56:04.773Z,7.63
2019-03-16T06:57:04.785Z,7.69
2019-03-16T06:58:04.677Z,7.67
2019-03-16T06:59:04.666Z,7.58
2019-03-16T07:00:04.600Z,7.58
2019-03-16T07:01:04.580Z,7.63
2019-03-16T07:02:04.587Z,7.61
2019-03-16T07:03:04.503Z,7.52
2019-03-16T07:04:04.468Z,7.61
2019-03-16T07:05:04.426Z,7.69
2019-03-16T07:06:04.421Z,7.67
2019-03-16T07:07:04.565Z,7.63
2019-03-16T07:08:04.292Z,7.57
2019-03-16T07:09:04.284Z,7.52
2019-03-16T07:10:04.238Z,7.52
2019-03-16T07:11:04.199Z,7.57
2019-03-16T07:12:04.146Z,7.68
2019-03-16T07:13:04.121Z,7.63
2019-03-16T07:14:04.067Z,7.64
2019-03-16T07:15:04.040Z,7.67
2019-03-16T07:16:03.991Z,7.82
2019-03-16T07:17:03.967Z,7.86
2019-03-16T07:18:03.922Z,7.79
2019-03-16T07:19:03.986Z,7.77
2019-03-16T07:20:03.860Z,7.74
2019-03-16T07:21:03.810Z,7.61
2019-03-16T07:22:03.828Z,7.68
2019-03-16T07:23:03.710Z,7.61
2019-03-16T07:24:03.748Z,7.52
2019-03-16T07:25:03.679Z,7.67
2019-03-16T07:26:14.343Z,7.61
2019-03-16T07:27:03.621Z,7.68
2019-03-16T07:28:04.163Z,7.72
2019-03-16T07:29:03.484Z,7.69
2019-03-16T07:30:03.459Z,7.68
2019-03-16T07:31:03.508Z,7.67
2019-03-16T07:32:03.425Z,7.58
2019-03-16T07:33:03.344Z,7.68
2019-03-16T07:34:03.296Z,7.71
2019-03-16T07:35:03.276Z,7.75
2019-03-16T07:36:03.220Z,7.87
2019-03-16T07:37:03.240Z,7.89
2019-03-16T07:38:03.158Z,7.74
2019-03-16T07:39:03.099Z,7.80
2019-03-16T07:40:03.192Z,7.77
2019-03-16T07:41:03.016Z,7.80
2019-03-16T07:42:03.042Z,7.87
2019-03-16T07:43:02.944Z,8.00
2019-03-16T07:44:02.927Z,7.97
2019-03-16T07:45:08.318Z,8.00
2019-03-16T07:46:02.867Z,7.89
2019-03-16T07:47:02.853Z,7.98
2019-03-16T07:48:02.783Z,7.89
2019-03-16T07:49:02.781Z,7.93
2019-03-16T07:50:02.670Z,7.98
2019-03-16T07:51:02.761Z,7.93
2019-03-16T07:52:02.659Z,7.92
2019-03-16T07:53:02.672Z,7.77
2019-03-16T07:54:02.547Z,7.90
2019-03-16T07:55:02.554Z,7.92
2019-03-16T07:56:02.584Z,7.86
2019-03-16T07:57:02.466Z,7.83
2019-03-16T07:58:02.637Z,7.93
2019-03-16T07:59:02.376Z,7.97
2019-03-16T08:00:02.450Z,7.90
2019-03-16T08:01:03.577Z,8.00
2019-03-16T08:02:02.272Z,8.04
2019-03-16T08:03:03.595Z,8.10
2019-03-16T08:04:02.417Z,8.08
2019-03-16T08:05:57.755Z,8.02
2019-03-16T08:06:58.109Z,8.01
2019-03-16T08:08:51.918Z,8.05
2019-03-16T08:09:51.125Z,8.19
2019-03-16T08:11:46.245Z,8.04
2019-03-16T08:12:45.079Z,8.04
2019-03-16T08:14:39.754Z,8.04
2019-03-16T08:15:38.606Z,8.00
2019-03-16T08:17:32.149Z,8.05
2019-03-16T08:18:31.387Z,8.10
2019-03-16T08:20:24.548Z,8.04
2019-03-16T08:21:23.914Z,8.05
2019-03-16T08:23:17.439Z,8.15
2019-03-16T08:24:17.213Z,8.20
2019-03-16T08:26:11.138Z,8.38
2019-03-16T08:27:10.491Z,8.47
2019-03-16T08:29:03.921Z,8.26
2019-03-16T08:30:04.982Z,8.36
2019-03-16T08:31:56.848Z,8.11
2019-03-16T08:32:57.118Z,8.07
2019-03-16T08:34:51.461Z,8.19
2019-03-16T08:35:49.731Z,8.28
2019-03-16T08:37:43.803Z,8.15
2019-03-16T08:38:42.711Z,8.22
2019-03-16T08:40:36.247Z,8.28
2019-03-16T08:41:36.128Z,8.22
2019-03-16T08:43:30.812Z,8.02
2019-03-16T08:44:30.375Z,8.00
2019-03-16T08:46:23.772Z,8.01
2019-03-16T08:47:22.038Z,7.98
2019-03-16T08:49:17.894Z,7.95
2019-03-16T08:50:16.960Z,7.92
2019-03-16T08:52:10.664Z,8.04
2019-03-16T08:53:09.949Z,8.04
2019-03-16T08:55:03.739Z,8.08
2019-03-16T08:56:02.929Z,8.01
2019-03-16T08:58:05.667Z,8.07
2019-03-16T08:58:55.466Z,8.12
2019-03-16T09:00:51.411Z,8.22
2019-03-16T09:01:51.843Z,8.16
2019-03-16T09:03:45.773Z,8.00
2019-03-16T09:04:45.549Z,8.18
2019-03-16T09:06:39.908Z,8.26
2019-03-16T09:07:38.719Z,8.25
2019-03-16T09:09:33.498Z,8.44
2019-03-16T09:10:32.748Z,8.34
2019-03-16T09:12:26.327Z,8.41
2019-03-16T09:13:25.724Z,8.41
2019-03-16T09:15:19.898Z,8.37
2019-03-16T09:16:19.616Z,8.34
2019-03-16T09:18:12.745Z,8.22
2019-03-16T09:19:12.685Z,8.34
2019-03-16T09:21:05.622Z,8.23
2019-03-16T09:22:05.096Z,8.26
2019-03-16T09:24:00.358Z,8.34
2019-03-16T09:24:59.105Z,8.23
2019-03-16T09:26:54.371Z,8.05
2019-03-16T09:27:53.024Z,8.10
2019-03-16T09:29:48.568Z,8.07
2019-03-16T09:30:47.437Z,8.05
2019-03-16T09:32:41.811Z,8.16
2019-03-16T09:33:40.861Z,8.23
2019-03-16T09:35:36.378Z,8.25
2019-03-16T09:36:35.720Z,8.23
2019-03-16T09:38:30.244Z,8.28
2019-03-16T09:39:30.126Z,8.41
2019-03-16T09:41:21.475Z,8.40
2019-03-16T09:42:22.051Z,8.52
2019-03-16T09:44:16.577Z,8.37
2019-03-16T09:45:15.917Z,8.28
2019-03-16T09:47:10.825Z,8.45
2019-03-16T09:48:09.866Z,8.45
2019-03-16T09:50:03.314Z,8.65
2019-03-16T09:51:04.033Z,8.59
2019-03-16T09:52:56.240Z,8.50
2019-03-16T09:53:56.408Z,8.52
2019-03-16T09:55:53.190Z,8.76
2019-03-16T09:57:01.085Z,8.74
2019-03-16T09:58:48.234Z,8.65
2019-03-16T09:59:47.466Z,8.61
2019-03-16T10:01:40.488Z,8.61
2019-03-16T10:02:40.055Z,8.63
2019-03-16T10:04:37.423Z,8.66
2019-03-16T10:05:37.251Z,8.79
2019-03-16T10:07:31.515Z,8.84
2019-03-16T10:08:31.572Z,8.71
2019-03-16T10:10:24.355Z,8.66
2019-03-16T10:11:23.684Z,8.81
2019-03-16T10:13:19.340Z,8.66
2019-03-16T10:14:18.171Z,8.80
2019-03-16T10:16:12.556Z,8.81
2019-03-16T10:17:11.692Z,8.92
2019-03-16T10:19:04.778Z,8.87
2019-03-16T10:20:05.176Z,8.91
2019-03-16T10:21:58.683Z,8.86
2019-03-16T10:22:58.658Z,8.80
2019-03-16T10:24:51.852Z,9.08
2019-03-16T10:25:51.916Z,9.02
2019-03-16T10:27:45.664Z,8.91
2019-03-16T10:28:45.576Z,8.76
2019-03-16T10:30:40.281Z,8.87
2019-03-16T10:31:38.570Z,8.94
2019-03-16T10:33:33.343Z,9.04
2019-03-16T10:34:31.996Z,9.11
2019-03-16T10:36:26.161Z,9.15
2019-03-16T10:37:25.631Z,9.04
2019-03-16T10:39:18.584Z,8.94
2019-03-16T10:40:17.473Z,8.89
2019-03-16T10:42:12.038Z,8.98
2019-03-16T10:43:10.968Z,8.92
2019-03-16T10:45:04.532Z,9.01
2019-03-16T10:46:03.261Z,8.92
2019-03-16T10:47:03.217Z,8.92
2019-03-16T10:48:04.799Z,9.04
2019-03-16T10:49:02.847Z,8.96
2019-03-16T10:50:02.841Z,9.04
2019-03-16T10:51:02.785Z,9.11
2019-03-16T10:52:02.737Z,9.13
2019-03-16T10:53:02.665Z,9.17
2019-03-16T10:54:02.662Z,9.20
2019-03-16T10:55:02.642Z,9.13
2019-03-16T10:56:02.609Z,9.23
2019-03-16T10:57:04.419Z,9.35
2019-03-16T10:58:02.475Z,9.38
2019-03-16T10:59:02.445Z,9.47
2019-03-16T11:00:02.420Z,9.39
2019-03-16T11:01:02.373Z,9.36
2019-03-16T11:02:02.327Z,9.33
2019-03-16T11:03:02.340Z,9.48
2019-03-16T11:04:02.255Z,9.57
2019-03-16T11:05:02.262Z,9.58
2019-03-16T11:06:02.200Z,9.71
2019-03-16T11:07:02.126Z,9.71
2019-03-16T11:08:02.123Z,9.71
2019-03-16T11:09:02.092Z,9.61
2019-03-16T11:10:02.042Z,9.58
2019-03-16T11:11:02.049Z,9.48
2019-03-16T11:12:01.948Z,9.46
2019-03-16T11:13:02.053Z,9.53
2019-03-16T11:14:01.908Z,9.60
2019-03-16T11:15:01.859Z,9.57
2019-03-16T11:16:01.805Z,9.71
2019-03-16T11:17:01.789Z,9.79
2019-03-16T11:18:01.769Z,9.97
2019-03-16T11:19:01.706Z,9.93
2019-03-16T11:20:01.649Z,10.01
2019-03-16T11:21:01.634Z,9.91
2019-03-16T11:22:01.637Z,10.01
2019-03-16T11:23:01.574Z,9.96
2019-03-16T11:24:01.510Z,10.05
2019-03-16T11:25:01.524Z,9.99
2019-03-16T11:26:01.434Z,10.14
2019-03-16T11:27:01.394Z,10.22
2019-03-16T11:28:01.366Z,10.20
2019-03-16T11:29:08.866Z,10.25
2019-03-16T11:30:01.280Z,10.47
2019-03-16T11:31:01.310Z,10.59
2019-03-16T11:32:01.253Z,10.73
2019-03-16T11:33:01.186Z,10.85
2019-03-16T11:34:01.165Z,10.91
2019-03-16T11:35:01.134Z,11.06
2019-03-16T11:36:01.091Z,11.19
2019-03-16T11:37:01.035Z,11.11
2019-03-16T11:38:01.031Z,11.25
2019-03-16T11:39:00.966Z,11.36
2019-03-16T11:40:00.954Z,11.39
2019-03-16T11:41:00.898Z,11.40
2019-03-16T11:42:00.905Z,11.47
2019-03-16T11:43:00.815Z,11.51
2019-03-16T11:44:00.796Z,11.47
2019-03-16T11:45:00.754Z,11.46
2019-03-16T11:46:00.734Z,11.75
2019-03-16T11:47:00.679Z,11.86
2019-03-16T11:48:00.668Z,11.80
2019-03-16T11:49:00.606Z,11.90
2019-03-16T11:50:00.575Z,12.16
2019-03-16T11:51:00.538Z,12.27
2019-03-16T11:52:00.553Z,12.32
2019-03-16T11:53:00.483Z,12.19
2019-03-16T11:54:00.472Z,12.41
2019-03-16T11:55:00.405Z,12.35
2019-03-16T11:56:00.368Z,12.49
2019-03-16T11:57:00.343Z,12.59
2019-03-16T11:58:00.293Z,12.68
2019-03-16T11:59:00.271Z,12.95
2019-03-16T12:00:00.288Z,13.10
2019-03-16T12:01:00.181Z,12.95
2019-03-16T12:02:05.151Z,13.10
2019-03-16T12:03:00.130Z,13.14
2019-03-16T12:04:00.084Z,13.15
2019-03-16T12:05:00.057Z,13.22
2019-03-16T12:06:00.015Z,13.36
2019-03-16T12:06:59.998Z,13.52
2019-03-16T12:07:59.955Z,13.49
2019-03-16T12:08:59.920Z,13.55
2019-03-16T12:09:59.889Z,13.64
2019-03-16T12:10:59.840Z,13.59
2019-03-16T12:11:59.936Z,13.42
2019-03-16T12:12:59.830Z,13.48
2019-03-16T12:13:59.764Z,13.45
2019-03-16T12:14:59.716Z,13.20
2019-03-16T12:15:59.678Z,13.11
2019-03-16T12:16:59.820Z,13.15
2019-03-16T12:17:59.619Z,13.05
2019-03-16T12:18:59.626Z,12.65
2019-03-16T12:20:01.426Z,12.65
2019-03-16T12:20:59.525Z,12.97
2019-03-16T12:21:59.523Z,13.08
2019-03-16T12:22:59.456Z,13.08
2019-03-16T12:23:59.446Z,13.11
2019-03-16T12:24:59.404Z,13.07
2019-03-16T12:25:59.356Z,13.29
2019-03-16T12:26:59.404Z,13.41
2019-03-16T12:27:59.285Z,13.48
2019-03-16T12:28:59.316Z,13.55
2019-03-16T12:29:59.220Z,13.60
2019-03-16T12:30:59.208Z,13.71
2019-03-16T12:31:59.192Z,13.73
2019-03-16T12:32:59.111Z,13.55
2019-03-16T12:33:59.110Z,13.59
2019-03-16T12:34:59.061Z,13.69
2019-03-16T12:35:59.033Z,13.57
2019-03-16T12:36:59.048Z,13.59
2019-03-16T12:37:58.951Z,13.54
2019-03-16T12:38:58.922Z,13.52
2019-03-16T12:39:58.907Z,13.44
2019-03-16T12:40:58.854Z,13.39
2019-03-16T12:41:58.822Z,13.30
2019-03-16T12:42:58.806Z,13.29
2019-03-16T12:43:58.782Z,13.25
2019-03-16T12:44:58.746Z,13.12
2019-03-16T12:45:58.831Z,13.14
2019-03-16T12:46:58.653Z,13.03
2019-03-16T12:47:58.631Z,12.95
2019-03-16T12:48:58.599Z,12.86
2019-03-16T12:49:58.567Z,12.97
2019-03-16T12:50:58.544Z,12.96
2019-03-16T12:51:58.504Z,13.00
2019-03-16T12:52:58.467Z,12.96
2019-03-16T12:53:58.424Z,13.03
2019-03-16T12:54:58.405Z,13.00
2019-03-16T12:55:58.344Z,12.85
2019-03-16T12:56:58.351Z,12.77
2019-03-16T12:57:58.381Z,13.03
2019-03-16T12:59:10.078Z,13.22
2019-03-16T12:59:58.365Z,13.12
2019-03-16T13:00:58.266Z,13.44
2019-03-16T13:01:58.139Z,13.59
2019-03-16T13:02:58.151Z,13.64
2019-03-16T13:03:58.151Z,13.62
2019-03-16T13:04:58.080Z,13.88
2019-03-16T13:05:58.026Z,14.20
2019-03-16T13:06:57.990Z,14.36
2019-03-16T13:07:57.955Z,14.50
2019-03-16T13:08:57.915Z,14.55
2019-03-16T13:09:57.889Z,14.27
2019-03-16T13:10:57.836Z,14.29
2019-03-16T13:11:57.807Z,14.27
2019-03-16T13:12:57.787Z,14.22
2019-03-16T13:13:57.794Z,14.22
2019-03-16T13:14:57.728Z,14.03
2019-03-16T13:15:57.677Z,13.88
2019-03-16T13:16:57.633Z,13.81
2019-03-16T13:17:57.622Z,13.70
2019-03-16T13:18:57.573Z,13.67
2019-03-16T13:19:57.547Z,13.66
2019-03-16T13:20:57.517Z,13.42
2019-03-16T13:21:57.475Z,13.25
2019-03-16T13:22:57.463Z,13.22
2019-03-16T13:23:57.458Z,13.12
2019-03-16T13:24:57.372Z,13.05
2019-03-16T13:25:57.334Z,12.97
2019-03-16T13:26:57.319Z,12.93
2019-03-16T13:27:57.273Z,12.92
2019-03-16T13:28:57.264Z,12.95
2019-03-16T13:29:59.168Z,13.03
2019-03-16T13:30:57.205Z,13.00
2019-03-16T13:31:57.136Z,12.93
2019-03-16T13:32:57.095Z,12.95
2019-03-16T13:33:57.071Z,13.01
2019-03-16T13:34:57.062Z,13.15
2019-03-16T13:35:57.084Z,13.14
2019-03-16T13:36:56.972Z,13.15
2019-03-16T13:37:57.035Z,13.11
2019-03-16T13:38:56.895Z,13.05
2019-03-16T13:39:56.919Z,13.08
2019-03-16T13:40:56.858Z,13.00
2019-03-16T13:41:56.848Z,13.08
2019-03-16T13:42:56.752Z,12.96
2019-03-16T13:43:56.722Z,12.77
2019-03-16T13:44:56.708Z,12.75
2019-03-16T13:45:56.674Z,12.72
2019-03-16T13:46:56.641Z,12.64
2019-03-16T13:47:56.766Z,12.82
2019-03-16T13:48:56.549Z,12.85
2019-03-16T13:49:56.522Z,12.75
2019-03-16T13:50:56.495Z,12.83
2019-03-16T13:51:56.538Z,12.90
2019-03-16T13:52:56.430Z,12.74
2019-03-16T13:53:56.388Z,12.71
2019-03-16T13:54:56.343Z,12.62
2019-03-16T13:55:56.311Z,12.64
2019-03-16T13:56:56.497Z,12.64
2019-03-16T13:57:56.248Z,12.53
2019-03-16T13:58:56.205Z,12.50
2019-03-16T13:59:56.175Z,12.57
2019-03-16T14:00:56.161Z,12.60
2019-03-16T14:01:56.236Z,12.54
2019-03-16T14:02:56.089Z,12.52
2019-03-16T14:03:56.023Z,12.62
2019-03-16T14:04:55.980Z,12.54
2019-03-16T14:05:55.957Z,12.50
2019-03-16T14:06:55.913Z,12.45
2019-03-16T14:07:55.904Z,12.45
2019-03-16T14:08:55.856Z,12.56
2019-03-16T14:09:55.836Z,12.45
2019-03-16T14:10:55.790Z,12.46
2019-03-16T14:11:55.749Z,12.62
2019-03-16T14:12:55.734Z,12.46
2019-03-16T14:13:55.809Z,12.56
2019-03-16T14:14:55.697Z,12.50
2019-03-16T14:15:55.597Z,12.42
2019-03-16T14:16:55.575Z,12.41
2019-03-16T14:17:57.964Z,12.41
2019-03-16T14:18:55.497Z,12.41
2019-03-16T14:19:55.465Z,12.45
2019-03-16T14:20:55.426Z,12.38
2019-03-16T14:21:55.394Z,12.35
2019-03-16T14:22:55.363Z,12.32
2019-03-16T14:23:55.317Z,12.29
2019-03-16T14:24:55.300Z,12.32
2019-03-16T14:25:55.249Z,12.28
2019-03-16T14:26:55.206Z,12.29
2019-03-16T14:27:55.204Z,12.27
2019-03-16T14:28:55.146Z,12.27
2019-03-16T14:29:55.146Z,12.27
2019-03-16T14:30:55.070Z,12.23
2019-03-16T14:31:55.086Z,12.19
2019-03-16T14:32:55.005Z,12.20
2019-03-16T14:33:55.026Z,12.24
2019-03-16T14:34:54.948Z,12.19
2019-03-16T14:35:54.986Z,12.13
2019-03-16T14:36:57.243Z,12.16
2019-03-16T14:37:54.880Z,12.07
2019-03-16T14:38:54.783Z,12.14
2019-03-16T14:39:54.799Z,12.24
2019-03-16T14:40:54.742Z,12.17
2019-03-16T14:41:54.694Z,12.13
2019-03-16T14:42:54.686Z,12.24
2019-03-16T14:43:54.889Z,12.17
2019-03-16T14:44:54.571Z,12.29
2019-03-16T14:45:54.567Z,12.34
2019-03-16T14:46:54.508Z,12.39
2019-03-16T14:47:54.484Z,12.47
2019-03-16T14:48:54.562Z,12.37
2019-03-16T14:49:54.399Z,12.50
2019-03-16T14:50:54.358Z,12.47
2019-03-16T14:51:54.320Z,12.52
2019-03-16T14:52:54.392Z,12.39
2019-03-16T14:53:54.263Z,12.38
2019-03-16T14:54:54.238Z,12.41
2019-03-16T14:55:56.382Z,12.46
2019-03-16T14:56:54.155Z,12.38
2019-03-16T14:57:54.097Z,12.34
2019-03-16T14:58:54.355Z,12.35
2019-03-16T14:59:54.067Z,12.35
2019-03-16T15:00:54.020Z,12.27
2019-03-16T15:01:53.995Z,12.34
2019-03-16T15:02:53.930Z,12.39
2019-03-16T15:03:53.911Z,12.41
2019-03-16T15:04:53.858Z,12.41
2019-03-16T15:05:53.866Z,12.42
2019-03-16T15:06:53.800Z,12.38
2019-03-16T15:07:53.759Z,12.34
2019-03-16T15:08:53.795Z,12.24
2019-03-16T15:09:53.674Z,12.21
2019-03-16T15:10:53.658Z,12.28
2019-03-16T15:11:53.630Z,12.29
2019-03-16T15:12:53.564Z,12.35
2019-03-16T15:13:53.556Z,12.21
2019-03-16T15:14:53.521Z,12.27
2019-03-16T15:15:53.485Z,12.21
2019-03-16T15:16:53.426Z,12.13
2019-03-16T15:17:53.398Z,12.13
2019-03-16T15:18:53.358Z,12.21
2019-03-16T15:19:53.581Z,12.17
2019-03-16T15:20:53.333Z,12.23
2019-03-16T15:21:53.244Z,12.13
2019-03-16T15:22:53.707Z,12.31
2019-03-16T15:23:53.377Z,12.23
2019-03-16T15:24:53.168Z,12.09
2019-03-16T15:25:53.112Z,12.14
2019-03-16T15:26:53.096Z,12.09
2019-03-16T15:27:53.046Z,12.12
2019-03-16T15:28:55.141Z,12.09
2019-03-16T15:29:52.953Z,12.13
2019-03-16T15:30:52.926Z,12.14
2019-03-16T15:31:52.893Z,12.13
2019-03-16T15:32:52.892Z,12.16
2019-03-16T15:33:52.828Z,12.10
2019-03-16T15:34:52.778Z,12.04
2019-03-16T15:35:52.765Z,12.01
2019-03-16T15:36:52.704Z,12.02
2019-03-16T15:37:52.678Z,11.95
2019-03-16T15:38:52.630Z,12.13
2019-03-16T15:39:52.599Z,12.04