createdAt,value
2022-07-29T00:00:45.595Z,100.00
2022-07-29T00:01:50.359Z,100.00
2022-07-29T00:02:52.281Z,100.00
2022-07-29T00:03:56.858Z,100.00
2022-07-29T00:04:58.838Z,100.00
2022-07-29T00:06:03.351Z,100.00
2022-07-29T00:07:05.446Z,100.00
2022-07-29T00:08:12.510Z,100.00
2022-07-29T00:09:14.659Z,100.00
2022-07-29T00:10:19.258Z,100.00
2022-07-29T00:11:21.102Z,100.00
2022-07-29T00:12:26.977Z,100.00
2022-07-29T00:13:32.234Z,100.00
2022-07-29T00:14:37.119Z,100.00
2022-07-29T00:15:39.097Z,100.00
2022-07-29T00:16:43.705Z,100.00
2022-07-29T00:17:45.583Z,100.00
2022-07-29T00:18:49.955Z,100.00
2022-07-29T00:19:51.813Z,100.00
2022-07-29T00:20:56.235Z,100.00
2022-07-29T00:21:58.039Z,100.00
2022-07-29T00:23:02.907Z,100.00
2022-07-29T00:24:04.802Z,100.00
2022-07-29T00:25:09.558Z,100.00
2022-07-29T00:26:11.403Z,100.00
2022-07-29T00:27:15.818Z,100.00
2022-07-29T00:28:17.683Z,100.00
2022-07-29T00:29:37.368Z,100.00
2022-07-29T00:30:39.177Z,100.00
2022-07-29T00:31:43.747Z,100.00
2022-07-29T00:32:45.564Z,100.00
2022-07-29T00:33:49.959Z,100.00
2022-07-29T00:35:06.797Z,100.00
2022-07-29T00:36:08.634Z,100.00
2022-07-29T00:37:10.430Z,100.00
2022-07-29T00:38:15.786Z,100.00
2022-07-29T00:39:17.692Z,100.00
2022-07-29T00:40:23.366Z,100.00
2022-07-29T00:41:25.555Z,100.00
2022-07-29T00:42:29.941Z,100.00
2022-07-29T00:43:34.398Z,100.00
2022-07-29T00:44:39.599Z,100.00
2022-07-29T00:45:44.669Z,100.00
2022-07-29T00:46:46.601Z,100.00
2022-07-29T00:47:51.313Z,100.00
2022-07-29T00:48:53.147Z,100.00
2022-07-29T00:49:57.813Z,100.00
2022-07-29T00:51:02.534Z,100.00
2022-07-29T00:52:07.390Z,100.00
2022-07-29T00:53:11.858Z,100.00
2022-07-29T00:54:13.911Z,100.00
2022-07-29T00:55:18.984Z,100.00
2022-07-29T00:56:20.901Z,100.00
2022-07-29T00:57:25.399Z,100.00
2022-07-29T00:58:27.292Z,100.00
2022-07-29T00:59:35.077Z,100.00
2022-07-29T01:00:41.880Z,100.00
2022-07-29T01:01:43.790Z,100.00
2022-07-29T01:02:49.342Z,100.00
2022-07-29T01:03:51.188Z,100.00
2022-07-29T01:04:56.363Z,100.00
2022-07-29T01:06:00.824Z,100.00
2022-07-29T01:07:03.067Z,100.00
2022-07-29T01:08:07.912Z,100.00
2022-07-29T01:09:10.338Z,100.00
2022-07-29T01:10:15.022Z,100.00
2022-07-29T01:11:17.200Z,100.00
2022-07-29T01:12:23.984Z,100.00
2022-07-29T01:13:28.431Z,100.00
2022-07-29T01:14:30.258Z,100.00
2022-07-29T01:15:34.705Z,100.00
2022-07-29T01:16:41.052Z,100.00
2022-07-29T01:18:03.715Z,100.00
2022-07-29T01:19:09.214Z,100.00
2022-07-29T01:20:15.641Z,100.00
2022-07-29T01:21:52.212Z,100.00
2022-07-29T01:23:15.287Z,100.00
2022-07-29T01:24:31.519Z,100.00
2022-07-29T01:25:36.431Z,100.00
2022-07-29T01:26:51.461Z,100.00
2022-07-29T01:28:13.551Z,100.00
2022-07-29T01:29:17.950Z,100.00
2022-07-29T01:30:20.312Z,100.00
2022-07-29T01:31:59.465Z,100.00
2022-07-29T01:33:06.183Z,100.00
2022-07-29T01:34:08.701Z,100.00
2022-07-29T01:35:14.745Z,100.00
2022-07-29T01:36:36.772Z,100.00
2022-07-29T01:38:01.375Z,100.00
2022-07-29T01:39:23.428Z,100.00
2022-07-29T01:40:38.753Z,100.00
2022-07-29T01:41:41.777Z,100.00
2022-07-29T01:42:47.062Z,100.00
2022-07-29T01:43:48.818Z,100.00
2022-07-29T01:44:58.492Z,100.00
2022-07-29T01:46:02.031Z,100.00
2022-07-29T01:47:09.292Z,100.00
2022-07-29T01:48:13.840Z,100.00
2022-07-29T01:49:19.260Z,100.00
2022-07-29T01:50:21.188Z,100.00
2022-07-29T01:51:28.386Z,100.00
2022-07-29T01:52:35.959Z,100.00
2022-07-29T01:53:46.497Z,100.00
2022-07-29T01:54:56.351Z,100.00
2022-07-29T01:56:01.019Z,100.00
2022-07-29T01:57:03.110Z,100.00
2022-07-29T01:58:07.840Z,100.00
2022-07-29T01:59:09.705Z,100.00
2022-07-29T02:00:15.726Z,100.00
2022-07-29T02:01:17.515Z,100.00
2022-07-29T02:02:22.023Z,100.00
2022-07-29T02:03:27.205Z,100.00
2022-07-29T02:04:30.318Z,100.00
2022-07-29T02:05:34.924Z,100.00
2022-07-29T02:06:36.977Z,100.00
2022-07-29T02:07:41.817Z,100.00
2022-07-29T02:08:43.598Z,100.00
2022-07-29T02:09:48.092Z,100.00
2022-07-29T02:10:49.919Z,100.00
2022-07-29T02:11:55.320Z,100.00
2022-07-29T02:12:57.671Z,100.00
2022-07-29T02:14:02.076Z,100.00
2022-07-29T02:15:04.380Z,100.00
2022-07-29T02:16:10.094Z,100.00
2022-07-29T02:17:12.262Z,100.00
2022-07-29T02:18:18.825Z,100.00
2022-07-29T02:19:21.043Z,100.00
2022-07-29T02:20:26.149Z,100.00
2022-07-29T02:21:28.299Z,100.00
2022-07-29T02:22:33.501Z,100.00
2022-07-29T02:23:45.075Z,100.00
2022-07-29T02:24:55.717Z,100.00
2022-07-29T02:25:58.090Z,100.00
2022-07-29T02:27:02.723Z,100.00
2022-07-29T02:28:04.837Z,100.00
2022-07-29T02:29:09.202Z,100.00
2022-07-29T02:30:12.560Z,100.00
2022-07-29T02:31:17.147Z,100.00
2022-07-29T02:32:19.051Z,100.00
2022-07-29T02:33:23.488Z,100.00
2022-07-29T02:34:25.375Z,100.00
2022-07-29T02:35:34.875Z,100.00
2022-07-29T02:36:36.890Z,100.00
2022-07-29T02:37:41.314Z,100.00
2022-07-29T02:38:52.932Z,100.00
2022-07-29T02:39:57.789Z,100.00
2022-07-29T02:41:00.081Z,100.00
2022-07-29T02:42:08.050Z,100.00
2022-07-29T02:43:12.618Z,100.00
2022-07-29T02:44:18.535Z,100.00
2022-07-29T02:45:20.570Z,100.00
2022-07-29T02:46:29.060Z,100.00
2022-07-29T02:47:46.834Z,100.00
2022-07-29T02:48:50.714Z,100.00
2022-07-29T02:50:02.474Z,100.00
2022-07-29T02:51:43.607Z,100.00
2022-07-29T02:53:00.278Z,100.00
2022-07-29T02:55:36.048Z,100.00
2022-07-29T02:56:38.752Z,100.00
2022-07-29T02:58:02.823Z,100.00
2022-07-29T02:59:05.794Z,100.00
2022-07-29T03:00:10.950Z,100.00
2022-07-29T03:01:21.322Z,100.00
2022-07-29T03:02:26.662Z,100.00
2022-07-29T03:03:30.626Z,100.00
2022-07-29T03:04:35.445Z,100.00
2022-07-29T03:05:37.281Z,100.00
2022-07-29T03:06:43.219Z,100.00
2022-07-29T03:07:49.456Z,100.00
2022-07-29T03:08:51.295Z,100.00
2022-07-29T03:09:55.691Z,100.00
2022-07-29T03:10:57.502Z,100.00
2022-07-29T03:12:01.909Z,100.00
2022-07-29T03:13:04.483Z,100.00
2022-07-29T03:14:09.079Z,100.00
2022-07-29T03:15:11.667Z,100.00
2022-07-29T03:16:16.632Z,100.00
2022-07-29T03:17:18.502Z,100.00
2022-07-29T03:18:22.911Z,100.00
2022-07-29T03:19:24.884Z,100.00
2022-07-29T03:20:29.843Z,100.00
2022-07-29T03:21:31.919Z,100.00
2022-07-29T03:22:36.399Z,100.00
2022-07-29T03:23:38.206Z,100.00
2022-07-29T03:24:42.612Z,100.00
2022-07-29T03:25:44.500Z,100.00
2022-07-29T03:26:48.901Z,100.00
2022-07-29T03:27:53.307Z,100.00
2022-07-29T03:28:55.924Z,100.00
2022-07-29T03:30:00.323Z,100.00
2022-07-29T03:31:02.203Z,100.00
2022-07-29T03:32:08.426Z,100.00
2022-07-29T03:33:13.320Z,100.00
2022-07-29T03:34:18.544Z,100.00
2022-07-29T03:35:21.009Z,100.00
2022-07-29T03:36:25.874Z,100.00
2022-07-29T03:37:27.689Z,100.00
2022-07-29T03:38:32.475Z,100.00
2022-07-29T03:39:36.649Z,100.00
2022-07-29T03:40:49.014Z,100.00
2022-07-29T03:41:51.039Z,100.00
2022-07-29T03:42:55.559Z,100.00
2022-07-29T03:43:57.675Z,100.00
2022-07-29T03:45:02.764Z,100.00
2022-07-29T03:46:05.131Z,100.00
2022-07-29T03:47:13.277Z,100.00
2022-07-29T03:48:15.499Z,100.00
2022-07-29T03:49:20.358Z,100.00
2022-07-29T03:50:22.520Z,100.00
2022-07-29T03:51:34.066Z,100.00
2022-07-29T03:52:38.735Z,100.00
2022-07-29T03:53:43.121Z,100.00
2022-07-29T03:54:44.989Z,100.00
2022-07-29T03:55:59.329Z,97.94
2022-07-29T03:57:01.371Z,94.83
2022-07-29T03:58:05.865Z,92.86
2022-07-29T03:59:07.662Z,90.47
2022-07-29T04:00:12.512Z,87.72
2022-07-29T04:01:14.358Z,86.39
2022-07-29T04:02:21.946Z,85.44
2022-07-29T04:03:25.638Z,83.94
2022-07-29T04:04:30.123Z,82.84
2022-07-29T04:05:31.923Z,81.25
2022-07-29T04:06:46.091Z,79.95
2022-07-29T04:07:50.327Z,77.93
2022-07-29T04:08:55.055Z,76.88
2022-07-29T04:09:56.933Z,75.62
2022-07-29T04:11:01.745Z,74.15
2022-07-29T04:12:06.262Z,72.65
2022-07-29T04:13:08.148Z,70.84
2022-07-29T04:14:12.875Z,69.45
2022-07-29T04:15:14.915Z,67.85
2022-07-29T04:16:19.324Z,67.10
2022-07-29T04:17:23.796Z,65.87
2022-07-29T04:18:25.637Z,63.90
2022-07-29T04:19:30.174Z,63.58
2022-07-29T04:20:31.984Z,62.33
2022-07-29T04:21:40.651Z,62.27
2022-07-29T04:22:42.539Z,61.36
2022-07-29T04:23:53.822Z,61.44
2022-07-29T04:24:59.093Z,60.87
2022-07-29T04:26:10.705Z,60.89
2022-07-29T04:27:12.792Z,58.81
2022-07-29T04:28:17.242Z,59.51
2022-07-29T04:29:19.110Z,58.31
2022-07-29T04:30:23.565Z,58.53
2022-07-29T04:31:28.074Z,57.79
2022-07-29T04:32:30.024Z,58.06
2022-07-29T04:33:34.439Z,56.66
2022-07-29T04:34:39.248Z,56.55
2022-07-29T04:35:50.569Z,55.74
2022-07-29T04:36:57.027Z,56.48
2022-07-29T04:37:58.834Z,56.56
2022-07-29T04:39:03.304Z,56.05
2022-07-29T04:40:05.435Z,56.42
2022-07-29T04:41:10.201Z,55.08
2022-07-29T04:42:13.277Z,55.46
2022-07-29T04:43:21.219Z,55.04
2022-07-29T04:44:28.968Z,55.10
2022-07-29T04:45:31.126Z,55.05
2022-07-29T04:46:35.788Z,54.04
2022-07-29T04:47:37.686Z,54.53
2022-07-29T04:48:42.516Z,55.22
2022-07-29T04:49:44.414Z,54.32
2022-07-29T04:50:48.877Z,54.53
2022-07-29T04:51:53.363Z,54.41
2022-07-29T04:52:55.191Z,54.16
2022-07-29T04:53:59.592Z,54.04
2022-07-29T04:55:01.386Z,54.44
2022-07-29T04:56:05.997Z,53.76
2022-07-29T04:57:07.828Z,53.50
2022-07-29T04:58:12.210Z,54.49
2022-07-29T04:59:14.096Z,54.10
2022-07-29T05:00:18.770Z,54.38
2022-07-29T05:01:20.730Z,53.76
2022-07-29T05:02:25.550Z,55.36
2022-07-29T05:03:27.379Z,55.43
2022-07-29T05:04:31.771Z,55.11
2022-07-29T05:05:33.636Z,56.37
2022-07-29T05:06:38.082Z,56.74
2022-07-29T05:07:39.908Z,58.39
2022-07-29T05:08:44.306Z,60.46
2022-07-29T05:09:46.179Z,65.98
2022-07-29T05:10:50.631Z,72.19
2022-07-29T05:11:52.487Z,79.84
2022-07-29T05:12:56.940Z,85.30
2022-07-29T05:13:58.747Z,90.32
2022-07-29T05:15:03.170Z,95.69
2022-07-29T05:16:05.205Z,100.00
2022-07-29T05:17:09.643Z,100.00
2022-07-29T05:18:11.455Z,100.00
2022-07-29T05:19:15.920Z,100.00
2022-07-29T05:20:19.452Z,100.00
2022-07-29T05:21:24.842Z,100.00
2022-07-29T05:22:26.662Z,100.00
2022-07-29T05:23:31.062Z,100.00
2022-07-29T05:24:32.875Z,100.00
2022-07-29T05:25:43.521Z,100.00
2022-07-29T05:26:46.626Z,100.00
2022-07-29T05:27:51.122Z,100.00
2022-07-29T05:28:53.032Z,100.00
2022-07-29T05:29:57.760Z,100.00
2022-07-29T05:30:59.633Z,100.00
2022-07-29T05:32:04.291Z,100.00
2022-07-29T05:33:06.123Z,100.00
2022-07-29T05:34:10.520Z,100.00
2022-07-29T05:35:13.769Z,100.00
2022-07-29T05:36:18.221Z,100.00
2022-07-29T05:37:20.665Z,100.00
2022-07-29T05:38:25.185Z,100.00
2022-07-29T05:39:47.278Z,100.00
2022-07-29T05:40:51.467Z,100.00
2022-07-29T05:41:53.398Z,100.00
2022-07-29T05:42:57.833Z,100.00
2022-07-29T05:43:59.750Z,100.00
2022-07-29T05:45:04.636Z,100.00
2022-07-29T05:46:06.620Z,100.00
2022-07-29T05:47:11.071Z,100.00
2022-07-29T05:48:13.242Z,100.00
2022-07-29T05:49:26.949Z,100.00
2022-07-29T05:50:31.843Z,100.00
2022-07-29T05:51:34.392Z,100.00
2022-07-29T05:52:38.867Z,100.00
2022-07-29T05:53:40.732Z,100.00
2022-07-29T05:54:45.186Z,100.00
2022-07-29T05:55:47.034Z,100.00
2022-07-29T05:56:51.541Z,100.00
2022-07-29T05:57:56.159Z,100.00
2022-07-29T05:58:58.030Z,100.00
2022-07-29T06:00:02.474Z,100.00
2022-07-29T06:01:14.228Z,100.00
2022-07-29T06:02:18.831Z,100.00
2022-07-29T06:03:20.889Z,100.00
2022-07-29T06:04:25.471Z,100.00
2022-07-29T06:05:27.366Z,100.00
2022-07-29T06:06:31.772Z,100.00
2022-07-29T06:07:36.163Z,100.00
2022-07-29T06:08:38.462Z,100.00
2022-07-29T06:09:43.090Z,100.00
2022-07-29T06:10:44.985Z,100.00
2022-07-29T06:11:49.400Z,100.00
2022-07-29T06:12:51.337Z,100.00
2022-07-29T06:13:55.733Z,100.00
2022-07-29T06:15:00.783Z,100.00
2022-07-29T06:16:03.321Z,100.00
2022-07-29T06:17:08.487Z,100.00
2022-07-29T06:18:11.200Z,100.00
2022-07-29T06:19:15.659Z,100.00
2022-07-29T06:20:20.472Z,100.00
2022-07-29T06:21:31.694Z,100.00
2022-07-29T06:22:33.558Z,100.00
2022-07-29T06:23:37.967Z,100.00
2022-07-29T06:24:44.909Z,100.00
2022-07-29T06:25:46.781Z,100.00
2022-07-29T06:26:51.208Z,100.00
2022-07-29T06:27:53.391Z,100.00
2022-07-29T06:28:57.922Z,100.00
2022-07-29T06:29:59.793Z,100.00
2022-07-29T06:31:04.267Z,100.00
2022-07-29T06:32:06.445Z,100.00
2022-07-29T06:33:11.054Z,100.00
2022-07-29T06:34:13.116Z,100.00
2022-07-29T06:35:41.290Z,100.00
2022-07-29T06:36:43.028Z,100.00
2022-07-29T06:37:44.864Z,100.00
2022-07-29T06:38:52.015Z,100.00
2022-07-29T06:40:14.294Z,100.00
2022-07-29T06:41:19.181Z,100.00
2022-07-29T06:42:21.090Z,100.00
2022-07-29T06:43:26.358Z,100.00
2022-07-29T06:44:30.885Z,100.00
2022-07-29T06:45:35.679Z,100.00
2022-07-29T06:46:40.229Z,100.00
2022-07-29T06:47:42.128Z,100.00
2022-07-29T06:48:46.858Z,100.00
2022-07-29T06:49:49.887Z,100.00
2022-07-29T06:50:54.688Z,100.00
2022-07-29T06:51:57.039Z,100.00
2022-07-29T06:53:01.499Z,100.00
2022-07-29T06:54:06.934Z,100.00
2022-07-29T06:55:09.078Z,100.00
2022-07-29T06:56:14.958Z,100.00
2022-07-29T06:57:19.419Z,100.00
2022-07-29T06:58:21.618Z,100.00
2022-07-29T06:59:35.820Z,100.00
2022-07-29T07:00:38.272Z,100.00
2022-07-29T07:01:43.776Z,100.00
2022-07-29T07:02:45.705Z,100.00
2022-07-29T07:03:51.896Z,100.00
2022-07-29T07:04:53.791Z,100.00
2022-07-29T07:05:58.450Z,100.00
2022-07-29T07:07:04.715Z,100.00
2022-07-29T07:08:06.787Z,100.00
2022-07-29T07:09:11.242Z,100.00
2022-07-29T07:10:13.088Z,100.00
2022-07-29T07:11:17.498Z,100.00
2022-07-29T07:12:19.374Z,100.00
2022-07-29T07:13:23.849Z,100.00
2022-07-29T07:14:27.697Z,100.00
2022-07-29T07:15:39.792Z,100.00
2022-07-29T07:16:44.709Z,100.00
2022-07-29T07:17:46.587Z,100.00
2022-07-29T07:18:55.996Z,100.00
2022-07-29T07:19:57.811Z,100.00
2022-07-29T07:21:02.395Z,100.00
2022-07-29T07:22:04.253Z,100.00
2022-07-29T07:23:09.751Z,100.00
2022-07-29T07:24:14.564Z,100.00
2022-07-29T07:25:18.339Z,100.00
2022-07-29T07:26:22.888Z,100.00
2022-07-29T07:27:24.727Z,100.00
2022-07-29T07:28:29.367Z,100.00
2022-07-29T07:29:31.252Z,100.00
2022-07-29T07:30:35.660Z,100.00
2022-07-29T07:31:37.792Z,100.00
2022-07-29T07:32:42.270Z,100.00
2022-07-29T07:33:46.661Z,100.00
2022-07-29T07:34:48.508Z,100.00
2022-07-29T07:35:52.937Z,100.00
2022-07-29T07:36:54.775Z,100.00
2022-07-29T07:37:59.804Z,100.00
2022-07-29T07:39:01.981Z,100.00
2022-07-29T07:40:06.924Z,100.00
2022-07-29T07:41:11.335Z,100.00
2022-07-29T07:42:14.945Z,100.00
2022-07-29T07:43:19.426Z,100.00
2022-07-29T07:44:21.528Z,100.00
2022-07-29T07:45:26.182Z,100.00
2022-07-29T07:46:30.709Z,100.00
2022-07-29T07:47:32.762Z,100.00
2022-07-29T07:48:38.744Z,100.00
2022-07-29T07:49:41.710Z,100.00
2022-07-29T07:50:46.419Z,100.00
2022-07-29T07:51:50.691Z,100.00
2022-07-29T07:52:58.716Z,100.00
2022-07-29T07:54:04.140Z,100.00
2022-07-29T07:55:06.252Z,100.00
2022-07-29T07:56:12.129Z,100.00
2022-07-29T07:57:14.670Z,100.00
2022-07-29T07:58:19.087Z,100.00
2022-07-29T07:59:20.872Z,100.00
2022-07-29T08:00:25.794Z,100.00
2022-07-29T08:01:30.274Z,100.00
2022-07-29T08:02:52.668Z,100.00
2022-07-29T08:03:54.602Z,100.00
2022-07-29T08:05:00.538Z,100.00
2022-07-29T08:06:02.558Z,100.00
2022-07-29T08:07:07.010Z,99.77
2022-07-29T08:08:12.074Z,99.92
2022-07-29T08:09:28.827Z,100.00
2022-07-29T08:10:46.898Z,100.00
2022-07-29T08:11:52.350Z,99.48
2022-07-29T08:12:56.986Z,100.00
2022-07-29T08:13:58.924Z,99.18
2022-07-29T08:15:03.357Z,97.40
2022-07-29T08:16:12.821Z,94.92
2022-07-29T08:17:17.353Z,96.87
2022-07-29T08:18:19.170Z,94.17
2022-07-29T08:19:23.592Z,96.50
2022-07-29T08:20:26.186Z,96.72
2022-07-29T08:21:30.789Z,96.48
2022-07-29T08:22:32.635Z,94.72
2022-07-29T08:23:47.211Z,97.92
2022-07-29T08:24:55.682Z,99.93
2022-07-29T08:26:00.200Z,100.00
2022-07-29T08:27:02.020Z,99.34
2022-07-29T08:28:06.547Z,97.39
2022-07-29T08:29:08.455Z,98.07
2022-07-29T08:30:12.981Z,95.29
2022-07-29T08:31:15.054Z,93.25
2022-07-29T08:32:43.472Z,90.84
2022-07-29T08:33:44.057Z,92.01
2022-07-29T08:34:48.449Z,92.24
2022-07-29T08:35:51.383Z,93.76
2022-07-29T08:36:55.898Z,95.61
2022-07-29T08:37:58.028Z,96.88
2022-07-29T08:39:02.729Z,96.15
2022-07-29T08:40:04.726Z,95.33
2022-07-29T08:41:09.131Z,95.00
2022-07-29T08:42:14.909Z,92.67
2022-07-29T08:43:16.703Z,91.81
2022-07-29T08:44:30.628Z,90.99
2022-07-29T08:45:35.741Z,90.94
2022-07-29T08:46:42.959Z,91.40
2022-07-29T08:47:47.689Z,93.05
2022-07-29T08:48:52.214Z,89.90
2022-07-29T08:49:56.691Z,87.61
2022-07-29T08:50:58.507Z,85.71
2022-07-29T08:52:04.485Z,86.10
2022-07-29T08:53:07.137Z,84.21
2022-07-29T08:54:16.058Z,86.42
2022-07-29T08:55:18.190Z,88.06
2022-07-29T08:56:26.047Z,84.86
2022-07-29T08:57:31.200Z,83.34
2022-07-29T08:58:36.928Z,83.13
2022-07-29T08:59:42.788Z,81.11
2022-07-29T09:00:51.124Z,79.73
2022-07-29T09:01:55.925Z,80.08
2022-07-29T09:03:00.266Z,79.66
2022-07-29T09:04:05.506Z,81.07
2022-07-29T09:05:10.306Z,80.68
2022-07-29T09:06:14.555Z,80.39
2022-07-29T09:07:19.668Z,77.56
2022-07-29T09:08:21.512Z,75.89
2022-07-29T09:09:26.101Z,78.09
2022-07-29T09:10:29.779Z,78.83
2022-07-29T09:11:35.554Z,79.36
2022-07-29T09:12:39.950Z,77.79
2022-07-29T09:13:42.945Z,71.69
2022-07-29T09:14:47.432Z,73.63
2022-07-29T09:15:49.813Z,72.86
2022-07-29T09:16:56.031Z,72.30
2022-07-29T09:17:59.504Z,72.67
2022-07-29T09:19:03.924Z,75.46
2022-07-29T09:20:46.879Z,75.15
2022-07-29T09:22:04.067Z,76.23
2022-07-29T09:23:09.013Z,78.41
2022-07-29T09:24:16.970Z,78.45
2022-07-29T09:25:40.240Z,78.35
2022-07-29T09:26:45.425Z,82.15
2022-07-29T09:27:53.560Z,74.94
2022-07-29T09:28:55.457Z,74.50
2022-07-29T09:30:01.233Z,74.20
2022-07-29T09:31:03.575Z,75.96
2022-07-29T09:32:09.944Z,76.00
2022-07-29T09:33:14.426Z,75.95
2022-07-29T09:34:29.360Z,75.31
2022-07-29T09:35:34.239Z,72.67
2022-07-29T09:36:48.926Z,72.82
2022-07-29T09:37:53.548Z,72.42
2022-07-29T09:39:00.025Z,72.17
2022-07-29T09:40:08.951Z,72.54
2022-07-29T09:41:15.165Z,69.15
2022-07-29T09:42:20.804Z,71.66
2022-07-29T09:43:22.656Z,71.32
2022-07-29T09:44:27.242Z,71.71
2022-07-29T09:45:30.442Z,70.53
2022-07-29T09:46:35.049Z,71.61
2022-07-29T09:47:46.063Z,70.58
2022-07-29T09:49:11.497Z,70.60
2022-07-29T09:50:16.019Z,70.25
2022-07-29T09:51:20.760Z,70.49
2022-07-29T09:52:28.269Z,72.35
2022-07-29T09:53:37.561Z,70.59
2022-07-29T09:54:42.434Z,72.46
2022-07-29T09:55:48.382Z,70.71
2022-07-29T09:56:53.209Z,71.02
2022-07-29T09:57:57.730Z,69.90
2022-07-29T09:59:09.077Z,70.66
2022-07-29T10:00:15.004Z,69.97
2022-07-29T10:01:19.487Z,70.74
2022-07-29T10:02:23.728Z,73.23
2022-07-29T10:03:28.630Z,71.58
2022-07-29T10:04:40.309Z,72.55
2022-07-29T10:05:44.814Z,68.69
2022-07-29T10:07:03.537Z,68.55
2022-07-29T10:08:09.867Z,67.01
2022-07-29T10:09:12.181Z,65.49
2022-07-29T10:10:22.238Z,66.04
2022-07-29T10:11:26.735Z,66.50
2022-07-29T10:12:55.318Z,63.80
2022-07-29T10:13:57.170Z,64.55
2022-07-29T10:15:01.651Z,62.19
2022-07-29T10:16:03.521Z,62.66
2022-07-29T10:17:08.538Z,60.65
2022-07-29T10:18:13.378Z,61.26
2022-07-29T10:19:15.233Z,61.00
2022-07-29T10:20:19.984Z,60.27
2022-07-29T10:21:34.903Z,59.80
2022-07-29T10:22:52.884Z,61.15
2022-07-29T10:24:01.314Z,61.41
2022-07-29T10:25:06.264Z,60.17
2022-07-29T10:26:08.726Z,60.28
2022-07-29T10:27:13.736Z,59.73
2022-07-29T10:28:17.036Z,59.92
2022-07-29T10:29:21.560Z,60.38
2022-07-29T10:30:27.023Z,59.65
2022-07-29T10:31:37.433Z,59.67
2022-07-29T10:32:54.466Z,59.55
2022-07-29T10:34:02.207Z,58.14
2022-07-29T10:35:24.888Z,58.52
2022-07-29T10:36:48.015Z,57.15
2022-07-29T10:37:54.013Z,56.46
2022-07-29T10:39:18.346Z,55.43
2022-07-29T10:40:44.511Z,55.20
2022-07-29T10:42:07.288Z,55.33
2022-07-29T10:43:26.820Z,56.15
2022-07-29T10:44:34.390Z,56.94
2022-07-29T10:45:36.713Z,56.05
2022-07-29T10:46:41.753Z,57.04
2022-07-29T10:47:48.098Z,56.66
2022-07-29T10:49:08.120Z,58.14
2022-07-29T10:50:16.983Z,57.28
2022-07-29T10:51:19.809Z,57.51
2022-07-29T10:52:26.634Z,58.07
2022-07-29T10:54:07.505Z,60.21
2022-07-29T10:55:11.980Z,61.32
2022-07-29T10:56:35.147Z,61.55
2022-07-29T10:57:53.341Z,60.82
2022-07-29T10:59:17.546Z,60.91
2022-07-29T11:00:28.974Z,61.29
2022-07-29T11:01:37.714Z,59.90
2022-07-29T11:02:41.917Z,60.44
2022-07-29T11:03:53.498Z,59.55
2022-07-29T11:04:58.988Z,59.83
2022-07-29T11:06:08.788Z,59.78
2022-07-29T11:07:11.711Z,61.33
2022-07-29T11:08:19.945Z,59.80
2022-07-29T11:09:30.171Z,59.69
2022-07-29T11:10:37.262Z,58.35
2022-07-29T11:11:51.408Z,58.34
2022-07-29T11:12:53.751Z,57.38
2022-07-29T11:13:58.388Z,58.40
2022-07-29T11:15:01.580Z,57.74
2022-07-29T11:16:07.814Z,58.16
2022-07-29T11:17:14.093Z,59.42
2022-07-29T11:18:17.464Z,60.31
2022-07-29T11:19:29.821Z,60.18
2022-07-29T11:20:36.502Z,59.17
2022-07-29T11:21:53.551Z,59.88
2022-07-29T11:23:05.375Z,57.88
2022-07-29T11:24:14.748Z,57.72
2022-07-29T11:26:45.712Z,57.28
2022-07-29T11:27:48.631Z,60.37
2022-07-29T11:28:53.127Z,59.86
2022-07-29T11:30:01.233Z,59.19
2022-07-29T11:31:03.395Z,57.74
2022-07-29T11:32:15.969Z,56.99
2022-07-29T11:33:54.514Z,57.41
2022-07-29T11:35:17.574Z,57.17
2022-07-29T11:36:20.154Z,57.38
2022-07-29T11:37:32.878Z,56.59
2022-07-29T11:38:44.486Z,55.89
2022-07-29T11:39:50.959Z,56.47
2022-07-29T11:41:38.217Z,56.21
2022-07-29T11:44:08.927Z,55.23
2022-07-29T11:45:44.312Z,56.10
2022-07-29T11:48:29.166Z,55.51
2022-07-29T11:49:34.309Z,56.56
2022-07-29T11:50:44.398Z,54.36
2022-07-29T11:51:51.494Z,54.60
2022-07-29T11:52:55.911Z,55.30
2022-07-29T11:54:05.270Z,55.39
2022-07-29T11:55:09.993Z,56.47
2022-07-29T11:56:17.062Z,56.67
2022-07-29T11:57:19.659Z,55.70
2022-07-29T11:58:26.600Z,55.81
2022-07-29T11:59:33.425Z,54.86
2022-07-29T12:00:43.667Z,55.81
2022-07-29T12:02:12.045Z,56.34
2022-07-29T12:03:35.387Z,55.85
2022-07-29T12:04:51.221Z,56.77
2022-07-29T12:05:57.505Z,56.78
2022-07-29T12:07:00.469Z,56.74
2022-07-29T12:07:02.023Z,56.47
2022-07-29T12:08:14.736Z,58.14
2022-07-29T12:09:16.866Z,60.65
2022-07-29T12:10:30.009Z,59.47
2022-07-29T12:11:32.779Z,58.46
2022-07-29T12:12:39.665Z,58.09
2022-07-29T12:13:44.060Z,57.95
2022-07-29T12:14:47.652Z,59.05
2022-07-29T12:16:00.054Z,57.33
2022-07-29T12:17:02.199Z,56.49
2022-07-29T12:18:16.191Z,57.13
2022-07-29T12:19:20.272Z,57.99
2022-07-29T12:20:35.111Z,57.06
2022-07-29T12:21:52.360Z,58.96
2022-07-29T12:23:01.091Z,57.49
2022-07-29T12:24:09.143Z,57.48
2022-07-29T12:25:32.910Z,57.74
2022-07-29T12:26:38.284Z,56.99
2022-07-29T12:27:44.238Z,56.84
2022-07-29T12:28:49.420Z,57.41
2022-07-29T12:29:57.848Z,57.25
2022-07-29T12:31:03.135Z,58.18
2022-07-29T12:32:10.310Z,59.57
2022-07-29T12:33:21.141Z,57.74
2022-07-29T12:34:26.165Z,57.22
2022-07-29T12:35:30.623Z,56.00
2022-07-29T12:36:35.074Z,56.18
2022-07-29T12:37:40.705Z,55.81
2022-07-29T12:38:45.994Z,57.39
2022-07-29T12:39:48.440Z,56.95
2022-07-29T12:40:52.995Z,57.31
2022-07-29T12:42:04.670Z,57.62
2022-07-29T12:43:13.051Z,57.11
2022-07-29T12:44:17.458Z,56.77
2022-07-29T12:45:19.329Z,56.04
2022-07-29T12:46:23.886Z,55.67
2022-07-29T12:47:25.727Z,56.52
2022-07-29T12:48:39.047Z,56.77
2022-07-29T12:49:40.998Z,55.75
2022-07-29T12:50:58.510Z,55.89
2022-07-29T12:52:00.675Z,56.18
2022-07-29T12:53:12.431Z,55.37
2022-07-29T12:54:17.532Z,55.07
2022-07-29T12:55:38.153Z,54.31
2022-07-29T12:56:44.464Z,56.30
2022-07-29T12:57:48.077Z,53.97
2022-07-29T12:58:52.789Z,56.15
2022-07-29T13:00:01.725Z,55.00
2022-07-29T13:01:17.366Z,55.75
2022-07-29T13:02:25.272Z,55.32
2022-07-29T13:03:30.280Z,57.89
2022-07-29T13:04:40.431Z,55.79
2022-07-29T13:05:48.573Z,56.08
2022-07-29T13:06:54.089Z,56.52
2022-07-29T13:07:57.544Z,56.23
2022-07-29T13:09:23.434Z,55.93
2022-07-29T13:10:26.136Z,55.00
2022-07-29T13:11:31.584Z,55.92
2022-07-29T13:12:39.145Z,54.83
2022-07-29T13:14:06.593Z,55.00
2022-07-29T13:15:18.450Z,55.70
2022-07-29T13:16:20.620Z,55.20
2022-07-29T13:17:28.440Z,53.45
2022-07-29T13:18:36.431Z,52.35
2022-07-29T13:19:41.857Z,52.75
2022-07-29T13:20:46.275Z,54.05
2022-07-29T13:21:48.104Z,53.68
2022-07-29T13:22:52.981Z,56.17
2022-07-29T13:23:54.879Z,55.50
2022-07-29T13:25:00.069Z,53.58
2022-07-29T13:26:10.915Z,52.83
2022-07-29T13:27:15.424Z,52.36
2022-07-29T13:28:19.883Z,52.88
2022-07-29T13:29:21.719Z,52.46
2022-07-29T13:30:28.192Z,52.69
2022-07-29T13:31:30.195Z,52.44
2022-07-29T13:32:35.482Z,51.61
2022-07-29T13:33:37.387Z,52.33
2022-07-29T13:34:41.860Z,52.96
2022-07-29T13:35:44.170Z,52.55
2022-07-29T13:36:48.692Z,53.19
2022-07-29T13:37:53.660Z,53.77
2022-07-29T13:38:55.628Z,53.89
2022-07-29T13:40:01.643Z,54.04
2022-07-29T13:41:03.499Z,53.78
2022-07-29T13:42:10.882Z,53.87
2022-07-29T13:43:15.673Z,54.59
2022-07-29T13:44:17.518Z,54.58
2022-07-29T13:45:22.100Z,54.37
2022-07-29T13:46:24.231Z,55.50
2022-07-29T13:47:31.848Z,57.00
2022-07-29T13:48:34.816Z,56.47
2022-07-29T13:49:39.302Z,56.74
2022-07-29T13:50:41.174Z,56.70
2022-07-29T13:51:45.765Z,57.32
2022-07-29T13:52:49.410Z,56.95
2022-07-29T13:53:53.871Z,56.26
2022-07-29T13:54:55.703Z,57.03
2022-07-29T13:56:00.154Z,57.77
2022-07-29T13:57:01.964Z,57.49
2022-07-29T13:58:06.379Z,57.96
2022-07-29T13:59:08.852Z,57.03
2022-07-29T14:00:13.804Z,58.27
2022-07-29T14:01:18.305Z,57.61
2022-07-29T14:02:20.171Z,57.25
2022-07-29T14:03:25.513Z,56.23
2022-07-29T14:04:27.581Z,57.10