createdAt,value
2023-04-20T00:04:37.711Z,90.57
2023-04-20T00:09:37.628Z,90.88
2023-04-20T00:14:37.548Z,91.09
2023-04-20T00:19:37.502Z,91.19
2023-04-20T00:24:37.413Z,91.29
2023-04-20T00:29:37.523Z,91.71
2023-04-20T00:34:37.271Z,91.81
2023-04-20T00:39:37.212Z,91.91
2023-04-20T00:44:37.145Z,91.81
2023-04-20T00:49:37.084Z,92.02
2023-04-20T00:54:37.011Z,91.71
2023-04-20T00:59:36.939Z,91.71
2023-04-20T01:04:37.087Z,92.23
2023-04-20T01:09:36.803Z,91.81
2023-04-20T01:14:36.814Z,92.12
2023-04-20T01:19:36.669Z,92.27
2023-04-20T01:24:36.605Z,92.68
2023-04-20T01:29:36.531Z,92.88
2023-04-20T01:34:36.462Z,92.74
2023-04-20T01:39:36.446Z,93.09
2023-04-20T01:44:36.322Z,93.05
2023-04-20T01:49:36.267Z,93.05
2023-04-20T01:54:36.188Z,92.95
2023-04-20T01:59:36.137Z,93.05
2023-04-20T02:04:36.054Z,93.05
2023-04-20T02:09:35.996Z,92.84
2023-04-20T02:14:35.936Z,92.74
2023-04-20T02:19:35.863Z,93.36
2023-04-20T02:24:35.806Z,93.67
2023-04-20T02:29:35.721Z,93.78
2023-04-20T02:34:35.652Z,93.78
2023-04-20T02:39:35.583Z,93.67
2023-04-20T02:44:35.517Z,93.67
2023-04-20T02:49:35.444Z,93.57
2023-04-20T02:54:35.372Z,93.87
2023-04-20T02:59:35.327Z,94.08
2023-04-20T03:04:35.404Z,94.18
2023-04-20T03:09:35.187Z,94.43
2023-04-20T03:14:35.121Z,94.85
2023-04-20T03:19:35.052Z,94.64
2023-04-20T03:24:34.964Z,95.20
2023-04-20T03:29:34.920Z,95.83
2023-04-20T03:34:34.826Z,96.44
2023-04-20T03:39:34.767Z,96.34
2023-04-20T03:44:34.690Z,95.83
2023-04-20T03:49:34.627Z,95.93
2023-04-20T03:54:34.564Z,95.83
2023-04-20T03:59:34.503Z,95.62
2023-04-20T04:04:34.539Z,95.41
2023-04-20T04:09:34.370Z,95.31
2023-04-20T04:14:34.288Z,95.26
2023-04-20T04:19:34.231Z,94.85
2023-04-20T04:24:34.155Z,94.70
2023-04-20T04:29:34.094Z,94.85
2023-04-20T04:34:34.020Z,95.26
2023-04-20T04:39:33.973Z,95.16
2023-04-20T04:44:33.883Z,94.91
2023-04-20T04:49:33.825Z,94.70
2023-04-20T04:54:33.761Z,94.85
2023-04-20T04:59:33.700Z,95.47
2023-04-20T05:04:33.787Z,95.12
2023-04-20T05:09:33.610Z,94.81
2023-04-20T05:14:33.485Z,94.39
2023-04-20T05:19:33.418Z,94.70
2023-04-20T05:24:33.340Z,94.50
2023-04-20T05:29:33.282Z,94.70
2023-04-20T05:34:33.207Z,94.70
2023-04-20T05:39:33.149Z,93.83
2023-04-20T05:44:33.070Z,94.18
2023-04-20T05:49:33.016Z,94.70
2023-04-20T05:54:32.950Z,94.29
2023-04-20T05:59:32.911Z,94.04
2023-04-20T06:04:33.056Z,95.34
2023-04-20T06:09:32.743Z,92.96
2023-04-20T06:14:32.668Z,92.29
2023-04-20T06:19:32.603Z,93.36
2023-04-20T06:24:32.529Z,93.57
2023-04-20T06:29:32.481Z,94.54
2023-04-20T06:34:32.415Z,94.43
2023-04-20T06:39:32.331Z,94.91
2023-04-20T06:44:32.251Z,94.23
2023-04-20T06:49:32.193Z,93.98
2023-04-20T06:54:32.117Z,92.84
2023-04-20T06:59:32.054Z,92.08
2023-04-20T07:04:32.005Z,90.49
2023-04-20T07:09:31.925Z,88.86
2023-04-20T07:14:31.848Z,87.34
2023-04-20T07:19:31.786Z,85.27
2023-04-20T07:24:31.718Z,85.27
2023-04-20T07:29:33.844Z,81.75
2023-04-20T07:34:31.575Z,74.56
2023-04-20T07:39:31.518Z,69.04
2023-04-20T07:44:31.462Z,72.92
2023-04-20T07:49:31.390Z,70.67
2023-04-20T07:54:31.313Z,66.73
2023-04-20T07:59:31.253Z,68.02
2023-04-20T08:04:31.436Z,70.15
2023-04-20T08:09:31.122Z,73.50
2023-04-20T08:14:31.044Z,68.55
2023-04-20T08:19:30.984Z,74.66
2023-04-20T08:24:30.920Z,71.93
2023-04-20T08:29:30.937Z,65.95
2023-04-20T08:34:30.774Z,65.61
2023-04-20T08:39:30.713Z,66.82
2023-04-20T08:44:30.639Z,69.88
2023-04-20T08:49:30.586Z,64.47
2023-04-20T08:54:30.512Z,65.55
2023-04-20T08:59:30.443Z,59.76
2023-04-20T09:04:30.492Z,60.30
2023-04-20T09:09:30.311Z,62.93
2023-04-20T09:14:30.234Z,60.63
2023-04-20T09:19:30.172Z,64.01
2023-04-20T09:24:30.102Z,66.72
2023-04-20T09:29:30.049Z,67.77
2023-04-20T09:34:29.966Z,69.99
2023-04-20T09:39:29.907Z,68.87
2023-04-20T09:44:29.830Z,70.02
2023-04-20T09:49:29.774Z,69.61
2023-04-20T09:54:29.697Z,68.83
2023-04-20T09:59:29.641Z,68.39
2023-04-20T10:04:29.664Z,69.00
2023-04-20T10:09:29.509Z,69.92
2023-04-20T10:14:29.429Z,70.15
2023-04-20T10:19:29.370Z,70.64
2023-04-20T10:24:29.294Z,69.61
2023-04-20T10:29:29.235Z,66.73
2023-04-20T10:34:29.170Z,66.90
2023-04-20T10:39:29.129Z,70.39
2023-04-20T10:44:29.026Z,67.70
2023-04-20T10:49:28.979Z,66.40
2023-04-20T10:54:28.955Z,67.60
2023-04-20T10:59:28.828Z,69.00
2023-04-20T11:04:28.846Z,68.42
2023-04-20T11:09:28.711Z,67.53
2023-04-20T11:14:28.636Z,68.24
2023-04-20T11:19:28.558Z,69.10
2023-04-20T11:24:28.503Z,69.03
2023-04-20T11:29:28.443Z,68.31
2023-04-20T11:34:28.370Z,66.81
2023-04-20T11:39:28.304Z,68.04
2023-04-20T11:44:28.244Z,68.14
2023-04-20T11:49:28.167Z,68.31
2023-04-20T11:54:28.113Z,70.39
2023-04-20T11:59:28.046Z,71.92
2023-04-20T12:04:28.391Z,72.58
2023-04-20T12:09:27.895Z,73.60
2023-04-20T12:14:27.831Z,74.15
2023-04-20T12:19:27.752Z,74.70
2023-04-20T12:24:27.696Z,74.97
2023-04-20T12:29:27.619Z,74.70
2023-04-20T12:34:27.562Z,74.21
2023-04-20T12:39:27.494Z,72.61
2023-04-20T12:44:27.433Z,71.72
2023-04-20T12:49:27.361Z,72.10
2023-04-20T12:54:27.301Z,74.04
2023-04-20T12:59:27.233Z,75.07
2023-04-20T13:04:27.237Z,74.76
2023-04-20T13:09:27.172Z,76.13
2023-04-20T13:14:27.033Z,76.40
2023-04-20T13:19:26.952Z,76.20
2023-04-20T13:24:26.897Z,78.32
2023-04-20T13:29:26.839Z,79.55
2023-04-20T13:34:26.770Z,79.10
2023-04-20T13:39:26.690Z,79.71
2023-04-20T13:44:26.634Z,80.02
2023-04-20T13:49:26.556Z,80.43
2023-04-20T13:54:26.525Z,81.84
2023-04-20T13:59:26.424Z,82.66
2023-04-20T14:04:26.409Z,83.42
2023-04-20T14:09:26.288Z,84.38
2023-04-20T14:14:26.236Z,84.58
2023-04-20T14:19:26.171Z,84.79
2023-04-20T14:24:26.102Z,84.93
2023-04-20T14:29:26.036Z,85.45
2023-04-20T14:34:25.975Z,85.96
2023-04-20T14:39:25.902Z,86.16
2023-04-20T14:44:25.856Z,86.06
2023-04-20T14:49:25.774Z,86.48
2023-04-20T14:54:25.715Z,86.13
2023-04-20T14:59:25.628Z,86.84
2023-04-20T15:04:26.059Z,87.93
2023-04-20T15:09:25.496Z,86.43
2023-04-20T15:14:25.536Z,86.95
2023-04-20T15:19:25.372Z,87.36
2023-04-20T15:24:25.306Z,87.11
2023-04-20T15:29:25.254Z,87.21
2023-04-20T15:34:25.172Z,87.21
2023-04-20T15:39:25.101Z,86.66
2023-04-20T15:44:25.044Z,86.66
2023-04-20T15:49:24.964Z,86.31
2023-04-20T15:54:24.903Z,86.62
2023-04-20T15:59:24.828Z,86.07
2023-04-20T16:04:25.055Z,86.38
2023-04-20T16:09:24.702Z,85.82
2023-04-20T16:14:24.642Z,85.72
2023-04-20T16:19:24.563Z,86.23
2023-04-20T16:24:24.517Z,86.23
2023-04-20T16:29:24.530Z,86.44
2023-04-20T16:34:24.379Z,86.13
2023-04-20T16:39:24.309Z,86.44
2023-04-20T16:44:24.244Z,86.44
2023-04-20T16:49:24.169Z,86.74
2023-04-20T16:54:24.115Z,86.64
2023-04-20T16:59:24.040Z,87.26
2023-04-20T17:04:24.169Z,87.56
2023-04-20T17:09:23.907Z,87.87
2023-04-20T17:14:23.860Z,87.83
2023-04-20T17:19:23.775Z,87.73
2023-04-20T17:24:23.812Z,87.93
2023-04-20T17:29:23.798Z,87.93
2023-04-20T17:34:23.732Z,88.04
2023-04-20T17:39:23.703Z,88.24
2023-04-20T17:44:23.446Z,88.45
2023-04-20T17:49:23.378Z,88.80
2023-04-20T17:54:23.316Z,88.90
2023-04-20T17:59:23.243Z,89.72
2023-04-20T18:04:23.658Z,90.23
2023-04-20T18:09:23.109Z,90.78
2023-04-20T18:14:23.066Z,92.54
2023-04-20T18:19:22.986Z,90.02
2023-04-20T18:24:22.925Z,90.53
2023-04-20T18:29:22.852Z,91.40
2023-04-20T18:34:22.787Z,91.85
2023-04-20T18:39:22.708Z,92.67
2023-04-20T18:44:22.899Z,92.87
2023-04-20T18:49:22.578Z,93.02
2023-04-20T18:54:22.521Z,93.33
2023-04-20T18:59:22.442Z,93.23
2023-04-20T19:04:22.704Z,93.33
2023-04-20T19:09:22.316Z,93.43
2023-04-20T19:14:22.252Z,93.89
2023-04-20T19:19:22.182Z,93.99
2023-04-20T19:24:22.163Z,94.19
2023-04-20T19:29:22.102Z,94.95
2023-04-20T19:34:22.149Z,95.26
2023-04-20T19:39:22.160Z,95.98
2023-04-20T19:44:22.203Z,96.08
2023-04-20T19:49:22.206Z,96.29
2023-04-20T19:54:22.171Z,96.29
2023-04-20T19:59:22.148Z,96.75
2023-04-20T20:04:21.776Z,97.16
2023-04-20T20:09:24.006Z,97.16
2023-04-20T20:14:21.457Z,97.05
2023-04-20T20:19:21.385Z,97.26
2023-04-20T20:24:21.326Z,97.57
2023-04-20T20:29:21.401Z,97.41
2023-04-20T20:34:21.190Z,97.71
2023-04-20T20:39:21.297Z,98.17
2023-04-20T20:44:21.084Z,98.27
2023-04-20T20:49:21.075Z,98.17
2023-04-20T20:54:20.927Z,98.59
2023-04-20T20:59:21.061Z,98.59
2023-04-20T21:04:20.819Z,98.42
2023-04-20T21:09:21.038Z,98.52
2023-04-20T21:14:20.674Z,97.65
2023-04-20T21:19:20.911Z,97.03
2023-04-20T21:24:20.540Z,96.66
2023-04-20T21:29:20.673Z,98.41
2023-04-20T21:34:20.406Z,99.60
2023-04-20T21:39:20.607Z,99.81
2023-04-20T21:44:20.259Z,99.91
2023-04-20T21:49:20.466Z,99.70
2023-04-20T21:54:20.126Z,99.99
2023-04-20T21:59:20.325Z,99.76
2023-04-20T22:04:20.242Z,98.99
2023-04-20T22:09:20.140Z,98.27
2023-04-20T22:14:19.866Z,98.13
2023-04-20T22:19:19.873Z,97.92
2023-04-20T22:24:19.737Z,97.51
2023-04-20T22:29:19.888Z,97.30
2023-04-20T22:34:19.600Z,97.10
2023-04-20T22:39:19.764Z,96.89
2023-04-20T22:44:19.463Z,96.89
2023-04-20T22:49:19.522Z,96.89
2023-04-20T22:54:19.328Z,96.64
2023-04-20T22:59:19.467Z,96.54
2023-04-20T23:04:19.232Z,96.33
2023-04-20T23:09:19.321Z,95.92
2023-04-20T23:14:19.057Z,95.47
2023-04-20T23:19:19.172Z,95.37
2023-04-20T23:24:18.925Z,95.16
2023-04-20T23:29:19.041Z,94.95
2023-04-20T23:34:18.803Z,94.95
2023-04-20T23:39:19.097Z,95.06
2023-04-20T23:44:18.659Z,95.41
2023-04-20T23:49:18.928Z,95.61
2023-04-20T23:54:18.527Z,95.92
2023-04-20T23:59:18.657Z,95.61
