createdAt,value
2017-09-27T00:01:56.303Z,99.90
2017-09-27T00:04:24.859Z,99.90
2017-09-27T00:06:52.692Z,99.90
2017-09-27T00:09:20.469Z,99.90
2017-09-27T00:11:48.305Z,99.90
2017-09-27T00:14:16.135Z,99.90
2017-09-27T00:16:44.694Z,99.90
2017-09-27T00:19:12.497Z,99.90
2017-09-27T00:21:41.109Z,99.90
2017-09-27T00:24:08.881Z,99.90
2017-09-27T00:26:37.264Z,99.90
2017-09-27T00:29:05.082Z,99.90
2017-09-27T00:31:32.881Z,99.90
2017-09-27T00:34:00.746Z,99.90
2017-09-27T00:36:28.549Z,99.90
2017-09-27T00:38:57.143Z,99.90
2017-09-27T00:41:25.728Z,99.90
2017-09-27T00:43:53.548Z,99.90
2017-09-27T00:46:21.395Z,99.90
2017-09-27T00:48:49.185Z,99.90
2017-09-27T00:51:16.991Z,99.90
2017-09-27T00:53:44.852Z,99.90
2017-09-27T00:56:12.669Z,99.90
2017-09-27T00:58:40.552Z,99.90
2017-09-27T01:01:08.341Z,99.90
2017-09-27T01:03:36.157Z,99.90
2017-09-27T01:06:04.027Z,99.90
2017-09-27T01:08:31.821Z,99.90
2017-09-27T01:11:00.412Z,99.90
2017-09-27T01:13:29.040Z,99.90
2017-09-27T01:15:56.855Z,99.90
2017-09-27T01:18:25.420Z,99.90
2017-09-27T01:20:54.034Z,99.90
2017-09-27T01:23:21.817Z,99.90
2017-09-27T01:25:49.606Z,99.90
2017-09-27T01:28:17.447Z,99.90
2017-09-27T01:30:45.296Z,99.90
2017-09-27T01:33:13.161Z,99.90
2017-09-27T01:35:40.969Z,99.90
2017-09-27T01:38:08.763Z,99.90
2017-09-27T01:40:36.611Z,99.90
2017-09-27T01:43:05.181Z,99.90
2017-09-27T01:45:33.024Z,99.90
2017-09-27T01:48:00.826Z,99.90
2017-09-27T01:50:29.397Z,99.90
2017-09-27T01:52:57.230Z,99.90
2017-09-27T01:55:25.045Z,99.90
2017-09-27T01:57:52.906Z,99.90
2017-09-27T02:00:20.693Z,99.90
2017-09-27T02:02:48.501Z,99.90
2017-09-27T02:05:16.303Z,99.90
2017-09-27T02:07:44.107Z,99.90
2017-09-27T02:10:11.963Z,99.90
2017-09-27T02:12:39.755Z,99.90
2017-09-27T02:15:08.328Z,99.90
2017-09-27T02:17:36.923Z,99.90
2017-09-27T02:20:05.521Z,99.90
2017-09-27T02:22:33.365Z,99.90
2017-09-27T02:25:01.938Z,99.90
2017-09-27T02:27:30.480Z,99.90
2017-09-27T02:29:58.306Z,99.90
2017-09-27T02:32:26.083Z,99.90
2017-09-27T02:34:53.914Z,99.90
2017-09-27T02:37:22.457Z,99.90
2017-09-27T02:39:50.237Z,99.90
2017-09-27T02:42:18.049Z,99.90
2017-09-27T02:44:45.835Z,99.90
2017-09-27T02:47:13.672Z,99.90
2017-09-27T02:49:41.446Z,99.90
2017-09-27T02:52:09.228Z,99.90
2017-09-27T02:54:37.038Z,99.90
2017-09-27T02:57:05.588Z,99.90
2017-09-27T02:59:33.436Z,99.90
2017-09-27T03:02:01.213Z,99.90
2017-09-27T03:04:29.001Z,99.90
2017-09-27T03:06:57.578Z,99.90
2017-09-27T03:09:26.131Z,99.90
2017-09-27T03:11:53.990Z,99.90
2017-09-27T03:14:21.782Z,99.90
2017-09-27T03:16:50.363Z,99.90
2017-09-27T03:19:18.950Z,99.90
2017-09-27T03:21:47.511Z,99.90
2017-09-27T03:24:15.362Z,99.90
2017-09-27T03:26:43.141Z,99.90
2017-09-27T03:29:10.921Z,99.90
2017-09-27T03:31:39.504Z,99.90
2017-09-27T03:34:08.062Z,99.90
2017-09-27T03:36:35.907Z,99.90
2017-09-27T03:39:03.722Z,99.90
2017-09-27T03:41:31.497Z,99.90
2017-09-27T03:43:59.362Z,99.90
2017-09-27T03:46:27.151Z,99.90
2017-09-27T03:48:54.988Z,99.90
2017-09-27T03:51:22.875Z,99.90
2017-09-27T03:53:50.659Z,99.90
2017-09-27T03:56:18.472Z,99.90
2017-09-27T03:58:46.269Z,99.90
2017-09-27T04:01:14.114Z,99.90
2017-09-27T04:03:41.918Z,99.90
2017-09-27T04:06:10.478Z,99.90
2017-09-27T04:08:38.311Z,99.90
2017-09-27T04:11:06.099Z,99.90
2017-09-27T04:13:33.945Z,99.90
2017-09-27T04:16:01.734Z,99.90
2017-09-27T04:18:29.556Z,99.90
2017-09-27T04:20:57.373Z,99.90
2017-09-27T04:23:25.155Z,99.90
2017-09-27T04:25:53.758Z,99.90
2017-09-27T04:28:21.537Z,99.90
2017-09-27T04:30:49.355Z,99.90
2017-09-27T04:33:17.937Z,99.90
2017-09-27T04:35:46.500Z,99.90
2017-09-27T04:38:14.338Z,99.90
2017-09-27T04:40:42.123Z,99.90
2017-09-27T04:43:09.965Z,99.90
2017-09-27T04:45:37.782Z,99.90
2017-09-27T04:48:05.565Z,99.90
2017-09-27T04:50:33.389Z,99.90
2017-09-27T04:53:01.162Z,99.90
2017-09-27T04:55:29.720Z,99.90
2017-09-27T04:57:57.532Z,99.90
2017-09-27T05:00:25.314Z,99.90
2017-09-27T05:02:53.207Z,99.90
2017-09-27T05:05:20.987Z,99.90
2017-09-27T05:07:49.532Z,99.90
2017-09-27T05:10:17.388Z,99.90
2017-09-27T05:12:45.189Z,99.90
2017-09-27T05:15:13.730Z,99.90
2017-09-27T05:17:41.557Z,99.90
2017-09-27T05:20:09.329Z,99.90
2017-09-27T05:22:37.871Z,99.90
2017-09-27T05:25:06.444Z,99.90
2017-09-27T05:27:34.224Z,99.90
2017-09-27T05:30:02.810Z,99.90
2017-09-27T05:32:31.394Z,99.90
2017-09-27T05:34:59.177Z,99.90
2017-09-27T05:37:26.985Z,99.90
2017-09-27T05:39:54.774Z,99.90
2017-09-27T05:42:23.378Z,99.90
2017-09-27T05:44:51.152Z,99.90
2017-09-27T05:47:18.956Z,99.90
2017-09-27T05:49:46.778Z,99.90
2017-09-27T05:52:14.549Z,99.90
2017-09-27T05:54:42.390Z,99.90
2017-09-27T05:57:10.176Z,99.90
2017-09-27T05:59:37.956Z,99.90
2017-09-27T06:02:05.777Z,99.90
2017-09-27T06:04:33.548Z,99.90
2017-09-27T06:07:01.381Z,99.90
2017-09-27T06:09:29.919Z,99.90
2017-09-27T06:11:57.702Z,99.90
2017-09-27T06:14:25.524Z,99.90
2017-09-27T06:16:53.295Z,99.90
2017-09-27T06:19:21.126Z,99.90
2017-09-27T06:21:48.929Z,99.90
2017-09-27T06:24:16.761Z,99.90
2017-09-27T06:26:44.548Z,99.90
2017-09-27T06:29:12.393Z,99.90
2017-09-27T06:31:40.209Z,99.90
2017-09-27T06:34:07.986Z,99.90
2017-09-27T06:36:36.645Z,99.90
2017-09-27T06:39:04.459Z,99.90
2017-09-27T06:41:32.229Z,99.90
2017-09-27T06:44:00.073Z,99.90
2017-09-27T06:46:27.856Z,99.90
2017-09-27T06:48:55.685Z,99.90
2017-09-27T06:51:24.238Z,98.60
2017-09-27T06:53:52.033Z,98.50
2017-09-27T06:56:20.612Z,95.80
2017-09-27T06:58:48.395Z,95.80
2017-09-27T07:01:16.228Z,96.60
2017-09-27T07:03:44.773Z,94.70
2017-09-27T07:06:12.558Z,94.70
2017-09-27T07:08:41.141Z,94.30
2017-09-27T07:11:08.926Z,94.10
2017-09-27T07:13:36.780Z,94.70
2017-09-27T07:16:05.316Z,96.30
2017-09-27T07:18:33.098Z,96.30
2017-09-27T07:21:00.910Z,97.50
2017-09-27T07:23:28.691Z,95.80
2017-09-27T07:25:56.548Z,94.30
2017-09-27T07:28:24.335Z,92.00
2017-09-27T07:30:52.113Z,88.20
2017-09-27T07:33:19.975Z,77.40
2017-09-27T07:35:47.789Z,68.60
2017-09-27T07:38:15.700Z,69.60
2017-09-27T07:40:43.480Z,69.60
2017-09-27T07:43:12.034Z,63.10
2017-09-27T07:45:39.856Z,62.80
2017-09-27T07:48:07.637Z,61.10
2017-09-27T07:50:36.452Z,59.80
2017-09-27T07:53:04.239Z,59.60
2017-09-27T07:55:32.782Z,55.70
2017-09-27T07:58:00.597Z,55.70
2017-09-27T08:00:28.381Z,55.40
2017-09-27T08:02:56.205Z,54.50
2017-09-27T08:05:24.746Z,50.00
2017-09-27T08:07:52.561Z,49.50
2017-09-27T08:10:20.397Z,56.40
2017-09-27T08:12:48.167Z,64.40
2017-09-27T08:15:16.718Z,76.80
2017-09-27T08:17:44.528Z,76.70
2017-09-27T08:20:12.310Z,77.20
2017-09-27T08:22:40.081Z,71.00
2017-09-27T08:25:07.897Z,69.80
2017-09-27T08:27:36.453Z,57.20
2017-09-27T08:30:04.245Z,57.00
2017-09-27T08:32:32.827Z,48.00
2017-09-27T08:35:01.381Z,48.40
2017-09-27T08:37:29.232Z,48.20
2017-09-27T08:39:57.792Z,50.60
2017-09-27T08:42:25.608Z,50.60
2017-09-27T08:44:54.178Z,48.60
2017-09-27T08:47:21.976Z,48.70
2017-09-27T08:49:49.829Z,45.90
2017-09-27T08:52:18.375Z,48.30
2017-09-27T08:54:46.177Z,48.30
2017-09-27T08:57:13.994Z,46.40
2017-09-27T08:59:41.779Z,45.30
2017-09-27T09:02:10.395Z,43.90
2017-09-27T09:04:38.173Z,43.90
2017-09-27T09:07:05.953Z,45.90
2017-09-27T09:09:33.763Z,47.80
2017-09-27T09:12:02.310Z,57.80
2017-09-27T09:14:30.144Z,57.60
2017-09-27T09:16:57.922Z,63.00
2017-09-27T09:19:25.701Z,66.10
2017-09-27T09:21:53.518Z,68.00
2017-09-27T09:24:21.293Z,70.50
2017-09-27T09:26:49.144Z,75.00
2017-09-27T09:29:16.923Z,70.20
2017-09-27T09:31:44.711Z,71.40
2017-09-27T09:34:12.538Z,72.50
2017-09-27T09:36:40.317Z,72.30
2017-09-27T09:39:08.189Z,75.70
2017-09-27T09:41:35.962Z,74.80
2017-09-27T09:44:03.741Z,80.60
2017-09-27T09:46:32.367Z,82.70
2017-09-27T09:49:00.141Z,82.50
2017-09-27T09:51:27.985Z,83.30
2017-09-27T09:53:55.798Z,85.70
2017-09-27T09:56:23.576Z,88.10
2017-09-27T09:58:52.159Z,83.20
2017-09-27T10:01:20.712Z,83.70
2017-09-27T10:03:48.547Z,83.70
2017-09-27T10:06:16.316Z,85.80
2017-09-27T10:08:44.097Z,82.80
2017-09-27T10:11:11.901Z,82.70
2017-09-27T10:13:40.453Z,87.90
2017-09-27T10:16:08.302Z,87.90
2017-09-27T10:18:36.103Z,84.40
2017-09-27T10:21:04.650Z,83.10
2017-09-27T10:23:32.482Z,82.50
2017-09-27T10:26:00.261Z,80.20
2017-09-27T10:28:28.090Z,85.20
2017-09-27T10:30:55.861Z,83.30
2017-09-27T10:33:23.659Z,82.40
2017-09-27T10:35:51.464Z,79.00
2017-09-27T10:38:20.013Z,82.30
2017-09-27T10:40:47.853Z,84.60
2017-09-27T10:43:15.669Z,81.10
2017-09-27T10:45:43.459Z,81.70
2017-09-27T10:48:11.278Z,82.30
2017-09-27T10:50:39.893Z,85.90
2017-09-27T10:53:07.730Z,86.50
2017-09-27T10:55:36.296Z,86.20
2017-09-27T10:58:04.102Z,85.40
2017-09-27T11:00:31.902Z,85.40
2017-09-27T11:02:59.684Z,85.60
2017-09-27T11:05:27.521Z,85.50
2017-09-27T11:07:55.296Z,88.60
2017-09-27T11:10:24.735Z,86.50
2017-09-27T11:12:53.308Z,86.80
2017-09-27T11:15:21.866Z,85.20
2017-09-27T11:17:49.711Z,85.10
2017-09-27T11:20:17.491Z,90.00
2017-09-27T11:22:45.265Z,84.60
2017-09-27T11:25:13.841Z,90.10
2017-09-27T11:27:41.623Z,89.70
2017-09-27T11:30:09.473Z,90.60
2017-09-27T11:32:38.030Z,87.60
2017-09-27T11:35:05.822Z,87.60
2017-09-27T11:37:34.393Z,83.60
2017-09-27T11:40:02.941Z,82.00
2017-09-27T11:42:30.787Z,81.80
2017-09-27T11:44:58.556Z,78.20
2017-09-27T11:47:26.337Z,76.40
2017-09-27T11:49:54.142Z,81.80
2017-09-27T11:52:21.924Z,77.30
2017-09-27T11:54:49.761Z,79.90
2017-09-27T11:57:18.308Z,81.10
2017-09-27T11:59:46.086Z,81.10
2017-09-27T12:02:13.894Z,81.90
2017-09-27T12:04:41.662Z,82.90
2017-09-27T12:07:09.496Z,83.10
2017-09-27T12:09:38.110Z,86.90
2017-09-27T12:12:05.899Z,86.70
2017-09-27T12:14:33.706Z,85.60
2017-09-27T12:17:02.329Z,85.60
2017-09-27T12:19:30.170Z,86.00
2017-09-27T12:21:57.952Z,86.50
2017-09-27T12:24:25.761Z,87.60
2017-09-27T12:26:54.329Z,87.10
2017-09-27T12:29:22.105Z,87.60
2017-09-27T12:31:50.708Z,87.00
2017-09-27T12:34:18.490Z,86.90
2017-09-27T12:36:46.265Z,87.20
2017-09-27T12:39:14.083Z,85.50
2017-09-27T12:41:42.616Z,84.10
2017-09-27T12:44:10.434Z,84.10
2017-09-27T12:46:38.187Z,84.10
2017-09-27T12:49:06.711Z,83.40
2017-09-27T12:51:34.493Z,83.40
2017-09-27T12:54:02.251Z,83.50
2017-09-27T12:56:30.056Z,85.00
2017-09-27T12:58:58.637Z,83.20
2017-09-27T13:01:26.407Z,83.20
2017-09-27T13:03:54.218Z,86.00
2017-09-27T13:06:22.009Z,86.00
2017-09-27T13:08:50.622Z,87.50
2017-09-27T13:11:18.393Z,87.40
2017-09-27T13:13:46.219Z,86.10
2017-09-27T13:16:14.800Z,85.80
2017-09-27T13:18:44.174Z,86.60
2017-09-27T13:21:12.004Z,86.60
2017-09-27T13:23:39.781Z,84.10
2017-09-27T13:26:07.551Z,86.00
2017-09-27T13:28:35.357Z,85.70
2017-09-27T13:31:03.163Z,88.60
2017-09-27T13:33:30.997Z,85.70
2017-09-27T13:35:58.768Z,84.10
2017-09-27T13:38:26.544Z,86.50
2017-09-27T13:40:54.349Z,83.70
2017-09-27T13:43:22.943Z,85.10
2017-09-27T13:45:51.496Z,84.70
2017-09-27T13:48:19.292Z,84.70
2017-09-27T13:50:47.861Z,87.60
2017-09-27T13:53:16.395Z,86.50
2017-09-27T13:55:44.261Z,87.20
2017-09-27T13:58:12.032Z,86.30
2017-09-27T14:00:39.816Z,87.50
2017-09-27T14:03:07.640Z,87.20
2017-09-27T14:05:35.423Z,88.70
2017-09-27T14:08:03.253Z,85.10
2017-09-27T14:10:31.027Z,88.60
2017-09-27T14:12:58.798Z,89.10
2017-09-27T14:15:26.596Z,89.00
2017-09-27T14:17:55.141Z,90.50
2017-09-27T14:20:22.978Z,90.30
2017-09-27T14:22:50.762Z,90.80
2017-09-27T14:25:18.533Z,90.40
2017-09-27T14:27:46.388Z,90.90
2017-09-27T14:30:14.164Z,91.60
2017-09-27T14:32:41.995Z,91.50
2017-09-27T14:35:09.777Z,92.60
2017-09-27T14:37:37.548Z,92.30
2017-09-27T14:40:05.366Z,92.10
2017-09-27T14:42:33.144Z,93.70
2017-09-27T14:45:01.005Z,92.70
2017-09-27T14:47:28.778Z,92.80
2017-09-27T14:49:56.551Z,93.00
2017-09-27T14:52:24.364Z,93.20
2017-09-27T14:54:52.908Z,93.00
2017-09-27T14:57:20.752Z,93.00
2017-09-27T14:59:48.553Z,93.40
2017-09-27T15:02:16.333Z,94.00
2017-09-27T15:04:44.897Z,94.50
2017-09-27T15:07:12.674Z,94.50
2017-09-27T15:09:41.272Z,95.70
2017-09-27T15:12:09.188Z,95.60
2017-09-27T15:14:37.010Z,94.70
2017-09-27T15:17:04.831Z,95.20
2017-09-27T15:19:33.383Z,96.80
2017-09-27T15:22:01.216Z,96.50
2017-09-27T15:24:29.016Z,95.60
2017-09-27T15:26:56.791Z,95.70
2017-09-27T15:29:24.599Z,96.10
2017-09-27T15:31:52.400Z,95.80
2017-09-27T15:34:20.229Z,96.40
2017-09-27T15:36:48.012Z,96.30
2017-09-27T15:39:15.784Z,98.00
2017-09-27T15:41:43.597Z,97.90
2017-09-27T15:44:11.386Z,97.40
2017-09-27T15:46:39.366Z,97.40
2017-09-27T15:49:07.136Z,97.70
2017-09-27T15:51:34.909Z,97.40
2017-09-27T15:54:02.715Z,97.90
2017-09-27T15:56:30.495Z,97.70
2017-09-27T15:58:58.334Z,98.10
2017-09-27T16:01:26.879Z,98.40
2017-09-27T16:03:54.655Z,98.50
2017-09-27T16:06:22.457Z,98.70
2017-09-27T16:08:50.234Z,99.20
2017-09-27T16:11:18.065Z,99.60
2017-09-27T16:13:46.599Z,99.90
2017-09-27T16:16:14.378Z,99.90
2017-09-27T16:18:42.249Z,99.90
2017-09-27T16:21:10.017Z,99.90
2017-09-27T16:23:38.612Z,99.90
2017-09-27T16:26:07.145Z,99.90
2017-09-27T16:28:34.929Z,99.90
2017-09-27T16:31:02.739Z,99.90
2017-09-27T16:33:30.523Z,99.90
2017-09-27T16:35:58.361Z,99.90
2017-09-27T16:38:26.136Z,99.90
2017-09-27T16:40:53.977Z,99.90
2017-09-27T16:43:21.781Z,99.90
2017-09-27T16:45:49.559Z,99.90
2017-09-27T16:48:17.390Z,99.90
2017-09-27T16:50:45.161Z,99.90
2017-09-27T16:53:12.939Z,99.90
2017-09-27T16:55:40.744Z,99.90
2017-09-27T16:58:08.525Z,99.90
2017-09-27T17:00:36.364Z,99.90
2017-09-27T17:03:04.900Z,99.90
2017-09-27T17:05:32.674Z,99.90
2017-09-27T17:08:00.474Z,99.90
2017-09-27T17:10:29.024Z,99.90
2017-09-27T17:12:56.881Z,99.90
2017-09-27T17:15:24.665Z,99.90
2017-09-27T17:17:53.204Z,99.90
2017-09-27T17:20:21.014Z,99.90
2017-09-27T17:22:49.591Z,99.90
2017-09-27T17:25:18.222Z,99.90
2017-09-27T17:30:36.504Z,99.90
2017-09-27T17:33:04.291Z,99.90
2017-09-27T17:35:32.838Z,99.90
2017-09-27T17:38:01.418Z,99.90
2017-09-27T17:40:29.197Z,99.90
2017-09-27T17:42:57.026Z,99.90
2017-09-27T17:45:24.811Z,99.90
2017-09-27T17:47:52.591Z,99.90
2017-09-27T17:50:21.217Z,99.90
2017-09-27T17:52:48.985Z,99.90
2017-09-27T17:55:16.833Z,99.90
2017-09-27T17:57:44.637Z,99.90
2017-09-27T18:00:12.423Z,99.90
2017-09-27T18:02:40.997Z,99.90
2017-09-27T18:05:14.558Z,99.90
2017-09-27T18:07:48.083Z,99.90
2017-09-27T18:10:21.608Z,99.90
2017-09-27T18:12:55.825Z,99.90
2017-09-27T18:15:29.397Z,99.90
2017-09-27T18:17:59.082Z,99.90
2017-09-27T18:20:26.889Z,99.90
2017-09-27T18:22:54.838Z,99.90
2017-09-27T18:25:23.439Z,99.90
2017-09-27T18:27:51.223Z,99.90
2017-09-27T18:30:19.182Z,99.90
2017-09-27T18:32:47.018Z,99.90
2017-09-27T18:35:15.644Z,99.90
2017-09-27T18:37:43.438Z,99.90
2017-09-27T18:40:11.315Z,99.90
2017-09-27T18:42:39.918Z,99.90
2017-09-27T18:45:08.484Z,99.80
2017-09-27T18:47:37.099Z,99.40
2017-09-27T18:50:04.939Z,99.40
2017-09-27T18:52:32.751Z,99.90
2017-09-27T18:55:00.561Z,99.90
2017-09-27T18:57:29.118Z,99.90
2017-09-27T18:59:56.976Z,99.90
2017-09-27T19:02:24.838Z,99.90
2017-09-27T19:04:52.720Z,99.90
2017-09-27T19:07:21.316Z,99.90
2017-09-27T19:09:49.868Z,99.90
2017-09-27T19:12:17.732Z,99.90
2017-09-27T19:14:45.521Z,99.90
2017-09-27T19:17:14.075Z,99.90
2017-09-27T19:19:41.884Z,99.90
2017-09-27T19:22:09.662Z,99.90
2017-09-27T19:24:37.514Z,99.90
2017-09-27T19:27:05.306Z,99.90
2017-09-27T19:29:33.081Z,99.90
2017-09-27T19:32:00.916Z,99.90
2017-09-27T19:34:28.781Z,99.90
2017-09-27T19:36:57.311Z,99.90
2017-09-27T19:39:25.888Z,99.90
2017-09-27T19:41:54.471Z,99.90
2017-09-27T19:44:23.055Z,99.90
2017-09-27T19:46:50.839Z,99.90
2017-09-27T19:49:18.673Z,99.90
2017-09-27T19:51:46.471Z,99.90
2017-09-27T19:54:14.268Z,99.90
2017-09-27T19:56:42.086Z,99.90
2017-09-27T19:59:09.956Z,99.90
2017-09-27T20:01:37.818Z,99.90
2017-09-27T20:04:05.609Z,99.90
2017-09-27T20:06:33.391Z,99.90
2017-09-27T20:09:01.212Z,99.90
2017-09-27T20:11:29.001Z,99.90
2017-09-27T20:13:56.841Z,99.90
2017-09-27T20:16:24.631Z,99.90
2017-09-27T20:18:52.425Z,99.90
2017-09-27T20:21:21.010Z,99.90
2017-09-27T20:23:48.805Z,99.90
2017-09-27T20:26:16.646Z,99.90
2017-09-27T20:28:45.205Z,99.90
2017-09-27T20:31:12.991Z,99.90
2017-09-27T20:33:41.582Z,99.90
2017-09-27T20:36:09.368Z,99.90
2017-09-27T20:38:37.219Z,99.90
2017-09-27T20:41:05.011Z,99.90
2017-09-27T20:43:32.842Z,99.90
2017-09-27T20:46:00.679Z,99.90
2017-09-27T20:48:29.240Z,99.30
2017-09-27T20:50:57.090Z,99.30
2017-09-27T20:53:24.893Z,99.30
2017-09-27T20:55:53.448Z,98.90
2017-09-27T20:58:21.264Z,98.90
2017-09-27T21:00:49.108Z,98.90
2017-09-27T21:03:16.939Z,99.10
2017-09-27T21:05:44.738Z,99.50
2017-09-27T21:08:12.644Z,99.80
2017-09-27T21:10:40.485Z,99.90
2017-09-27T21:13:08.295Z,99.90
2017-09-27T21:15:36.942Z,99.90
2017-09-27T21:18:05.526Z,99.90
2017-09-27T21:20:33.320Z,99.90
2017-09-27T21:23:01.141Z,99.90
2017-09-27T21:25:28.951Z,99.90
2017-09-27T21:27:57.580Z,99.90
2017-09-27T21:30:25.391Z,99.90
2017-09-27T21:32:53.173Z,99.90
2017-09-27T21:35:21.754Z,99.90
2017-09-27T21:37:50.302Z,99.90
2017-09-27T21:40:18.144Z,99.90
2017-09-27T21:42:45.934Z,99.90
2017-09-27T21:45:13.731Z,99.90
2017-09-27T21:47:41.547Z,99.90
2017-09-27T21:50:09.321Z,99.90
2017-09-27T21:52:37.155Z,99.90
2017-09-27T21:55:04.945Z,99.90
2017-09-27T21:57:32.741Z,99.90
2017-09-27T22:00:00.563Z,99.90
2017-09-27T22:02:28.333Z,99.90
2017-09-27T22:04:56.172Z,99.90
2017-09-27T22:07:23.957Z,99.90
2017-09-27T22:09:51.743Z,99.90
2017-09-27T22:12:20.311Z,99.90
2017-09-27T22:14:48.096Z,99.90
2017-09-27T22:17:16.745Z,99.90
2017-09-27T22:19:44.543Z,99.90
2017-09-27T22:22:12.330Z,99.90
2017-09-27T22:24:40.137Z,99.90
2017-09-27T22:27:07.921Z,99.90
2017-09-27T22:29:36.540Z,99.90
2017-09-27T22:32:04.324Z,99.90
2017-09-27T22:34:32.097Z,99.90
2017-09-27T22:36:59.916Z,99.90
2017-09-27T22:39:27.709Z,99.90
2017-09-27T22:41:55.567Z,99.90
2017-09-27T22:44:23.391Z,99.90
2017-09-27T22:46:51.239Z,99.90
2017-09-27T22:49:19.887Z,99.90
2017-09-27T22:51:47.668Z,99.90
2017-09-27T22:54:15.509Z,99.90
2017-09-27T22:56:43.288Z,99.90
2017-09-27T22:59:11.070Z,99.90
2017-09-27T23:01:38.871Z,99.90
2017-09-27T23:04:07.407Z,99.90
2017-09-27T23:06:36.177Z,99.90
2017-09-27T23:09:03.999Z,99.90
2017-09-27T23:11:31.784Z,99.90
2017-09-27T23:13:59.610Z,99.90
2017-09-27T23:16:27.402Z,99.90
2017-09-27T23:18:55.236Z,99.90
2017-09-27T23:21:23.028Z,99.90
2017-09-27T23:23:50.807Z,99.90
2017-09-27T23:26:18.610Z,99.90
2017-09-27T23:28:47.152Z,99.90
2017-09-27T23:31:15.006Z,99.90
2017-09-27T23:33:42.781Z,99.90
2017-09-27T23:36:10.574Z,99.90
2017-09-27T23:38:39.150Z,99.90
2017-09-27T23:41:07.693Z,99.90
2017-09-27T23:43:35.605Z,99.90
2017-09-27T23:46:03.388Z,99.90
2017-09-27T23:48:31.176Z,99.90
2017-09-27T23:50:59.090Z,99.90
2017-09-27T23:53:26.888Z,99.90
2017-09-27T23:55:54.737Z,99.90
2017-09-27T23:58:22.521Z,99.90
