createdAt,value
2022-08-18T00:06:41.127Z,99602.16
2022-08-18T00:21:43.041Z,99610.72
2022-08-18T00:36:45.159Z,99608.81
2022-08-18T00:51:51.349Z,99607.09
2022-08-18T01:06:58.264Z,99613.47
2022-08-18T01:22:07.580Z,99601.16
2022-08-18T01:37:10.421Z,99596.66
2022-08-18T01:52:20.573Z,99587.91
2022-08-18T02:07:22.569Z,99585.91
2022-08-18T02:22:35.120Z,99597.19
2022-08-18T02:37:37.268Z,99602.72
2022-08-18T02:52:41.539Z,99602.50
2022-08-18T03:07:43.800Z,99612.25
2022-08-18T03:22:45.688Z,99605.97
2022-08-18T03:37:47.829Z,99616.47
2022-08-18T03:52:49.784Z,99626.97
2022-08-18T04:07:51.910Z,99633.75
2022-08-18T04:22:54.593Z,99647.16
2022-08-18T04:37:56.460Z,99635.19
2022-08-18T04:53:16.867Z,99638.41
2022-08-18T05:08:18.899Z,99635.84
2022-08-18T05:23:21.565Z,99646.41
2022-08-18T05:38:52.105Z,99632.78
2022-08-18T05:54:13.912Z,99638.75
2022-08-18T06:09:29.220Z,99651.03
2022-08-18T06:25:07.627Z,99647.81
2022-08-18T06:40:10.914Z,99648.25
2022-08-18T06:55:18.379Z,99644.91
2022-08-18T07:10:20.298Z,99647.38
2022-08-18T07:25:45.072Z,99633.09
2022-08-18T07:41:16.335Z,99613.94
2022-08-18T07:56:38.008Z,99620.13
2022-08-18T08:12:18.391Z,99612.69
2022-08-18T08:27:44.716Z,99605.84
2022-08-18T08:42:57.785Z,99605.06
2022-08-18T08:58:26.866Z,99603.09
2022-08-18T09:35:52.077Z,99590.28
2022-08-18T09:51:27.611Z,99607.69
2022-08-18T10:06:29.589Z,99598.25
2022-08-18T10:22:06.074Z,99606.75
2022-08-18T10:37:19.417Z,99601.88
2022-08-18T10:53:16.985Z,99602.09
2022-08-18T11:08:17.882Z,99543.88
2022-08-18T11:23:21.896Z,99547.59
2022-08-18T11:38:24.575Z,99557.09
2022-08-18T11:53:55.569Z,99572.88
2022-08-18T12:09:07.249Z,99562.50
2022-08-18T12:24:26.028Z,99550.63
2022-08-18T12:39:32.040Z,99546.16
2022-08-18T12:54:36.317Z,99570.34
2022-08-18T13:09:53.996Z,99546.31
2022-08-18T13:25:03.639Z,99538.31
2022-08-18T13:40:07.182Z,99548.75
2022-08-18T13:55:17.488Z,99544.41
2022-08-18T14:10:19.776Z,99569.88
2022-08-18T14:25:40.082Z,99578.03
2022-08-18T14:40:45.080Z,99580.69
2022-08-18T14:55:52.409Z,99589.91
2022-08-18T15:10:54.734Z,99602.47
2022-08-18T15:25:59.013Z,99609.56
2022-08-18T15:41:05.861Z,99615.09
2022-08-18T15:56:21.468Z,99596.75
2022-08-18T16:11:29.451Z,99606.44
2022-08-18T16:26:31.882Z,99610.81
2022-08-18T16:41:33.950Z,99605.69
2022-08-18T16:56:37.328Z,99621.56
2022-08-18T17:11:51.511Z,99620.06
2022-08-18T17:27:00.489Z,99613.63
2022-08-18T17:42:25.025Z,99616.66
2022-08-18T17:57:32.609Z,99602.38
2022-08-18T18:12:36.284Z,99591.44
2022-08-18T18:27:47.349Z,99607.81
2022-08-18T18:42:50.842Z,99609.06
2022-08-18T18:57:54.252Z,99584.84
2022-08-18T19:13:10.303Z,99597.53
2022-08-18T19:28:20.145Z,99567.94
2022-08-18T19:43:40.949Z,99600.03
2022-08-18T19:59:34.014Z,99585.31
2022-08-18T20:14:39.494Z,99566.72
2022-08-18T20:29:46.351Z,99593.13
2022-08-18T20:44:48.237Z,99600.41
2022-08-18T21:00:05.232Z,99601.28
2022-08-18T21:15:13.084Z,99600.41
2022-08-18T21:30:22.240Z,99609.13
2022-08-18T21:45:24.180Z,99585.06
2022-08-18T22:00:29.884Z,99588.38
2022-08-18T22:15:31.755Z,99575.81
2022-08-18T22:30:33.655Z,99594.38
2022-08-18T22:45:35.570Z,99572.34
2022-08-18T23:00:37.790Z,99566.44
2022-08-18T23:15:47.639Z,99582.91
2022-08-18T23:30:52.176Z,99575.53
2022-08-18T23:45:54.068Z,99570.72
