createdAt,value
2019-04-11T00:00:50.463Z,54.60
2019-04-11T00:02:55.268Z,54.60
2019-04-11T00:04:59.165Z,54.80
2019-04-11T00:07:03.724Z,54.90
2019-04-11T00:09:10.268Z,54.40
2019-04-11T00:11:14.455Z,55.40
2019-04-11T00:13:23.834Z,54.50
2019-04-11T00:15:24.496Z,54.10
2019-04-11T00:17:28.443Z,54.30
2019-04-11T00:19:33.567Z,54.40
2019-04-11T00:21:38.071Z,54.30
2019-04-11T00:23:43.046Z,54.20
2019-04-11T00:25:47.611Z,54.50
2019-04-11T00:27:51.454Z,54.40
2019-04-11T00:29:55.509Z,54.30
2019-04-11T00:31:59.510Z,54.10
2019-04-11T00:34:03.367Z,54.10
2019-04-11T00:36:08.233Z,54.40
2019-04-11T00:38:12.293Z,54.40
2019-04-11T00:40:17.309Z,54.20
2019-04-11T00:42:22.778Z,54.10
2019-04-11T00:44:27.206Z,54.50
2019-04-11T00:46:32.053Z,54.40
2019-04-11T00:48:36.012Z,54.20
2019-04-11T00:50:39.882Z,54.10
2019-04-11T00:52:43.758Z,54.30
2019-04-11T00:54:47.628Z,54.30
2019-04-11T00:56:52.560Z,54.10
2019-04-11T00:58:56.517Z,54.10
2019-04-11T01:03:53.711Z,54.10
2019-04-11T01:05:58.285Z,54.20
2019-04-11T01:08:03.083Z,54.00
2019-04-11T01:10:10.092Z,54.20
2019-04-11T01:12:14.610Z,54.10
2019-04-11T01:14:18.524Z,54.10
2019-04-11T01:16:23.980Z,54.10
2019-04-11T01:18:27.909Z,53.80
2019-04-11T01:20:31.784Z,53.70
2019-04-11T01:22:35.651Z,53.90
2019-04-11T01:24:39.892Z,54.10
2019-04-11T01:26:44.139Z,54.20
2019-04-11T01:28:48.872Z,54.30
2019-04-11T01:31:01.340Z,54.00
2019-04-11T01:33:05.256Z,54.20
2019-04-11T01:35:09.184Z,54.10
2019-04-11T01:37:13.109Z,54.40
2019-04-11T01:39:37.131Z,54.20
2019-04-11T01:41:42.632Z,54.40
2019-04-11T01:43:54.284Z,54.80
2019-04-11T01:45:52.348Z,54.70
2019-04-11T01:48:15.289Z,54.70
2019-04-11T01:50:20.985Z,55.00
2019-04-11T01:52:24.897Z,55.20
2019-04-11T01:54:29.937Z,55.20
2019-04-11T01:56:34.000Z,55.30
2019-04-11T01:58:38.507Z,55.20
2019-04-11T02:00:53.096Z,55.60
2019-04-11T02:02:59.220Z,55.50
2019-04-11T02:05:08.273Z,55.50
2019-04-11T02:07:12.328Z,55.80
2019-04-11T02:09:16.194Z,56.00
2019-04-11T02:11:20.085Z,56.00
2019-04-11T02:13:23.945Z,56.30
2019-04-11T02:15:28.370Z,56.40
2019-04-11T02:17:32.850Z,56.50
2019-04-11T02:19:36.930Z,56.70
2019-04-11T02:21:42.015Z,56.80
2019-04-11T02:23:51.114Z,56.90
2019-04-11T02:25:56.750Z,57.20
2019-04-11T02:28:02.479Z,57.70
2019-04-11T02:30:08.836Z,57.90
2019-04-11T02:32:13.863Z,57.90
2019-04-11T02:34:19.268Z,57.70
2019-04-11T02:36:24.825Z,57.80
2019-04-11T02:38:30.375Z,58.00
2019-04-11T02:40:34.445Z,58.10
2019-04-11T02:42:38.949Z,58.20
2019-04-11T02:44:59.879Z,58.40
2019-04-11T02:47:00.231Z,58.80
2019-04-11T02:48:56.625Z,58.90
2019-04-11T02:51:00.997Z,58.90
2019-04-11T02:53:07.214Z,59.00
2019-04-11T02:55:13.024Z,59.00
2019-04-11T02:57:18.322Z,59.20
2019-04-11T02:59:22.699Z,59.00
2019-04-11T03:01:28.288Z,58.90
2019-04-11T03:03:34.010Z,59.20
2019-04-11T03:05:39.379Z,58.90
2019-04-11T03:07:43.663Z,58.90
2019-04-11T03:09:48.882Z,59.30
2019-04-11T03:11:54.763Z,59.30
2019-04-11T03:14:01.260Z,59.30
2019-04-11T03:16:17.207Z,59.20
2019-04-11T03:18:14.204Z,59.10
2019-04-11T03:20:26.682Z,59.30
2019-04-11T03:22:22.590Z,59.30
2019-04-11T03:24:28.838Z,59.40
2019-04-11T03:26:33.617Z,59.50
2019-04-11T03:28:40.539Z,59.70
2019-04-11T03:31:03.957Z,59.80
2019-04-11T03:33:50.186Z,59.60
2019-04-11T03:36:01.152Z,59.70
2019-04-11T03:37:23.694Z,59.80
2019-04-11T03:39:28.198Z,59.80
2019-04-11T03:41:26.701Z,60.20
2019-04-11T03:43:30.184Z,60.30
2019-04-11T03:45:44.190Z,60.30
2019-04-11T03:47:40.922Z,60.20
2019-04-11T03:49:44.829Z,60.20
2019-04-11T03:51:43.615Z,60.60
2019-04-11T03:53:49.047Z,60.60
2019-04-11T03:55:53.816Z,60.90
2019-04-11T03:57:59.173Z,61.30
2019-04-11T04:00:06.314Z,61.50
2019-04-11T04:02:12.464Z,61.60
2019-04-11T04:04:19.297Z,61.50
2019-04-11T04:06:23.333Z,61.70
2019-04-11T04:08:29.184Z,61.70
2019-04-11T04:10:36.175Z,61.80
2019-04-11T04:12:40.490Z,62.10
2019-04-11T04:14:55.015Z,62.00
2019-04-11T04:17:11.100Z,62.10
2019-04-11T04:19:35.092Z,62.10
2019-04-11T04:21:57.547Z,62.30
2019-04-11T04:24:03.965Z,61.90
2019-04-11T04:26:10.552Z,62.80
2019-04-11T04:28:14.226Z,62.40
2019-04-11T04:30:20.374Z,62.30
2019-04-11T04:32:25.184Z,62.50
2019-04-11T04:34:29.255Z,62.30
2019-04-11T04:36:34.689Z,62.10
2019-04-11T04:38:41.235Z,62.10
2019-04-11T04:41:00.371Z,62.40
2019-04-11T04:42:56.150Z,62.30
2019-04-11T04:44:59.717Z,62.40
2019-04-11T04:47:13.612Z,62.60
2019-04-11T04:49:09.773Z,62.60
2019-04-11T04:51:16.315Z,62.90
2019-04-11T04:53:22.087Z,63.20
2019-04-11T04:55:27.722Z,63.30
2019-04-11T04:57:33.284Z,63.60
2019-04-11T04:59:38.389Z,63.60
2019-04-11T05:01:44.262Z,64.00
2019-04-11T05:03:48.845Z,63.90
2019-04-11T05:05:55.327Z,64.50
2019-04-11T05:08:00.681Z,65.80
2019-04-11T05:10:08.579Z,65.20
2019-04-11T05:12:11.980Z,65.20
2019-04-11T05:14:16.363Z,65.40
2019-04-11T05:16:20.438Z,65.60
2019-04-11T05:18:24.350Z,65.90
2019-04-11T05:20:28.252Z,65.80
2019-04-11T05:22:33.115Z,65.70
2019-04-11T05:24:37.117Z,65.70
2019-04-11T05:26:41.794Z,65.90
2019-04-11T05:28:45.812Z,66.00
2019-04-11T05:30:49.793Z,65.60
2019-04-11T05:32:53.651Z,66.50
2019-04-11T05:34:58.530Z,66.80
2019-04-11T05:37:02.442Z,67.10
2019-04-11T05:39:08.766Z,66.80
2019-04-11T05:41:13.855Z,66.90
2019-04-11T05:43:17.915Z,67.20
2019-04-11T05:45:24.425Z,67.60
2019-04-11T05:47:27.613Z,67.60
2019-04-11T05:49:36.766Z,67.60
2019-04-11T05:51:41.622Z,67.40
2019-04-11T05:53:44.279Z,67.40
2019-04-11T05:55:48.845Z,67.40
2019-04-11T05:57:52.716Z,67.30
2019-04-11T05:59:57.672Z,67.30
2019-04-11T06:02:07.702Z,67.60
2019-04-11T06:04:20.560Z,67.80
2019-04-11T06:06:40.214Z,68.00
2019-04-11T06:08:44.220Z,68.20
2019-04-11T06:10:50.470Z,68.30
2019-04-11T06:13:14.346Z,68.60
2019-04-11T06:15:22.995Z,68.70
2019-04-11T06:17:27.033Z,69.10
2019-04-11T06:19:39.698Z,69.10
2019-04-11T06:21:48.463Z,69.10
2019-04-11T06:24:10.558Z,69.00
2019-04-11T06:26:32.328Z,68.70
2019-04-11T06:28:38.038Z,68.80
2019-04-11T06:30:50.698Z,69.00
2019-04-11T06:33:12.237Z,68.90
2019-04-11T06:35:34.397Z,68.60
2019-04-11T06:37:39.872Z,68.50
2019-04-11T06:39:48.032Z,68.30
2019-04-11T06:42:05.999Z,67.90
2019-04-11T06:44:21.614Z,67.60
2019-04-11T06:46:31.323Z,67.40
2019-04-11T06:48:49.629Z,67.30
2019-04-11T06:50:58.253Z,67.30
2019-04-11T06:53:23.806Z,68.00
2019-04-11T06:55:44.762Z,67.20
2019-04-11T06:57:50.227Z,66.80
2019-04-11T06:59:54.060Z,66.60
2019-04-11T07:02:08.783Z,66.20
2019-04-11T07:04:06.851Z,65.80
2019-04-11T07:06:13.292Z,66.10
2019-04-11T07:08:18.887Z,65.40
2019-04-11T07:10:24.568Z,65.20
2019-04-11T07:12:42.781Z,64.60
2019-04-11T07:14:48.607Z,63.80
2019-04-11T07:17:11.056Z,63.40
2019-04-11T07:19:26.519Z,63.10
2019-04-11T07:21:33.068Z,62.30
2019-04-11T07:23:55.542Z,62.30
2019-04-11T07:26:02.450Z,62.30
2019-04-11T07:28:09.938Z,62.60
2019-04-11T07:30:19.250Z,60.80
2019-04-11T07:32:23.323Z,59.80
2019-04-11T07:34:45.745Z,59.70
2019-04-11T07:37:07.741Z,59.60
2019-04-11T07:39:14.532Z,59.60
2019-04-11T07:41:39.232Z,59.20
2019-04-11T07:43:43.822Z,59.20
2019-04-11T07:45:49.433Z,58.70
2019-04-11T07:48:13.342Z,58.80
2019-04-11T07:50:18.751Z,59.10
2019-04-11T07:52:22.943Z,58.30
2019-04-11T07:54:28.007Z,58.40
2019-04-11T07:56:50.704Z,58.30
2019-04-11T07:58:56.469Z,58.40
2019-04-11T08:01:08.354Z,58.40
2019-04-11T08:03:16.983Z,57.10
2019-04-11T08:05:38.965Z,57.00
2019-04-11T08:07:51.364Z,56.90
2019-04-11T08:10:13.241Z,56.90
2019-04-11T08:12:23.460Z,57.00
2019-04-11T08:14:42.436Z,56.90
2019-04-11T08:16:59.945Z,56.70
2019-04-11T08:19:21.052Z,55.60
2019-04-11T08:21:38.941Z,55.40
2019-04-11T08:23:45.635Z,55.40
2019-04-11T08:26:00.313Z,54.90
2019-04-11T08:28:07.908Z,55.10
2019-04-11T08:30:14.918Z,55.10
2019-04-11T08:32:30.068Z,55.20
2019-04-11T08:34:35.678Z,55.20
2019-04-11T08:36:48.919Z,55.60
2019-04-11T08:38:53.403Z,54.80
2019-04-11T08:41:02.985Z,54.70
2019-04-11T08:43:11.584Z,54.40
2019-04-11T08:45:17.511Z,54.50
2019-04-11T08:47:22.525Z,54.70
2019-04-11T08:49:32.058Z,54.40
2019-04-11T08:51:36.763Z,54.00
2019-04-11T08:53:45.399Z,53.70
2019-04-11T08:56:02.174Z,53.40
2019-04-11T08:58:08.560Z,53.80
2019-04-11T09:00:33.111Z,53.60
2019-04-11T09:02:38.144Z,53.50
2019-04-11T09:05:07.020Z,53.60
2019-04-11T09:07:07.700Z,54.00
2019-04-11T09:09:13.344Z,53.60
2019-04-11T09:11:18.911Z,53.80
2019-04-11T09:13:37.727Z,53.20
2019-04-11T09:15:59.882Z,53.70
2019-04-11T09:18:08.802Z,53.30
2019-04-11T09:20:29.654Z,53.70
2019-04-11T09:22:39.438Z,53.60
2019-04-11T09:24:48.447Z,53.40
2019-04-11T09:27:10.664Z,53.90
2019-04-11T09:29:15.569Z,53.30
2019-04-11T09:31:36.264Z,52.70
2019-04-11T09:33:58.047Z,53.10
2019-04-11T09:36:19.771Z,53.70
2019-04-11T09:38:26.422Z,53.60
2019-04-11T09:40:44.341Z,53.50
2019-04-11T09:42:49.880Z,52.90
2019-04-11T09:44:55.347Z,53.10
2019-04-11T09:47:17.830Z,53.30
2019-04-11T09:49:29.632Z,53.80
2019-04-11T09:51:42.158Z,54.10
2019-04-11T09:53:50.798Z,54.60
2019-04-11T09:55:59.379Z,54.40
2019-04-11T09:58:03.610Z,55.00
2019-04-11T10:00:10.222Z,54.80
2019-04-11T10:02:31.150Z,55.00
2019-04-11T10:04:36.636Z,54.60
2019-04-11T10:06:42.177Z,55.40
2019-04-11T10:08:47.553Z,55.30
2019-04-11T10:11:10.150Z,55.00
2019-04-11T10:13:24.999Z,55.50
2019-04-11T10:15:31.512Z,55.30
2019-04-11T10:17:40.249Z,55.50
2019-04-11T10:19:44.376Z,55.10
2019-04-11T10:22:02.800Z,54.90
2019-04-11T10:24:20.547Z,55.00
2019-04-11T10:26:23.536Z,54.40
2019-04-11T10:28:41.776Z,54.30
2019-04-11T10:30:50.387Z,54.30
2019-04-11T10:33:12.976Z,54.60
2019-04-11T10:35:34.935Z,54.80
2019-04-11T10:37:44.242Z,54.50
2019-04-11T10:40:11.616Z,54.40
2019-04-11T10:42:18.040Z,54.30
2019-04-11T10:44:23.648Z,53.70
2019-04-11T10:46:35.500Z,53.90
2019-04-11T10:48:57.529Z,53.60
2019-04-11T10:51:08.834Z,54.00
2019-04-11T10:53:13.070Z,54.20
2019-04-11T10:55:19.746Z,53.90
2019-04-11T10:57:27.951Z,53.70
2019-04-11T10:59:39.363Z,53.50
2019-04-11T11:02:04.522Z,53.20
2019-04-11T11:04:13.713Z,53.10
2019-04-11T11:06:19.766Z,53.50
2019-04-11T11:08:40.049Z,53.30
2019-04-11T11:10:44.042Z,53.30
2019-04-11T11:13:07.723Z,53.20
2019-04-11T11:15:13.696Z,53.10
2019-04-11T11:17:55.898Z,52.70
2019-04-11T11:20:08.917Z,52.30
2019-04-11T11:22:03.500Z,51.60
2019-04-11T11:24:24.480Z,51.40
2019-04-11T11:26:29.419Z,51.80
2019-04-11T11:28:38.701Z,51.60
2019-04-11T11:31:03.250Z,51.50
2019-04-11T11:33:09.982Z,50.90
2019-04-11T11:35:15.612Z,50.50
2019-04-11T11:37:37.761Z,50.50
2019-04-11T11:40:04.452Z,50.00
2019-04-11T11:42:12.284Z,49.60
2019-04-11T11:44:16.498Z,49.00
2019-04-11T11:46:31.711Z,48.80
2019-04-11T11:48:50.721Z,48.70
2019-04-11T11:50:52.860Z,48.10
2019-04-11T11:53:13.154Z,48.80
2019-04-11T11:55:21.910Z,48.20
2019-04-11T11:57:27.496Z,47.70
2019-04-11T11:59:34.389Z,47.30
2019-04-11T12:01:43.229Z,47.50
2019-04-11T12:03:47.099Z,47.40
2019-04-11T12:05:56.634Z,46.80
2019-04-11T12:08:10.841Z,46.00
2019-04-11T12:10:19.575Z,45.70
2019-04-11T12:12:25.211Z,45.30
2019-04-11T12:14:37.245Z,45.20
2019-04-11T12:17:00.371Z,45.50
2019-04-11T12:19:08.822Z,45.60
2019-04-11T12:21:18.566Z,45.10
2019-04-11T12:23:46.531Z,45.20
2019-04-11T12:25:43.892Z,45.00
2019-04-11T12:27:50.075Z,45.10
2019-04-11T12:30:13.784Z,45.20
2019-04-11T12:32:34.646Z,44.20
2019-04-11T12:34:46.992Z,45.00
2019-04-11T12:37:07.259Z,44.10
2019-04-11T12:39:46.392Z,44.00
2019-04-11T12:42:04.375Z,43.70
2019-04-11T12:44:09.824Z,44.00
2019-04-11T12:46:19.353Z,43.80
2019-04-11T12:48:25.086Z,42.50
2019-04-11T12:50:46.941Z,39.90
2019-04-11T12:52:54.529Z,40.50
2019-04-11T12:54:59.976Z,41.30
2019-04-11T12:57:05.438Z,41.50
2019-04-11T12:59:09.506Z,42.00
2019-04-11T13:01:24.838Z,42.40
2019-04-11T13:03:42.204Z,43.00
2019-04-11T13:05:47.671Z,43.60
2019-04-11T13:07:53.111Z,43.90
2019-04-11T13:09:59.210Z,43.40
2019-04-11T13:12:07.700Z,43.70
2019-04-11T13:14:32.683Z,43.60
2019-04-11T13:16:38.034Z,43.60
2019-04-11T13:18:46.313Z,43.50
2019-04-11T13:21:06.889Z,43.60
2019-04-11T13:23:28.968Z,44.00
2019-04-11T13:25:34.464Z,43.80
2019-04-11T13:27:39.907Z,43.80
2019-04-11T13:29:45.391Z,43.50
2019-04-11T13:31:54.298Z,43.70
2019-04-11T13:33:59.769Z,43.80
2019-04-11T13:36:21.778Z,43.60
2019-04-11T13:38:27.641Z,42.90
2019-04-11T13:40:42.276Z,43.00
2019-04-11T13:42:50.593Z,43.20
2019-04-11T13:44:54.578Z,43.10
2019-04-11T13:47:06.096Z,43.30
2019-04-11T13:49:26.960Z,43.80
2019-04-11T13:51:32.482Z,43.80
2019-04-11T13:53:50.228Z,43.50
2019-04-11T13:55:54.096Z,43.70
2019-04-11T13:58:24.354Z,43.60
2019-04-11T14:00:39.075Z,43.70
2019-04-11T14:02:51.289Z,43.60
2019-04-11T14:04:54.611Z,43.50
2019-04-11T14:06:58.879Z,42.90
2019-04-11T14:09:10.718Z,43.10
2019-04-11T14:11:19.493Z,42.60
2019-04-11T14:13:44.320Z,40.30
2019-04-11T14:15:49.780Z,40.00
2019-04-11T14:18:01.205Z,38.10
2019-04-11T14:20:29.592Z,38.90
2019-04-11T14:22:31.632Z,39.20
2019-04-11T14:24:37.077Z,39.40
2019-04-11T14:26:51.867Z,39.70
2019-04-11T14:28:56.722Z,39.10
2019-04-11T14:31:14.385Z,39.50
2019-04-11T14:33:18.291Z,40.50
2019-04-11T14:35:36.028Z,40.10
2019-04-11T14:37:41.475Z,40.10
2019-04-11T14:40:01.840Z,41.10
2019-04-11T14:42:07.387Z,41.30
2019-04-11T14:44:11.318Z,41.90
2019-04-11T14:46:19.872Z,41.80
2019-04-11T14:48:40.077Z,42.20
2019-04-11T14:50:51.163Z,42.10
2019-04-11T14:53:16.723Z,42.30
2019-04-11T14:55:20.079Z,42.90
2019-04-11T14:57:25.560Z,43.20
2019-04-11T14:59:31.024Z,43.50
2019-04-11T15:01:36.707Z,43.40
2019-04-11T15:03:58.781Z,43.40
2019-04-11T15:06:04.231Z,43.40
2019-04-11T15:08:09.793Z,43.20
2019-04-11T15:10:21.285Z,43.40
2019-04-11T15:12:36.173Z,43.70
2019-04-11T15:14:47.807Z,43.60
2019-04-11T15:16:51.907Z,43.50
2019-04-11T15:18:57.479Z,43.10
2019-04-11T15:21:15.193Z,43.20
2019-04-11T15:23:20.637Z,43.00
2019-04-11T15:25:29.131Z,43.40
2019-04-11T15:27:50.725Z,43.50
2019-04-11T15:29:56.188Z,43.60
2019-04-11T15:32:02.138Z,43.70
2019-04-11T15:34:10.650Z,43.70
2019-04-11T15:36:16.092Z,43.70
2019-04-11T15:38:33.675Z,43.90
2019-04-11T15:40:37.543Z,43.80
2019-04-11T15:42:58.099Z,44.30
2019-04-11T15:45:09.379Z,44.10
2019-04-11T15:47:23.448Z,44.10
2019-04-11T15:49:46.506Z,44.10
2019-04-11T15:51:51.601Z,44.00
2019-04-11T15:53:57.157Z,43.00
2019-04-11T15:56:19.006Z,43.80
2019-04-11T15:58:24.469Z,44.30
2019-04-11T16:00:35.914Z,45.20
2019-04-11T16:02:44.212Z,44.90
2019-04-11T16:04:49.808Z,45.30
2019-04-11T16:07:13.376Z,45.70
2019-04-11T16:09:17.072Z,45.90
2019-04-11T16:11:36.423Z,45.50
2019-04-11T16:13:51.110Z,45.40
2019-04-11T16:16:06.582Z,45.30
2019-04-11T16:18:24.187Z,45.40
2019-04-11T16:20:28.115Z,45.50
2019-04-11T16:22:55.103Z,44.90
2019-04-11T16:25:01.986Z,45.10
2019-04-11T16:27:10.243Z,45.30
2019-04-11T16:29:18.398Z,45.10
2019-04-11T16:31:23.932Z,45.20
2019-04-11T16:33:35.927Z,45.20
2019-04-11T16:35:47.402Z,45.10
2019-04-11T16:37:53.464Z,45.30
2019-04-11T16:39:59.565Z,45.00
2019-04-11T16:42:04.992Z,45.50
2019-04-11T16:44:18.388Z,45.00
2019-04-11T16:46:24.813Z,44.90
2019-04-11T16:48:29.095Z,45.30
2019-04-11T16:50:32.967Z,45.90
2019-04-11T16:52:38.570Z,45.70
2019-04-11T16:54:42.428Z,45.80
2019-04-11T16:56:46.442Z,45.70
2019-04-11T16:58:50.438Z,45.80
2019-04-11T17:00:54.474Z,45.80
2019-04-11T17:02:58.344Z,45.80
2019-04-11T17:05:02.285Z,46.50
2019-04-11T17:07:13.898Z,46.20
2019-04-11T17:09:26.772Z,46.80
2019-04-11T17:11:30.753Z,47.10
2019-04-11T17:13:34.701Z,46.80
2019-04-11T17:15:38.556Z,47.10
2019-04-11T17:17:44.207Z,47.10
2019-04-11T17:19:48.037Z,47.70
2019-04-11T17:21:51.973Z,47.80
2019-04-11T17:23:55.889Z,47.60
2019-04-11T17:25:59.764Z,47.40
2019-04-11T17:28:03.605Z,47.90
2019-04-11T17:30:07.864Z,48.00
2019-04-11T17:32:13.911Z,48.00
2019-04-11T17:34:17.248Z,47.60
2019-04-11T17:36:21.196Z,47.60
2019-04-11T17:38:25.175Z,47.70
2019-04-11T17:40:29.086Z,47.90
2019-04-11T17:42:32.956Z,48.10
2019-04-11T17:44:36.770Z,48.10
2019-04-11T17:46:41.964Z,47.40
2019-04-11T17:48:45.849Z,47.60
2019-04-11T17:50:49.732Z,47.30
2019-04-11T17:52:54.767Z,47.50
2019-04-11T17:55:00.274Z,47.70
2019-04-11T17:57:04.343Z,47.70
2019-04-11T17:59:08.186Z,47.70
2019-04-11T18:01:13.888Z,47.70
2019-04-11T18:03:17.788Z,47.90
2019-04-11T18:05:21.676Z,48.20
2019-04-11T18:07:25.606Z,48.40
2019-04-11T18:09:29.515Z,48.20
2019-04-11T18:11:33.445Z,48.20
2019-04-11T18:13:37.364Z,48.40
2019-04-11T18:15:41.224Z,49.00
2019-04-11T18:17:45.175Z,49.50
2019-04-11T18:19:49.155Z,49.90
2019-04-11T18:21:53.342Z,50.00
2019-04-11T18:23:57.243Z,50.80
2019-04-11T18:26:01.254Z,50.20
2019-04-11T18:28:05.310Z,50.60
2019-04-11T18:30:11.268Z,50.60
2019-04-11T18:32:15.238Z,50.80
2019-04-11T18:34:19.268Z,50.70
2019-04-11T18:36:23.245Z,50.50
2019-04-11T18:38:27.131Z,50.30
2019-04-11T18:40:31.113Z,50.20
2019-04-11T18:42:56.786Z,50.40
2019-04-11T18:44:59.185Z,50.50
2019-04-11T18:47:03.532Z,51.00
2019-04-11T18:49:07.872Z,51.00
2019-04-11T18:51:12.156Z,51.20
2019-04-11T18:53:18.895Z,51.50
2019-04-11T18:55:22.238Z,51.50
2019-04-11T18:57:26.207Z,51.50
2019-04-11T18:59:33.752Z,51.70
2019-04-11T19:01:39.119Z,51.90
2019-04-11T19:03:41.950Z,52.00
2019-04-11T19:05:46.190Z,51.90
2019-04-11T19:07:50.335Z,52.40
2019-04-11T19:09:54.283Z,52.40
2019-04-11T19:11:58.605Z,52.40
2019-04-11T19:14:02.484Z,52.10
2019-04-11T19:16:06.352Z,53.30
2019-04-11T19:18:10.264Z,52.60
2019-04-11T19:20:18.926Z,52.70
2019-04-11T19:22:34.543Z,52.70
2019-04-11T19:24:34.984Z,53.20
2019-04-11T19:26:31.837Z,53.20
2019-04-11T19:28:35.678Z,53.20
2019-04-11T19:30:42.265Z,53.50
2019-04-11T19:32:45.173Z,53.90
2019-04-11T19:34:49.042Z,54.20
2019-04-11T19:36:52.977Z,54.20
2019-04-11T19:38:56.848Z,54.50
2019-04-11T19:41:00.719Z,54.50
2019-04-11T19:43:04.662Z,54.60
2019-04-11T19:45:08.706Z,54.60
2019-04-11T19:47:12.980Z,54.40
2019-04-11T19:49:16.927Z,54.70
2019-04-11T19:51:21.092Z,55.00
2019-04-11T19:53:25.154Z,55.10
2019-04-11T19:55:48.835Z,55.10
2019-04-11T19:57:51.823Z,55.00
2019-04-11T19:59:59.744Z,55.20
2019-04-11T20:02:04.299Z,54.80
2019-04-11T20:04:08.352Z,55.00
2019-04-11T20:06:13.426Z,55.20
2019-04-11T20:08:17.785Z,55.30
2019-04-11T20:10:21.741Z,55.50
2019-04-11T20:12:27.742Z,55.50
2019-04-11T20:14:34.823Z,55.60
2019-04-11T20:16:45.070Z,55.50
2019-04-11T20:18:51.406Z,55.40
2019-04-11T20:20:59.801Z,55.50
2019-04-11T20:23:04.002Z,55.50
2019-04-11T20:25:08.700Z,55.60
2019-04-11T20:27:12.542Z,55.80
2019-04-11T20:29:16.405Z,55.70
2019-04-11T20:31:20.714Z,55.80
2019-04-11T20:33:33.819Z,55.80
2019-04-11T20:35:35.173Z,55.90
2019-04-11T20:37:44.446Z,55.70
2019-04-11T20:39:47.297Z,55.80
2019-04-11T20:41:53.610Z,56.10
2019-04-11T20:43:58.533Z,56.30
2019-04-11T20:46:02.945Z,56.20
2019-04-11T20:48:06.830Z,56.70
2019-04-11T20:50:11.010Z,56.50
2019-04-11T20:52:15.027Z,56.40
2019-04-11T20:54:20.087Z,56.60
2019-04-11T20:56:24.694Z,56.60
2019-04-11T20:58:28.936Z,56.70
2019-04-11T21:00:33.119Z,56.70
2019-04-11T21:02:37.356Z,56.80
2019-04-11T21:04:42.648Z,56.70
2019-04-11T21:06:46.957Z,56.80
2019-04-11T21:08:51.028Z,56.70
2019-04-11T21:10:55.261Z,56.70
2019-04-11T21:12:59.260Z,56.70
2019-04-11T21:15:03.250Z,56.80
2019-04-11T21:17:07.622Z,56.70
2019-04-11T21:19:11.651Z,56.50
2019-04-11T21:21:18.029Z,56.80
2019-04-11T21:23:24.633Z,57.20
2019-04-11T21:25:28.450Z,57.20
2019-04-11T21:27:34.527Z,57.40
2019-04-11T21:29:38.584Z,57.40
2019-04-11T21:31:44.427Z,57.60
2019-04-11T21:33:48.497Z,57.60
2019-04-11T21:35:52.453Z,57.70
2019-04-11T21:37:57.933Z,57.80
2019-04-11T21:40:02.365Z,57.90
2019-04-11T21:42:06.735Z,57.60
2019-04-11T21:44:10.989Z,57.70
2019-04-11T21:46:15.216Z,57.80
2019-04-11T21:48:19.353Z,57.90
2019-04-11T21:50:23.373Z,58.10
2019-04-11T21:52:27.500Z,58.00
2019-04-11T21:54:31.497Z,57.80
2019-04-11T21:56:35.776Z,58.40
2019-04-11T21:58:40.003Z,58.40
2019-04-11T22:00:46.929Z,58.10
2019-04-11T22:02:51.969Z,58.00
2019-04-11T22:04:58.760Z,58.20
2019-04-11T22:07:02.855Z,58.40
2019-04-11T22:09:08.344Z,58.40
2019-04-11T22:11:12.202Z,58.70
2019-04-11T22:13:16.171Z,58.90
2019-04-11T22:15:20.160Z,58.90
2019-04-11T22:17:24.166Z,58.80
2019-04-11T22:19:28.586Z,58.80
2019-04-11T22:21:32.485Z,58.90
2019-04-11T22:23:48.142Z,58.80
2019-04-11T22:25:42.082Z,58.70
2019-04-11T22:27:46.337Z,58.80
2019-04-11T22:29:50.438Z,59.00
2019-04-11T22:31:55.953Z,58.80
2019-04-11T22:34:07.699Z,58.90
2019-04-11T22:36:11.703Z,59.10
2019-04-11T22:38:15.600Z,59.00
2019-04-11T22:40:19.515Z,59.30
2019-04-11T22:42:23.621Z,59.50
2019-04-11T22:44:27.836Z,59.30
2019-04-11T22:46:31.799Z,59.30
2019-04-11T22:48:36.784Z,59.50
2019-04-11T22:50:41.484Z,59.50
2019-04-11T22:52:45.612Z,60.40
2019-04-11T22:54:49.614Z,59.80
2019-04-11T22:56:53.832Z,59.90
2019-04-11T22:58:57.725Z,60.00
2019-04-11T23:01:01.938Z,59.90
2019-04-11T23:03:19.533Z,60.00
2019-04-11T23:05:23.516Z,60.10
2019-04-11T23:07:27.492Z,60.10
2019-04-11T23:09:31.462Z,60.30
2019-04-11T23:11:35.407Z,60.20
2019-04-11T23:13:39.467Z,60.30
2019-04-11T23:15:44.413Z,60.60
2019-04-11T23:17:48.612Z,60.70
2019-04-11T23:19:52.722Z,60.90
2019-04-11T23:21:56.943Z,61.10
2019-04-11T23:24:11.340Z,61.40
2019-04-11T23:26:06.851Z,61.10
2019-04-11T23:28:10.857Z,62.30
2019-04-11T23:30:15.946Z,61.30
2019-04-11T23:32:21.955Z,61.40
2019-04-11T23:34:25.973Z,61.50
2019-04-11T23:36:30.150Z,61.70
2019-04-11T23:38:34.089Z,61.70
2019-04-11T23:40:38.060Z,61.50
2019-04-11T23:42:42.028Z,61.80
2019-04-11T23:44:47.891Z,61.50
2019-04-11T23:46:52.706Z,61.50
2019-04-11T23:48:56.797Z,61.50
2019-04-11T23:51:00.694Z,61.60
2019-04-11T23:53:04.592Z,61.80
2019-04-11T23:55:08.960Z,62.30
2019-04-11T23:57:13.150Z,62.10
2019-04-11T23:59:17.073Z,62.00
