createdAt,value
2024-05-09T00:00:58.454Z,3.50
2024-05-09T00:03:47.592Z,3.43
2024-05-09T00:06:19.551Z,3.40
2024-05-09T00:08:49.783Z,3.33
2024-05-09T00:11:20.392Z,3.13
2024-05-09T00:13:52.846Z,3.10
2024-05-09T00:16:23.262Z,3.27
2024-05-09T00:18:54.315Z,3.37
2024-05-09T00:21:24.983Z,3.40
2024-05-09T00:23:57.342Z,3.27
2024-05-09T00:26:27.608Z,3.30
2024-05-09T00:28:57.974Z,3.50
2024-05-09T00:31:31.102Z,3.80
2024-05-09T00:34:06.074Z,3.53
2024-05-09T00:36:38.992Z,3.53
2024-05-09T00:39:09.434Z,3.43
2024-05-09T00:42:16.302Z,3.57
2024-05-09T00:44:47.782Z,3.20
2024-05-09T00:47:19.524Z,3.77
2024-05-09T00:49:51.202Z,3.80
2024-05-09T00:52:26.495Z,3.58
2024-05-09T00:54:58.436Z,3.80
2024-05-09T00:57:29.836Z,3.60
2024-05-09T01:00:26.879Z,3.50
2024-05-09T01:03:06.307Z,3.27
2024-05-09T01:05:39.788Z,3.33
2024-05-09T01:08:12.829Z,3.10
2024-05-09T01:10:48.900Z,3.13
2024-05-09T01:13:19.718Z,3.40
2024-05-09T01:15:52.491Z,3.77
2024-05-09T01:18:23.674Z,3.67
2024-05-09T01:20:56.864Z,3.33
2024-05-09T01:23:27.321Z,3.80
2024-05-09T01:26:00.760Z,3.40
2024-05-09T01:28:32.059Z,3.57
2024-05-09T01:31:04.572Z,3.80
2024-05-09T01:33:39.409Z,4.30
2024-05-09T01:36:14.560Z,3.90
2024-05-09T01:38:45.232Z,4.23
2024-05-09T01:41:16.130Z,3.90
2024-05-09T01:43:47.320Z,4.00
2024-05-09T01:46:20.302Z,4.07
2024-05-09T01:48:50.774Z,3.97
2024-05-09T01:51:21.402Z,3.63
2024-05-09T01:53:54.221Z,3.93
2024-05-09T01:56:27.921Z,4.10
2024-05-09T01:58:59.272Z,3.63
2024-05-09T02:01:29.980Z,3.65
2024-05-09T02:04:21.400Z,3.53
2024-05-09T02:06:51.961Z,4.10
2024-05-09T02:09:22.988Z,3.63
2024-05-09T02:11:57.214Z,3.97
2024-05-09T02:14:31.489Z,3.97
2024-05-09T02:17:02.226Z,3.90
2024-05-09T02:19:33.000Z,4.00
2024-05-09T02:22:04.926Z,3.77
2024-05-09T02:24:35.953Z,4.10
2024-05-09T02:27:07.197Z,3.75
2024-05-09T02:29:38.084Z,3.90
2024-05-09T02:32:10.014Z,3.60
2024-05-09T02:34:41.405Z,3.73
2024-05-09T02:37:12.213Z,4.42
2024-05-09T02:39:42.922Z,3.60
2024-05-09T02:42:15.795Z,4.07
2024-05-09T02:44:46.282Z,4.20
2024-05-09T02:47:19.566Z,4.07
2024-05-09T02:49:50.488Z,3.90
2024-05-09T02:52:25.868Z,4.00
2024-05-09T02:54:59.266Z,4.10
2024-05-09T02:57:29.478Z,4.50
2024-05-09T03:00:02.636Z,3.73
2024-05-09T03:02:35.164Z,4.83
2024-05-09T03:05:06.761Z,4.08
2024-05-09T03:07:37.164Z,4.20
2024-05-09T03:10:22.352Z,3.97
2024-05-09T03:13:01.730Z,4.00
2024-05-09T03:15:43.909Z,3.90
2024-05-09T03:18:17.233Z,3.70
2024-05-09T03:20:52.773Z,4.60
2024-05-09T03:23:44.925Z,4.13
2024-05-09T03:26:19.081Z,4.17
2024-05-09T03:28:53.659Z,4.30
2024-05-09T03:31:24.648Z,3.83
2024-05-09T03:33:55.624Z,4.20
2024-05-09T03:36:26.504Z,4.10
2024-05-09T03:38:57.238Z,4.10
2024-05-09T03:41:27.821Z,4.30
2024-05-09T03:43:58.197Z,4.07
2024-05-09T03:46:30.083Z,4.33
2024-05-09T03:49:04.449Z,3.83
2024-05-09T03:51:40.974Z,4.40
2024-05-09T03:54:12.400Z,4.00
2024-05-09T03:56:42.880Z,4.20
2024-05-09T03:59:13.233Z,4.53
2024-05-09T04:01:43.684Z,4.23
2024-05-09T04:04:21.362Z,4.10
2024-05-09T04:06:52.305Z,4.07
2024-05-09T04:09:22.563Z,4.00
2024-05-09T04:11:52.962Z,3.97
2024-05-09T04:14:23.751Z,4.30
2024-05-09T04:16:54.511Z,4.23
2024-05-09T04:19:25.045Z,4.13
2024-05-09T04:21:55.323Z,4.10
2024-05-09T04:24:25.800Z,3.97
2024-05-09T04:26:56.563Z,4.30
2024-05-09T04:29:26.948Z,3.93
2024-05-09T04:31:57.593Z,4.47
2024-05-09T04:34:28.747Z,3.83
2024-05-09T04:36:59.423Z,3.30
2024-05-09T04:39:30.772Z,4.10
2024-05-09T04:42:01.220Z,3.25
2024-05-09T04:44:32.646Z,3.53
2024-05-09T04:47:02.863Z,3.47
2024-05-09T04:49:33.028Z,3.80
2024-05-09T04:52:03.752Z,3.67
2024-05-09T04:54:36.562Z,3.37
2024-05-09T04:57:08.231Z,3.40
2024-05-09T04:59:38.820Z,2.93
2024-05-09T05:02:09.318Z,2.90
2024-05-09T05:04:40.165Z,3.33
2024-05-09T05:07:10.298Z,2.93
2024-05-09T05:09:40.558Z,3.00
2024-05-09T05:12:33.572Z,3.00
2024-05-09T05:15:05.945Z,3.17
2024-05-09T05:17:36.746Z,3.47
2024-05-09T05:20:12.705Z,3.20
2024-05-09T05:22:47.416Z,3.53
2024-05-09T05:25:17.730Z,4.13
2024-05-09T05:27:48.002Z,3.55
2024-05-09T05:30:24.941Z,3.50
2024-05-09T05:33:01.664Z,3.97
2024-05-09T05:35:32.737Z,3.60
2024-05-09T05:38:03.508Z,4.20
2024-05-09T05:40:38.260Z,4.07
2024-05-09T05:43:16.781Z,3.90
2024-05-09T05:45:47.003Z,3.67
2024-05-09T05:48:18.114Z,3.90
2024-05-09T05:50:49.233Z,4.03
2024-05-09T05:53:19.683Z,4.37
2024-05-09T05:55:49.938Z,4.17
2024-05-09T05:58:21.124Z,4.40
2024-05-09T06:00:53.236Z,4.40
2024-05-09T06:03:23.747Z,3.83
2024-05-09T06:05:53.997Z,3.90
2024-05-09T06:08:27.100Z,4.60
2024-05-09T06:10:59.822Z,3.50
2024-05-09T06:13:30.364Z,3.77
2024-05-09T06:16:02.011Z,3.33
2024-05-09T06:18:33.950Z,3.50
2024-05-09T06:21:05.588Z,3.50
2024-05-09T06:23:35.853Z,3.40
2024-05-09T06:26:07.351Z,3.23
2024-05-09T06:28:38.246Z,3.42
2024-05-09T06:31:08.655Z,3.50
2024-05-09T06:33:39.193Z,3.60
2024-05-09T06:36:10.470Z,3.53
2024-05-09T06:38:42.186Z,3.50
2024-05-09T06:41:14.305Z,3.70
2024-05-09T06:46:13.672Z,4.00
2024-05-09T06:48:48.911Z,3.40
2024-05-09T06:51:19.865Z,3.50
2024-05-09T06:53:50.245Z,4.07
2024-05-09T06:56:21.494Z,4.30
2024-05-09T06:58:54.030Z,3.63
2024-05-09T07:01:24.516Z,4.40
2024-05-09T07:03:54.862Z,4.87
2024-05-09T07:06:35.897Z,4.07
2024-05-09T07:09:11.468Z,4.70
2024-05-09T07:11:43.257Z,4.57
2024-05-09T07:14:13.878Z,3.70
2024-05-09T07:16:44.197Z,3.70
2024-05-09T07:19:16.757Z,3.93
2024-05-09T07:21:47.146Z,4.00
2024-05-09T07:24:17.328Z,3.70
2024-05-09T07:26:47.849Z,3.97
2024-05-09T07:29:19.679Z,4.00
2024-05-09T07:31:51.298Z,3.73
2024-05-09T07:34:21.852Z,4.40
2024-05-09T07:36:52.091Z,3.80
2024-05-09T07:39:22.709Z,3.70
2024-05-09T07:41:53.237Z,3.40
2024-05-09T07:44:25.979Z,3.43
2024-05-09T07:48:14.007Z,3.57
2024-05-09T07:51:32.585Z,4.80
2024-05-09T07:53:34.195Z,3.40
2024-05-09T07:55:32.021Z,4.17
2024-05-09T07:58:02.722Z,3.80
2024-05-09T08:00:33.690Z,3.63
2024-05-09T08:03:07.205Z,5.63
2024-05-09T08:05:40.407Z,4.67
2024-05-09T08:08:11.037Z,4.00
2024-05-09T08:10:42.124Z,4.57
2024-05-09T08:13:12.676Z,4.33
2024-05-09T08:15:51.071Z,5.00
2024-05-09T08:18:21.806Z,3.93
2024-05-09T08:20:53.930Z,3.80
2024-05-09T08:23:24.400Z,3.87
2024-05-09T08:25:56.918Z,4.33
2024-05-09T08:28:27.377Z,3.93
2024-05-09T08:31:04.141Z,3.87
2024-05-09T08:33:37.559Z,4.40
2024-05-09T08:36:08.790Z,4.90
2024-05-09T08:38:42.059Z,4.17
2024-05-09T08:41:15.563Z,3.87
2024-05-09T08:43:47.877Z,3.60
2024-05-09T08:46:18.594Z,3.23
2024-05-09T08:48:53.021Z,3.80
2024-05-09T08:51:24.029Z,4.43
2024-05-09T08:53:54.859Z,3.83
2024-05-09T08:56:28.584Z,4.07
2024-05-09T08:59:01.591Z,4.20
2024-05-09T09:01:33.892Z,3.83
2024-05-09T09:04:06.043Z,3.40
2024-05-09T09:06:37.723Z,3.43
2024-05-09T09:09:10.045Z,3.22
2024-05-09T09:11:40.164Z,3.20
2024-05-09T09:14:10.382Z,3.03
2024-05-09T09:16:40.503Z,3.10
2024-05-09T09:19:14.237Z,3.10
2024-05-09T09:21:46.341Z,3.13
2024-05-09T09:24:17.413Z,2.72
2024-05-09T09:26:48.723Z,3.02
2024-05-09T09:29:21.844Z,3.30
2024-05-09T09:32:00.162Z,2.60
2024-05-09T09:34:31.166Z,3.07
2024-05-09T09:37:06.064Z,2.77
2024-05-09T09:39:38.263Z,3.20
2024-05-09T09:42:11.220Z,3.10
2024-05-09T09:44:47.829Z,3.60
2024-05-09T09:47:23.289Z,2.87
2024-05-09T09:49:55.692Z,2.80
2024-05-09T09:52:27.371Z,2.93
2024-05-09T09:54:58.661Z,3.02
2024-05-09T09:57:33.095Z,2.87
2024-05-09T10:00:09.376Z,2.80
2024-05-09T10:05:15.996Z,2.90
2024-05-09T10:07:47.621Z,2.92
2024-05-09T10:10:31.512Z,3.10
2024-05-09T10:13:05.283Z,3.17
2024-05-09T10:15:45.910Z,3.03
2024-05-09T10:18:17.330Z,3.33
2024-05-09T10:20:51.191Z,3.00
2024-05-09T10:23:27.258Z,2.57
2024-05-09T10:26:01.102Z,3.10
2024-05-09T10:28:32.802Z,3.10
2024-05-09T10:31:09.064Z,3.85
2024-05-09T10:33:50.239Z,4.77
2024-05-09T10:36:30.165Z,3.67
2024-05-09T10:39:01.304Z,3.53
2024-05-09T10:41:33.386Z,3.27
2024-05-09T10:46:32.836Z,3.93
2024-05-09T10:49:07.060Z,4.27
2024-05-09T10:51:39.574Z,3.27
2024-05-09T10:54:09.933Z,3.33
2024-05-09T10:56:41.338Z,3.50
2024-05-09T10:59:15.106Z,3.40
2024-05-09T11:01:45.690Z,3.47
2024-05-09T11:04:17.256Z,3.10
2024-05-09T11:06:48.729Z,3.60
2024-05-09T11:09:19.552Z,3.52
2024-05-09T11:11:51.442Z,4.00
2024-05-09T11:14:32.504Z,3.40
2024-05-09T11:17:07.160Z,3.23
2024-05-09T11:19:39.918Z,3.13
2024-05-09T11:22:21.767Z,3.80
2024-05-09T11:24:55.371Z,3.60
2024-05-09T11:27:25.780Z,4.40
2024-05-09T11:29:58.890Z,3.63
2024-05-09T11:32:32.111Z,4.30
2024-05-09T11:35:02.439Z,4.20
2024-05-09T11:37:34.680Z,3.93
2024-05-09T11:40:13.843Z,4.23
2024-05-09T11:42:53.240Z,4.93
2024-05-09T11:45:23.937Z,4.20
2024-05-09T11:47:56.366Z,4.43
2024-05-09T11:50:33.048Z,4.80
2024-05-09T11:53:06.612Z,3.93
2024-05-09T11:55:37.647Z,4.27
2024-05-09T11:58:08.725Z,3.80
2024-05-09T12:00:39.112Z,3.50
2024-05-09T12:03:09.881Z,4.10
2024-05-09T12:05:40.461Z,2.83
2024-05-09T12:08:12.552Z,2.77
2024-05-09T12:10:43.035Z,3.02
2024-05-09T12:13:13.757Z,2.67
2024-05-09T12:15:44.830Z,3.03
2024-05-09T12:18:18.710Z,2.80
2024-05-09T12:20:49.044Z,2.70
2024-05-09T12:23:22.240Z,2.63
2024-05-09T12:25:55.505Z,3.10
2024-05-09T12:28:26.465Z,3.17
2024-05-09T12:30:57.308Z,2.80
2024-05-09T12:33:31.156Z,2.70
2024-05-09T12:36:02.488Z,2.57
2024-05-09T12:38:32.738Z,2.80
2024-05-09T12:41:03.378Z,2.57
2024-05-09T12:43:33.798Z,2.83
2024-05-09T12:46:05.383Z,2.60
2024-05-09T12:48:35.854Z,3.50
2024-05-09T12:51:07.116Z,4.10
2024-05-09T12:53:38.334Z,3.45
2024-05-09T12:56:09.629Z,3.98
2024-05-09T12:58:40.332Z,3.60
2024-05-09T13:01:10.625Z,3.30
2024-05-09T13:03:41.037Z,3.57
2024-05-09T13:06:11.883Z,3.37
2024-05-09T13:08:42.503Z,2.80
2024-05-09T13:11:13.026Z,3.00
2024-05-09T13:13:43.271Z,2.50
2024-05-09T13:16:13.975Z,2.70
2024-05-09T13:18:44.634Z,2.73
2024-05-09T13:21:14.881Z,2.70
2024-05-09T13:23:45.087Z,2.43
2024-05-09T13:26:15.951Z,2.77
2024-05-09T13:28:46.562Z,2.77
2024-05-09T13:31:16.940Z,3.50
2024-05-09T13:33:47.336Z,2.77
2024-05-09T13:36:18.146Z,2.80
2024-05-09T13:38:48.804Z,2.53
2024-05-09T13:41:19.375Z,2.63
2024-05-09T13:43:49.335Z,2.93
2024-05-09T13:46:22.296Z,2.90
2024-05-09T13:48:53.555Z,3.37
2024-05-09T13:51:23.705Z,3.30
2024-05-09T13:53:56.326Z,3.17
2024-05-09T13:56:27.919Z,3.70
2024-05-09T13:58:58.121Z,3.83
2024-05-09T14:01:28.348Z,4.77
2024-05-09T14:03:59.741Z,4.20
2024-05-09T14:06:30.947Z,4.08
2024-05-09T14:09:04.187Z,3.87
2024-05-09T14:11:34.632Z,4.80
2024-05-09T14:14:05.705Z,3.87
2024-05-09T14:16:36.824Z,4.53
2024-05-09T14:19:09.506Z,3.72
2024-05-09T14:21:39.745Z,4.33
2024-05-09T14:24:09.986Z,3.80
2024-05-09T14:26:41.003Z,4.37
2024-05-09T14:29:11.125Z,4.30
2024-05-09T14:31:43.025Z,4.27
2024-05-09T14:34:15.788Z,3.77
2024-05-09T14:36:46.446Z,4.10
2024-05-09T14:39:17.189Z,4.20
2024-05-09T14:41:49.263Z,4.23
2024-05-09T14:44:19.422Z,4.20
2024-05-09T14:46:49.935Z,4.23
2024-05-09T14:49:22.725Z,4.40
2024-05-09T14:51:53.383Z,4.50
2024-05-09T14:54:24.002Z,4.83
2024-05-09T14:56:54.732Z,4.20
2024-05-09T14:59:25.045Z,3.30
2024-05-09T15:01:55.210Z,3.33
2024-05-09T15:04:29.973Z,3.43
2024-05-09T15:07:01.970Z,3.33
2024-05-09T15:12:08.797Z,3.27
2024-05-09T15:14:42.859Z,3.60
2024-05-09T15:17:13.092Z,3.50
2024-05-09T15:19:45.076Z,4.27
2024-05-09T15:22:15.906Z,3.23
2024-05-09T15:24:48.078Z,4.25
2024-05-09T15:27:18.361Z,3.70
2024-05-09T15:29:48.493Z,3.27
2024-05-09T15:32:18.716Z,4.17
2024-05-09T15:34:49.344Z,4.10
2024-05-09T15:37:20.260Z,4.07
2024-05-09T15:39:50.963Z,3.87
2024-05-09T15:42:21.420Z,4.03
2024-05-09T15:44:55.459Z,4.33
2024-05-09T15:47:27.169Z,4.53
2024-05-09T15:52:27.170Z,4.57
2024-05-09T15:54:58.098Z,4.10
2024-05-09T15:57:28.692Z,4.17
2024-05-09T15:59:59.614Z,4.73
2024-05-09T16:02:33.122Z,4.57
2024-05-09T16:05:06.756Z,4.47
2024-05-09T16:07:37.109Z,5.23
2024-05-09T16:10:11.189Z,6.67
2024-05-09T16:12:45.047Z,7.37
2024-05-09T16:15:16.238Z,7.70
2024-05-09T16:17:46.806Z,7.40
2024-05-09T16:20:29.039Z,7.57
2024-05-09T16:23:08.301Z,7.83
2024-05-09T16:28:10.575Z,6.37
2024-05-09T16:30:41.916Z,7.27
2024-05-09T16:33:12.735Z,7.47
2024-05-09T16:35:43.412Z,5.93
2024-05-09T16:38:13.928Z,6.20
2024-05-09T16:40:45.163Z,5.77
2024-05-09T16:43:16.581Z,5.65
2024-05-09T16:45:47.215Z,6.23
2024-05-09T16:48:17.968Z,5.77
2024-05-09T16:50:50.413Z,5.60
2024-05-09T16:53:21.981Z,5.63
2024-05-09T16:55:52.809Z,5.87
2024-05-09T16:58:23.653Z,5.00
2024-05-09T17:00:54.654Z,4.90
2024-05-09T17:03:26.374Z,5.43
2024-05-09T17:05:57.055Z,5.97
2024-05-09T17:08:27.454Z,5.87
2024-05-09T17:10:58.470Z,5.77
2024-05-09T17:13:29.250Z,6.50
2024-05-09T17:15:59.732Z,5.33
2024-05-09T17:18:30.036Z,6.17
2024-05-09T17:21:00.549Z,5.27
2024-05-09T17:23:34.329Z,5.50
2024-05-09T17:26:05.859Z,5.60
2024-05-09T17:28:37.015Z,5.50
2024-05-09T17:31:07.669Z,5.45
2024-05-09T17:33:42.087Z,5.30
2024-05-09T17:36:12.422Z,5.40
2024-05-09T17:38:42.739Z,5.90
2024-05-09T17:41:13.800Z,5.13
2024-05-09T17:43:46.397Z,5.60
2024-05-09T17:46:16.589Z,5.53
2024-05-09T17:48:46.875Z,5.50
2024-05-09T17:51:17.401Z,5.47
2024-05-09T17:53:47.915Z,5.33
2024-05-09T17:56:18.779Z,5.30
2024-05-09T17:58:49.263Z,5.90
2024-05-09T18:01:22.942Z,5.40
2024-05-09T18:03:53.357Z,6.30
2024-05-09T18:06:23.991Z,6.40
2024-05-09T18:08:55.888Z,6.40
2024-05-09T18:14:01.805Z,7.93
2024-05-09T18:16:39.543Z,7.60
2024-05-09T18:19:10.525Z,8.00
2024-05-09T18:21:41.447Z,8.23
2024-05-09T18:24:14.361Z,7.70
2024-05-09T18:26:44.623Z,7.37
2024-05-09T18:29:18.527Z,8.77
2024-05-09T18:31:52.299Z,8.27
2024-05-09T18:36:54.284Z,8.20
2024-05-09T18:39:25.636Z,7.13
2024-05-09T18:41:56.591Z,7.40
2024-05-09T18:44:27.595Z,7.33
2024-05-09T18:46:59.279Z,7.63
2024-05-09T18:49:30.360Z,7.22
2024-05-09T18:52:00.769Z,7.87
2024-05-09T18:54:31.083Z,7.07
2024-05-09T18:57:02.318Z,7.53
2024-05-09T18:59:32.984Z,7.50
2024-05-09T19:02:04.018Z,6.80
2024-05-09T19:04:37.573Z,7.80
2024-05-09T19:07:11.619Z,7.08
2024-05-09T19:09:42.336Z,7.27
2024-05-09T19:12:16.362Z,7.70
2024-05-09T19:14:48.846Z,7.70
2024-05-09T19:17:19.398Z,24.93
2024-05-09T19:19:53.494Z,34.00
2024-05-09T19:22:24.485Z,28.37
2024-05-09T19:24:57.590Z,22.87
2024-05-09T19:27:30.150Z,11.50
2024-05-09T19:30:00.894Z,10.47
2024-05-09T19:32:31.684Z,9.33
2024-05-09T19:35:02.162Z,9.70
2024-05-09T19:37:37.755Z,9.93
2024-05-09T19:40:18.123Z,10.03
2024-05-09T19:43:00.188Z,10.53
2024-05-09T19:45:32.397Z,9.03
2024-05-09T19:48:06.760Z,8.53
2024-05-09T19:50:42.861Z,9.27
2024-05-09T19:53:16.579Z,8.93
2024-05-09T19:55:47.647Z,8.87
2024-05-09T19:58:28.431Z,8.83
2024-05-09T20:01:00.998Z,8.70
2024-05-09T20:03:49.663Z,8.83
2024-05-09T20:06:24.608Z,9.10
2024-05-09T20:08:57.691Z,7.60
2024-05-09T20:11:43.291Z,7.63
2024-05-09T20:14:25.321Z,8.07
2024-05-09T20:16:57.644Z,7.57
2024-05-09T20:19:30.501Z,7.67
2024-05-09T20:22:08.559Z,7.10
2024-05-09T20:25:01.151Z,7.20
2024-05-09T20:27:40.921Z,7.00
2024-05-09T20:30:31.269Z,6.40
2024-05-09T20:33:13.866Z,6.53
2024-05-09T20:36:02.885Z,6.63
2024-05-09T20:38:45.352Z,6.33
2024-05-09T20:41:36.943Z,6.67
2024-05-09T20:44:20.433Z,6.23
2024-05-09T20:46:59.271Z,7.17
2024-05-09T20:49:53.229Z,6.10
2024-05-09T20:52:34.011Z,5.87
2024-05-09T20:55:19.071Z,5.60
2024-05-09T20:58:09.830Z,5.40
2024-05-09T21:00:45.925Z,5.83
2024-05-09T21:03:21.413Z,5.43
2024-05-09T21:06:03.299Z,5.63
2024-05-09T21:08:35.911Z,6.27
2024-05-09T21:11:14.917Z,5.27
2024-05-09T21:13:46.923Z,5.23
2024-05-09T21:16:18.677Z,4.93
2024-05-09T21:18:50.610Z,5.15
2024-05-09T21:21:21.993Z,4.87
2024-05-09T21:23:53.756Z,5.20
2024-05-09T21:26:25.402Z,5.28
2024-05-09T21:28:57.518Z,4.72
2024-05-09T21:31:30.000Z,5.27
2024-05-09T21:34:04.445Z,4.90
2024-05-09T21:36:40.220Z,3.87
2024-05-09T21:39:20.078Z,4.23
2024-05-09T21:41:55.165Z,4.07
2024-05-09T21:44:25.879Z,4.00
2024-05-09T21:47:00.966Z,3.60
2024-05-09T21:49:33.080Z,3.63
2024-05-09T21:52:15.889Z,3.50
2024-05-09T21:54:48.368Z,3.57
2024-05-09T21:57:19.729Z,3.53
2024-05-09T21:59:54.923Z,3.57
2024-05-09T22:02:26.199Z,3.80
2024-05-09T22:04:56.955Z,3.10
2024-05-09T22:07:27.571Z,3.57
2024-05-09T22:09:59.090Z,3.17
2024-05-09T22:12:31.651Z,3.45
2024-05-09T22:15:02.076Z,3.40
2024-05-09T22:17:33.241Z,3.20
2024-05-09T22:20:11.905Z,3.17
2024-05-09T22:22:49.020Z,3.00
2024-05-09T22:25:19.213Z,2.40
2024-05-09T22:27:51.437Z,3.13
2024-05-09T22:33:06.991Z,2.83
2024-05-09T22:35:40.023Z,3.00
2024-05-09T22:38:14.276Z,3.13
2024-05-09T22:40:48.449Z,2.80
2024-05-09T22:43:24.104Z,2.60
2024-05-09T22:45:56.428Z,2.73
2024-05-09T22:48:29.257Z,2.97
2024-05-09T22:50:59.821Z,3.40
2024-05-09T22:53:30.119Z,3.13
2024-05-09T22:56:01.230Z,3.00
2024-05-09T22:58:31.645Z,2.80
2024-05-09T23:01:02.639Z,2.90
2024-05-09T23:03:34.268Z,2.80
2024-05-09T23:06:09.612Z,3.07
2024-05-09T23:08:41.090Z,3.13
2024-05-09T23:11:11.733Z,3.30
2024-05-09T23:13:42.448Z,3.10
2024-05-09T23:16:13.774Z,2.90
2024-05-09T23:18:44.116Z,2.58
2024-05-09T23:21:15.034Z,2.57
2024-05-09T23:23:45.910Z,2.57
2024-05-09T23:26:17.524Z,2.53
2024-05-09T23:28:47.972Z,2.77
2024-05-09T23:31:18.709Z,2.60
2024-05-09T23:33:49.600Z,2.70
2024-05-09T23:36:21.147Z,2.60
2024-05-09T23:38:52.212Z,2.97
2024-05-09T23:41:23.154Z,2.33
2024-05-09T23:43:56.108Z,2.70
2024-05-09T23:46:28.341Z,2.50
2024-05-09T23:48:58.647Z,2.33
2024-05-09T23:51:29.151Z,2.40
2024-05-09T23:54:02.385Z,3.00
2024-05-09T23:56:33.582Z,2.23
2024-05-09T23:59:04.452Z,2.30
