createdAt,value
2022-10-26T03:59:10.224Z,0.00
2022-10-26T04:00:11.924Z,0.00
2022-10-26T04:01:12.258Z,0.00
2022-10-26T04:02:12.355Z,0.00
2022-10-26T04:03:10.792Z,0.00
2022-10-26T04:04:12.598Z,0.00
2022-10-26T04:05:11.094Z,0.00
2022-10-26T04:06:12.821Z,0.00
2022-10-26T04:07:11.352Z,0.00
2022-10-26T04:08:11.493Z,0.00
2022-10-26T04:09:11.631Z,0.00
2022-10-26T04:10:11.779Z,0.00
2022-10-26T04:11:13.501Z,0.00
2022-10-26T04:12:12.044Z,0.00
2022-10-26T04:13:12.182Z,0.00
2022-10-26T04:14:12.317Z,0.00
2022-10-26T04:15:14.056Z,0.00
2022-10-26T04:16:14.261Z,0.00
2022-10-26T04:17:12.749Z,0.00
2022-10-26T04:18:12.872Z,0.00
2022-10-26T04:19:14.570Z,0.00
2022-10-26T04:20:13.091Z,0.00
2022-10-26T04:21:14.809Z,0.00
2022-10-26T04:22:13.332Z,0.00
2022-10-26T04:23:14.493Z,0.00
2022-10-26T04:24:15.224Z,0.00
2022-10-26T04:25:13.715Z,0.00
2022-10-26T04:26:15.441Z,0.00
2022-10-26T04:27:13.999Z,0.00
2022-10-26T04:28:14.162Z,0.00
2022-10-26T04:29:14.316Z,0.00
2022-10-26T04:30:14.470Z,0.00
2022-10-26T04:31:16.243Z,0.00
2022-10-26T04:32:14.762Z,0.00
2022-10-26T04:33:14.851Z,0.00
2022-10-26T04:34:16.597Z,0.00
2022-10-26T04:35:15.550Z,0.00
2022-10-26T04:36:15.274Z,0.00
2022-10-26T04:37:16.520Z,0.00
2022-10-26T04:38:15.596Z,0.00
2022-10-26T04:39:15.762Z,0.00
2022-10-26T04:40:17.490Z,0.00
2022-10-26T04:41:16.004Z,0.00
2022-10-26T04:42:17.726Z,0.00
2022-10-26T04:43:17.966Z,0.00
2022-10-26T04:44:16.461Z,0.00
2022-10-26T04:45:16.552Z,0.00
2022-10-26T04:46:16.929Z,0.00
2022-10-26T04:47:16.851Z,0.00
2022-10-26T04:48:17.079Z,0.00
2022-10-26T04:49:18.735Z,0.00
2022-10-26T04:50:17.252Z,0.00
2022-10-26T04:51:18.964Z,0.00
2022-10-26T04:52:17.561Z,0.00
2022-10-26T04:53:17.654Z,0.00
2022-10-26T04:54:17.786Z,0.00
2022-10-26T04:55:17.930Z,0.00
2022-10-26T04:56:19.657Z,0.00
2022-10-26T04:57:18.215Z,0.00
2022-10-26T04:58:18.354Z,0.00
2022-10-26T04:59:18.484Z,0.00
2022-10-26T05:00:20.329Z,0.00
2022-10-26T05:01:18.870Z,0.00
2022-10-26T05:02:19.027Z,0.00
2022-10-26T05:03:19.101Z,0.00
2022-10-26T05:04:19.244Z,0.00
2022-10-26T05:05:20.953Z,0.00
2022-10-26T05:06:19.522Z,0.00
2022-10-26T05:07:19.672Z,0.00
2022-10-26T05:08:19.792Z,0.00
2022-10-26T05:09:19.952Z,0.00
2022-10-26T05:10:21.666Z,0.00
2022-10-26T05:11:20.242Z,0.00
2022-10-26T05:12:20.401Z,0.00
2022-10-26T05:13:20.543Z,0.00
2022-10-26T05:14:21.486Z,0.00
2022-10-26T05:15:22.386Z,0.00
2022-10-26T05:16:20.961Z,0.00
2022-10-26T05:17:21.120Z,0.00
2022-10-26T05:18:21.251Z,0.00
2022-10-26T05:19:21.399Z,0.00
2022-10-26T05:20:23.132Z,0.00
2022-10-26T05:21:21.666Z,0.00
2022-10-26T05:22:21.825Z,0.00
2022-10-26T05:23:22.016Z,0.00
2022-10-26T05:24:23.701Z,0.00
2022-10-26T05:25:22.223Z,0.00
2022-10-26T05:26:22.350Z,0.00
2022-10-26T05:27:24.071Z,0.00
2022-10-26T05:28:22.657Z,0.00
2022-10-26T05:29:22.815Z,0.00
2022-10-26T05:30:24.541Z,0.00
2022-10-26T05:31:23.041Z,0.00
2022-10-26T05:32:23.230Z,0.00
2022-10-26T05:33:24.928Z,0.00
2022-10-26T05:34:23.502Z,0.00
2022-10-26T05:35:25.228Z,0.00
2022-10-26T05:36:23.791Z,0.00
2022-10-26T05:37:23.928Z,0.00
2022-10-26T05:39:24.188Z,0.00
2022-10-26T05:40:24.322Z,0.00
2022-10-26T05:41:24.469Z,0.00
2022-10-26T05:42:27.131Z,0.00
2022-10-26T05:43:24.708Z,0.00
2022-10-26T05:44:24.872Z,0.00
2022-10-26T05:45:24.999Z,0.00
2022-10-26T05:46:25.141Z,0.00
2022-10-26T05:47:26.860Z,0.00
2022-10-26T05:48:27.088Z,0.00
2022-10-26T05:49:27.297Z,0.00
2022-10-26T05:50:25.684Z,0.00
2022-10-26T05:51:25.839Z,0.00
2022-10-26T05:52:25.917Z,1.00
2022-10-26T05:53:26.067Z,1.00
2022-10-26T05:54:26.176Z,1.00
2022-10-26T05:55:27.908Z,1.00
2022-10-26T05:56:26.394Z,1.00
2022-10-26T05:57:28.146Z,2.00
2022-10-26T05:58:26.666Z,2.00
2022-10-26T05:59:28.387Z,2.00
2022-10-26T06:00:28.693Z,2.00
2022-10-26T06:01:27.317Z,3.00
2022-10-26T06:02:27.414Z,5.00
2022-10-26T06:03:27.510Z,3.00
2022-10-26T06:04:29.176Z,5.00
2022-10-26T06:05:27.716Z,7.00
2022-10-26T06:06:29.434Z,7.00
2022-10-26T06:07:29.740Z,7.00
2022-10-26T06:08:28.364Z,7.00
2022-10-26T06:09:28.271Z,7.00
2022-10-26T06:10:30.013Z,8.00
2022-10-26T06:11:30.235Z,10.00
2022-10-26T06:12:29.603Z,11.00
2022-10-26T06:13:29.814Z,11.00
2022-10-26T06:14:28.927Z,13.00
2022-10-26T06:15:30.631Z,15.00
2022-10-26T06:16:30.859Z,15.00
2022-10-26T06:17:29.346Z,15.00
2022-10-26T06:18:31.097Z,15.00
2022-10-26T06:19:29.681Z,16.00
2022-10-26T06:20:29.746Z,18.00
2022-10-26T06:21:31.483Z,19.00
2022-10-26T06:22:30.015Z,19.00
2022-10-26T06:23:30.167Z,20.00
2022-10-26T06:24:30.322Z,20.00
2022-10-26T06:25:30.472Z,21.00
2022-10-26T06:26:32.212Z,23.00
2022-10-26T06:27:30.780Z,22.00
2022-10-26T06:29:31.032Z,22.00
2022-10-26T06:30:31.190Z,22.00
2022-10-26T06:31:32.927Z,22.00
2022-10-26T06:32:31.523Z,24.00
2022-10-26T06:33:33.453Z,24.00
2022-10-26T06:34:31.762Z,27.00
2022-10-26T06:35:33.477Z,28.00
2022-10-26T06:36:31.963Z,31.00
2022-10-26T06:37:33.701Z,32.00
2022-10-26T06:38:33.947Z,34.00
2022-10-26T06:39:34.169Z,37.00
2022-10-26T06:40:32.475Z,37.00
2022-10-26T06:41:34.202Z,37.00
2022-10-26T06:42:34.424Z,37.00
2022-10-26T06:43:34.653Z,40.00
2022-10-26T06:44:32.997Z,45.00
2022-10-26T06:45:34.710Z,47.00
2022-10-26T06:46:34.931Z,52.00
2022-10-26T06:47:35.175Z,58.00
2022-10-26T06:48:35.401Z,61.00
2022-10-26T06:49:33.592Z,63.00
2022-10-26T06:50:35.339Z,67.00
2022-10-26T06:51:35.581Z,70.00
2022-10-26T06:52:34.012Z,73.00
2022-10-26T06:53:35.771Z,75.00
2022-10-26T06:54:35.970Z,80.00
2022-10-26T06:55:36.199Z,86.00
2022-10-26T06:56:36.428Z,91.00
2022-10-26T06:57:36.677Z,93.00
2022-10-26T06:58:34.804Z,95.00
2022-10-26T06:59:34.973Z,98.00
2022-10-26T07:00:35.097Z,102.00
2022-10-26T07:01:35.285Z,106.00
2022-10-26T07:02:37.065Z,109.00
2022-10-26T07:03:37.227Z,105.00
2022-10-26T07:04:37.487Z,104.00
2022-10-26T07:05:37.731Z,103.00
2022-10-26T07:06:39.402Z,103.00
2022-10-26T07:07:37.690Z,103.00
2022-10-26T07:08:37.916Z,104.00
2022-10-26T07:09:38.157Z,107.00
2022-10-26T07:10:38.408Z,107.00
2022-10-26T07:11:38.626Z,108.00
2022-10-26T07:12:38.375Z,111.00
2022-10-26T07:13:38.607Z,116.00
2022-10-26T07:14:39.905Z,125.00
2022-10-26T07:15:37.247Z,131.00
2022-10-26T07:16:38.999Z,140.00
2022-10-26T07:17:41.971Z,144.00
2022-10-26T07:18:39.457Z,151.00
2022-10-26T07:19:39.680Z,155.00
2022-10-26T07:20:39.425Z,165.00
2022-10-26T07:21:38.056Z,170.00
2022-10-26T07:22:39.786Z,171.00
2022-10-26T07:23:38.295Z,172.00
2022-10-26T07:24:38.394Z,177.00
2022-10-26T07:25:40.175Z,182.00
2022-10-26T07:26:38.663Z,187.00
2022-10-26T07:27:40.373Z,190.00
2022-10-26T07:28:39.006Z,187.00
2022-10-26T07:29:39.114Z,199.00
2022-10-26T07:30:39.237Z,203.00
2022-10-26T07:31:39.437Z,206.00
2022-10-26T07:32:41.077Z,205.00
2022-10-26T07:33:41.558Z,205.00
2022-10-26T07:34:39.731Z,206.00
2022-10-26T07:35:42.414Z,216.00
2022-10-26T07:36:41.803Z,214.00
2022-10-26T07:37:42.043Z,221.00
2022-10-26T07:38:41.774Z,211.00
2022-10-26T07:39:42.003Z,207.00
2022-10-26T07:40:42.267Z,207.00
2022-10-26T07:41:42.472Z,214.00
2022-10-26T07:42:44.306Z,235.00
2022-10-26T07:43:42.449Z,237.00
2022-10-26T07:44:42.724Z,233.00
2022-10-26T07:45:42.936Z,233.00
2022-10-26T07:46:43.152Z,246.00
2022-10-26T07:47:43.402Z,241.00
2022-10-26T07:49:43.375Z,245.00
2022-10-26T07:50:41.852Z,242.00
2022-10-26T07:51:43.571Z,234.00
2022-10-26T07:52:43.851Z,231.00
2022-10-26T07:53:42.299Z,229.00
2022-10-26T07:54:42.460Z,236.00
2022-10-26T07:55:42.574Z,245.00
2022-10-26T07:56:44.312Z,268.00
2022-10-26T07:57:42.800Z,278.00
2022-10-26T07:58:42.922Z,286.00
2022-10-26T07:59:43.091Z,292.00
2022-10-26T08:00:43.254Z,296.00
2022-10-26T08:01:43.975Z,303.00
2022-10-26T08:02:43.454Z,306.00
2022-10-26T08:03:43.565Z,308.00
2022-10-26T08:04:43.743Z,310.00
2022-10-26T08:05:44.451Z,316.00
2022-10-26T08:06:44.020Z,314.00
2022-10-26T08:07:45.779Z,316.00
2022-10-26T08:08:46.578Z,345.00
2022-10-26T08:09:44.998Z,347.00
2022-10-26T08:10:46.239Z,352.00
2022-10-26T08:11:46.482Z,357.00
2022-10-26T08:12:46.708Z,367.00
2022-10-26T08:13:46.978Z,369.00
2022-10-26T08:14:46.696Z,366.00
2022-10-26T08:15:46.914Z,357.00
2022-10-26T08:16:47.138Z,355.00
2022-10-26T08:17:47.542Z,356.00
2022-10-26T08:18:47.598Z,359.00
2022-10-26T08:19:47.341Z,356.00
2022-10-26T08:20:47.565Z,356.00
2022-10-26T08:21:47.808Z,346.00
2022-10-26T08:22:48.385Z,357.00
2022-10-26T08:23:47.768Z,368.00
2022-10-26T08:24:48.021Z,380.00
2022-10-26T08:25:48.259Z,387.00
2022-10-26T08:26:50.181Z,406.00
2022-10-26T08:27:48.407Z,419.00
2022-10-26T08:28:48.646Z,417.00
2022-10-26T08:29:48.865Z,411.00
2022-10-26T08:30:49.097Z,399.00
2022-10-26T08:31:49.316Z,402.00
2022-10-26T08:32:49.421Z,396.00
2022-10-26T08:33:49.316Z,398.00
2022-10-26T08:34:49.535Z,402.00
2022-10-26T08:35:49.772Z,404.00
2022-10-26T08:36:49.485Z,394.00
2022-10-26T08:37:48.137Z,394.00
2022-10-26T08:38:49.952Z,412.00
2022-10-26T08:39:50.611Z,431.00
2022-10-26T08:40:49.528Z,435.00
2022-10-26T08:41:48.654Z,425.00
2022-10-26T08:42:49.111Z,414.00
2022-10-26T08:43:50.544Z,427.00
2022-10-26T08:44:49.077Z,442.00
2022-10-26T08:45:49.254Z,422.00
2022-10-26T08:46:49.338Z,403.00
2022-10-26T08:47:51.435Z,406.00
2022-10-26T08:48:49.603Z,394.00
2022-10-26T08:49:49.725Z,394.00
2022-10-26T08:50:49.830Z,405.00
2022-10-26T08:51:51.563Z,407.00
2022-10-26T08:52:51.151Z,384.00
2022-10-26T08:53:50.283Z,400.00
2022-10-26T08:54:51.023Z,415.00
2022-10-26T08:55:51.278Z,430.00
2022-10-26T08:56:51.037Z,450.00
2022-10-26T08:57:51.214Z,457.00
2022-10-26T08:58:50.932Z,461.00
2022-10-26T08:59:51.808Z,468.00
2022-10-26T09:00:51.253Z,479.00
2022-10-26T09:01:52.066Z,482.00
2022-10-26T09:02:53.215Z,485.00
2022-10-26T09:03:53.499Z,490.00
2022-10-26T09:04:52.652Z,483.00
2022-10-26T09:05:53.551Z,491.00
2022-10-26T09:06:52.972Z,507.00
2022-10-26T09:07:53.207Z,518.00
2022-10-26T09:08:53.304Z,528.00
2022-10-26T09:09:53.459Z,530.00
2022-10-26T09:10:53.611Z,536.00
2022-10-26T09:11:54.428Z,543.00
2022-10-26T09:12:53.939Z,550.00
2022-10-26T09:13:56.408Z,543.00
2022-10-26T09:14:54.312Z,549.00
2022-10-26T09:15:55.049Z,553.00
2022-10-26T09:16:53.625Z,560.00
2022-10-26T09:17:53.721Z,578.00
2022-10-26T09:18:55.817Z,590.00
2022-10-26T09:19:55.650Z,597.00
2022-10-26T09:20:55.878Z,601.00
2022-10-26T09:21:54.260Z,610.00
2022-10-26T09:22:54.391Z,606.00
2022-10-26T09:23:56.118Z,605.00
2022-10-26T09:24:56.333Z,604.00
2022-10-26T09:25:54.709Z,602.00
2022-10-26T09:26:54.857Z,596.00
2022-10-26T09:27:54.963Z,598.00
2022-10-26T09:28:56.231Z,602.00
2022-10-26T09:29:55.259Z,612.00
2022-10-26T09:30:57.029Z,623.00
2022-10-26T09:31:55.569Z,630.00
2022-10-26T09:32:57.358Z,640.00
2022-10-26T09:33:55.881Z,633.00
2022-10-26T09:34:57.646Z,630.00
2022-10-26T09:35:56.147Z,629.00
2022-10-26T09:36:56.260Z,634.00
2022-10-26T09:37:58.000Z,649.00
2022-10-26T09:38:56.558Z,646.00
2022-10-26T09:39:56.725Z,658.00
2022-10-26T09:40:56.818Z,667.00
2022-10-26T09:41:58.576Z,675.00
2022-10-26T09:42:57.977Z,673.00
2022-10-26T09:43:58.127Z,694.00
2022-10-26T09:44:57.440Z,695.00
2022-10-26T09:45:58.494Z,702.00
2022-10-26T09:46:59.430Z,715.00
2022-10-26T09:47:59.554Z,741.00
2022-10-26T09:48:58.994Z,741.00
2022-10-26T09:49:59.709Z,744.00
2022-10-26T09:51:01.987Z,719.00
2022-10-26T09:52:01.093Z,721.00
2022-10-26T09:52:59.308Z,725.00
2022-10-26T09:53:59.472Z,744.00
2022-10-26T09:54:59.630Z,759.00
2022-10-26T09:56:00.646Z,740.00
2022-10-26T09:57:00.039Z,741.00
2022-10-26T09:58:00.115Z,752.00
2022-10-26T09:59:01.034Z,774.00
2022-10-26T10:00:00.438Z,781.00
2022-10-26T10:01:00.624Z,779.00
2022-10-26T10:02:00.811Z,783.00
2022-10-26T10:13:20.758Z,512.00
2022-10-26T10:14:21.566Z,537.00
2022-10-26T10:15:21.787Z,433.00
2022-10-26T10:16:22.016Z,511.00
2022-10-26T10:17:22.255Z,358.00
2022-10-26T10:18:21.227Z,542.00
2022-10-26T10:19:22.131Z,564.00
2022-10-26T10:20:22.366Z,511.00
2022-10-26T10:21:22.585Z,465.00
2022-10-26T10:22:22.825Z,429.00
2022-10-26T10:23:23.066Z,407.00
2022-10-26T10:24:22.803Z,400.00
2022-10-26T10:25:23.064Z,375.00
2022-10-26T10:26:23.243Z,370.00
2022-10-26T10:27:23.480Z,363.00
2022-10-26T10:28:23.199Z,354.00
2022-10-26T10:29:23.439Z,353.00
2022-10-26T10:30:23.692Z,344.00
2022-10-26T10:31:23.927Z,332.00
2022-10-26T10:32:24.144Z,324.00
2022-10-26T10:33:23.874Z,321.00
2022-10-26T10:34:24.097Z,316.00
2022-10-26T10:35:24.355Z,314.00
2022-10-26T10:36:24.570Z,308.00
2022-10-26T10:37:24.822Z,304.00
2022-10-26T10:38:24.532Z,309.00
2022-10-26T10:40:24.980Z,302.00
2022-10-26T10:41:25.211Z,299.00
2022-10-26T10:42:23.512Z,297.00
2022-10-26T10:43:23.702Z,290.00
2022-10-26T10:44:25.452Z,298.00
2022-10-26T10:45:25.685Z,299.00
2022-10-26T10:46:25.930Z,297.00
2022-10-26T10:47:24.274Z,296.00
2022-10-26T10:48:25.994Z,294.00
2022-10-26T10:49:26.221Z,293.00
2022-10-26T10:50:26.454Z,292.00
2022-10-26T10:51:24.803Z,292.00
2022-10-26T10:52:26.541Z,292.00
2022-10-26T10:53:26.790Z,293.00
2022-10-26T10:54:26.997Z,299.00
2022-10-26T10:55:25.341Z,304.00
2022-10-26T10:56:27.050Z,305.00
2022-10-26T10:57:26.553Z,303.00
2022-10-26T10:58:25.754Z,302.00
2022-10-26T10:59:25.890Z,302.00
2022-10-26T11:00:27.727Z,307.00
2022-10-26T11:01:27.939Z,313.00
2022-10-26T11:02:26.338Z,316.00
2022-10-26T11:03:27.449Z,318.00
2022-10-26T11:04:26.599Z,324.00
2022-10-26T11:05:28.354Z,327.00
2022-10-26T11:06:26.824Z,333.00
2022-10-26T11:07:26.969Z,343.00
2022-10-26T11:08:28.701Z,345.00
2022-10-26T11:09:28.927Z,358.00
2022-10-26T11:10:29.183Z,371.00
2022-10-26T11:11:28.428Z,382.00
2022-10-26T11:12:29.399Z,380.00
2022-10-26T11:13:29.097Z,403.00
2022-10-26T11:14:28.659Z,414.00
2022-10-26T11:15:28.811Z,425.00
2022-10-26T11:16:29.218Z,422.00
2022-10-26T11:17:29.376Z,408.00
2022-10-26T11:18:30.097Z,389.00
2022-10-26T11:19:29.475Z,374.00
2022-10-26T11:20:28.769Z,362.00
2022-10-26T11:21:28.893Z,363.00
2022-10-26T11:22:29.930Z,368.00
2022-10-26T11:23:30.707Z,375.00
2022-10-26T11:24:30.228Z,387.00
2022-10-26T11:25:30.157Z,399.00
2022-10-26T11:26:30.316Z,416.00
2022-10-26T11:27:30.483Z,423.00
2022-10-26T11:28:31.387Z,426.00
2022-10-26T11:29:32.775Z,434.00
2022-10-26T11:30:30.956Z,436.00
2022-10-26T11:31:31.769Z,454.00
2022-10-26T11:32:31.276Z,465.00
2022-10-26T11:33:31.412Z,470.00
2022-10-26T11:34:31.337Z,477.00
2022-10-26T11:35:31.508Z,489.00
2022-10-26T11:36:33.015Z,507.00
2022-10-26T11:37:31.867Z,513.00
2022-10-26T11:38:45.276Z,520.00
2022-10-26T11:39:32.382Z,521.00
2022-10-26T11:40:33.106Z,514.00
2022-10-26T11:41:31.600Z,512.00
2022-10-26T11:42:31.757Z,529.00
2022-10-26T11:43:33.493Z,574.00
2022-10-26T11:44:31.954Z,593.00
2022-10-26T11:45:32.119Z,574.00
2022-10-26T11:46:32.265Z,558.00
2022-10-26T11:47:33.986Z,559.00
2022-10-26T11:48:32.583Z,550.00
2022-10-26T11:49:32.667Z,545.00
2022-10-26T11:50:32.813Z,550.00
2022-10-26T11:51:34.575Z,557.00
2022-10-26T11:52:34.783Z,508.00
2022-10-26T11:53:34.192Z,513.00
2022-10-26T11:54:33.363Z,527.00
2022-10-26T11:55:35.102Z,550.00
2022-10-26T11:56:33.695Z,542.00
2022-10-26T11:57:35.429Z,549.00
2022-10-26T11:58:33.920Z,523.00
2022-10-26T11:59:35.653Z,555.00
2022-10-26T12:00:34.998Z,565.00
2022-10-26T12:01:35.201Z,579.00
2022-10-26T12:02:36.135Z,572.00
2022-10-26T12:03:35.488Z,571.00
2022-10-26T12:04:34.683Z,494.00
2022-10-26T12:05:36.426Z,570.00
2022-10-26T12:06:34.902Z,553.00
2022-10-26T12:07:35.059Z,558.00
2022-10-26T12:08:36.779Z,534.00
2022-10-26T12:09:35.863Z,672.00
2022-10-26T12:10:37.102Z,873.00
2022-10-26T12:11:37.354Z,813.00
2022-10-26T12:12:37.668Z,770.00
2022-10-26T12:13:37.782Z,584.00
2022-10-26T12:14:36.980Z,803.00
2022-10-26T12:16:01.715Z,994.00
2022-10-26T12:16:38.880Z,1147.00
2022-10-26T12:17:37.449Z,815.00
2022-10-26T12:18:54.559Z,663.00
2022-10-26T12:19:37.751Z,609.00
2022-10-26T12:20:38.480Z,782.00
2022-10-26T12:21:36.982Z,946.00
2022-10-26T12:22:37.147Z,646.00
2022-10-26T12:23:41.009Z,629.00
2022-10-26T12:24:40.092Z,687.00
2022-10-26T12:25:38.480Z,649.00
2022-10-26T12:26:38.622Z,576.00
2022-10-26T12:27:38.605Z,552.00
2022-10-26T12:28:38.709Z,542.00
2022-10-26T12:29:38.070Z,556.00
2022-10-26T12:30:39.823Z,558.00
2022-10-26T12:31:38.302Z,563.00
2022-10-26T12:32:40.328Z,559.00
2022-10-26T12:33:40.653Z,566.00
2022-10-26T12:34:38.749Z,593.00
2022-10-26T12:35:40.479Z,608.00
2022-10-26T12:36:39.737Z,617.00
2022-10-26T12:37:39.892Z,667.00
2022-10-26T12:38:39.180Z,701.00
2022-10-26T12:39:40.925Z,744.00
2022-10-26T12:40:41.174Z,778.00
2022-10-26T12:41:39.607Z,774.00
2022-10-26T12:42:39.759Z,747.00
2022-10-26T12:43:40.025Z,726.00
2022-10-26T12:44:40.124Z,681.00
2022-10-26T12:45:41.808Z,632.00
2022-10-26T12:46:42.068Z,625.00
2022-10-26T12:47:42.297Z,598.00
2022-10-26T12:48:43.457Z,598.00
2022-10-26T12:49:42.746Z,596.00
2022-10-26T12:50:41.715Z,571.00
2022-10-26T12:51:42.641Z,581.00
2022-10-26T12:52:42.866Z,596.00
2022-10-26T12:53:45.932Z,598.00
2022-10-26T12:54:42.347Z,595.00
2022-10-26T12:55:43.270Z,603.00
2022-10-26T12:56:41.748Z,611.00
2022-10-26T12:57:43.509Z,614.00
2022-10-26T12:58:44.676Z,633.00
2022-10-26T12:59:44.036Z,968.00
2022-10-26T13:00:42.308Z,1166.00
2022-10-26T13:01:42.527Z,869.00
2022-10-26T13:02:44.196Z,724.00
2022-10-26T13:03:42.796Z,730.00
2022-10-26T13:04:42.895Z,815.00
2022-10-26T13:05:43.047Z,1091.00
2022-10-26T13:06:43.195Z,1156.00
2022-10-26T13:07:44.925Z,1244.00
2022-10-26T13:08:45.233Z,1210.00
2022-10-26T13:09:43.656Z,1182.00
2022-10-26T13:10:43.805Z,1098.00
2022-10-26T13:11:43.945Z,1036.00
2022-10-26T13:12:44.113Z,860.00
2022-10-26T13:13:45.824Z,700.00
2022-10-26T13:14:44.397Z,678.00
2022-10-26T13:15:44.488Z,706.00
2022-10-26T13:16:45.616Z,696.00
2022-10-26T13:17:45.527Z,686.00
2022-10-26T13:18:47.460Z,662.00
2022-10-26T13:19:45.845Z,569.00
2022-10-26T13:20:45.994Z,626.00
2022-10-26T13:21:46.153Z,631.00
2022-10-26T13:22:46.401Z,611.00
2022-10-26T13:23:48.176Z,606.00
2022-10-26T13:24:47.488Z,594.00
2022-10-26T13:25:46.597Z,590.00
2022-10-26T13:26:46.704Z,598.00
2022-10-26T13:27:46.970Z,663.00
2022-10-26T13:28:47.022Z,739.00
2022-10-26T13:29:47.927Z,874.00
2022-10-26T13:30:47.344Z,703.00
2022-10-26T13:31:46.664Z,674.00
2022-10-26T13:32:47.662Z,655.00
2022-10-26T13:33:47.824Z,618.00
2022-10-26T13:34:48.655Z,586.00
2022-10-26T13:35:48.141Z,589.00
2022-10-26T13:36:48.948Z,571.00
2022-10-26T13:37:50.264Z,589.00
2022-10-26T13:38:49.243Z,593.00
2022-10-26T13:39:48.742Z,602.00
2022-10-26T13:40:48.700Z,636.00
2022-10-26T13:41:49.709Z,645.00
2022-10-26T13:42:49.022Z,585.00
2022-10-26T13:43:49.161Z,600.00
2022-10-26T13:44:49.331Z,608.00
2022-10-26T13:45:50.269Z,596.00
2022-10-26T13:46:49.651Z,578.00
2022-10-26T13:47:50.120Z,550.00
2022-10-26T13:48:50.752Z,548.00
2022-10-26T13:49:50.972Z,426.00
2022-10-26T13:50:50.309Z,396.00
2022-10-26T13:51:50.440Z,411.00
2022-10-26T13:52:51.001Z,482.00
2022-10-26T13:53:50.832Z,474.00
2022-10-26T13:54:51.604Z,482.00
2022-10-26T13:55:50.111Z,547.00
2022-10-26T13:56:50.989Z,676.00
2022-10-26T13:57:51.149Z,696.00
2022-10-26T13:58:51.311Z,755.00
2022-10-26T13:59:51.765Z,794.00
2022-10-26T14:00:52.519Z,899.00
2022-10-26T14:01:51.848Z,869.00
2022-10-26T14:02:51.294Z,630.00
2022-10-26T14:03:52.780Z,601.00
2022-10-26T14:04:52.533Z,546.00
2022-10-26T14:05:51.504Z,516.00
2022-10-26T14:06:53.229Z,515.00
2022-10-26T14:07:54.301Z,504.00
2022-10-26T14:08:52.917Z,468.00
2022-10-26T14:09:52.100Z,462.00
2022-10-26T14:10:52.229Z,467.00
2022-10-26T14:11:52.329Z,450.00
2022-10-26T14:12:54.239Z,438.00
2022-10-26T14:13:52.653Z,414.00
2022-10-26T14:14:52.792Z,397.00
2022-10-26T14:15:54.534Z,405.00
2022-10-26T14:16:53.097Z,398.00
2022-10-26T14:17:53.428Z,389.00
2022-10-26T14:18:53.407Z,382.00
2022-10-26T14:19:53.586Z,390.00
2022-10-26T14:20:55.320Z,398.00
2022-10-26T14:21:53.796Z,404.00
2022-10-26T14:22:53.987Z,402.00
2022-10-26T14:23:54.165Z,402.00
2022-10-26T14:25:59.135Z,372.00
2022-10-26T14:26:54.597Z,354.00
2022-10-26T14:27:54.769Z,343.00
2022-10-26T14:28:54.912Z,335.00
2022-10-26T14:30:20.541Z,330.00
2022-10-26T14:30:58.744Z,317.00
2022-10-26T14:31:55.320Z,317.00
2022-10-26T14:32:56.485Z,302.00
2022-10-26T14:33:55.648Z,283.00
2022-10-26T14:34:55.787Z,278.00
2022-10-26T14:35:57.497Z,282.00
2022-10-26T14:36:56.078Z,298.00
2022-10-26T14:37:56.182Z,312.00
2022-10-26T14:38:56.324Z,329.00
2022-10-26T14:39:56.495Z,338.00
2022-10-26T14:40:56.596Z,335.00
2022-10-26T14:41:58.319Z,324.00
2022-10-26T14:42:58.570Z,313.00
2022-10-26T14:43:57.046Z,306.00
2022-10-26T14:44:57.201Z,298.00
2022-10-26T14:45:57.396Z,295.00
2022-10-26T14:46:57.454Z,291.00
2022-10-26T14:47:58.674Z,293.00
2022-10-26T14:48:57.790Z,287.00
2022-10-26T14:49:58.584Z,273.00
2022-10-26T14:50:58.055Z,263.00
2022-10-26T14:51:58.214Z,263.00
2022-10-26T14:52:59.445Z,260.00
2022-10-26T14:53:58.519Z,249.00
2022-10-26T14:55:01.237Z,239.00
2022-10-26T14:55:58.793Z,231.00
2022-10-26T14:57:01.474Z,230.00
2022-10-26T14:58:01.703Z,225.00
2022-10-26T14:58:59.206Z,218.00
2022-10-26T15:00:02.411Z,218.00
2022-10-26T15:00:59.566Z,210.00
2022-10-26T15:02:02.308Z,201.00
2022-10-26T15:02:59.797Z,196.00
2022-10-26T15:04:02.487Z,189.00
2022-10-26T15:05:00.051Z,187.00
2022-10-26T15:06:02.753Z,194.00
2022-10-26T15:07:02.992Z,197.00
2022-10-26T15:08:01.332Z,202.00
2022-10-26T15:09:00.570Z,199.00
2022-10-26T15:10:02.298Z,185.00
2022-10-26T15:11:00.802Z,164.00
2022-10-26T15:12:02.542Z,151.00
2022-10-26T15:13:01.123Z,143.00
2022-10-26T15:14:03.790Z,140.00
2022-10-26T15:15:06.142Z,139.00
2022-10-26T15:16:02.562Z,136.00
2022-10-26T15:17:01.719Z,134.00
2022-10-26T15:18:01.824Z,128.00
2022-10-26T15:19:03.564Z,124.00
2022-10-26T15:20:03.823Z,123.00
2022-10-26T15:21:02.190Z,122.00
2022-10-26T15:22:02.390Z,121.00
2022-10-26T15:23:04.128Z,117.00
2022-10-26T15:24:02.618Z,113.00
2022-10-26T15:25:02.773Z,111.00
2022-10-26T15:26:02.883Z,109.00
2022-10-26T15:27:04.601Z,106.00
2022-10-26T15:28:03.079Z,103.00
2022-10-26T15:29:04.837Z,100.00
2022-10-26T15:30:03.390Z,96.00
2022-10-26T15:31:04.533Z,94.00
2022-10-26T15:33:05.493Z,91.00
2022-10-26T15:34:05.744Z,88.00
2022-10-26T15:35:04.114Z,86.00
2022-10-26T15:36:06.844Z,84.00
2022-10-26T15:37:04.473Z,81.00
2022-10-26T15:38:04.557Z,78.00
2022-10-26T15:39:06.282Z,75.00
2022-10-26T15:40:04.891Z,72.00
2022-10-26T15:41:05.028Z,72.00
2022-10-26T15:42:05.109Z,70.00
2022-10-26T15:43:06.198Z,68.00
2022-10-26T15:44:05.361Z,66.00
2022-10-26T15:45:07.078Z,65.00
2022-10-26T15:46:05.678Z,61.00
2022-10-26T15:47:08.869Z,59.00
2022-10-26T15:48:06.877Z,57.00
2022-10-26T15:49:06.092Z,54.00
2022-10-26T15:50:06.238Z,54.00
2022-10-26T15:51:06.417Z,53.00
2022-10-26T15:52:08.147Z,51.00
2022-10-26T15:53:06.629Z,47.00
2022-10-26T15:54:06.776Z,44.00
2022-10-26T15:55:06.926Z,38.00
2022-10-26T15:56:08.648Z,33.00
2022-10-26T15:58:07.359Z,28.00
2022-10-26T15:59:07.504Z,26.00
2022-10-26T16:00:07.670Z,24.00
2022-10-26T16:01:09.444Z,24.00
2022-10-26T16:12:29.208Z,10.00
2022-10-26T16:13:30.306Z,8.00
2022-10-26T16:14:33.581Z,8.00
2022-10-26T16:15:31.496Z,7.00
2022-10-26T16:16:30.636Z,7.00
2022-10-26T16:17:32.297Z,7.00
2022-10-26T16:18:32.568Z,7.00
2022-10-26T16:19:31.861Z,4.00
2022-10-26T16:20:31.016Z,5.00
2022-10-26T16:21:31.176Z,3.00
2022-10-26T16:22:33.849Z,3.00
2022-10-26T16:23:33.047Z,3.00
2022-10-26T16:24:32.324Z,2.00
2022-10-26T16:25:31.803Z,1.00
2022-10-26T16:26:31.727Z,2.00
2022-10-26T16:27:31.887Z,1.00
2022-10-26T16:28:32.046Z,1.00
2022-10-26T16:29:33.004Z,0.00
2022-10-26T16:30:33.275Z,0.00
2022-10-26T16:31:32.525Z,0.00
2022-10-26T16:32:32.684Z,0.00
2022-10-26T16:33:32.899Z,0.00
2022-10-26T16:34:33.003Z,0.00
2022-10-26T16:35:33.925Z,0.00
2022-10-26T16:36:34.157Z,0.00
2022-10-26T16:37:33.491Z,0.00
2022-10-26T16:38:34.283Z,0.00
2022-10-26T16:39:32.872Z,0.00
2022-10-26T16:40:33.008Z,0.00
2022-10-26T16:41:33.156Z,0.00
2022-10-26T16:42:33.282Z,0.00
2022-10-26T16:43:34.995Z,0.00
2022-10-26T16:44:35.230Z,0.00
2022-10-26T16:45:33.672Z,0.00
2022-10-26T16:46:33.837Z,0.00
2022-10-26T16:47:33.944Z,0.00
2022-10-26T16:48:34.083Z,0.00
2022-10-26T16:49:35.813Z,0.00
2022-10-26T16:50:36.505Z,0.00
2022-10-26T16:51:35.470Z,0.00
2022-10-26T16:52:35.374Z,0.00
2022-10-26T16:53:34.753Z,0.00
2022-10-26T16:54:37.407Z,0.00
2022-10-26T16:55:35.874Z,0.00
2022-10-26T16:56:36.776Z,0.00
2022-10-26T16:57:36.988Z,0.00
2022-10-26T16:58:37.634Z,0.00
2022-10-26T16:59:36.492Z,0.00
2022-10-26T17:00:38.252Z,0.00
2022-10-26T17:01:36.905Z,0.00
2022-10-26T17:02:37.067Z,0.00
2022-10-26T17:03:37.100Z,0.00
2022-10-26T17:04:37.323Z,0.00
2022-10-26T17:05:38.097Z,0.00
2022-10-26T17:06:38.294Z,0.00
2022-10-26T17:07:37.790Z,0.00
2022-10-26T17:08:37.889Z,0.00
2022-10-26T17:09:38.627Z,0.00
2022-10-26T17:10:38.012Z,0.00