createdAt,value
2023-03-15T00:00:31.464Z,100.00
2023-03-15T00:03:04.113Z,100.00
2023-03-15T00:05:33.080Z,100.00
2023-03-15T00:08:04.371Z,100.00
2023-03-15T00:10:32.955Z,100.00
2023-03-15T00:13:02.081Z,100.00
2023-03-15T00:15:31.041Z,100.00
2023-03-15T00:18:03.241Z,100.00
2023-03-15T00:20:31.644Z,100.00
2023-03-15T00:23:00.574Z,100.00
2023-03-15T00:25:29.581Z,100.00
2023-03-15T00:27:57.830Z,100.00
2023-03-15T00:30:26.840Z,100.00
2023-03-15T00:32:55.575Z,100.00
2023-03-15T00:35:26.103Z,100.00
2023-03-15T00:37:56.944Z,100.00
2023-03-15T00:40:26.216Z,100.00
2023-03-15T00:42:54.562Z,100.00
2023-03-15T00:45:23.997Z,100.00
2023-03-15T00:47:54.094Z,100.00
2023-03-15T00:50:25.124Z,100.00
2023-03-15T00:52:53.436Z,100.00
2023-03-15T00:55:23.305Z,100.00
2023-03-15T00:57:52.033Z,100.00
2023-03-15T01:00:25.111Z,100.00
2023-03-15T01:02:55.375Z,100.00
2023-03-15T01:05:26.412Z,100.00
2023-03-15T01:07:54.826Z,100.00
2023-03-15T01:10:23.107Z,100.00
2023-03-15T01:12:51.521Z,100.00
2023-03-15T01:15:20.041Z,100.00
2023-03-15T01:17:48.682Z,100.00
2023-03-15T01:20:17.421Z,100.00
2023-03-15T01:22:47.094Z,100.00
2023-03-15T01:25:16.444Z,100.00
2023-03-15T01:27:46.213Z,100.00
2023-03-15T01:30:14.960Z,100.00
2023-03-15T01:32:43.254Z,100.00
2023-03-15T01:35:12.287Z,100.00
2023-03-15T01:37:41.139Z,100.00
2023-03-15T01:40:15.247Z,100.00
2023-03-15T01:43:16.459Z,100.00
2023-03-15T01:46:19.068Z,100.00
2023-03-15T01:48:54.615Z,100.00
2023-03-15T01:51:35.581Z,100.00
2023-03-15T01:54:10.701Z,100.00
2023-03-15T01:56:49.537Z,100.00
2023-03-15T01:59:25.118Z,100.00
2023-03-15T02:01:56.406Z,100.00
2023-03-15T02:04:31.862Z,100.00
2023-03-15T02:07:04.767Z,100.00
2023-03-15T02:09:43.771Z,100.00
2023-03-15T02:12:13.739Z,100.00
2023-03-15T02:14:44.145Z,100.00
2023-03-15T02:17:16.254Z,100.00
2023-03-15T02:19:58.223Z,100.00
2023-03-15T02:22:43.750Z,100.00
2023-03-15T02:25:23.684Z,100.00
2023-03-15T02:27:53.668Z,100.00
2023-03-15T02:30:22.340Z,100.00
2023-03-15T02:32:51.710Z,100.00
2023-03-15T02:35:29.003Z,100.00
2023-03-15T02:37:57.676Z,100.00
2023-03-15T02:40:30.410Z,100.00
2023-03-15T02:43:06.827Z,100.00
2023-03-15T02:45:38.278Z,100.00
2023-03-15T02:48:08.649Z,100.00
2023-03-15T02:50:38.470Z,100.00
2023-03-15T02:53:07.120Z,100.00
2023-03-15T02:55:35.617Z,100.00
2023-03-15T02:58:05.584Z,100.00
2023-03-15T03:00:34.341Z,100.00
2023-03-15T03:03:02.839Z,100.00
2023-03-15T03:05:31.194Z,100.00
2023-03-15T03:07:59.859Z,100.00
2023-03-15T03:10:28.242Z,100.00
2023-03-15T03:12:59.298Z,100.00
2023-03-15T03:15:38.820Z,100.00
2023-03-15T03:18:07.531Z,100.00
2023-03-15T03:20:36.248Z,100.00
2023-03-15T03:23:06.131Z,100.00
2023-03-15T03:25:36.790Z,100.00
2023-03-15T03:28:05.388Z,100.00
2023-03-15T03:30:38.213Z,100.00
2023-03-15T03:33:06.729Z,100.00
2023-03-15T03:35:35.936Z,100.00
2023-03-15T03:38:05.915Z,100.00
2023-03-15T03:40:39.190Z,100.00
2023-03-15T03:43:10.613Z,100.00
2023-03-15T03:45:40.483Z,100.00
2023-03-15T03:48:10.710Z,100.00
2023-03-15T03:50:39.057Z,100.00
2023-03-15T03:53:07.325Z,100.00
2023-03-15T03:55:36.638Z,100.00
2023-03-15T03:58:05.023Z,100.00
2023-03-15T04:00:57.287Z,100.00
2023-03-15T04:03:28.364Z,100.00
2023-03-15T04:06:06.498Z,100.00
2023-03-15T04:08:39.258Z,100.00
2023-03-15T04:11:09.168Z,100.00
2023-03-15T04:13:40.183Z,100.00
2023-03-15T04:16:10.400Z,100.00
2023-03-15T04:18:56.657Z,100.00
2023-03-15T04:21:25.499Z,100.00
2023-03-15T04:24:00.564Z,100.00
2023-03-15T04:27:07.178Z,100.00
2023-03-15T04:30:05.846Z,100.00
2023-03-15T04:32:59.980Z,100.00
2023-03-15T04:35:55.477Z,100.00
2023-03-15T04:38:46.548Z,100.00
2023-03-15T04:41:29.193Z,100.00
2023-03-15T04:44:06.587Z,100.00
2023-03-15T04:46:55.835Z,100.00
2023-03-15T04:49:44.276Z,100.00
2023-03-15T04:52:31.437Z,100.00
2023-03-15T04:55:13.303Z,100.00
2023-03-15T04:58:00.118Z,100.00
2023-03-15T05:00:49.030Z,100.00
2023-03-15T05:03:36.017Z,100.00
2023-03-15T05:06:24.843Z,100.00
2023-03-15T05:09:19.717Z,100.00
2023-03-15T05:12:14.609Z,100.00
2023-03-15T05:15:05.443Z,100.00
2023-03-15T05:17:55.008Z,100.00
2023-03-15T05:20:40.856Z,100.00
2023-03-15T05:23:19.430Z,100.00
2023-03-15T05:26:05.894Z,100.00
2023-03-15T05:28:49.371Z,100.00
2023-03-15T05:31:37.322Z,100.00
2023-03-15T05:34:28.245Z,100.00
2023-03-15T05:37:02.008Z,100.00
2023-03-15T05:39:42.546Z,100.00
2023-03-15T05:42:22.418Z,100.00
2023-03-15T05:44:58.036Z,100.00
2023-03-15T05:47:44.755Z,100.00
2023-03-15T05:50:33.990Z,100.00
2023-03-15T05:53:31.259Z,100.00
2023-03-15T05:56:03.789Z,100.00
2023-03-15T05:58:50.713Z,100.00
2023-03-15T06:01:57.737Z,100.00
2023-03-15T06:04:32.657Z,100.00
2023-03-15T06:07:02.193Z,100.00
2023-03-15T06:09:31.334Z,100.00
2023-03-15T06:12:01.424Z,100.00
2023-03-15T06:14:30.518Z,100.00
2023-03-15T06:17:03.261Z,100.00
2023-03-15T06:19:32.786Z,100.00
2023-03-15T06:22:02.082Z,100.00
2023-03-15T06:24:38.063Z,100.00
2023-03-15T06:27:08.257Z,100.00
2023-03-15T06:29:37.691Z,100.00
2023-03-15T06:32:07.017Z,100.00
2023-03-15T06:34:38.694Z,100.00
2023-03-15T06:37:07.669Z,100.00
2023-03-15T06:39:36.386Z,100.00
2023-03-15T06:42:07.073Z,100.00
2023-03-15T06:44:37.357Z,100.00
2023-03-15T06:47:09.735Z,100.00
2023-03-15T06:49:40.030Z,100.00
2023-03-15T06:52:09.600Z,100.00
2023-03-15T06:54:38.260Z,100.00
2023-03-15T06:57:06.839Z,100.00
2023-03-15T06:59:36.906Z,100.00
2023-03-15T07:02:05.646Z,100.00
2023-03-15T07:04:34.067Z,100.00
2023-03-15T07:07:02.494Z,100.00
2023-03-15T07:09:31.102Z,100.00
2023-03-15T07:11:59.468Z,100.00
2023-03-15T07:14:28.105Z,100.00
2023-03-15T07:16:57.822Z,100.00
2023-03-15T07:19:26.280Z,100.00
2023-03-15T07:21:55.032Z,100.00
2023-03-15T07:24:23.358Z,100.00
2023-03-15T07:26:56.277Z,100.00
2023-03-15T07:29:25.287Z,100.00
2023-03-15T07:31:54.002Z,100.00
2023-03-15T07:34:23.802Z,100.00
2023-03-15T07:36:52.130Z,100.00
2023-03-15T07:39:21.326Z,100.00
2023-03-15T07:41:49.654Z,100.00
2023-03-15T07:44:24.806Z,100.00
2023-03-15T07:46:55.066Z,100.00
2023-03-15T07:49:24.869Z,100.00
2023-03-15T07:51:53.204Z,100.00
2023-03-15T07:54:22.249Z,100.00
2023-03-15T07:56:50.899Z,100.00
2023-03-15T07:59:19.188Z,100.00
2023-03-15T08:01:47.560Z,100.00
2023-03-15T08:04:16.145Z,100.00
2023-03-15T08:06:45.878Z,100.00
2023-03-15T08:09:14.520Z,100.00
2023-03-15T08:11:44.640Z,100.00
2023-03-15T08:14:14.108Z,100.00
2023-03-15T08:16:42.566Z,100.00
2023-03-15T08:19:10.972Z,100.00
2023-03-15T08:21:40.064Z,100.00
2023-03-15T08:24:09.814Z,100.00
2023-03-15T08:26:38.296Z,100.00
2023-03-15T08:29:06.964Z,99.95
2023-03-15T08:31:35.867Z,92.67
2023-03-15T08:34:05.048Z,97.87
2023-03-15T08:36:33.785Z,94.49
2023-03-15T08:39:02.124Z,95.41
2023-03-15T08:41:32.122Z,92.73
2023-03-15T08:44:00.534Z,91.82
2023-03-15T08:46:29.711Z,99.17
2023-03-15T08:48:58.708Z,95.38
2023-03-15T08:51:28.191Z,91.73
2023-03-15T08:53:56.559Z,87.34
2023-03-15T08:56:24.845Z,84.43
2023-03-15T08:58:54.684Z,85.18
2023-03-15T09:01:23.171Z,81.47
2023-03-15T09:03:52.032Z,83.57
2023-03-15T09:06:20.330Z,89.99
2023-03-15T09:08:48.945Z,87.38
2023-03-15T09:11:17.392Z,85.15
2023-03-15T09:13:46.172Z,80.34
2023-03-15T09:16:16.414Z,78.45
2023-03-15T09:18:45.449Z,84.99
2023-03-15T09:21:13.831Z,76.92
2023-03-15T09:23:42.223Z,79.79
2023-03-15T09:26:10.993Z,83.14
2023-03-15T09:28:39.694Z,88.36
2023-03-15T09:31:08.795Z,86.13
2023-03-15T09:33:38.918Z,88.71
2023-03-15T09:36:08.484Z,84.09
2023-03-15T09:38:37.130Z,78.97
2023-03-15T09:41:06.367Z,79.47
2023-03-15T09:44:06.012Z,78.88
2023-03-15T09:46:42.576Z,81.05
2023-03-15T09:49:21.376Z,78.70
2023-03-15T09:52:00.397Z,79.91
2023-03-15T09:54:37.270Z,79.64
2023-03-15T09:57:16.457Z,79.43
2023-03-15T09:59:50.783Z,82.25
2023-03-15T10:02:25.756Z,80.04
2023-03-15T10:05:02.527Z,82.22
2023-03-15T10:07:32.177Z,79.86
2023-03-15T10:10:01.521Z,81.81
2023-03-15T10:12:40.783Z,71.56
2023-03-15T10:15:32.176Z,73.93
2023-03-15T10:18:27.898Z,77.60
2023-03-15T10:21:07.732Z,69.50
2023-03-15T10:23:47.818Z,67.94
2023-03-15T10:26:20.585Z,63.22
2023-03-15T10:28:50.663Z,63.87
2023-03-15T10:31:36.988Z,69.06
2023-03-15T10:34:12.576Z,68.71
2023-03-15T10:36:50.499Z,65.83
2023-03-15T10:39:20.018Z,62.81
2023-03-15T10:41:51.443Z,66.76
2023-03-15T10:44:25.886Z,68.47
2023-03-15T10:47:22.058Z,60.03
2023-03-15T10:49:51.564Z,62.40
2023-03-15T10:52:36.384Z,62.32
2023-03-15T10:55:13.528Z,65.87
2023-03-15T10:57:54.376Z,67.36
2023-03-15T11:00:31.164Z,69.29
2023-03-15T11:03:06.105Z,70.70
2023-03-15T11:05:42.957Z,72.39
2023-03-15T11:08:17.473Z,76.09
2023-03-15T11:10:48.205Z,72.43
2023-03-15T11:13:23.580Z,73.51
2023-03-15T11:16:05.315Z,72.70
2023-03-15T11:18:38.587Z,71.80
2023-03-15T11:21:11.509Z,72.44
2023-03-15T11:23:44.309Z,71.82
2023-03-15T11:26:31.544Z,73.01
2023-03-15T11:29:07.449Z,74.47
2023-03-15T11:31:37.666Z,76.91
2023-03-15T11:34:13.567Z,76.95
2023-03-15T11:36:49.083Z,77.96
2023-03-15T11:39:37.656Z,77.47
2023-03-15T11:42:15.691Z,78.79
2023-03-15T11:44:49.469Z,78.15
2023-03-15T11:47:32.322Z,73.19
2023-03-15T11:50:01.101Z,74.35
2023-03-15T11:52:31.013Z,70.74
2023-03-15T11:55:03.819Z,66.64
2023-03-15T11:57:44.859Z,65.42
2023-03-15T12:00:51.883Z,63.93
2023-03-15T12:03:43.306Z,66.16
2023-03-15T12:06:36.320Z,66.78
2023-03-15T12:09:49.057Z,68.18
2023-03-15T12:12:40.931Z,63.49
2023-03-15T12:15:47.515Z,60.40
2023-03-15T12:18:21.093Z,62.82
2023-03-15T12:21:08.648Z,64.45
2023-03-15T12:23:49.621Z,65.22
2023-03-15T12:26:32.443Z,64.90
2023-03-15T12:29:14.112Z,63.10
2023-03-15T12:31:58.414Z,62.40
2023-03-15T12:34:46.248Z,65.22
2023-03-15T12:37:20.247Z,63.62
2023-03-15T12:39:51.813Z,62.61
2023-03-15T12:43:08.996Z,64.36
2023-03-15T12:45:45.448Z,64.98
2023-03-15T12:48:32.149Z,62.52
2023-03-15T12:51:07.100Z,63.43
2023-03-15T12:53:50.771Z,65.27
2023-03-15T12:56:55.793Z,68.39
2023-03-15T12:59:36.551Z,69.59
2023-03-15T13:02:35.943Z,69.51
2023-03-15T13:05:36.273Z,72.79
2023-03-15T13:08:18.711Z,73.96
2023-03-15T13:11:04.241Z,76.23
2023-03-15T13:14:01.780Z,78.53
2023-03-15T13:16:38.216Z,80.50
2023-03-15T13:19:18.779Z,82.46
2023-03-15T13:22:19.242Z,85.18
2023-03-15T13:25:04.493Z,87.10
2023-03-15T13:27:51.147Z,89.36
2023-03-15T13:30:39.264Z,89.88
2023-03-15T13:33:19.822Z,88.10
2023-03-15T13:35:55.616Z,89.41
2023-03-15T13:38:30.895Z,92.84
2023-03-15T13:41:03.725Z,93.32
2023-03-15T13:43:35.445Z,96.05
2023-03-15T13:46:05.301Z,97.33
2023-03-15T13:48:36.834Z,96.73
2023-03-15T13:51:10.627Z,96.13
2023-03-15T13:53:49.370Z,96.12
2023-03-15T13:56:22.680Z,95.75
2023-03-15T13:58:53.072Z,99.48
2023-03-15T14:01:24.332Z,98.79
2023-03-15T14:04:01.845Z,100.00
2023-03-15T14:06:31.644Z,100.00
2023-03-15T14:09:11.649Z,100.00
2023-03-15T14:11:43.330Z,100.00
2023-03-15T14:14:25.398Z,100.00
2023-03-15T14:17:04.897Z,100.00
2023-03-15T14:19:36.924Z,100.00
2023-03-15T14:22:15.503Z,100.00
2023-03-15T14:24:49.692Z,100.00
2023-03-15T14:27:21.461Z,100.00
2023-03-15T14:29:53.697Z,100.00
2023-03-15T14:32:29.866Z,100.00
2023-03-15T14:35:05.156Z,100.00
2023-03-15T14:37:39.974Z,100.00
2023-03-15T14:40:34.793Z,100.00
2023-03-15T14:43:04.965Z,100.00
2023-03-15T14:45:35.211Z,100.00
2023-03-15T14:48:08.254Z,100.00
2023-03-15T14:50:41.541Z,100.00
2023-03-15T14:53:16.358Z,100.00
2023-03-15T14:55:46.183Z,100.00
2023-03-15T14:58:17.374Z,100.00
2023-03-15T15:00:49.675Z,100.00
2023-03-15T15:03:23.195Z,100.00
2023-03-15T15:05:51.914Z,100.00
2023-03-15T15:08:23.570Z,100.00
2023-03-15T15:10:57.451Z,100.00
2023-03-15T15:13:28.608Z,100.00
2023-03-15T15:15:58.022Z,100.00
2023-03-15T15:18:29.515Z,100.00
2023-03-15T15:21:01.054Z,100.00
2023-03-15T15:23:32.475Z,100.00
2023-03-15T15:26:05.533Z,100.00
2023-03-15T15:28:37.197Z,100.00
2023-03-15T15:31:08.059Z,99.89
2023-03-15T15:33:36.673Z,98.16
2023-03-15T15:36:12.397Z,97.89
2023-03-15T15:38:41.518Z,98.87
2023-03-15T15:41:17.432Z,97.95
2023-03-15T15:43:46.326Z,97.76
2023-03-15T15:46:15.024Z,95.87
2023-03-15T15:48:43.540Z,95.65
2023-03-15T15:51:29.000Z,95.31
2023-03-15T15:53:59.991Z,96.52
2023-03-15T15:56:36.078Z,93.49
2023-03-15T15:59:06.559Z,92.01
2023-03-15T16:01:35.517Z,93.81
2023-03-15T16:04:04.931Z,95.58
2023-03-15T16:06:34.303Z,94.02
2023-03-15T16:09:05.495Z,91.09
2023-03-15T16:11:35.970Z,89.67
2023-03-15T16:14:04.836Z,92.28
2023-03-15T16:16:33.648Z,89.08
2023-03-15T16:19:02.015Z,91.01
2023-03-15T16:21:35.847Z,92.71
2023-03-15T16:24:13.410Z,92.82
2023-03-15T16:26:45.160Z,94.58
2023-03-15T16:29:19.155Z,95.11
2023-03-15T16:31:48.327Z,95.93
2023-03-15T16:34:19.690Z,97.14
2023-03-15T16:36:54.837Z,99.53
2023-03-15T16:39:24.308Z,99.94
2023-03-15T16:41:54.075Z,100.00
2023-03-15T16:44:23.131Z,100.00
2023-03-15T16:46:52.275Z,100.00
2023-03-15T16:49:21.186Z,100.00
2023-03-15T16:51:54.491Z,100.00
2023-03-15T16:54:40.036Z,100.00
2023-03-15T16:57:19.903Z,100.00
2023-03-15T16:59:48.237Z,100.00
2023-03-15T17:02:21.509Z,100.00
2023-03-15T17:04:50.370Z,100.00
2023-03-15T17:07:21.064Z,100.00
2023-03-15T17:09:51.507Z,100.00
2023-03-15T17:12:26.043Z,100.00
2023-03-15T17:14:59.137Z,100.00
2023-03-15T17:17:33.151Z,100.00
2023-03-15T17:20:02.216Z,100.00
2023-03-15T17:22:30.889Z,100.00
2023-03-15T17:25:00.146Z,100.00
2023-03-15T17:27:35.637Z,100.00
2023-03-15T17:30:09.143Z,100.00
2023-03-15T17:32:37.915Z,100.00
2023-03-15T17:35:07.327Z,100.00
2023-03-15T17:37:37.574Z,100.00
2023-03-15T17:40:18.310Z,100.00
2023-03-15T17:42:48.430Z,100.00
2023-03-15T17:45:20.791Z,100.00
2023-03-15T17:47:49.832Z,100.00
2023-03-15T17:50:20.465Z,100.00
2023-03-15T17:52:56.022Z,100.00
2023-03-15T17:55:27.654Z,100.00
2023-03-15T17:57:57.836Z,100.00
2023-03-15T18:00:27.616Z,100.00
2023-03-15T18:02:56.772Z,100.00
2023-03-15T18:05:28.506Z,100.00
2023-03-15T18:07:59.810Z,100.00
2023-03-15T18:10:36.190Z,100.00
2023-03-15T18:13:07.505Z,100.00
2023-03-15T18:15:35.849Z,100.00
2023-03-15T18:18:06.266Z,100.00
2023-03-15T18:20:35.054Z,100.00
2023-03-15T18:23:04.139Z,100.00
2023-03-15T18:25:36.096Z,100.00
2023-03-15T18:28:05.815Z,100.00
2023-03-15T18:30:35.078Z,100.00
2023-03-15T18:33:04.348Z,100.00
2023-03-15T18:35:35.559Z,100.00
2023-03-15T18:38:04.942Z,100.00
2023-03-15T18:40:35.458Z,100.00
2023-03-15T18:43:05.614Z,100.00
2023-03-15T18:45:37.357Z,100.00
2023-03-15T18:48:06.872Z,100.00
2023-03-15T18:50:36.310Z,100.00
2023-03-15T18:53:06.248Z,100.00
2023-03-15T18:55:35.936Z,100.00
2023-03-15T18:58:09.014Z,100.00
2023-03-15T19:00:37.810Z,100.00
2023-03-15T19:03:07.572Z,100.00
2023-03-15T19:05:38.650Z,100.00
2023-03-15T19:08:07.733Z,100.00
2023-03-15T19:10:36.394Z,100.00
2023-03-15T19:13:06.411Z,100.00
2023-03-15T19:15:35.158Z,100.00
2023-03-15T19:18:04.196Z,100.00
2023-03-15T19:20:33.021Z,100.00
2023-03-15T19:23:01.443Z,100.00
2023-03-15T19:25:30.035Z,100.00
2023-03-15T19:27:58.695Z,100.00
2023-03-15T19:30:28.512Z,100.00
2023-03-15T19:32:56.957Z,100.00
2023-03-15T19:35:26.988Z,100.00
2023-03-15T19:37:56.564Z,100.00
2023-03-15T19:40:25.277Z,100.00
2023-03-15T19:42:53.771Z,100.00
2023-03-15T19:45:22.134Z,100.00
2023-03-15T19:47:52.190Z,100.00
2023-03-15T19:50:21.312Z,100.00
2023-03-15T19:52:49.976Z,100.00
2023-03-15T19:55:21.235Z,100.00
2023-03-15T19:57:49.599Z,100.00
2023-03-15T20:00:20.232Z,100.00
2023-03-15T20:02:48.849Z,100.00
2023-03-15T20:05:21.583Z,100.00
2023-03-15T20:07:51.873Z,100.00
2023-03-15T20:10:21.499Z,100.00
2023-03-15T20:12:50.385Z,100.00
2023-03-15T20:15:21.062Z,100.00
2023-03-15T20:17:49.396Z,100.00
2023-03-15T20:20:20.859Z,100.00
2023-03-15T20:22:49.474Z,100.00
2023-03-15T20:25:20.512Z,100.00
2023-03-15T20:27:49.020Z,100.00
2023-03-15T20:30:18.183Z,100.00
2023-03-15T20:32:46.485Z,100.00
2023-03-15T20:35:14.974Z,100.00
2023-03-15T20:37:44.743Z,100.00
2023-03-15T20:40:15.946Z,100.00
2023-03-15T20:42:45.149Z,100.00
2023-03-15T20:45:15.091Z,100.00
2023-03-15T20:47:43.886Z,100.00
2023-03-15T20:50:14.460Z,100.00
2023-03-15T20:52:44.589Z,100.00
2023-03-15T20:55:15.214Z,100.00
2023-03-15T20:57:44.579Z,100.00
2023-03-15T21:00:18.386Z,100.00
2023-03-15T21:02:48.197Z,100.00
2023-03-15T21:05:18.348Z,100.00
2023-03-15T21:07:48.120Z,100.00
2023-03-15T21:10:17.319Z,100.00
2023-03-15T21:12:46.521Z,100.00
2023-03-15T21:15:17.827Z,100.00
2023-03-15T21:17:48.815Z,100.00
2023-03-15T21:20:19.721Z,100.00
2023-03-15T21:22:49.724Z,100.00
2023-03-15T21:25:18.617Z,100.00
2023-03-15T21:27:47.581Z,100.00
2023-03-15T21:30:16.918Z,100.00
2023-03-15T21:32:45.969Z,100.00
2023-03-15T21:35:17.084Z,100.00
2023-03-15T21:37:45.927Z,100.00
2023-03-15T21:40:19.406Z,100.00
2023-03-15T21:42:48.666Z,100.00
2023-03-15T21:45:17.659Z,100.00
2023-03-15T21:47:47.032Z,100.00
2023-03-15T21:50:15.716Z,100.00
2023-03-15T21:52:44.943Z,100.00
2023-03-15T21:55:15.754Z,100.00
2023-03-15T21:57:45.632Z,100.00
2023-03-15T22:00:19.358Z,100.00
2023-03-15T22:02:48.782Z,100.00
2023-03-15T22:05:17.331Z,100.00
2023-03-15T22:07:45.637Z,100.00
2023-03-15T22:10:15.400Z,100.00
2023-03-15T22:12:45.205Z,100.00
2023-03-15T22:15:14.057Z,100.00
2023-03-15T22:17:42.765Z,100.00
2023-03-15T22:20:16.765Z,100.00
2023-03-15T22:22:45.811Z,100.00
2023-03-15T22:25:14.480Z,100.00
2023-03-15T22:27:43.566Z,100.00
2023-03-15T22:30:16.026Z,100.00
2023-03-15T22:32:45.104Z,100.00
2023-03-15T22:35:15.873Z,100.00
2023-03-15T22:37:45.263Z,100.00
2023-03-15T22:40:15.231Z,100.00
2023-03-15T22:42:44.666Z,100.00
2023-03-15T22:45:14.553Z,100.00
2023-03-15T22:47:42.866Z,100.00
2023-03-15T22:50:13.361Z,100.00
2023-03-15T22:52:42.089Z,100.00
2023-03-15T22:55:12.192Z,100.00
2023-03-15T22:57:40.922Z,100.00
2023-03-15T23:00:19.852Z,100.00
2023-03-15T23:02:48.708Z,100.00
2023-03-15T23:05:17.999Z,100.00
2023-03-15T23:07:46.713Z,100.00
2023-03-15T23:10:15.877Z,100.00
2023-03-15T23:12:45.118Z,100.00
2023-03-15T23:15:14.919Z,100.00
2023-03-15T23:17:46.621Z,100.00
2023-03-15T23:20:17.242Z,100.00
2023-03-15T23:22:46.840Z,100.00
2023-03-15T23:25:19.606Z,100.00
2023-03-15T23:27:48.704Z,100.00
2023-03-15T23:30:19.078Z,100.00
2023-03-15T23:32:48.926Z,100.00
2023-03-15T23:35:35.490Z,100.00
2023-03-15T23:38:03.945Z,100.00
2023-03-15T23:40:32.263Z,100.00
2023-03-15T23:43:00.568Z,100.00
2023-03-15T23:45:30.874Z,100.00
2023-03-15T23:47:59.940Z,100.00
2023-03-15T23:50:28.618Z,100.00
2023-03-15T23:52:57.679Z,100.00
2023-03-15T23:55:26.423Z,100.00
2023-03-15T23:57:54.890Z,100.00
