createdAt,value
2018-12-05T14:15:24.875Z,20.04
2018-12-05T14:20:36.583Z,19.93
2018-12-05T14:25:47.889Z,19.88
2018-12-05T14:31:02.530Z,19.87
2018-12-05T14:37:01.238Z,19.86
2018-12-05T14:42:14.626Z,19.86
2018-12-05T14:47:28.853Z,19.86
2018-12-05T14:52:41.187Z,19.87
2018-12-05T14:57:52.218Z,19.82
2018-12-05T15:03:06.859Z,28.20
2018-12-05T15:08:20.615Z,37.06
2018-12-05T15:13:31.759Z,40.48
2018-12-05T15:18:45.703Z,39.04
2018-12-05T15:23:57.615Z,36.69
2018-12-05T15:29:11.687Z,34.70
2018-12-05T15:34:21.685Z,32.89
2018-12-05T15:39:36.798Z,31.29
2018-12-05T15:44:47.850Z,29.96
2018-12-05T15:50:03.281Z,28.78
2018-12-05T15:55:16.666Z,27.80
2018-12-05T16:00:28.230Z,26.97
2018-12-05T16:05:55.777Z,26.21
2018-12-05T16:11:16.399Z,25.47
2018-12-05T16:16:27.690Z,25.03
2018-12-05T16:21:38.726Z,24.56
2018-12-05T16:26:50.221Z,24.21
2018-12-05T16:32:02.816Z,23.78
2018-12-05T17:43:31.100Z,25.19
2018-12-05T17:48:42.826Z,24.76
2018-12-05T17:53:57.552Z,24.36
2018-12-05T17:59:10.605Z,23.94
2018-12-05T18:07:33.904Z,23.35
2018-12-05T18:12:51.315Z,23.06
2018-12-05T18:18:02.788Z,22.81
2018-12-05T18:23:36.483Z,23.24
2018-12-05T18:28:47.811Z,29.96
2018-12-05T18:34:15.776Z,35.37
2018-12-05T18:39:26.911Z,35.89
2018-12-05T18:44:41.657Z,34.34
2018-12-05T18:49:59.272Z,32.47
2018-12-05T18:55:10.550Z,30.80
2018-12-05T19:00:23.548Z,29.35
2018-12-05T19:05:34.674Z,28.22
2018-12-05T19:10:59.901Z,27.21
2018-12-05T19:16:16.987Z,26.30
2018-12-05T19:22:01.594Z,25.69
2018-12-05T19:27:12.309Z,25.12
2018-12-05T19:32:26.886Z,24.62
2018-12-05T19:37:37.887Z,24.18
2018-12-05T19:42:49.878Z,23.81
2018-12-05T19:48:00.906Z,23.52
2018-12-05T19:53:19.617Z,23.42
2018-12-05T19:58:30.975Z,29.58
2018-12-05T20:06:45.542Z,32.93
2018-12-05T20:12:29.224Z,31.54
2018-12-05T20:17:40.552Z,29.86
2018-12-05T20:22:51.728Z,28.54
2018-12-05T20:28:03.073Z,27.43
2018-12-05T20:33:14.509Z,26.44
2018-12-05T20:38:25.902Z,25.82
2018-12-05T20:44:00.694Z,25.16
2018-12-05T20:49:11.567Z,24.60
2018-12-05T20:54:55.802Z,24.13
2018-12-05T21:02:35.660Z,23.49
2018-12-05T21:07:47.573Z,23.15
2018-12-05T21:13:04.625Z,22.89
2018-12-05T21:18:15.615Z,22.64
2018-12-05T21:23:25.906Z,22.41
2018-12-05T21:28:36.984Z,22.22
2018-12-05T21:34:01.592Z,22.04
2018-12-05T21:39:14.311Z,21.91
2018-12-05T21:44:55.328Z,21.73
2018-12-05T21:50:07.402Z,21.61
2018-12-05T21:55:17.712Z,21.52
2018-12-05T22:00:28.617Z,21.42
2018-12-05T22:05:39.569Z,21.33
2018-12-05T22:10:57.454Z,21.18
2018-12-05T22:16:08.538Z,21.14
2018-12-05T22:18:39.624Z,21.12
2018-12-05T22:24:15.880Z,21.01
2018-12-05T22:29:26.638Z,20.96
2018-12-05T22:37:48.905Z,20.86
2018-12-05T22:43:03.557Z,20.81
2018-12-05T22:48:15.722Z,20.76
2018-12-05T22:53:32.612Z,20.72
2018-12-05T23:02:37.221Z,20.65
2018-12-05T23:07:48.985Z,20.64
2018-12-05T23:12:59.577Z,20.63
2018-12-05T23:18:10.627Z,20.64
2018-12-05T23:23:21.639Z,20.65
2018-12-05T23:28:32.710Z,20.65
2018-12-05T23:33:43.756Z,20.62
2018-12-05T23:38:54.580Z,20.62
2018-12-05T23:47:17.618Z,20.56
2018-12-05T23:52:28.591Z,20.53
2018-12-05T23:57:39.793Z,20.52
