createdAt,value
2023-02-14T00:01:42.824Z,102001.62
2023-02-14T00:04:47.116Z,101993.59
2023-02-14T00:07:49.990Z,101996.84
2023-02-14T00:10:52.956Z,101996.09
2023-02-14T00:14:15.237Z,101995.16
2023-02-14T00:17:18.087Z,102001.12
2023-02-14T00:20:24.378Z,102005.09
2023-02-14T00:23:27.265Z,102004.72
2023-02-14T00:26:30.226Z,101996.97
2023-02-14T00:29:33.734Z,101994.38
2023-02-14T00:32:39.615Z,101986.75
2023-02-14T00:35:42.485Z,101992.81
2023-02-14T00:38:45.501Z,101981.47
2023-02-14T00:41:48.361Z,101987.13
2023-02-14T00:44:52.567Z,101995.66
2023-02-14T00:47:55.890Z,102011.03
2023-02-14T00:50:58.940Z,102007.38
2023-02-14T00:54:04.517Z,102000.28
2023-02-14T00:57:07.350Z,101994.72
2023-02-14T01:00:13.573Z,102004.00
2023-02-14T01:03:16.473Z,102003.72
2023-02-14T01:06:19.809Z,102003.59
2023-02-14T01:09:22.666Z,101994.94
2023-02-14T01:12:25.564Z,101991.94
2023-02-14T01:15:29.696Z,101988.34
2023-02-14T01:18:32.836Z,101989.09
2023-02-14T01:21:36.326Z,101978.63
2023-02-14T01:24:39.262Z,101987.16
2023-02-14T01:27:42.163Z,101978.34
2023-02-14T01:30:45.080Z,101970.50
2023-02-14T01:33:49.816Z,101974.88
2023-02-14T01:36:52.854Z,101970.22
2023-02-14T01:39:55.923Z,101966.69
2023-02-14T01:42:58.765Z,101960.66
2023-02-14T01:46:01.656Z,101960.50
2023-02-14T01:49:35.766Z,101968.91
2023-02-14T01:52:45.495Z,101975.87
2023-02-14T01:55:55.184Z,101976.91
2023-02-14T01:59:02.811Z,101973.56
2023-02-14T02:02:06.185Z,101968.25
2023-02-14T02:05:10.082Z,101967.97
2023-02-14T02:08:12.994Z,101970.41
2023-02-14T02:11:16.361Z,101953.91
2023-02-14T02:14:22.410Z,101967.84
2023-02-14T02:17:34.884Z,101958.31
2023-02-14T02:21:29.588Z,101941.25
2023-02-14T02:24:41.445Z,101938.53
2023-02-14T02:27:46.520Z,101938.41
2023-02-14T02:31:04.120Z,101944.38
2023-02-14T02:34:38.850Z,101944.12
2023-02-14T02:37:52.868Z,101949.28
2023-02-14T02:41:10.288Z,101940.62
2023-02-14T02:44:34.028Z,101945.66
2023-02-14T02:48:03.894Z,101936.84
2023-02-14T02:51:30.085Z,101935.81
2023-02-14T02:54:44.840Z,101936.59
2023-02-14T02:57:51.499Z,101940.22
2023-02-14T03:00:55.280Z,101938.13
2023-02-14T03:04:24.119Z,101931.91
2023-02-14T03:07:41.657Z,101932.69
2023-02-14T03:10:45.914Z,101934.50
2023-02-14T03:14:07.387Z,101933.47
2023-02-14T03:17:42.926Z,101933.94
2023-02-14T03:21:17.303Z,101936.34
2023-02-14T03:24:41.141Z,101943.81
2023-02-14T03:28:12.371Z,101939.41
2023-02-14T03:31:27.381Z,101937.09
2023-02-14T03:34:41.136Z,101931.37
2023-02-14T03:37:53.337Z,101930.34
2023-02-14T03:41:01.781Z,101931.37
2023-02-14T03:44:10.218Z,101931.22
2023-02-14T03:47:19.819Z,101933.56
2023-02-14T03:50:25.590Z,101934.06
2023-02-14T03:53:31.702Z,101935.31
2023-02-14T03:56:43.328Z,101929.53
2023-02-14T03:59:45.994Z,101943.47
2023-02-14T04:02:59.132Z,101938.19
2023-02-14T04:06:02.105Z,101934.56
2023-02-14T04:09:04.990Z,101934.16
2023-02-14T04:12:08.424Z,101932.31
2023-02-14T04:15:12.273Z,101925.50
2023-02-14T04:18:33.834Z,101928.84
2023-02-14T04:21:36.672Z,101932.59
2023-02-14T04:24:40.038Z,101930.28
2023-02-14T04:27:42.962Z,101929.59
2023-02-14T04:30:45.881Z,101927.81
2023-02-14T04:33:51.211Z,101936.59
2023-02-14T04:36:54.796Z,101940.56
2023-02-14T04:39:57.497Z,101935.28
2023-02-14T04:43:01.588Z,101936.53
2023-02-14T04:46:04.624Z,101945.47
2023-02-14T04:49:08.281Z,101940.84
2023-02-14T04:52:11.120Z,101939.31
2023-02-14T04:55:13.940Z,101934.63
2023-02-14T04:58:17.289Z,101934.38
2023-02-14T05:01:20.419Z,101929.06
2023-02-14T05:04:23.479Z,101933.16
2023-02-14T05:07:26.435Z,101935.47
2023-02-14T05:10:29.369Z,101931.44
2023-02-14T05:13:32.330Z,101939.03
2023-02-14T05:16:35.269Z,101936.03
2023-02-14T05:19:38.238Z,101933.31
2023-02-14T05:22:41.071Z,101932.84
2023-02-14T05:25:48.676Z,101929.34
2023-02-14T05:28:51.560Z,101929.59
2023-02-14T05:31:54.494Z,101932.56
2023-02-14T05:34:57.313Z,101935.13
2023-02-14T05:38:00.111Z,101940.53
2023-02-14T05:41:03.180Z,101939.75
2023-02-14T05:44:06.115Z,101942.31
2023-02-14T05:47:09.454Z,101938.97
2023-02-14T05:50:13.175Z,101945.69
2023-02-14T05:53:16.093Z,101942.19
2023-02-14T05:56:19.003Z,101939.34
2023-02-14T05:59:21.917Z,101949.91
2023-02-14T06:02:24.976Z,101945.53
2023-02-14T06:05:28.344Z,101947.63
2023-02-14T06:08:30.909Z,101948.41
2023-02-14T06:11:36.546Z,101951.38
2023-02-14T06:14:39.124Z,101953.97
2023-02-14T06:17:42.242Z,101954.88
2023-02-14T06:20:44.758Z,101956.53
2023-02-14T06:23:47.832Z,101970.53
2023-02-14T06:26:50.349Z,101979.44
2023-02-14T06:29:53.477Z,101980.62
2023-02-14T06:32:56.137Z,101985.41
2023-02-14T06:35:59.481Z,101988.91
2023-02-14T06:39:02.226Z,101989.31
2023-02-14T06:42:05.393Z,101994.12
2023-02-14T06:45:08.552Z,102001.28
2023-02-14T06:48:11.678Z,102002.22
2023-02-14T06:51:14.274Z,102004.28
2023-02-14T06:54:17.432Z,102001.22
2023-02-14T06:57:20.048Z,102003.19
2023-02-14T07:00:23.282Z,102012.78
2023-02-14T07:03:27.528Z,102001.62
2023-02-14T07:06:31.200Z,102014.00
2023-02-14T07:09:34.042Z,102019.06
2023-02-14T07:12:39.610Z,102021.16
2023-02-14T07:15:42.122Z,102012.78
2023-02-14T07:18:45.377Z,102018.72
2023-02-14T07:21:47.917Z,102016.69
2023-02-14T07:24:51.329Z,102017.09
2023-02-14T07:27:54.011Z,102022.12
2023-02-14T07:31:01.666Z,102017.63
2023-02-14T07:34:04.497Z,102018.41
2023-02-14T07:37:07.649Z,102027.31
2023-02-14T07:40:14.999Z,102030.91
2023-02-14T07:43:20.160Z,102024.13
2023-02-14T07:46:22.865Z,102035.16
2023-02-14T07:49:26.068Z,102033.44
2023-02-14T07:52:28.605Z,102042.25
2023-02-14T07:55:31.756Z,102042.59
2023-02-14T07:58:34.332Z,102040.06
2023-02-14T08:01:37.543Z,102041.69
2023-02-14T08:04:40.477Z,102031.69
2023-02-14T08:07:46.323Z,102029.91
2023-02-14T08:10:49.278Z,102030.06
2023-02-14T08:13:52.094Z,102022.00
2023-02-14T08:16:55.064Z,102016.06
2023-02-14T08:19:57.867Z,102007.81
2023-02-14T08:23:00.676Z,102006.66
2023-02-14T08:26:04.486Z,102004.44
2023-02-14T08:29:07.340Z,102008.97
2023-02-14T08:32:11.482Z,102008.31
2023-02-14T08:35:14.398Z,102012.69
2023-02-14T08:38:19.837Z,102017.28
2023-02-14T08:41:22.634Z,102005.28
2023-02-14T08:44:25.514Z,102007.66
2023-02-14T08:47:28.334Z,102004.34
2023-02-14T08:50:31.761Z,102006.44
2023-02-14T08:53:35.086Z,102005.84
2023-02-14T08:56:38.457Z,102001.34
2023-02-14T08:59:41.555Z,102005.53
2023-02-14T09:02:44.471Z,102010.06
2023-02-14T09:05:47.574Z,102008.66
2023-02-14T09:08:50.725Z,101997.69
2023-02-14T09:11:53.774Z,101995.75
2023-02-14T09:14:56.600Z,101984.78
2023-02-14T09:17:59.494Z,101974.78
2023-02-14T09:21:06.931Z,101982.16
2023-02-14T09:24:09.769Z,101987.66
2023-02-14T09:27:12.668Z,101986.28
2023-02-14T09:30:16.017Z,101981.63
2023-02-14T09:33:18.825Z,101988.00
2023-02-14T09:36:21.805Z,101994.09
2023-02-14T09:39:24.749Z,101996.28
2023-02-14T09:43:00.747Z,101989.31
2023-02-14T09:46:11.545Z,101988.34
2023-02-14T09:49:18.416Z,101989.59
2023-02-14T09:52:26.374Z,101992.81
2023-02-14T09:55:40.565Z,101994.16
2023-02-14T09:58:47.249Z,101993.09
2023-02-14T10:01:57.335Z,101988.91
2023-02-14T10:05:06.873Z,101983.19
2023-02-14T10:08:15.331Z,101984.12
2023-02-14T10:11:22.590Z,101983.50
2023-02-14T10:14:33.834Z,101975.63
2023-02-14T10:18:03.249Z,101980.28
2023-02-14T10:21:08.715Z,101977.59
2023-02-14T10:24:19.164Z,101981.59
2023-02-14T10:27:42.515Z,101984.53
2023-02-14T10:31:04.689Z,101974.84
2023-02-14T10:34:25.480Z,101970.53
2023-02-14T10:37:34.438Z,101973.44
2023-02-14T10:40:46.289Z,101968.44
2023-02-14T10:43:58.520Z,101954.97
2023-02-14T10:47:04.381Z,101966.06
2023-02-14T10:50:23.746Z,101967.50
2023-02-14T10:53:32.199Z,101959.13
2023-02-14T10:56:43.552Z,101960.13
2023-02-14T11:00:01.498Z,101957.19
2023-02-14T11:03:08.151Z,101953.50
2023-02-14T11:06:11.595Z,101946.62
2023-02-14T11:09:15.473Z,101951.09
2023-02-14T11:12:37.555Z,101943.88
2023-02-14T11:15:41.929Z,101947.34
2023-02-14T11:18:44.582Z,101951.78
2023-02-14T11:21:50.708Z,101945.41
2023-02-14T11:25:04.760Z,101950.78
2023-02-14T11:28:17.019Z,101952.97
2023-02-14T11:31:46.072Z,101946.06
2023-02-14T11:35:02.991Z,101941.78
2023-02-14T11:38:24.510Z,101943.22
2023-02-14T11:41:27.876Z,101941.78
2023-02-14T11:44:33.214Z,101943.00
2023-02-14T11:47:42.897Z,101937.53
2023-02-14T11:50:57.374Z,101937.16
2023-02-14T11:54:05.044Z,101936.62
2023-02-14T11:57:13.566Z,101933.94
2023-02-14T12:00:19.968Z,101934.38
2023-02-14T12:03:24.908Z,101943.28
2023-02-14T12:06:30.424Z,101932.19
2023-02-14T12:09:34.201Z,101934.22
2023-02-14T12:12:37.443Z,101931.31
2023-02-14T12:15:52.922Z,101932.19
2023-02-14T12:19:03.243Z,101926.19
2023-02-14T12:22:07.224Z,101921.28
2023-02-14T12:25:17.290Z,101917.84
2023-02-14T12:28:28.296Z,101916.75
2023-02-14T12:31:31.717Z,101911.59
2023-02-14T12:34:36.287Z,101910.81
2023-02-14T12:37:56.038Z,101913.84
2023-02-14T12:41:30.448Z,101911.72
2023-02-14T12:44:54.539Z,101907.41
2023-02-14T12:53:28.906Z,101888.47
2023-02-14T12:56:47.159Z,101894.72
2023-02-14T13:00:06.976Z,101886.91
2023-02-14T13:03:39.498Z,101886.94
2023-02-14T13:07:08.776Z,101875.72
2023-02-14T13:10:14.889Z,101881.31
2023-02-14T13:14:04.658Z,101874.59
2023-02-14T13:17:15.029Z,101871.25
2023-02-14T13:20:33.850Z,101863.50
2023-02-14T13:23:45.434Z,101865.75
2023-02-14T13:27:00.515Z,101861.31
2023-02-14T13:30:14.037Z,101858.44
2023-02-14T13:33:28.172Z,101859.38
2023-02-14T13:36:32.571Z,101866.69
2023-02-14T13:39:45.791Z,101869.03
2023-02-14T13:42:51.881Z,101873.34
2023-02-14T13:45:55.290Z,101864.31
2023-02-14T13:49:20.281Z,101868.06
2023-02-14T13:52:42.231Z,101863.50
2023-02-14T13:55:48.727Z,101855.22
2023-02-14T13:58:54.249Z,101857.91
2023-02-14T14:02:37.542Z,101859.53
2023-02-14T14:05:43.784Z,101866.34
2023-02-14T14:08:49.381Z,101869.75
2023-02-14T14:11:52.497Z,101870.22
2023-02-14T14:15:08.046Z,101873.03
2023-02-14T14:18:13.832Z,101879.38
2023-02-14T14:21:25.463Z,101877.03
2023-02-14T14:24:31.832Z,101880.28
2023-02-14T14:27:41.154Z,101879.44
2023-02-14T14:30:45.051Z,101874.13
2023-02-14T14:33:58.268Z,101875.50
2023-02-14T14:37:07.929Z,101881.22
2023-02-14T14:40:27.162Z,101886.81
2023-02-14T14:43:38.504Z,101876.06
2023-02-14T14:46:41.548Z,101877.72
2023-02-14T14:49:44.445Z,101873.94
2023-02-14T14:52:51.055Z,101879.00
2023-02-14T14:55:54.893Z,101870.19
2023-02-14T14:58:58.198Z,101865.84
2023-02-14T15:02:01.749Z,101863.78
2023-02-14T15:05:41.964Z,101875.81
2023-02-14T15:08:45.285Z,101880.06
2023-02-14T15:12:06.674Z,101875.66
2023-02-14T15:15:16.545Z,101869.38
2023-02-14T15:18:21.369Z,101882.66
2023-02-14T15:21:24.469Z,101874.22
2023-02-14T15:24:27.501Z,101878.88
2023-02-14T15:27:30.796Z,101875.06
2023-02-14T15:30:37.775Z,101878.75
2023-02-14T15:33:41.365Z,101884.19
2023-02-14T15:36:49.091Z,101883.06
2023-02-14T15:39:57.934Z,101876.47
2023-02-14T15:43:25.247Z,101878.88
2023-02-14T15:46:32.260Z,101872.28
2023-02-14T15:49:41.220Z,101879.81
2023-02-14T15:52:45.414Z,101877.09
2023-02-14T15:55:49.890Z,101878.19
2023-02-14T15:59:00.756Z,101877.09
2023-02-14T16:02:27.478Z,101873.00
2023-02-14T16:05:30.370Z,101885.62
2023-02-14T16:08:38.546Z,101886.41
2023-02-14T16:11:41.564Z,101891.81
2023-02-14T16:14:46.540Z,101897.97
2023-02-14T16:17:49.604Z,101892.06
2023-02-14T16:20:52.599Z,101898.78
2023-02-14T16:24:10.716Z,101900.84
2023-02-14T16:27:13.563Z,101909.03
2023-02-14T16:30:18.462Z,101911.09
2023-02-14T16:33:30.206Z,101908.16
2023-02-14T16:36:34.324Z,101921.53
2023-02-14T16:39:39.727Z,101924.63
2023-02-14T16:42:43.355Z,101919.22
2023-02-14T16:45:46.401Z,101917.87
2023-02-14T16:48:52.857Z,101929.94
2023-02-14T16:51:55.936Z,101921.75
2023-02-14T16:54:58.795Z,101930.91
2023-02-14T16:58:03.382Z,101931.69
2023-02-14T17:01:06.228Z,101938.47
2023-02-14T17:04:10.138Z,101928.19
2023-02-14T17:07:15.684Z,101931.09
2023-02-14T17:10:24.996Z,101940.75
2023-02-14T17:13:33.848Z,101944.69
2023-02-14T17:16:37.693Z,101954.41
2023-02-14T17:19:40.635Z,101946.28
2023-02-14T17:22:44.589Z,101958.38
2023-02-14T17:25:47.677Z,101948.56
2023-02-14T17:28:50.545Z,101949.69
2023-02-14T17:31:53.622Z,101945.84
2023-02-14T17:34:57.106Z,101946.31
2023-02-14T17:38:00.129Z,101946.62
2023-02-14T17:41:16.936Z,101946.09
2023-02-14T17:44:19.851Z,101950.12
2023-02-14T17:47:22.711Z,101950.59
2023-02-14T17:50:25.688Z,101951.16
2023-02-14T17:53:28.619Z,101950.69
2023-02-14T17:56:31.501Z,101949.47
2023-02-14T17:59:34.832Z,101942.22
2023-02-14T18:02:37.656Z,101946.03
2023-02-14T18:05:40.892Z,101936.59
2023-02-14T18:08:46.302Z,101937.12
2023-02-14T18:11:50.455Z,101937.72
2023-02-14T18:14:55.212Z,101937.47
2023-02-14T18:17:58.282Z,101931.16
2023-02-14T18:21:03.147Z,101934.75
2023-02-14T18:24:07.411Z,101943.78
2023-02-14T18:27:10.052Z,101939.16
2023-02-14T18:30:13.558Z,101930.19
2023-02-14T18:33:17.781Z,101921.84
2023-02-14T18:36:24.318Z,101925.22
2023-02-14T18:39:26.952Z,101923.44
2023-02-14T18:42:30.952Z,101929.16
2023-02-14T18:45:38.311Z,101924.69
2023-02-14T18:48:42.022Z,101928.63
2023-02-14T18:51:44.690Z,101919.34
2023-02-14T18:54:50.301Z,101935.22
2023-02-14T18:57:53.014Z,101926.06
2023-02-14T19:00:56.604Z,101946.81
2023-02-14T19:04:01.195Z,101930.00
2023-02-14T19:07:04.565Z,101924.94
2023-02-14T19:10:07.781Z,101938.72
2023-02-14T19:13:10.894Z,101938.72
2023-02-14T19:16:17.926Z,101944.81
2023-02-14T19:19:22.909Z,101942.06
2023-02-14T19:22:25.770Z,101942.94
2023-02-14T19:25:29.490Z,101933.66
2023-02-14T19:28:32.035Z,101930.34
2023-02-14T19:31:38.056Z,101931.94
2023-02-14T19:34:40.863Z,101934.16
2023-02-14T19:37:43.982Z,101927.84
2023-02-14T19:40:46.655Z,101931.19
2023-02-14T19:43:53.224Z,101943.13
2023-02-14T19:46:56.614Z,101937.50
2023-02-14T19:49:59.887Z,101942.37
2023-02-14T19:53:02.471Z,101950.00
2023-02-14T19:56:06.398Z,101948.59
2023-02-14T19:59:10.245Z,101952.66
2023-02-14T20:02:15.262Z,101950.34
2023-02-14T20:05:20.189Z,101940.41
2023-02-14T20:08:23.070Z,101949.50
2023-02-14T20:11:32.080Z,101952.09
2023-02-14T20:14:50.495Z,101952.56
2023-02-14T20:17:54.489Z,101949.50
2023-02-14T20:21:03.406Z,101950.59
2023-02-14T20:24:06.558Z,101942.31
2023-02-14T20:27:09.451Z,101944.91
2023-02-14T20:30:12.789Z,101949.94
2023-02-14T20:33:15.691Z,101952.66
2023-02-14T20:36:21.790Z,101941.81
2023-02-14T20:39:29.542Z,101944.12
2023-02-14T20:42:32.611Z,101946.97
2023-02-14T20:45:35.433Z,101951.91
2023-02-14T20:48:38.465Z,101948.03
2023-02-14T20:51:41.422Z,101948.59
2023-02-14T20:54:44.292Z,101950.28
2023-02-14T20:57:47.163Z,101946.75
2023-02-14T21:00:50.031Z,101943.03
2023-02-14T21:03:53.745Z,101940.97
2023-02-14T21:06:57.739Z,101936.94
2023-02-14T21:10:00.711Z,101945.22
2023-02-14T21:13:03.610Z,101941.75
2023-02-14T21:16:12.370Z,101939.66
2023-02-14T21:19:15.422Z,101935.16
2023-02-14T21:22:18.277Z,101931.78
2023-02-14T21:25:23.428Z,101931.41
2023-02-14T21:28:27.942Z,101933.88
2023-02-14T21:31:31.994Z,101944.22
2023-02-14T21:34:35.547Z,101955.09
2023-02-14T21:37:38.205Z,101952.25
2023-02-14T21:40:40.921Z,101945.78
2023-02-14T21:43:45.368Z,101949.69
2023-02-14T21:46:48.161Z,101957.19
2023-02-14T21:50:09.883Z,101953.56
2023-02-14T21:53:12.961Z,101951.75
2023-02-14T21:56:19.652Z,101968.72
2023-02-14T21:59:22.669Z,101954.59
2023-02-14T22:02:25.695Z,101957.84
2023-02-14T22:05:28.845Z,101961.19
2023-02-14T22:08:31.795Z,101957.72
2023-02-14T22:11:35.267Z,101954.72
2023-02-14T22:14:37.838Z,101968.47
2023-02-14T22:17:40.942Z,101970.25
2023-02-14T22:20:43.852Z,101968.31
2023-02-14T22:23:47.058Z,101960.72
2023-02-14T22:26:49.470Z,101971.56
2023-02-14T22:29:52.846Z,101970.94
2023-02-14T22:32:55.406Z,101971.28
2023-02-14T22:36:00.058Z,101975.81
2023-02-14T22:39:03.602Z,101980.59
2023-02-14T22:42:06.984Z,101977.62
2023-02-14T22:45:10.046Z,101970.66
2023-02-14T22:48:14.934Z,101985.16
2023-02-14T22:51:25.608Z,101978.78
2023-02-14T22:54:28.860Z,101980.75
2023-02-14T22:57:31.965Z,101978.41
2023-02-14T23:00:35.295Z,101974.00
2023-02-14T23:03:37.899Z,101983.47
2023-02-14T23:06:41.140Z,101975.03
2023-02-14T23:09:43.654Z,101978.38
2023-02-14T23:13:05.109Z,101971.91
2023-02-14T23:16:27.838Z,101970.66
2023-02-14T23:19:52.230Z,101974.00
2023-02-14T23:22:54.813Z,101971.16
2023-02-14T23:25:59.919Z,101973.22
2023-02-14T23:29:02.638Z,101967.88
2023-02-14T23:32:07.389Z,101965.97
2023-02-14T23:35:10.764Z,101969.69
2023-02-14T23:38:14.264Z,101966.22
2023-02-14T23:41:35.365Z,101961.03
2023-02-14T23:44:40.842Z,101964.88
2023-02-14T23:47:43.612Z,101959.47
2023-02-14T23:50:46.721Z,101964.53
2023-02-14T23:53:49.565Z,101967.22
2023-02-14T23:56:53.509Z,101966.03
2023-02-14T23:59:56.027Z,101977.03
