createdAt,value
2019-02-28T00:00:06.518Z,5.20
2019-02-28T00:01:08.014Z,5.20
2019-02-28T00:02:05.268Z,5.30
2019-02-28T00:03:05.480Z,5.20
2019-02-28T00:04:04.837Z,5.30
2019-02-28T00:05:06.033Z,5.30
2019-02-28T00:06:04.930Z,5.30
2019-02-28T00:07:04.996Z,5.30
2019-02-28T00:08:05.274Z,5.30
2019-02-28T00:09:05.390Z,5.20
2019-02-28T00:10:05.497Z,5.20
2019-02-28T00:11:05.994Z,5.20
2019-02-28T00:12:05.329Z,5.20
2019-02-28T00:13:05.568Z,5.20
2019-02-28T00:14:04.745Z,5.10
2019-02-28T00:15:07.345Z,5.10
2019-02-28T00:16:07.954Z,5.00
2019-02-28T00:17:09.103Z,5.00
2019-02-28T00:18:04.815Z,5.00
2019-02-28T00:19:07.453Z,4.90
2019-02-28T00:20:05.723Z,4.90
2019-02-28T00:21:06.878Z,4.90
2019-02-28T00:22:05.402Z,4.90
2019-02-28T00:23:05.581Z,4.80
2019-02-28T00:24:04.660Z,4.80
2019-02-28T00:25:05.033Z,4.80
2019-02-28T00:26:11.209Z,4.70
2019-02-28T00:27:07.612Z,4.70
2019-02-28T00:28:08.111Z,4.70
2019-02-28T00:29:05.243Z,4.70
2019-02-28T00:30:06.195Z,4.70
2019-02-28T00:31:14.155Z,4.70
2019-02-28T00:32:05.419Z,4.60
2019-02-28T00:33:04.770Z,4.70
2019-02-28T00:34:07.550Z,4.60
2019-02-28T00:35:05.514Z,4.60
2019-02-28T00:36:04.651Z,4.60
2019-02-28T00:37:04.832Z,4.60
2019-02-28T00:38:07.484Z,4.50
2019-02-28T00:39:05.567Z,4.50
2019-02-28T00:40:06.564Z,4.50
2019-02-28T00:41:05.514Z,4.50
2019-02-28T00:42:05.643Z,4.50
2019-02-28T00:43:04.880Z,4.50
2019-02-28T00:44:05.009Z,4.50
2019-02-28T00:45:07.820Z,4.50
2019-02-28T00:46:07.193Z,4.50
2019-02-28T00:47:07.337Z,4.40
2019-02-28T00:48:08.050Z,4.40
2019-02-28T00:49:07.724Z,4.40
2019-02-28T00:50:07.299Z,4.40
2019-02-28T00:51:07.789Z,4.30
2019-02-28T00:52:07.436Z,4.30
2019-02-28T00:53:06.350Z,4.30
2019-02-28T00:54:08.777Z,4.30
2019-02-28T00:55:05.560Z,4.30
2019-02-28T00:56:04.630Z,4.30
2019-02-28T00:57:07.341Z,4.30
2019-02-28T00:58:05.303Z,4.20
2019-02-28T00:59:08.082Z,4.20
2019-02-28T01:00:06.195Z,4.20
2019-02-28T01:01:08.282Z,4.20
2019-02-28T01:02:07.913Z,4.20
2019-02-28T01:03:04.897Z,4.20
2019-02-28T01:04:05.119Z,4.10
2019-02-28T01:05:12.901Z,4.10
2019-02-28T01:06:09.495Z,4.10
2019-02-28T01:07:05.531Z,4.10
2019-02-28T01:08:04.721Z,4.10
2019-02-28T01:09:09.919Z,4.10
2019-02-28T01:10:05.242Z,4.10
2019-02-28T01:11:05.588Z,4.10
2019-02-28T01:12:04.696Z,4.10
2019-02-28T01:13:04.791Z,4.10
2019-02-28T01:14:04.927Z,4.10
2019-02-28T01:15:07.119Z,4.10
2019-02-28T01:16:04.886Z,4.10
2019-02-28T01:17:10.090Z,4.10
2019-02-28T01:18:05.196Z,4.10
2019-02-28T01:19:09.020Z,4.10
2019-02-28T01:20:05.113Z,4.10
2019-02-28T01:21:05.185Z,4.10
2019-02-28T01:22:07.932Z,4.10
2019-02-28T01:23:04.975Z,4.10
2019-02-28T01:24:07.617Z,4.10
2019-02-28T01:25:10.660Z,4.10
2019-02-28T01:26:04.664Z,4.10
2019-02-28T01:27:04.910Z,4.10
2019-02-28T01:28:05.213Z,4.10
2019-02-28T01:29:05.403Z,4.10
2019-02-28T01:30:06.587Z,4.10
2019-02-28T01:31:11.547Z,4.10
2019-02-28T01:32:05.122Z,4.10
2019-02-28T01:33:05.251Z,4.10
2019-02-28T01:34:05.371Z,4.10
2019-02-28T01:35:06.718Z,4.10
2019-02-28T01:36:05.161Z,4.10
2019-02-28T01:37:05.435Z,4.10
2019-02-28T01:38:08.163Z,4.10
2019-02-28T01:39:05.133Z,4.10
2019-02-28T01:40:05.385Z,4.00
2019-02-28T01:41:08.263Z,4.10
2019-02-28T01:42:08.145Z,4.10
2019-02-28T01:43:05.151Z,4.10
2019-02-28T01:44:05.268Z,4.10
2019-02-28T01:45:06.976Z,4.10
2019-02-28T01:46:07.371Z,4.10
2019-02-28T01:47:07.899Z,4.10
2019-02-28T01:48:05.032Z,4.10
2019-02-28T01:49:05.141Z,4.10
2019-02-28T01:50:05.334Z,4.10
2019-02-28T01:51:05.589Z,4.10
2019-02-28T01:52:09.537Z,4.10
2019-02-28T01:53:08.133Z,4.10
2019-02-28T01:54:07.594Z,4.10
2019-02-28T01:55:08.212Z,4.00
2019-02-28T01:56:07.672Z,4.00
2019-02-28T01:57:08.900Z,4.10
2019-02-28T01:58:04.770Z,4.00
2019-02-28T01:59:04.931Z,4.00
2019-02-28T02:00:07.630Z,4.00
2019-02-28T02:01:08.118Z,4.10
2019-02-28T02:02:06.619Z,4.00
2019-02-28T02:03:05.027Z,4.00
2019-02-28T02:04:05.124Z,4.00
2019-02-28T02:05:05.348Z,4.10
2019-02-28T02:06:05.508Z,4.00
2019-02-28T02:07:05.593Z,4.10
2019-02-28T02:08:07.218Z,4.00
2019-02-28T02:09:10.915Z,4.10
2019-02-28T02:10:04.653Z,4.00
2019-02-28T02:11:07.407Z,4.00
2019-02-28T02:12:05.431Z,4.10
2019-02-28T02:13:08.080Z,4.10
2019-02-28T02:14:07.403Z,4.10
2019-02-28T02:15:05.754Z,4.10
2019-02-28T02:16:04.919Z,4.10
2019-02-28T02:17:07.650Z,4.10
2019-02-28T02:18:06.278Z,4.10
2019-02-28T02:19:07.391Z,4.00
2019-02-28T02:20:05.413Z,4.00
2019-02-28T02:21:08.046Z,4.00
2019-02-28T02:22:08.993Z,4.00
2019-02-28T02:23:05.130Z,4.00
2019-02-28T02:24:07.818Z,4.10
2019-02-28T02:25:04.833Z,4.00
2019-02-28T02:26:08.339Z,4.10
2019-02-28T02:27:05.574Z,4.10
2019-02-28T02:28:07.242Z,4.10
2019-02-28T02:29:05.213Z,4.10
2019-02-28T02:30:13.257Z,4.10
2019-02-28T02:31:04.861Z,4.10
2019-02-28T02:32:04.980Z,4.10
2019-02-28T02:33:05.142Z,4.10
2019-02-28T02:34:07.786Z,4.20
2019-02-28T02:35:07.781Z,4.20
2019-02-28T02:36:08.002Z,4.20
2019-02-28T02:37:07.487Z,4.20
2019-02-28T02:38:08.154Z,4.20
2019-02-28T02:39:05.221Z,4.20
2019-02-28T02:40:07.869Z,4.30
2019-02-28T02:41:05.026Z,4.20
2019-02-28T02:42:11.271Z,4.20
2019-02-28T02:43:04.832Z,4.20
2019-02-28T02:44:05.074Z,4.20
2019-02-28T02:45:06.387Z,4.20
2019-02-28T02:46:07.290Z,4.30
2019-02-28T02:47:05.321Z,4.20
2019-02-28T02:48:06.686Z,4.30
2019-02-28T02:49:04.889Z,4.30
2019-02-28T02:50:07.590Z,4.20
2019-02-28T02:51:10.530Z,4.20
2019-02-28T02:52:05.619Z,4.20
2019-02-28T02:53:06.267Z,4.20
2019-02-28T02:54:07.313Z,4.20
2019-02-28T02:55:05.334Z,4.20
2019-02-28T02:56:08.050Z,4.10
2019-02-28T02:57:05.071Z,4.10
2019-02-28T02:58:05.214Z,4.10
2019-02-28T02:59:05.370Z,4.00
2019-02-28T03:00:05.500Z,4.00
2019-02-28T03:01:08.156Z,4.00
2019-02-28T03:02:05.169Z,3.90
2019-02-28T03:03:06.332Z,3.90
2019-02-28T03:04:04.946Z,3.90
2019-02-28T03:05:05.120Z,3.90
2019-02-28T03:06:11.730Z,3.90
2019-02-28T03:07:07.761Z,3.90
2019-02-28T03:08:04.796Z,3.90
2019-02-28T03:09:11.111Z,3.80
2019-02-28T03:10:05.272Z,3.80
2019-02-28T03:11:05.408Z,3.80
2019-02-28T03:12:05.518Z,3.80
2019-02-28T03:13:06.086Z,3.80
2019-02-28T03:14:08.133Z,3.70
2019-02-28T03:15:07.671Z,3.70
2019-02-28T03:16:04.672Z,3.70
2019-02-28T03:17:11.386Z,3.60
2019-02-28T03:18:05.182Z,3.60
2019-02-28T03:19:05.388Z,3.60
2019-02-28T03:20:07.314Z,3.60
2019-02-28T03:21:04.841Z,3.60
2019-02-28T03:22:04.971Z,3.60
2019-02-28T03:23:05.174Z,3.50
2019-02-28T03:24:05.348Z,3.50
2019-02-28T03:25:05.528Z,3.50
2019-02-28T03:26:06.804Z,3.60
2019-02-28T03:27:07.759Z,3.60
2019-02-28T03:28:04.771Z,3.50
2019-02-28T03:29:07.818Z,3.60
2019-02-28T03:30:05.400Z,3.50
2019-02-28T03:31:12.483Z,3.50
2019-02-28T03:32:05.246Z,3.50
2019-02-28T03:33:05.436Z,3.60
2019-02-28T03:34:12.683Z,3.60
2019-02-28T03:35:07.669Z,3.70
2019-02-28T03:36:04.694Z,3.60
2019-02-28T03:37:07.313Z,3.70
2019-02-28T03:38:10.166Z,3.70
2019-02-28T03:39:05.507Z,3.70
2019-02-28T03:40:05.647Z,3.70
2019-02-28T03:41:07.307Z,3.70
2019-02-28T03:42:07.804Z,3.70
2019-02-28T03:43:06.605Z,3.70
2019-02-28T03:44:05.168Z,3.70
2019-02-28T03:45:07.816Z,3.70
2019-02-28T03:46:06.249Z,3.60
2019-02-28T03:47:05.398Z,3.60
2019-02-28T03:48:05.510Z,3.60
2019-02-28T03:49:10.839Z,3.60
2019-02-28T03:50:05.437Z,3.60
2019-02-28T03:51:05.526Z,3.60
2019-02-28T03:52:06.564Z,3.50
2019-02-28T03:53:04.958Z,3.50
2019-02-28T03:54:05.060Z,3.50
2019-02-28T03:55:05.283Z,3.50
2019-02-28T03:56:05.506Z,3.50
2019-02-28T03:57:04.587Z,3.40
2019-02-28T03:58:05.727Z,3.40
2019-02-28T03:59:07.453Z,3.40
2019-02-28T04:00:05.456Z,3.30
2019-02-28T04:01:09.289Z,3.30
2019-02-28T04:02:07.869Z,3.30
2019-02-28T04:03:07.503Z,3.30
2019-02-28T04:04:10.708Z,3.30
2019-02-28T04:05:05.334Z,3.30
2019-02-28T04:06:04.997Z,3.30
2019-02-28T04:07:07.757Z,3.30
2019-02-28T04:08:04.823Z,3.30
2019-02-28T04:09:08.312Z,3.40
2019-02-28T04:10:05.097Z,3.40
2019-02-28T04:11:05.625Z,3.30
2019-02-28T04:12:08.484Z,3.30
2019-02-28T04:13:19.118Z,3.30
2019-02-28T04:14:10.409Z,3.30
2019-02-28T04:15:05.699Z,3.30
2019-02-28T04:16:08.888Z,3.20
2019-02-28T04:17:10.058Z,3.20
2019-02-28T04:18:07.417Z,3.30
2019-02-28T04:19:08.061Z,3.20
2019-02-28T04:20:05.210Z,3.20
2019-02-28T04:21:10.125Z,3.30
2019-02-28T04:22:04.923Z,3.30
2019-02-28T04:23:05.042Z,3.30
2019-02-28T04:24:12.361Z,3.20
2019-02-28T04:25:04.888Z,3.20
2019-02-28T04:26:05.037Z,3.20
2019-02-28T04:27:06.799Z,3.20
2019-02-28T04:28:04.900Z,3.20
2019-02-28T04:29:05.111Z,3.20
2019-02-28T04:30:07.837Z,3.20
2019-02-28T04:31:05.445Z,3.20
2019-02-28T04:32:08.243Z,3.20
2019-02-28T04:33:05.246Z,3.20
2019-02-28T04:34:12.871Z,3.20
2019-02-28T04:35:05.225Z,3.20
2019-02-28T04:36:05.412Z,3.20
2019-02-28T04:37:08.513Z,3.20
2019-02-28T04:38:04.658Z,3.20
2019-02-28T04:39:04.794Z,3.20
2019-02-28T04:40:06.498Z,3.20
2019-02-28T04:41:04.817Z,3.20
2019-02-28T04:42:06.076Z,3.20
2019-02-28T04:43:07.203Z,3.20
2019-02-28T04:44:07.410Z,3.30
2019-02-28T04:45:05.609Z,3.30
2019-02-28T04:46:04.883Z,3.30
2019-02-28T04:47:06.750Z,3.20
2019-02-28T04:48:04.727Z,3.20
2019-02-28T04:49:07.427Z,3.20
2019-02-28T04:50:05.515Z,3.20
2019-02-28T04:51:05.670Z,3.20
2019-02-28T04:52:05.516Z,3.20
2019-02-28T04:53:07.174Z,3.20
2019-02-28T04:54:07.836Z,3.10
2019-02-28T04:55:04.849Z,3.10
2019-02-28T04:56:04.982Z,3.10
2019-02-28T04:57:04.989Z,3.10
2019-02-28T04:58:07.597Z,3.00
2019-02-28T04:59:05.697Z,3.00
2019-02-28T05:00:09.990Z,3.00
2019-02-28T05:01:09.104Z,3.00
2019-02-28T05:02:05.127Z,3.00
2019-02-28T05:03:07.913Z,3.00
2019-02-28T05:04:07.455Z,3.00
2019-02-28T05:05:05.456Z,3.00
2019-02-28T05:06:05.608Z,3.00
2019-02-28T05:07:04.772Z,3.00
2019-02-28T05:08:05.853Z,3.00
2019-02-28T05:09:10.643Z,3.00
2019-02-28T05:10:07.578Z,2.90
2019-02-28T05:11:05.598Z,3.00
2019-02-28T05:12:05.213Z,2.90
2019-02-28T05:13:07.585Z,3.00
2019-02-28T05:14:05.567Z,3.00
2019-02-28T05:15:04.800Z,3.00
2019-02-28T05:16:04.987Z,3.00
2019-02-28T05:17:05.311Z,3.00
2019-02-28T05:18:05.463Z,3.00
2019-02-28T05:19:08.109Z,3.00
2019-02-28T05:20:07.263Z,2.90
2019-02-28T05:21:07.567Z,3.00
2019-02-28T05:22:05.515Z,3.00
2019-02-28T05:23:12.270Z,2.90
2019-02-28T05:24:07.652Z,2.90
2019-02-28T05:25:08.524Z,2.90
2019-02-28T05:26:05.528Z,2.90
2019-02-28T05:27:04.733Z,2.90
2019-02-28T05:28:06.573Z,2.90
2019-02-28T05:29:04.853Z,2.80
2019-02-28T05:30:05.051Z,2.80
2019-02-28T05:31:05.216Z,2.80
2019-02-28T05:32:05.416Z,2.80
2019-02-28T05:33:06.575Z,2.80
2019-02-28T05:34:05.453Z,2.80
2019-02-28T05:35:08.132Z,2.70
2019-02-28T05:36:07.668Z,2.80
2019-02-28T05:37:04.689Z,2.80
2019-02-28T05:38:04.756Z,2.80
2019-02-28T05:39:04.963Z,2.80
2019-02-28T05:40:06.006Z,2.80
2019-02-28T05:41:07.531Z,2.90
2019-02-28T05:42:08.048Z,2.90
2019-02-28T05:43:05.137Z,2.90
2019-02-28T05:44:06.123Z,2.90
2019-02-28T05:45:05.534Z,3.00
2019-02-28T05:46:07.393Z,3.00
2019-02-28T05:47:05.557Z,3.00
2019-02-28T05:48:04.757Z,3.00
2019-02-28T05:49:05.097Z,3.00
2019-02-28T05:50:04.742Z,3.00
2019-02-28T05:51:07.322Z,3.00
2019-02-28T05:52:15.471Z,3.10
2019-02-28T05:53:06.183Z,3.10
2019-02-28T05:54:04.974Z,3.10
2019-02-28T05:55:05.338Z,3.10
2019-02-28T05:56:08.270Z,3.10
2019-02-28T05:57:08.021Z,3.10
2019-02-28T05:58:05.146Z,3.00
2019-02-28T05:59:05.592Z,3.00
2019-02-28T06:00:07.406Z,3.00
2019-02-28T06:01:05.718Z,3.00
2019-02-28T06:02:05.295Z,3.00
2019-02-28T06:03:08.180Z,3.00
2019-02-28T06:04:05.173Z,3.00
2019-02-28T06:05:08.353Z,3.00
2019-02-28T06:06:07.866Z,3.00
2019-02-28T06:07:09.360Z,3.00
2019-02-28T06:08:05.643Z,3.00
2019-02-28T06:09:04.784Z,3.00
2019-02-28T06:10:07.505Z,3.00
2019-02-28T06:11:08.202Z,3.00
2019-02-28T06:12:06.547Z,3.00
2019-02-28T06:13:04.986Z,3.00
2019-02-28T06:14:05.065Z,2.90
2019-02-28T06:15:05.277Z,2.90
2019-02-28T06:16:10.981Z,2.90
2019-02-28T06:17:05.352Z,2.90
2019-02-28T06:18:05.522Z,2.90
2019-02-28T06:19:08.091Z,2.90
2019-02-28T06:20:10.056Z,2.90
2019-02-28T06:21:05.278Z,2.90
2019-02-28T06:22:08.191Z,2.90
2019-02-28T06:23:06.241Z,2.80
2019-02-28T06:24:12.712Z,2.90
2019-02-28T06:25:05.546Z,2.80
2019-02-28T06:26:04.806Z,2.90
2019-02-28T06:27:06.552Z,2.90
2019-02-28T06:28:04.714Z,2.80
2019-02-28T06:29:09.992Z,2.80
2019-02-28T06:30:08.639Z,2.80
2019-02-28T06:31:05.342Z,2.80
2019-02-28T06:32:05.491Z,2.80
2019-02-28T06:33:08.281Z,2.70
2019-02-28T06:34:13.017Z,2.70
2019-02-28T06:35:05.124Z,2.80
2019-02-28T06:36:05.315Z,2.80
2019-02-28T06:37:05.494Z,2.80
2019-02-28T06:38:06.726Z,2.80
2019-02-28T06:39:05.129Z,2.90
2019-02-28T06:40:05.315Z,2.90
2019-02-28T06:41:07.514Z,3.00
2019-02-28T06:42:05.614Z,3.00
2019-02-28T06:43:04.843Z,3.00
2019-02-28T06:44:07.707Z,3.20
2019-02-28T06:45:04.777Z,3.20
2019-02-28T06:46:08.463Z,3.30
2019-02-28T06:47:05.164Z,3.30
2019-02-28T06:48:05.293Z,3.40
2019-02-28T06:49:07.075Z,3.50
2019-02-28T06:50:05.131Z,3.60
2019-02-28T06:51:07.862Z,3.90
2019-02-28T06:52:04.815Z,3.90
2019-02-28T06:53:05.042Z,4.10
2019-02-28T06:54:07.784Z,4.30
2019-02-28T06:55:04.790Z,4.40
2019-02-28T06:56:09.965Z,4.80
2019-02-28T06:57:05.042Z,4.70
2019-02-28T06:58:05.190Z,5.00
2019-02-28T06:59:05.609Z,5.10
2019-02-28T07:00:10.336Z,5.40
2019-02-28T07:01:04.957Z,5.40
2019-02-28T07:02:10.547Z,5.70
2019-02-28T07:03:05.725Z,5.70
2019-02-28T07:04:11.420Z,6.00
2019-02-28T07:05:05.084Z,6.00
2019-02-28T07:06:05.328Z,6.10
2019-02-28T07:07:07.317Z,6.20
2019-02-28T07:08:05.377Z,6.40
2019-02-28T07:09:05.548Z,6.50
2019-02-28T07:10:06.164Z,6.60
2019-02-28T07:11:05.179Z,6.70
2019-02-28T07:12:05.372Z,6.80
2019-02-28T07:13:05.701Z,6.80
2019-02-28T07:14:12.697Z,7.10
2019-02-28T07:15:04.733Z,7.00
2019-02-28T07:16:07.825Z,7.20
2019-02-28T07:17:07.613Z,7.20
2019-02-28T07:18:07.960Z,7.30
2019-02-28T07:19:04.933Z,7.30
2019-02-28T07:20:05.148Z,7.40
2019-02-28T07:21:07.775Z,7.40
2019-02-28T07:22:05.682Z,7.50
2019-02-28T07:23:04.850Z,7.50
2019-02-28T07:24:07.501Z,7.70
2019-02-28T07:25:05.504Z,7.70
2019-02-28T07:26:04.807Z,7.70
2019-02-28T07:27:05.007Z,7.80
2019-02-28T07:28:07.661Z,7.90
2019-02-28T07:29:04.704Z,7.90
2019-02-28T07:30:04.970Z,7.90
2019-02-28T07:31:05.290Z,8.00
2019-02-28T07:32:05.498Z,8.10
2019-02-28T07:33:09.346Z,8.10
2019-02-28T07:34:05.561Z,8.10
2019-02-28T07:35:07.306Z,8.20
2019-02-28T07:36:05.559Z,8.20
2019-02-28T07:37:05.466Z,8.30
2019-02-28T07:38:05.605Z,8.30
2019-02-28T07:39:05.238Z,8.40
2019-02-28T07:40:05.479Z,8.40
2019-02-28T07:41:10.743Z,8.50
2019-02-28T07:42:09.797Z,8.50
2019-02-28T07:43:04.809Z,8.50
2019-02-28T07:44:07.617Z,8.50
2019-02-28T07:45:08.190Z,8.50
2019-02-28T07:46:07.634Z,8.50
2019-02-28T07:47:04.749Z,8.50
2019-02-28T07:48:04.926Z,8.50
2019-02-28T07:49:05.088Z,8.50
2019-02-28T07:50:07.606Z,8.50
2019-02-28T07:51:05.428Z,8.50
2019-02-28T07:52:08.291Z,8.60
2019-02-28T07:53:05.489Z,8.60
2019-02-28T07:54:07.359Z,8.60
2019-02-28T07:55:05.283Z,8.60
2019-02-28T07:56:06.821Z,8.60
2019-02-28T07:57:07.387Z,8.70
2019-02-28T07:58:05.376Z,8.60
2019-02-28T07:59:06.356Z,8.70
2019-02-28T08:00:08.204Z,8.80
2019-02-28T08:01:05.175Z,8.80
2019-02-28T08:02:12.879Z,8.80
2019-02-28T08:03:04.949Z,8.90
2019-02-28T08:04:05.523Z,8.90
2019-02-28T08:05:04.741Z,8.90
2019-02-28T08:06:05.728Z,9.00
2019-02-28T08:07:11.381Z,9.10
2019-02-28T08:08:05.675Z,9.10
2019-02-28T08:09:05.515Z,9.10
2019-02-28T08:10:04.742Z,9.20
2019-02-28T08:11:04.999Z,9.20
2019-02-28T08:12:12.839Z,9.30
2019-02-28T08:13:07.360Z,9.30
2019-02-28T08:14:05.456Z,9.30
2019-02-28T08:15:08.283Z,9.30
2019-02-28T08:16:07.989Z,9.40
2019-02-28T08:17:05.389Z,9.30
2019-02-28T08:18:05.882Z,9.40
2019-02-28T08:19:07.784Z,9.40
2019-02-28T08:20:04.858Z,9.40
2019-02-28T08:21:05.268Z,9.50
2019-02-28T08:22:05.316Z,9.50
2019-02-28T08:23:12.618Z,9.60
2019-02-28T08:24:07.839Z,3.20
2019-02-28T08:25:07.747Z,9.60
2019-02-28T08:26:04.636Z,9.70
2019-02-28T08:27:04.833Z,9.70
2019-02-28T08:28:05.120Z,9.70
2019-02-28T08:29:07.786Z,9.70
2019-02-28T08:30:04.690Z,9.80
2019-02-28T08:31:04.861Z,9.80
2019-02-28T08:32:07.791Z,9.80
2019-02-28T08:33:10.339Z,9.90
2019-02-28T08:34:07.963Z,9.90
2019-02-28T08:35:07.578Z,9.90
2019-02-28T08:36:08.640Z,9.90
2019-02-28T08:37:05.682Z,10.00
2019-02-28T08:38:07.409Z,10.00
2019-02-28T08:39:06.026Z,10.00
2019-02-28T08:40:07.907Z,10.10
2019-02-28T08:41:06.426Z,10.10
2019-02-28T08:42:04.902Z,10.10
2019-02-28T08:43:10.460Z,10.20
2019-02-28T08:44:07.433Z,10.20
2019-02-28T08:45:05.438Z,10.20
2019-02-28T08:46:09.423Z,10.30
2019-02-28T08:47:08.041Z,10.30
2019-02-28T08:48:07.641Z,10.40
2019-02-28T08:49:07.172Z,10.40
2019-02-28T08:50:05.491Z,10.40
2019-02-28T08:51:08.123Z,10.50
2019-02-28T08:52:05.557Z,10.50
2019-02-28T08:53:04.871Z,10.50
2019-02-28T08:54:06.094Z,10.60
2019-02-28T08:55:07.652Z,10.60
2019-02-28T08:56:07.949Z,10.70
2019-02-28T08:57:05.740Z,10.70
2019-02-28T08:58:06.662Z,10.70
2019-02-28T08:59:11.500Z,10.70
2019-02-28T09:00:05.258Z,10.80
2019-02-28T09:01:06.523Z,10.80
2019-02-28T09:02:04.784Z,10.80
2019-02-28T09:03:07.460Z,10.90
2019-02-28T09:04:05.836Z,10.90
2019-02-28T09:05:06.647Z,10.90
2019-02-28T09:06:07.129Z,10.90
2019-02-28T09:07:05.714Z,10.90
2019-02-28T09:08:07.404Z,11.00
2019-02-28T09:09:05.384Z,11.00
2019-02-28T09:10:06.357Z,11.10
2019-02-28T09:11:05.483Z,11.10
2019-02-28T09:12:05.664Z,11.10
2019-02-28T09:13:07.557Z,11.20
2019-02-28T09:14:04.788Z,11.20
2019-02-28T09:15:07.493Z,11.30
2019-02-28T09:16:05.635Z,11.30
2019-02-28T09:17:07.379Z,11.30
2019-02-28T09:18:13.137Z,11.30
2019-02-28T09:19:08.019Z,11.40
2019-02-28T09:20:07.406Z,11.40
2019-02-28T09:21:04.944Z,11.40
2019-02-28T09:22:05.171Z,11.40
2019-02-28T09:23:06.331Z,11.40
2019-02-28T09:24:09.370Z,11.50
2019-02-28T09:25:05.383Z,11.50
2019-02-28T09:26:08.029Z,11.50
2019-02-28T09:27:05.088Z,11.60
2019-02-28T09:28:05.266Z,11.50
2019-02-28T09:29:05.597Z,11.60
2019-02-28T09:30:04.682Z,11.70
2019-02-28T09:31:05.893Z,11.70
2019-02-28T09:32:05.215Z,11.80
2019-02-28T09:33:05.410Z,11.80
2019-02-28T09:34:05.740Z,11.90
2019-02-28T09:35:05.726Z,11.90
2019-02-28T09:36:05.026Z,11.90
2019-02-28T09:37:05.209Z,12.00
2019-02-28T09:38:07.308Z,12.00
2019-02-28T09:39:05.326Z,12.10
2019-02-28T09:40:10.680Z,12.10
2019-02-28T09:41:05.384Z,12.20
2019-02-28T09:42:04.632Z,12.20
2019-02-28T09:43:04.782Z,12.30
2019-02-28T09:44:06.385Z,12.30
2019-02-28T09:45:07.546Z,12.40
2019-02-28T09:46:04.910Z,12.40
2019-02-28T09:47:09.631Z,12.50
2019-02-28T09:48:05.607Z,12.50
2019-02-28T09:49:11.764Z,12.50
2019-02-28T09:50:04.964Z,12.50
2019-02-28T09:51:07.740Z,12.60
2019-02-28T09:52:07.360Z,12.60
2019-02-28T09:53:05.480Z,12.60
2019-02-28T09:54:10.829Z,12.70
2019-02-28T09:55:04.985Z,12.70
2019-02-28T09:56:09.266Z,12.70
2019-02-28T09:57:05.231Z,12.70
2019-02-28T09:58:05.404Z,12.70
2019-02-28T09:59:08.020Z,12.80
2019-02-28T10:00:11.803Z,12.80
2019-02-28T10:01:04.751Z,12.80
2019-02-28T10:02:07.904Z,12.90
2019-02-28T10:03:06.806Z,12.90
2019-02-28T10:04:04.864Z,12.90
2019-02-28T10:05:06.442Z,12.90
2019-02-28T10:06:05.568Z,12.90
2019-02-28T10:07:04.725Z,13.00
2019-02-28T10:08:06.928Z,13.00
2019-02-28T10:09:05.238Z,13.00
2019-02-28T10:10:04.701Z,13.10
2019-02-28T10:11:07.323Z,13.20
2019-02-28T10:12:07.771Z,13.20
2019-02-28T10:13:05.205Z,13.20
2019-02-28T10:14:07.915Z,13.30
2019-02-28T10:15:06.932Z,13.30
2019-02-28T10:16:05.519Z,13.30
2019-02-28T10:17:04.734Z,13.30
2019-02-28T10:18:05.304Z,13.40
2019-02-28T10:19:05.264Z,13.40
2019-02-28T10:20:05.515Z,13.40
2019-02-28T10:21:04.875Z,13.40
2019-02-28T10:22:05.074Z,13.40
2019-02-28T10:23:05.226Z,13.50
2019-02-28T10:24:05.311Z,13.50
2019-02-28T10:25:06.436Z,13.60
2019-02-28T10:26:05.082Z,13.60
2019-02-28T10:27:05.272Z,13.60
2019-02-28T10:28:05.399Z,13.70
2019-02-28T10:29:07.422Z,13.60
2019-02-28T10:30:04.921Z,13.70
2019-02-28T10:31:07.664Z,13.70
2019-02-28T10:32:06.124Z,13.70
2019-02-28T10:33:08.121Z,13.80
2019-02-28T10:34:05.176Z,13.70
2019-02-28T10:35:05.471Z,13.80
2019-02-28T10:36:05.698Z,13.80
2019-02-28T10:37:07.451Z,13.90
2019-02-28T10:38:08.090Z,13.90
2019-02-28T10:39:08.853Z,13.90
2019-02-28T10:40:05.139Z,14.00
2019-02-28T10:41:05.292Z,14.00
2019-02-28T10:42:06.077Z,14.00
2019-02-28T10:43:07.965Z,14.00
2019-02-28T10:44:05.024Z,14.00
2019-02-28T10:45:10.163Z,14.10
2019-02-28T10:46:05.182Z,14.10
2019-02-28T10:47:07.858Z,14.10
2019-02-28T10:48:04.815Z,14.10
2019-02-28T10:49:05.006Z,14.20
2019-02-28T10:50:05.118Z,14.20
2019-02-28T10:51:11.851Z,14.20
2019-02-28T10:52:07.662Z,14.30
2019-02-28T10:53:05.996Z,14.30
2019-02-28T10:54:05.328Z,14.30
2019-02-28T10:55:05.490Z,14.30
2019-02-28T10:56:10.767Z,14.50
2019-02-28T10:57:05.922Z,14.40
2019-02-28T10:58:05.089Z,14.50
2019-02-28T10:59:10.252Z,14.50
2019-02-28T11:00:05.295Z,14.50
2019-02-28T11:01:08.905Z,14.60
2019-02-28T11:02:05.261Z,14.50
2019-02-28T11:03:08.100Z,14.60
2019-02-28T11:04:07.360Z,14.60
2019-02-28T11:05:05.125Z,14.60
2019-02-28T11:06:05.234Z,14.70
2019-02-28T11:07:05.443Z,14.70
2019-02-28T11:08:05.478Z,14.70
2019-02-28T11:09:04.675Z,14.70
2019-02-28T11:10:07.334Z,14.70
2019-02-28T11:11:07.263Z,14.70
2019-02-28T11:12:07.555Z,14.70
2019-02-28T11:13:05.713Z,14.70
2019-02-28T11:14:05.091Z,14.70
2019-02-28T11:15:10.370Z,14.80
2019-02-28T11:16:05.452Z,14.80
2019-02-28T11:17:10.507Z,14.80
2019-02-28T11:18:08.315Z,14.80
2019-02-28T11:19:09.870Z,14.90
2019-02-28T11:20:04.899Z,14.90
2019-02-28T11:21:07.571Z,14.90
2019-02-28T11:22:06.034Z,14.90
2019-02-28T11:23:07.873Z,14.90
2019-02-28T11:24:04.951Z,14.90
2019-02-28T11:25:07.580Z,15.00
2019-02-28T11:26:06.355Z,15.00
2019-02-28T11:27:05.358Z,15.00
2019-02-28T11:28:05.635Z,15.00
2019-02-28T11:29:07.464Z,15.00
2019-02-28T11:30:10.040Z,15.10
2019-02-28T11:31:05.735Z,15.00
2019-02-28T11:32:04.921Z,15.10
2019-02-28T11:33:07.669Z,15.10
2019-02-28T11:34:04.803Z,15.10
2019-02-28T11:35:05.151Z,15.10
2019-02-28T11:36:06.024Z,15.10
2019-02-28T11:37:08.743Z,15.10
2019-02-28T11:38:05.108Z,15.10
2019-02-28T11:39:08.024Z,15.10
2019-02-28T11:40:05.366Z,15.10
2019-02-28T11:41:07.814Z,15.10
2019-02-28T11:42:04.773Z,15.10
2019-02-28T11:43:05.000Z,15.20
2019-02-28T11:44:05.184Z,15.20
2019-02-28T11:45:05.387Z,15.20
2019-02-28T11:46:10.590Z,15.10
2019-02-28T11:47:08.318Z,15.10
2019-02-28T11:48:07.399Z,15.20
2019-02-28T11:49:05.487Z,15.10
2019-02-28T11:50:07.034Z,15.10
2019-02-28T11:51:04.695Z,15.10
2019-02-28T11:52:07.343Z,15.10
2019-02-28T11:53:06.031Z,15.10
2019-02-28T11:54:05.256Z,15.20
2019-02-28T11:55:05.438Z,15.20
2019-02-28T11:56:05.705Z,15.20
2019-02-28T11:57:06.780Z,15.20
2019-02-28T11:58:05.023Z,15.20
2019-02-28T11:59:10.363Z,15.20
2019-02-28T12:00:08.013Z,15.30
2019-02-28T12:01:09.938Z,15.30
2019-02-28T12:02:07.847Z,15.30
2019-02-28T12:03:05.670Z,15.30
2019-02-28T12:04:05.132Z,15.30
2019-02-28T12:05:05.454Z,15.30
2019-02-28T12:06:06.850Z,15.30
2019-02-28T12:07:05.103Z,15.30
2019-02-28T12:08:09.009Z,15.40
2019-02-28T12:09:05.696Z,15.40
2019-02-28T12:10:04.904Z,15.40
2019-02-28T12:11:07.585Z,15.40
2019-02-28T12:12:07.235Z,15.40
2019-02-28T12:13:07.513Z,15.40
2019-02-28T12:14:06.306Z,15.40
2019-02-28T12:15:05.952Z,15.40
2019-02-28T12:16:07.459Z,15.40
2019-02-28T12:17:05.513Z,15.40
2019-02-28T12:18:05.615Z,15.40
2019-02-28T12:19:07.330Z,15.40
2019-02-28T12:20:05.343Z,15.40
2019-02-28T12:21:05.637Z,15.40
2019-02-28T12:22:04.871Z,15.40
2019-02-28T12:23:05.039Z,15.40
2019-02-28T12:24:05.235Z,15.40
2019-02-28T12:25:07.538Z,15.40
2019-02-28T12:26:07.704Z,15.40
2019-02-28T12:27:04.869Z,15.40
2019-02-28T12:28:06.598Z,15.40
2019-02-28T12:29:09.371Z,15.30
2019-02-28T12:30:07.469Z,15.30
2019-02-28T12:31:05.482Z,15.40
2019-02-28T12:32:07.984Z,15.40
2019-02-28T12:33:07.493Z,15.30
2019-02-28T12:34:05.578Z,15.30
2019-02-28T12:35:04.767Z,15.40
2019-02-28T12:36:04.952Z,15.40
2019-02-28T12:37:10.465Z,15.30
2019-02-28T12:38:05.575Z,15.30
2019-02-28T12:39:04.691Z,15.30
2019-02-28T12:40:07.265Z,15.30
2019-02-28T12:41:04.873Z,15.30
2019-02-28T12:42:04.975Z,15.30
2019-02-28T12:43:08.506Z,15.20
2019-02-28T12:44:08.016Z,15.20
2019-02-28T12:45:07.455Z,15.20
2019-02-28T12:46:05.445Z,15.20
2019-02-28T12:47:06.404Z,15.20
2019-02-28T12:48:07.913Z,15.20
2019-02-28T12:49:04.844Z,15.20
2019-02-28T12:50:04.903Z,15.20
2019-02-28T12:51:07.563Z,15.20
2019-02-28T12:52:05.629Z,15.20
2019-02-28T12:53:04.862Z,15.30
2019-02-28T12:54:10.096Z,15.30
2019-02-28T12:55:05.089Z,15.30
2019-02-28T12:56:05.318Z,15.30
2019-02-28T12:57:05.418Z,15.30
2019-02-28T12:58:08.051Z,15.40
2019-02-28T12:59:09.895Z,15.50
2019-02-28T13:00:05.693Z,15.40
2019-02-28T13:01:07.590Z,15.60
2019-02-28T13:02:08.388Z,15.60
2019-02-28T13:03:04.711Z,15.60
2019-02-28T13:04:04.870Z,15.60
2019-02-28T13:05:14.751Z,15.70
2019-02-28T13:06:04.870Z,15.60
2019-02-28T13:07:05.028Z,15.70
2019-02-28T13:08:05.901Z,15.60
2019-02-28T13:09:07.525Z,15.60