createdAt,value
2022-07-30T00:00:40.523Z,99.90
2022-07-30T00:03:09.274Z,99.90
2022-07-30T00:05:39.114Z,99.90
2022-07-30T00:08:07.825Z,99.90
2022-07-30T00:10:36.252Z,99.90
2022-07-30T00:13:04.663Z,99.90
2022-07-30T00:15:33.294Z,99.90
2022-07-30T00:18:01.777Z,99.90
2022-07-30T00:20:30.504Z,99.90
2022-07-30T00:23:04.695Z,99.90
2022-07-30T00:25:33.282Z,99.90
2022-07-30T00:28:01.654Z,99.90
2022-07-30T00:30:30.001Z,99.90
2022-07-30T00:32:58.386Z,99.90
2022-07-30T00:35:27.636Z,99.90
2022-07-30T00:37:56.128Z,99.90
2022-07-30T00:40:26.006Z,99.90
2022-07-30T00:42:54.313Z,99.90
2022-07-30T00:45:22.650Z,99.90
2022-07-30T00:47:50.991Z,99.90
2022-07-30T00:50:19.303Z,99.90
2022-07-30T00:52:50.017Z,99.90
2022-07-30T00:55:18.351Z,99.90
2022-07-30T00:57:47.973Z,99.90
2022-07-30T01:00:18.777Z,99.90
2022-07-30T01:02:47.081Z,99.90
2022-07-30T01:05:15.518Z,99.90
2022-07-30T01:07:44.498Z,99.90
2022-07-30T01:10:15.742Z,99.90
2022-07-30T01:12:45.405Z,99.90
2022-07-30T01:15:16.303Z,99.90
2022-07-30T01:17:44.818Z,99.90
2022-07-30T01:20:24.120Z,99.90
2022-07-30T01:23:00.857Z,99.90
2022-07-30T01:25:49.645Z,99.90
2022-07-30T01:28:22.040Z,99.90
2022-07-30T01:30:51.655Z,99.90
2022-07-30T01:33:21.409Z,99.90
2022-07-30T01:35:51.322Z,99.90
2022-07-30T01:38:23.072Z,99.90
2022-07-30T01:40:54.202Z,99.90
2022-07-30T01:43:25.419Z,99.90
2022-07-30T01:45:56.238Z,99.90
2022-07-30T01:48:26.601Z,99.90
2022-07-30T01:50:58.941Z,99.90
2022-07-30T01:53:30.726Z,99.90
2022-07-30T01:56:03.147Z,99.90
2022-07-30T01:58:35.163Z,99.90
2022-07-30T02:01:16.520Z,99.90
2022-07-30T02:03:44.995Z,99.90
2022-07-30T02:06:19.464Z,99.90
2022-07-30T02:08:57.591Z,99.90
2022-07-30T02:11:51.917Z,99.90
2022-07-30T02:14:24.857Z,99.90
2022-07-30T02:16:58.636Z,99.90
2022-07-30T02:19:34.369Z,99.90
2022-07-30T02:22:08.524Z,99.90
2022-07-30T02:24:39.704Z,99.90
2022-07-30T02:27:15.099Z,99.90
2022-07-30T02:29:47.046Z,99.90
2022-07-30T02:32:21.301Z,99.90
2022-07-30T02:34:54.724Z,99.90
2022-07-30T02:37:43.393Z,99.90
2022-07-30T02:40:17.223Z,99.90
2022-07-30T02:42:50.400Z,99.90
2022-07-30T02:45:25.006Z,99.90
2022-07-30T02:47:57.215Z,99.90
2022-07-30T02:50:27.833Z,99.90
2022-07-30T02:52:58.972Z,99.90
2022-07-30T02:55:29.496Z,99.90
2022-07-30T02:58:01.278Z,99.90
2022-07-30T03:00:31.894Z,99.90
2022-07-30T03:03:01.094Z,99.90
2022-07-30T03:05:31.210Z,99.90
2022-07-30T03:08:01.868Z,99.90
2022-07-30T03:10:31.886Z,99.90
2022-07-30T03:13:03.498Z,99.90
2022-07-30T03:15:34.651Z,99.90
2022-07-30T03:18:11.798Z,99.90
2022-07-30T03:20:41.286Z,99.90
2022-07-30T03:23:11.564Z,99.90
2022-07-30T03:25:41.511Z,99.90
2022-07-30T03:28:13.022Z,99.90
2022-07-30T03:30:43.950Z,99.90
2022-07-30T03:33:13.670Z,99.90
2022-07-30T03:35:44.744Z,99.90
2022-07-30T03:38:14.536Z,99.90
2022-07-30T03:40:43.439Z,99.90
2022-07-30T03:43:33.662Z,99.90
2022-07-30T03:46:04.731Z,99.90
2022-07-30T03:48:36.834Z,99.90
2022-07-30T03:51:09.266Z,99.90
2022-07-30T03:53:41.740Z,99.90
2022-07-30T03:56:47.828Z,99.90
2022-07-30T03:59:36.894Z,99.90
2022-07-30T04:02:07.147Z,99.90
2022-07-30T04:05:14.749Z,99.90
2022-07-30T04:07:45.151Z,99.90
2022-07-30T04:10:15.887Z,99.90
2022-07-30T04:13:09.624Z,99.90
2022-07-30T04:16:37.761Z,99.90
2022-07-30T04:18:41.707Z,99.90
2022-07-30T04:21:16.096Z,99.90
2022-07-30T04:24:02.132Z,99.90
2022-07-30T04:26:34.399Z,99.90
2022-07-30T04:29:05.138Z,99.90
2022-07-30T04:31:38.310Z,99.90
2022-07-30T04:34:29.878Z,99.90
2022-07-30T04:36:58.408Z,99.90
2022-07-30T04:39:26.878Z,99.90
2022-07-30T04:41:55.717Z,99.90
2022-07-30T04:44:23.996Z,99.90
2022-07-30T04:47:14.016Z,99.90
2022-07-30T04:49:56.982Z,99.90
2022-07-30T04:52:26.279Z,99.90
2022-07-30T04:54:59.011Z,99.90
2022-07-30T04:57:28.862Z,99.90
2022-07-30T04:59:57.487Z,99.90
2022-07-30T05:02:31.718Z,99.90
2022-07-30T05:05:02.298Z,99.90
2022-07-30T05:07:32.921Z,99.90
2022-07-30T05:10:02.631Z,99.90
2022-07-30T05:12:37.469Z,99.90
2022-07-30T05:15:07.585Z,99.90
2022-07-30T05:17:37.995Z,99.90
2022-07-30T05:20:09.961Z,99.90
2022-07-30T05:23:01.748Z,99.90
2022-07-30T05:25:30.306Z,99.90
2022-07-30T05:28:10.138Z,99.90
2022-07-30T05:30:39.004Z,99.90
2022-07-30T05:33:15.915Z,99.90
2022-07-30T05:35:44.986Z,99.90
2022-07-30T05:38:14.204Z,99.90
2022-07-30T05:40:58.126Z,99.90
2022-07-30T05:43:45.099Z,99.90
2022-07-30T05:46:13.855Z,99.90
2022-07-30T05:48:43.773Z,99.90
2022-07-30T05:51:12.121Z,99.90
2022-07-30T05:53:40.467Z,99.90
2022-07-30T05:56:11.846Z,99.90
2022-07-30T05:58:58.438Z,99.90
2022-07-30T06:01:49.661Z,99.90
2022-07-30T06:04:25.621Z,99.90
2022-07-30T06:07:00.091Z,99.90
2022-07-30T06:09:37.010Z,99.90
2022-07-30T06:12:07.032Z,99.90
2022-07-30T06:14:35.652Z,99.90
2022-07-30T06:17:05.192Z,99.90
2022-07-30T06:19:53.373Z,99.90
2022-07-30T06:22:26.092Z,99.90
2022-07-30T06:24:55.649Z,99.90
2022-07-30T06:27:31.591Z,99.90
2022-07-30T06:30:01.674Z,99.90
2022-07-30T06:32:30.198Z,99.90
2022-07-30T06:35:04.614Z,99.90
2022-07-30T06:37:54.005Z,99.90
2022-07-30T06:40:25.242Z,99.90
2022-07-30T06:43:13.809Z,99.90
2022-07-30T06:45:58.346Z,99.90
2022-07-30T06:48:32.649Z,99.90
2022-07-30T06:51:04.943Z,99.90
2022-07-30T06:53:41.668Z,99.90
2022-07-30T06:56:14.390Z,99.90
2022-07-30T06:58:48.713Z,99.90
2022-07-30T07:01:35.718Z,99.90
2022-07-30T07:04:04.763Z,99.90
2022-07-30T07:06:35.282Z,99.90
2022-07-30T07:09:03.724Z,99.90
2022-07-30T07:11:52.294Z,99.90
2022-07-30T07:14:21.472Z,99.90
2022-07-30T07:16:50.542Z,99.90
2022-07-30T07:19:59.499Z,99.90
2022-07-30T07:22:28.386Z,99.90
2022-07-30T07:24:56.770Z,99.90
2022-07-30T07:27:29.094Z,99.90
2022-07-30T07:30:01.271Z,99.90
2022-07-30T07:32:36.114Z,99.90
2022-07-30T07:35:05.983Z,99.90
2022-07-30T07:37:38.158Z,99.90
2022-07-30T07:40:09.483Z,99.90
2022-07-30T07:42:42.572Z,99.90
2022-07-30T07:45:12.298Z,99.90
2022-07-30T07:47:52.963Z,99.90
2022-07-30T07:50:44.985Z,99.90
2022-07-30T07:53:22.052Z,99.90
2022-07-30T07:55:50.777Z,99.90
2022-07-30T07:58:25.469Z,99.90
2022-07-30T08:00:58.088Z,99.90
2022-07-30T08:03:46.434Z,99.90
2022-07-30T08:06:33.440Z,99.90
2022-07-30T08:09:23.056Z,99.90
2022-07-30T08:12:14.849Z,99.90
2022-07-30T08:15:01.937Z,99.90
2022-07-30T08:17:50.546Z,99.90
2022-07-30T08:20:22.509Z,99.90
2022-07-30T08:22:51.027Z,99.90
2022-07-30T08:25:24.191Z,99.90
2022-07-30T08:27:53.302Z,99.90
2022-07-30T08:30:22.027Z,99.90
2022-07-30T08:32:50.510Z,99.90
2022-07-30T08:35:18.869Z,99.90
2022-07-30T08:37:47.298Z,99.90
2022-07-30T08:40:21.383Z,99.90
2022-07-30T08:42:55.356Z,99.90
2022-07-30T08:45:34.702Z,99.90
2022-07-30T08:48:24.674Z,99.90
2022-07-30T08:50:53.848Z,99.90
2022-07-30T08:53:45.551Z,99.90
2022-07-30T08:56:15.474Z,99.90
2022-07-30T08:58:47.077Z,99.90
2022-07-30T09:01:18.227Z,99.90
2022-07-30T09:03:46.749Z,99.90
2022-07-30T09:06:16.251Z,99.90
2022-07-30T09:08:45.911Z,99.90
2022-07-30T09:11:15.836Z,99.90
2022-07-30T09:13:45.527Z,99.90
2022-07-30T09:16:23.781Z,99.90
2022-07-30T09:18:54.176Z,99.90
2022-07-30T09:21:24.704Z,99.90
2022-07-30T09:24:19.122Z,99.90
2022-07-30T09:26:59.496Z,99.90
2022-07-30T09:29:57.504Z,99.90
2022-07-30T09:32:52.222Z,99.90
2022-07-30T09:35:41.155Z,99.90
2022-07-30T09:38:12.841Z,99.90
2022-07-30T09:41:29.124Z,99.90
2022-07-30T09:44:11.174Z,99.40
2022-07-30T09:46:47.555Z,99.70
2022-07-30T09:49:24.127Z,99.40
2022-07-30T09:51:56.569Z,98.90
2022-07-30T09:54:51.080Z,98.90
2022-07-30T09:57:27.132Z,97.90
2022-07-30T10:00:24.071Z,98.10
2022-07-30T10:03:21.699Z,98.30
2022-07-30T10:06:20.541Z,98.00
2022-07-30T10:08:51.277Z,98.40
2022-07-30T10:11:23.804Z,98.00
2022-07-30T10:13:59.211Z,96.70
2022-07-30T10:16:30.441Z,97.30
2022-07-30T10:19:00.913Z,96.40
2022-07-30T10:21:32.543Z,96.60
2022-07-30T10:24:32.400Z,97.30
2022-07-30T10:27:20.510Z,96.00
2022-07-30T10:30:03.483Z,95.90
2022-07-30T10:32:34.599Z,95.50
2022-07-30T10:35:04.065Z,95.50
2022-07-30T10:37:33.887Z,95.70
2022-07-30T10:40:13.128Z,95.60
2022-07-30T10:43:16.082Z,95.20
2022-07-30T10:45:52.242Z,94.50
2022-07-30T10:48:22.657Z,94.10
2022-07-30T10:50:53.926Z,95.10
2022-07-30T10:53:36.964Z,94.70
2022-07-30T10:56:18.693Z,95.90
2022-07-30T10:59:02.911Z,94.70
2022-07-30T11:02:10.148Z,94.70
2022-07-30T11:04:40.918Z,94.70
2022-07-30T11:07:32.713Z,94.80
2022-07-30T11:10:05.608Z,95.00
2022-07-30T11:12:55.539Z,94.90
2022-07-30T11:15:24.850Z,95.00
2022-07-30T11:18:12.279Z,94.50
2022-07-30T11:20:48.840Z,94.70
2022-07-30T11:23:36.958Z,94.00
2022-07-30T11:26:07.733Z,94.50
2022-07-30T11:28:45.842Z,94.30
2022-07-30T11:31:55.018Z,94.40
2022-07-30T11:34:31.238Z,93.90
2022-07-30T11:37:19.075Z,94.90
2022-07-30T11:40:13.832Z,94.20
2022-07-30T11:42:43.677Z,93.50
2022-07-30T11:45:29.483Z,93.90
2022-07-30T11:48:01.309Z,93.90
2022-07-30T11:50:32.370Z,94.10
2022-07-30T11:53:05.190Z,93.80
2022-07-30T11:55:36.366Z,94.50
2022-07-30T11:58:07.157Z,93.40
2022-07-30T12:00:37.648Z,94.10
2022-07-30T12:03:13.429Z,94.30
2022-07-30T12:05:42.781Z,94.70
2022-07-30T12:08:35.271Z,93.80
2022-07-30T12:11:02.786Z,93.90
2022-07-30T12:13:44.786Z,93.50
2022-07-30T12:16:17.610Z,93.20
2022-07-30T12:18:47.438Z,93.60
2022-07-30T12:21:16.958Z,94.40
2022-07-30T12:23:55.837Z,94.50
2022-07-30T12:26:26.816Z,94.70
2022-07-30T12:28:56.621Z,94.60
2022-07-30T12:31:25.141Z,94.60
2022-07-30T12:33:56.276Z,94.40
2022-07-30T12:36:30.707Z,94.40
2022-07-30T12:39:02.021Z,95.00
2022-07-30T12:41:45.038Z,95.20
2022-07-30T12:44:35.733Z,95.20
2022-07-30T12:47:05.181Z,95.70
2022-07-30T12:49:37.653Z,95.50
2022-07-30T12:52:28.600Z,95.40
2022-07-30T12:55:10.505Z,95.60
2022-07-30T12:58:02.948Z,96.00
2022-07-30T13:00:47.069Z,96.00
2022-07-30T13:03:22.166Z,96.20
2022-07-30T13:05:55.530Z,96.10
2022-07-30T13:08:52.479Z,96.00
2022-07-30T13:11:24.450Z,96.10
2022-07-30T13:13:53.159Z,96.20
2022-07-30T13:16:22.051Z,95.90
2022-07-30T13:18:50.516Z,95.80
2022-07-30T13:21:18.860Z,96.50
2022-07-30T13:23:47.345Z,96.30
2022-07-30T13:26:15.885Z,95.90
2022-07-30T13:28:46.607Z,96.10
2022-07-30T13:31:15.227Z,96.00
2022-07-30T13:33:44.112Z,96.10
2022-07-30T13:36:12.437Z,95.70
2022-07-30T13:38:40.802Z,96.70
2022-07-30T13:41:09.358Z,96.00
2022-07-30T13:43:40.419Z,96.40
2022-07-30T13:46:10.231Z,96.60
2022-07-30T13:48:38.808Z,96.40
2022-07-30T13:51:07.333Z,96.60
2022-07-30T13:53:35.830Z,96.20
2022-07-30T13:56:04.583Z,96.60
2022-07-30T13:58:36.089Z,96.70
2022-07-30T14:01:07.011Z,97.20
2022-07-30T14:03:37.121Z,97.00
2022-07-30T14:06:10.881Z,97.50
2022-07-30T14:08:39.886Z,97.30
2022-07-30T14:11:08.305Z,97.10
2022-07-30T14:13:36.669Z,97.30
2022-07-30T14:16:10.656Z,97.20
2022-07-30T14:18:47.992Z,97.60
2022-07-30T14:21:16.630Z,97.50
2022-07-30T14:23:45.090Z,97.80
2022-07-30T14:26:14.062Z,97.70
2022-07-30T14:28:42.486Z,98.30
2022-07-30T14:31:11.435Z,98.30
2022-07-30T14:33:40.096Z,98.40
2022-07-30T14:36:10.192Z,98.20
2022-07-30T14:38:39.828Z,98.50
2022-07-30T14:41:08.913Z,98.30
2022-07-30T14:43:37.292Z,98.60
2022-07-30T14:46:05.811Z,98.10
2022-07-30T14:48:34.189Z,97.70
2022-07-30T14:51:14.764Z,98.20
2022-07-30T14:53:50.240Z,98.60
2022-07-30T14:56:19.381Z,98.50
2022-07-30T14:58:47.773Z,98.70
2022-07-30T15:01:17.117Z,99.00
2022-07-30T15:03:45.739Z,99.40
2022-07-30T15:06:15.338Z,98.90
2022-07-30T15:08:45.918Z,99.20
2022-07-30T15:11:15.963Z,99.30
2022-07-30T15:13:50.158Z,99.20
2022-07-30T15:16:20.132Z,99.60
2022-07-30T15:18:48.625Z,99.80
2022-07-30T15:21:17.344Z,99.70
2022-07-30T15:23:45.720Z,99.90
2022-07-30T15:26:15.592Z,99.90
2022-07-30T15:28:44.202Z,99.90
2022-07-30T15:31:12.586Z,99.90
2022-07-30T15:33:43.154Z,99.90
2022-07-30T15:36:12.476Z,99.90
2022-07-30T15:38:40.794Z,99.90
2022-07-30T15:41:13.350Z,99.90
2022-07-30T15:43:43.701Z,99.90
2022-07-30T15:46:12.215Z,99.90
2022-07-30T15:48:40.635Z,99.90
2022-07-30T15:51:09.403Z,99.90
2022-07-30T15:53:37.821Z,99.90
2022-07-30T15:56:07.133Z,99.90
2022-07-30T15:58:38.234Z,99.90
2022-07-30T16:01:10.314Z,99.90
2022-07-30T16:03:38.753Z,99.90
2022-07-30T16:06:07.234Z,99.90
2022-07-30T16:08:35.587Z,99.90
2022-07-30T16:11:04.692Z,99.90
2022-07-30T16:13:33.217Z,99.90
2022-07-30T16:16:01.570Z,99.90
2022-07-30T16:18:31.279Z,99.90
2022-07-30T16:21:01.249Z,99.90
2022-07-30T16:23:36.410Z,99.90
2022-07-30T16:26:05.838Z,99.90
2022-07-30T16:28:34.215Z,99.90
2022-07-30T16:31:02.551Z,99.90
2022-07-30T16:33:32.301Z,99.90
2022-07-30T16:36:00.573Z,99.90
2022-07-30T16:38:28.882Z,99.90
2022-07-30T16:40:57.558Z,99.90
2022-07-30T16:43:25.926Z,99.90
2022-07-30T16:45:54.358Z,99.90
2022-07-30T16:48:22.664Z,99.90
2022-07-30T16:50:52.435Z,99.90
2022-07-30T16:53:20.853Z,99.90
2022-07-30T16:55:49.424Z,99.90
2022-07-30T16:58:17.923Z,99.90
2022-07-30T17:00:49.825Z,99.90
2022-07-30T17:03:20.048Z,99.90
2022-07-30T17:05:49.080Z,99.90
2022-07-30T17:08:19.147Z,99.90
2022-07-30T17:10:54.093Z,99.90
2022-07-30T17:13:22.719Z,99.90
2022-07-30T17:15:51.220Z,99.90
2022-07-30T17:18:19.925Z,99.90
2022-07-30T17:20:48.436Z,99.90
2022-07-30T17:23:18.289Z,99.90
2022-07-30T17:25:46.638Z,99.90
2022-07-30T17:28:14.950Z,99.90
2022-07-30T17:30:43.374Z,99.90
2022-07-30T17:33:11.743Z,99.90
2022-07-30T17:35:40.078Z,99.90
2022-07-30T17:38:08.432Z,99.90
2022-07-30T17:40:38.422Z,99.90
2022-07-30T17:43:07.850Z,99.90
2022-07-30T17:45:37.558Z,99.90
2022-07-30T17:48:06.891Z,99.90
2022-07-30T17:50:36.466Z,99.90
2022-07-30T17:53:05.996Z,99.90
2022-07-30T17:55:35.550Z,99.90
2022-07-30T17:58:06.127Z,99.90
2022-07-30T18:00:35.584Z,99.90
2022-07-30T18:03:04.640Z,99.90
2022-07-30T18:05:33.194Z,99.90
2022-07-30T18:08:01.595Z,99.90
2022-07-30T18:10:30.000Z,99.90
2022-07-30T18:12:58.642Z,99.90
2022-07-30T18:15:48.654Z,99.90
2022-07-30T18:18:17.121Z,99.90
2022-07-30T18:20:48.495Z,99.90
2022-07-30T18:23:19.168Z,99.90
2022-07-30T18:25:51.819Z,99.90
2022-07-30T18:28:22.741Z,99.90
2022-07-30T18:30:52.993Z,99.90
2022-07-30T18:33:21.340Z,99.90
2022-07-30T18:35:49.954Z,99.90
2022-07-30T18:38:19.046Z,99.90
2022-07-30T18:40:57.571Z,99.90
2022-07-30T18:43:26.493Z,99.90
2022-07-30T18:45:58.275Z,99.90
2022-07-30T18:48:27.254Z,99.90
2022-07-30T18:50:55.671Z,99.90
2022-07-30T18:53:24.574Z,99.90
2022-07-30T18:55:52.998Z,99.90
2022-07-30T18:58:21.524Z,99.90
2022-07-30T19:00:50.456Z,99.90
2022-07-30T19:03:23.011Z,99.90
2022-07-30T19:05:51.687Z,99.90
2022-07-30T19:08:19.972Z,99.90
2022-07-30T19:10:48.619Z,99.90
2022-07-30T19:13:17.062Z,99.90
2022-07-30T19:15:45.647Z,99.90
2022-07-30T19:18:14.098Z,99.90
2022-07-30T19:20:44.308Z,99.90
2022-07-30T19:23:13.664Z,99.90
2022-07-30T19:29:07.657Z,99.90
2022-07-30T19:31:36.276Z,99.90
2022-07-30T19:34:07.054Z,99.90
2022-07-30T19:36:37.543Z,99.90
2022-07-30T19:39:07.035Z,99.90
2022-07-30T19:41:40.569Z,99.90
2022-07-30T19:44:11.333Z,99.90
2022-07-30T19:46:41.410Z,99.90
2022-07-30T19:49:10.956Z,99.90
2022-07-30T19:52:10.462Z,99.90
2022-07-30T19:54:30.263Z,99.90
2022-07-30T19:56:58.675Z,99.90
2022-07-30T19:59:43.762Z,99.90
2022-07-30T20:05:02.990Z,99.90
2022-07-30T20:07:36.293Z,99.90
2022-07-30T20:10:05.134Z,99.90
2022-07-30T20:12:33.411Z,99.90
2022-07-30T20:15:01.750Z,99.90
2022-07-30T20:17:50.321Z,99.90
2022-07-30T20:20:26.253Z,99.90
2022-07-30T20:22:56.395Z,99.90
2022-07-30T20:25:44.549Z,99.90
2022-07-30T20:28:14.341Z,99.90
2022-07-30T20:30:44.085Z,99.90
2022-07-30T20:33:12.537Z,99.90
2022-07-30T20:38:30.421Z,99.90
2022-07-30T20:40:59.125Z,99.90
2022-07-30T20:43:27.628Z,99.90
2022-07-30T20:45:57.164Z,99.90
2022-07-30T20:48:30.958Z,99.90
2022-07-30T20:50:59.385Z,99.90
2022-07-30T20:53:33.717Z,99.90
2022-07-30T20:56:05.755Z,99.90
2022-07-30T20:58:34.062Z,99.90
2022-07-30T21:01:04.712Z,99.90
2022-07-30T21:06:20.684Z,99.90
2022-07-30T21:08:52.163Z,99.90
2022-07-30T21:11:20.746Z,99.90
2022-07-30T21:13:50.781Z,99.90
2022-07-30T21:16:21.602Z,99.90
2022-07-30T21:18:50.753Z,99.90
2022-07-30T21:21:30.438Z,99.90
2022-07-30T21:24:12.244Z,99.90
2022-07-30T21:26:41.490Z,99.90
2022-07-30T21:29:10.640Z,99.90
2022-07-30T21:32:00.702Z,99.90
2022-07-30T21:34:30.822Z,99.90
2022-07-30T21:37:23.131Z,99.90
2022-07-30T21:40:25.035Z,99.90
2022-07-30T21:42:53.377Z,99.90
2022-07-30T21:45:21.938Z,99.90
2022-07-30T21:47:55.545Z,99.90
2022-07-30T21:50:23.916Z,99.90
2022-07-30T21:53:10.805Z,99.90
2022-07-30T21:55:52.602Z,99.90
2022-07-30T21:58:25.794Z,99.90
2022-07-30T22:01:04.182Z,99.90
2022-07-30T22:04:04.482Z,99.90
2022-07-30T22:06:33.875Z,99.90
2022-07-30T22:09:33.357Z,99.90
2022-07-30T22:12:09.106Z,99.90
2022-07-30T22:14:40.478Z,99.90
2022-07-30T22:17:37.445Z,99.90
2022-07-30T22:20:52.686Z,99.90
2022-07-30T22:23:39.956Z,99.90
2022-07-30T22:26:23.719Z,99.90
2022-07-30T22:28:56.793Z,99.90
2022-07-30T22:31:26.826Z,99.90
2022-07-30T22:34:25.528Z,99.90
2022-07-30T22:37:34.045Z,99.90
2022-07-30T22:40:21.533Z,99.90
2022-07-30T22:42:53.201Z,99.90
2022-07-30T22:45:47.183Z,99.90
2022-07-30T22:48:29.689Z,99.90
2022-07-30T22:51:19.127Z,99.90
2022-07-30T22:54:11.477Z,99.90
2022-07-30T22:56:36.994Z,99.90
2022-07-30T22:59:07.719Z,99.90
2022-07-30T23:01:41.330Z,99.90
2022-07-30T23:06:58.843Z,99.90
2022-07-30T23:09:29.081Z,99.90
2022-07-30T23:12:13.166Z,99.90
2022-07-30T23:14:43.081Z,99.90
2022-07-30T23:17:12.870Z,99.90
2022-07-30T23:19:41.285Z,99.90
2022-07-30T23:22:10.199Z,99.90
2022-07-30T23:24:38.746Z,99.90
2022-07-30T23:27:07.046Z,99.90
2022-07-30T23:29:35.433Z,99.90
2022-07-30T23:32:05.005Z,99.90
2022-07-30T23:34:34.684Z,99.90
2022-07-30T23:37:05.376Z,99.90
2022-07-30T23:39:33.940Z,99.90
2022-07-30T23:42:03.471Z,99.90
2022-07-30T23:45:08.078Z,99.90
2022-07-30T23:48:01.763Z,99.90
2022-07-30T23:50:28.200Z,99.90
2022-07-30T23:52:56.610Z,99.90
2022-07-30T23:55:25.193Z,99.90
2022-07-30T23:57:53.570Z,99.90
