createdAt,value
2022-10-19T04:16:54.758Z,8.80
2022-10-19T04:19:21.206Z,8.70
2022-10-19T04:21:49.059Z,8.74
2022-10-19T04:24:18.315Z,8.69
2022-10-19T04:26:48.120Z,8.61
2022-10-19T04:29:19.849Z,8.63
2022-10-19T04:31:49.367Z,8.60
2022-10-19T04:34:16.998Z,8.59
2022-10-19T04:36:58.206Z,8.61
2022-10-19T04:39:25.228Z,8.57
2022-10-19T04:41:54.656Z,8.50
2022-10-19T04:44:26.620Z,8.48
2022-10-19T04:46:58.526Z,8.48
2022-10-19T04:49:32.569Z,8.47
2022-10-19T04:52:00.428Z,8.44
2022-10-19T04:54:37.858Z,8.48
2022-10-19T04:57:10.102Z,8.49
2022-10-19T04:59:36.727Z,8.49
2022-10-19T05:02:03.565Z,8.48
2022-10-19T05:04:32.853Z,8.44
2022-10-19T05:07:05.499Z,8.39
2022-10-19T05:09:32.141Z,8.40
2022-10-19T05:11:59.708Z,8.36
2022-10-19T05:14:29.390Z,8.37
2022-10-19T05:17:41.033Z,8.38
2022-10-19T05:20:08.556Z,8.33
2022-10-19T05:22:50.033Z,8.33
2022-10-19T05:25:16.931Z,8.36
2022-10-19T05:27:51.254Z,8.31
2022-10-19T05:30:28.303Z,8.31
2022-10-19T05:33:02.712Z,8.35
2022-10-19T05:35:29.677Z,8.43
2022-10-19T05:37:56.403Z,8.46
2022-10-19T05:40:32.477Z,8.39
2022-10-19T05:43:05.447Z,8.44
2022-10-19T05:45:53.721Z,8.47
2022-10-19T05:48:35.483Z,8.47
2022-10-19T05:51:09.122Z,8.52
2022-10-19T05:56:17.826Z,8.58
2022-10-19T05:58:47.903Z,8.58
2022-10-19T06:01:33.390Z,8.44
2022-10-19T06:04:08.641Z,8.52
2022-10-19T06:06:39.119Z,8.53
2022-10-19T06:09:13.556Z,8.48
2022-10-19T06:11:49.357Z,8.52
2022-10-19T06:14:25.478Z,8.48
2022-10-19T06:16:56.491Z,8.55
2022-10-19T06:19:29.811Z,8.63
2022-10-19T06:22:19.539Z,8.57
2022-10-19T06:24:56.150Z,8.60
2022-10-19T06:27:26.281Z,8.63
2022-10-19T06:29:55.922Z,8.61
2022-10-19T06:32:29.328Z,8.68
2022-10-19T06:35:17.964Z,8.68
2022-10-19T06:37:48.189Z,8.75
2022-10-19T06:40:29.097Z,8.72
2022-10-19T06:43:11.463Z,8.82
2022-10-19T06:45:49.366Z,8.82
2022-10-19T06:48:25.308Z,8.93
2022-10-19T06:51:05.901Z,8.84
2022-10-19T06:53:36.086Z,8.88
2022-10-19T06:56:13.786Z,8.93
2022-10-19T06:58:43.768Z,8.96
2022-10-19T07:01:22.130Z,9.00
2022-10-19T07:03:58.155Z,8.98
2022-10-19T07:06:35.732Z,9.19
2022-10-19T07:09:02.882Z,9.08
2022-10-19T07:11:29.475Z,9.27
2022-10-19T07:13:57.374Z,9.18
2022-10-19T07:16:26.211Z,9.21
2022-10-19T07:18:53.564Z,9.16
2022-10-19T07:21:25.521Z,9.25
2022-10-19T07:23:55.092Z,9.45
2022-10-19T07:26:28.270Z,9.34
2022-10-19T07:28:58.297Z,9.38
2022-10-19T07:31:26.806Z,9.49
2022-10-19T07:33:56.785Z,9.47
2022-10-19T07:36:24.860Z,9.52
2022-10-19T07:38:53.110Z,9.63
2022-10-19T07:41:22.325Z,9.54
2022-10-19T07:43:50.592Z,9.70
2022-10-19T07:46:20.238Z,9.71
2022-10-19T07:48:47.609Z,9.77
2022-10-19T07:51:19.124Z,9.79
2022-10-19T07:53:49.679Z,9.66
2022-10-19T07:56:31.427Z,9.93
2022-10-19T07:59:00.452Z,10.06
2022-10-19T08:01:36.602Z,10.15
2022-10-19T08:06:55.301Z,9.80
2022-10-19T08:09:54.647Z,10.07
2022-10-19T08:12:15.626Z,10.18
2022-10-19T08:14:45.610Z,10.26
2022-10-19T08:17:16.794Z,10.28
2022-10-19T08:19:44.940Z,10.24
2022-10-19T08:22:13.842Z,10.52
2022-10-19T08:24:40.720Z,10.50
2022-10-19T08:27:07.910Z,10.72
2022-10-19T08:29:35.580Z,10.61
2022-10-19T08:32:04.013Z,10.69
2022-10-19T08:34:32.100Z,10.29
2022-10-19T08:37:15.004Z,10.30
2022-10-19T08:39:52.867Z,10.29
2022-10-19T08:42:36.202Z,10.20
2022-10-19T08:45:20.700Z,10.08
2022-10-19T08:48:10.350Z,10.00
2022-10-19T08:50:44.024Z,9.94
2022-10-19T08:53:22.593Z,9.99
2022-10-19T08:56:32.539Z,9.77
2022-10-19T08:59:20.308Z,9.92
2022-10-19T09:01:54.435Z,9.74
2022-10-19T09:04:36.763Z,9.79
2022-10-19T09:07:23.699Z,9.71
2022-10-19T09:10:13.503Z,9.70
2022-10-19T09:13:24.981Z,9.64
2022-10-19T09:15:56.053Z,9.70
2022-10-19T09:18:30.966Z,9.82
2022-10-19T09:21:22.683Z,9.81
2022-10-19T09:24:09.308Z,9.94
2022-10-19T09:26:52.941Z,9.75
2022-10-19T09:29:49.627Z,9.97
2022-10-19T09:32:35.904Z,9.76
2022-10-19T09:35:18.950Z,9.74
2022-10-19T09:37:51.378Z,10.06
2022-10-19T09:40:28.046Z,9.87
2022-10-19T09:43:03.634Z,9.92
2022-10-19T09:45:45.674Z,10.01
2022-10-19T09:48:22.075Z,10.08
2022-10-19T09:51:18.601Z,10.15
2022-10-19T09:53:56.695Z,10.27
2022-10-19T09:56:28.135Z,10.27
2022-10-19T09:59:01.120Z,10.16
2022-10-19T10:02:17.629Z,10.24
2022-10-19T10:04:58.750Z,10.19
2022-10-19T10:07:40.679Z,10.30
2022-10-19T10:10:20.489Z,10.42
2022-10-19T10:13:01.672Z,10.53
2022-10-19T10:15:39.802Z,10.62
2022-10-19T10:18:08.671Z,10.80
2022-10-19T10:20:35.911Z,10.74
2022-10-19T10:23:08.276Z,10.82
2022-10-19T10:25:39.197Z,10.83
2022-10-19T10:28:19.956Z,10.95
2022-10-19T10:30:55.934Z,10.91
2022-10-19T10:34:12.128Z,11.20
2022-10-19T10:36:53.619Z,11.54
2022-10-19T10:39:25.047Z,11.70
2022-10-19T10:41:52.543Z,11.77
2022-10-19T10:44:23.380Z,11.89
2022-10-19T10:47:06.057Z,12.00
2022-10-19T10:49:43.448Z,12.49
2022-10-19T10:52:16.361Z,12.45
2022-10-19T10:55:09.089Z,12.52
2022-10-19T10:57:46.154Z,12.51
2022-10-19T11:00:19.651Z,12.79
2022-10-19T11:02:50.501Z,13.20
2022-10-19T11:05:29.332Z,13.81
2022-10-19T11:08:05.915Z,14.03
2022-10-19T11:10:46.440Z,14.08
2022-10-19T11:13:34.926Z,13.61
2022-10-19T11:16:18.847Z,13.62
2022-10-19T11:18:54.048Z,13.82
2022-10-19T11:21:39.595Z,13.83
2022-10-19T11:25:11.365Z,13.65
2022-10-19T11:28:04.399Z,14.17
2022-10-19T11:30:43.908Z,14.61
2022-10-19T11:33:37.434Z,15.05
2022-10-19T11:36:18.618Z,15.34
2022-10-19T11:39:01.820Z,15.57
2022-10-19T11:41:41.477Z,14.91
2022-10-19T11:44:48.254Z,14.80
2022-10-19T11:47:21.495Z,14.48
2022-10-19T11:52:51.069Z,13.87
2022-10-19T11:55:37.721Z,14.04
2022-10-19T11:58:23.383Z,14.18
2022-10-19T12:01:25.350Z,13.94
2022-10-19T12:04:11.423Z,13.53
2022-10-19T12:07:05.728Z,13.75
2022-10-19T12:09:37.098Z,13.70
2022-10-19T12:12:18.220Z,13.87
2022-10-19T12:14:51.990Z,14.02
2022-10-19T12:17:32.969Z,13.71
2022-10-19T12:20:14.884Z,14.03
2022-10-19T12:22:46.496Z,13.85
2022-10-19T12:25:17.789Z,14.08
2022-10-19T12:27:47.881Z,14.37
2022-10-19T12:30:28.583Z,14.15
2022-10-19T12:33:25.397Z,14.01
2022-10-19T12:36:18.091Z,13.97
2022-10-19T12:38:50.937Z,14.45
2022-10-19T12:41:31.412Z,14.33
2022-10-19T12:44:29.751Z,14.51
2022-10-19T12:47:10.219Z,14.36
2022-10-19T12:49:48.926Z,14.17
2022-10-19T12:52:49.020Z,14.26
2022-10-19T12:55:15.710Z,13.88
2022-10-19T12:57:58.146Z,13.85
2022-10-19T13:00:29.056Z,13.71
2022-10-19T13:03:24.974Z,13.83
2022-10-19T13:06:20.663Z,13.81
2022-10-19T13:09:01.499Z,13.71
2022-10-19T13:11:31.108Z,13.75
2022-10-19T13:14:45.747Z,13.79
2022-10-19T13:17:49.990Z,13.78
2022-10-19T13:20:24.912Z,13.64
2022-10-19T13:23:12.103Z,13.32
2022-10-19T13:25:45.536Z,13.34
2022-10-19T13:28:15.560Z,13.29
2022-10-19T13:30:54.615Z,13.05
2022-10-19T13:33:31.181Z,13.16
2022-10-19T13:36:05.796Z,12.99
2022-10-19T13:38:50.571Z,13.13
2022-10-19T13:41:25.696Z,13.10
2022-10-19T13:43:58.333Z,13.41
2022-10-19T13:50:28.272Z,13.68
2022-10-19T13:53:16.655Z,13.65
2022-10-19T13:56:15.199Z,13.49
2022-10-19T13:59:02.845Z,13.60
2022-10-19T14:02:02.390Z,13.48
2022-10-19T14:04:59.754Z,13.63
2022-10-19T14:07:38.682Z,13.67
2022-10-19T14:10:17.544Z,13.39
2022-10-19T14:12:46.201Z,13.38
2022-10-19T14:15:28.102Z,13.50
2022-10-19T14:17:56.181Z,13.35
2022-10-19T14:21:21.040Z,13.26
2022-10-19T14:26:19.562Z,13.27
2022-10-19T14:28:53.231Z,13.16
2022-10-19T14:31:49.730Z,13.28
2022-10-19T14:34:19.231Z,13.25
2022-10-19T14:36:56.905Z,13.33
2022-10-19T14:39:32.286Z,13.46
2022-10-19T14:42:09.946Z,13.47
2022-10-19T14:45:12.138Z,13.28
2022-10-19T14:47:59.550Z,13.33
2022-10-19T14:50:43.098Z,13.17
2022-10-19T14:53:22.804Z,13.24
2022-10-19T14:55:58.807Z,13.16
2022-10-19T14:58:36.379Z,13.07
2022-10-19T15:01:06.771Z,13.06
2022-10-19T15:03:33.942Z,13.13
2022-10-19T15:06:04.333Z,13.10
2022-10-19T15:08:40.200Z,12.89
2022-10-19T15:11:09.556Z,13.00
2022-10-19T15:13:42.310Z,13.03
2022-10-19T15:16:42.025Z,12.82
2022-10-19T15:19:24.208Z,12.92
2022-10-19T15:22:38.120Z,12.89
2022-10-19T15:25:07.307Z,12.93
2022-10-19T15:27:36.764Z,12.90
2022-10-19T15:30:22.521Z,12.74
2022-10-19T15:33:02.587Z,12.62
2022-10-19T15:35:30.315Z,12.69
2022-10-19T15:38:15.465Z,12.62
2022-10-19T15:40:44.082Z,12.65
2022-10-19T15:43:33.626Z,12.59
2022-10-19T15:46:05.128Z,12.56
2022-10-19T15:48:41.136Z,12.52
2022-10-19T15:51:26.228Z,12.47
2022-10-19T15:54:04.847Z,12.55
2022-10-19T15:56:34.995Z,12.50
2022-10-19T15:59:04.369Z,12.35
2022-10-19T16:01:35.305Z,12.26
2022-10-19T16:04:08.878Z,11.92
2022-10-19T16:06:40.940Z,11.77
2022-10-19T16:09:14.291Z,11.82
2022-10-19T16:11:57.549Z,11.73
2022-10-19T16:14:28.431Z,11.53
2022-10-19T16:16:55.809Z,11.50
2022-10-19T16:19:45.824Z,11.33
2022-10-19T16:22:16.094Z,11.33
2022-10-19T16:24:42.938Z,11.25
2022-10-19T16:27:09.472Z,11.07
2022-10-19T16:29:35.965Z,11.22
2022-10-19T16:32:02.518Z,11.11
2022-10-19T16:34:29.077Z,11.14
2022-10-19T16:36:55.543Z,11.17
2022-10-19T16:39:22.206Z,11.12
2022-10-19T16:41:52.244Z,11.12
2022-10-19T16:44:18.684Z,11.07
2022-10-19T16:46:45.214Z,11.11
2022-10-19T16:49:11.663Z,11.13
2022-10-19T16:51:41.788Z,11.16
2022-10-19T16:54:10.775Z,11.18
2022-10-19T16:56:44.602Z,11.12
2022-10-19T16:59:13.107Z,11.13
2022-10-19T17:01:40.670Z,11.12
2022-10-19T17:04:07.191Z,11.16
2022-10-19T17:06:34.216Z,11.12
2022-10-19T17:11:47.179Z,11.01
2022-10-19T17:14:13.762Z,10.89
2022-10-19T17:16:40.568Z,10.91
2022-10-19T17:19:08.335Z,10.82
2022-10-19T17:21:39.745Z,10.75
2022-10-19T17:24:08.355Z,10.72
2022-10-19T17:26:38.548Z,10.71
2022-10-19T17:29:06.404Z,10.65
2022-10-19T17:31:33.136Z,10.59
2022-10-19T17:34:00.722Z,10.52
2022-10-19T17:36:30.180Z,10.48
2022-10-19T17:39:02.054Z,10.43
2022-10-19T17:41:29.208Z,10.33
2022-10-19T17:43:56.768Z,10.26
2022-10-19T17:46:26.530Z,10.22
2022-10-19T17:48:53.774Z,10.10
2022-10-19T17:51:32.400Z,10.11
2022-10-19T17:54:11.458Z,10.04
2022-10-19T17:56:54.340Z,9.91
2022-10-19T17:59:30.176Z,9.94
2022-10-19T18:02:02.394Z,9.81
2022-10-19T18:04:28.954Z,9.84
2022-10-19T18:06:58.743Z,9.81
2022-10-19T18:09:25.320Z,9.71
2022-10-19T18:11:51.776Z,9.61
2022-10-19T18:15:14.171Z,9.63
2022-10-19T18:17:40.724Z,9.36
2022-10-19T18:20:07.995Z,9.35
2022-10-19T18:22:34.653Z,9.24
2022-10-19T18:25:01.475Z,9.21
2022-10-19T18:27:28.202Z,9.29
2022-10-19T18:29:54.628Z,9.14
2022-10-19T18:32:21.118Z,9.07
2022-10-19T18:34:47.700Z,9.09
2022-10-19T18:37:14.134Z,9.06
2022-10-19T18:39:40.740Z,9.07
2022-10-19T18:42:07.196Z,8.97
2022-10-19T18:44:33.910Z,9.02
2022-10-19T18:47:00.434Z,9.03
2022-10-19T18:49:27.022Z,8.93
2022-10-19T18:51:55.565Z,8.87
2022-10-19T18:54:29.060Z,8.86
2022-10-19T18:56:55.625Z,8.45
2022-10-19T18:59:22.749Z,8.70
2022-10-19T19:01:49.320Z,8.72
2022-10-19T19:04:15.821Z,8.50
2022-10-19T19:06:42.409Z,8.59
2022-10-19T19:09:11.450Z,8.63
2022-10-19T19:11:40.700Z,8.60
2022-10-19T19:14:12.077Z,8.58
2022-10-19T19:16:39.482Z,8.52
2022-10-19T19:19:06.322Z,8.58
2022-10-19T19:21:36.291Z,8.41
2022-10-19T19:24:05.903Z,8.47
2022-10-19T19:26:37.663Z,8.56
2022-10-19T19:29:04.510Z,8.41
2022-10-19T19:31:31.495Z,8.36
2022-10-19T19:34:00.960Z,8.33
2022-10-19T19:36:27.985Z,8.29
2022-10-19T19:38:56.564Z,8.26
2022-10-19T19:41:23.105Z,8.32
2022-10-19T19:43:51.701Z,8.32
2022-10-19T19:51:37.369Z,8.07
2022-10-19T19:54:11.174Z,8.03
2022-10-19T19:56:39.205Z,8.05
2022-10-19T19:59:05.729Z,8.13
2022-10-19T20:01:32.880Z,8.09
2022-10-19T20:06:30.967Z,8.20
2022-10-19T20:08:57.615Z,8.06
2022-10-19T20:11:43.832Z,7.95
2022-10-19T20:14:11.608Z,8.08
2022-10-19T20:16:38.141Z,8.00
2022-10-19T20:19:10.858Z,8.07
2022-10-19T20:21:38.133Z,8.04
2022-10-19T20:24:05.080Z,7.96
2022-10-19T20:26:32.052Z,7.88
2022-10-19T20:28:58.806Z,7.95
2022-10-19T20:31:25.597Z,7.92
2022-10-19T20:33:52.252Z,7.74
2022-10-19T20:36:21.623Z,7.72
2022-10-19T20:38:56.539Z,7.70
2022-10-19T20:41:26.118Z,7.66
2022-10-19T20:43:53.828Z,7.74
2022-10-19T20:46:24.005Z,7.92
2022-10-19T20:48:51.405Z,7.81
2022-10-19T20:51:20.822Z,7.67
2022-10-19T20:53:50.521Z,7.71
2022-10-19T20:56:21.584Z,7.77
2022-10-19T20:58:50.217Z,7.85
2022-10-19T21:01:18.585Z,7.97
2022-10-19T21:03:47.239Z,7.94
2022-10-19T21:06:14.038Z,7.88
2022-10-19T21:08:40.701Z,7.89
2022-10-19T21:11:19.659Z,7.89
2022-10-19T21:13:47.326Z,7.92
2022-10-19T21:16:16.101Z,7.97
2022-10-19T21:18:43.797Z,7.98
2022-10-19T21:21:22.533Z,8.03
2022-10-19T21:23:54.044Z,7.97
2022-10-19T21:26:20.601Z,7.88
2022-10-19T21:28:48.671Z,7.83
2022-10-19T21:31:16.769Z,7.82
2022-10-19T21:33:43.853Z,7.68
2022-10-19T21:36:11.517Z,7.74
2022-10-19T21:38:38.438Z,7.74
2022-10-19T21:41:11.867Z,7.63
2022-10-19T21:43:38.350Z,7.64
2022-10-19T21:46:07.216Z,7.79
2022-10-19T21:48:34.351Z,7.57
2022-10-19T21:51:12.824Z,7.56
2022-10-19T21:53:39.246Z,7.52
2022-10-19T21:56:05.909Z,7.54
2022-10-19T21:58:32.362Z,7.62
