createdAt,value
2022-07-29T00:02:26.389Z,99.90
2022-07-29T00:04:53.481Z,99.90
2022-07-29T00:07:20.879Z,99.90
2022-07-29T00:09:51.643Z,99.90
2022-07-29T00:12:25.191Z,99.90
2022-07-29T00:14:55.164Z,99.90
2022-07-29T00:17:22.408Z,99.90
2022-07-29T00:19:49.437Z,99.90
2022-07-29T00:22:16.244Z,99.90
2022-07-29T00:24:43.088Z,99.90
2022-07-29T00:27:09.909Z,99.90
2022-07-29T00:29:36.754Z,99.90
2022-07-29T00:32:04.050Z,99.90
2022-07-29T00:34:50.002Z,99.90
2022-07-29T00:37:17.298Z,99.90
2022-07-29T00:39:44.151Z,99.90
2022-07-29T00:42:11.059Z,99.90
2022-07-29T00:44:39.602Z,99.90
2022-07-29T00:47:07.188Z,99.90
2022-07-29T00:49:35.209Z,99.90
2022-07-29T00:52:04.022Z,99.90
2022-07-29T00:54:31.261Z,99.90
2022-07-29T00:57:01.619Z,99.90
2022-07-29T00:59:34.874Z,99.90
2022-07-29T01:02:05.457Z,99.90
2022-07-29T01:04:33.151Z,99.90
2022-07-29T01:07:02.629Z,99.90
2022-07-29T01:09:42.915Z,99.90
2022-07-29T01:12:19.480Z,99.90
2022-07-29T01:14:47.297Z,99.90
2022-07-29T01:17:23.175Z,99.90
2022-07-29T01:19:58.873Z,99.90
2022-07-29T01:22:34.682Z,99.90
2022-07-29T01:25:04.739Z,99.90
2022-07-29T01:28:02.433Z,99.90
2022-07-29T01:30:31.536Z,99.90
2022-07-29T01:33:03.978Z,99.90
2022-07-29T01:35:37.580Z,99.90
2022-07-29T01:38:23.131Z,99.90
2022-07-29T01:40:58.249Z,99.90
2022-07-29T01:43:32.720Z,99.90
2022-07-29T01:46:06.637Z,99.90
2022-07-29T01:48:51.515Z,99.90
2022-07-29T01:51:34.009Z,99.90
2022-07-29T01:54:07.389Z,99.90
2022-07-29T01:56:37.357Z,99.90
2022-07-29T01:59:07.581Z,99.90
2022-07-29T02:01:35.777Z,99.90
2022-07-29T02:04:10.859Z,99.90
2022-07-29T02:06:39.799Z,99.90
2022-07-29T02:09:08.674Z,99.90
2022-07-29T02:11:36.848Z,99.90
2022-07-29T02:14:06.100Z,99.90
2022-07-29T02:16:35.656Z,99.90
2022-07-29T02:19:03.730Z,99.90
2022-07-29T02:21:33.343Z,99.90
2022-07-29T02:24:02.745Z,99.90
2022-07-29T02:26:31.415Z,99.90
2022-07-29T02:28:59.346Z,99.90
2022-07-29T02:31:31.251Z,99.90
2022-07-29T02:33:58.508Z,99.90
2022-07-29T02:36:26.988Z,99.90
2022-07-29T02:38:58.568Z,99.90
2022-07-29T02:41:30.804Z,99.90
2022-07-29T02:44:07.451Z,99.90
2022-07-29T02:46:37.497Z,99.90
2022-07-29T02:49:22.401Z,99.90
2022-07-29T02:52:00.005Z,99.90
2022-07-29T02:54:53.790Z,99.90
2022-07-29T02:57:31.126Z,99.90
2022-07-29T03:00:04.237Z,99.90
2022-07-29T03:02:37.521Z,99.90
2022-07-29T03:05:07.566Z,99.90
2022-07-29T03:07:36.804Z,99.90
2022-07-29T03:10:05.417Z,99.90
2022-07-29T03:12:38.441Z,99.90
2022-07-29T03:15:06.774Z,99.90
2022-07-29T03:17:35.019Z,99.90
2022-07-29T03:20:02.437Z,99.90
2022-07-29T03:22:29.482Z,99.90
2022-07-29T03:24:56.305Z,99.90
2022-07-29T03:27:23.268Z,99.90
2022-07-29T03:29:50.658Z,99.90
2022-07-29T03:32:23.861Z,99.90
2022-07-29T03:34:52.198Z,99.90
2022-07-29T03:37:19.078Z,99.90
2022-07-29T03:39:48.204Z,99.90
2022-07-29T03:42:17.487Z,99.90
2022-07-29T03:44:46.825Z,99.90
2022-07-29T03:47:15.879Z,99.90
2022-07-29T03:49:45.504Z,99.90
2022-07-29T03:52:12.401Z,99.90
2022-07-29T03:54:39.549Z,99.90
2022-07-29T03:57:07.845Z,99.90
2022-07-29T03:59:35.120Z,99.90
2022-07-29T04:02:04.164Z,99.90
2022-07-29T04:04:34.807Z,99.90
2022-07-29T04:07:01.972Z,99.90
2022-07-29T04:09:28.797Z,99.90
2022-07-29T04:12:02.433Z,99.90
2022-07-29T04:14:32.111Z,99.90
2022-07-29T04:16:59.147Z,99.90
2022-07-29T04:19:26.026Z,99.90
2022-07-29T04:21:53.118Z,99.90
2022-07-29T04:24:20.332Z,99.90
2022-07-29T04:26:48.865Z,99.90
2022-07-29T04:29:15.982Z,99.90
2022-07-29T04:31:43.780Z,99.90
2022-07-29T04:34:12.998Z,99.90
2022-07-29T04:36:40.049Z,99.90
2022-07-29T04:39:06.860Z,99.90
2022-07-29T04:41:34.499Z,99.90
2022-07-29T04:44:07.026Z,99.90
2022-07-29T04:46:34.556Z,99.90
2022-07-29T04:49:01.741Z,99.90
2022-07-29T04:51:28.669Z,99.90
2022-07-29T04:53:55.500Z,99.90
2022-07-29T04:56:22.419Z,99.90
2022-07-29T04:58:49.365Z,99.90
2022-07-29T05:01:16.354Z,99.90
2022-07-29T05:03:43.300Z,99.90
2022-07-29T05:06:10.147Z,99.90
2022-07-29T05:08:37.005Z,99.90
2022-07-29T05:11:11.632Z,99.90
2022-07-29T05:13:45.076Z,99.90
2022-07-29T05:16:13.983Z,99.90
2022-07-29T05:18:41.424Z,99.90
2022-07-29T05:21:08.216Z,99.90
2022-07-29T05:23:35.104Z,99.90
2022-07-29T05:26:02.058Z,99.90
2022-07-29T05:28:34.038Z,99.90
2022-07-29T05:31:01.055Z,99.90
2022-07-29T05:33:34.902Z,99.90
2022-07-29T05:36:08.386Z,99.90
2022-07-29T05:38:38.729Z,99.90
2022-07-29T05:41:08.568Z,99.90
2022-07-29T05:43:45.205Z,99.90
2022-07-29T05:46:17.729Z,99.90
2022-07-29T05:48:45.019Z,99.90
2022-07-29T05:51:11.973Z,99.90
2022-07-29T05:53:38.934Z,99.90
2022-07-29T05:56:06.824Z,99.90
2022-07-29T05:58:34.090Z,99.90
2022-07-29T06:01:01.583Z,99.90
2022-07-29T06:03:28.877Z,99.90
2022-07-29T06:05:55.733Z,99.90
2022-07-29T06:08:22.643Z,99.90
2022-07-29T06:10:49.522Z,99.90
2022-07-29T06:13:17.100Z,99.90
2022-07-29T06:15:45.336Z,99.90
2022-07-29T06:18:14.307Z,99.90
2022-07-29T06:20:41.252Z,99.90
2022-07-29T06:23:08.469Z,99.90
2022-07-29T06:25:38.637Z,99.90
2022-07-29T06:28:05.838Z,99.90
2022-07-29T06:30:32.668Z,99.90
2022-07-29T06:32:59.611Z,99.90
2022-07-29T06:35:40.974Z,99.90
2022-07-29T06:38:30.229Z,99.90
2022-07-29T06:41:02.151Z,99.90
2022-07-29T06:43:34.681Z,99.90
2022-07-29T06:46:04.299Z,99.90
2022-07-29T06:48:31.825Z,99.90
2022-07-29T06:50:58.830Z,99.90
2022-07-29T06:53:26.022Z,99.90
2022-07-29T06:55:53.033Z,99.90
2022-07-29T06:58:21.399Z,99.90
2022-07-29T07:00:48.841Z,99.90
2022-07-29T07:03:17.054Z,99.90
2022-07-29T07:05:45.075Z,99.90
2022-07-29T07:08:12.477Z,99.90
2022-07-29T07:10:39.654Z,99.90
2022-07-29T07:13:06.871Z,99.90
2022-07-29T07:15:39.472Z,99.90
2022-07-29T07:18:07.699Z,99.90
2022-07-29T07:20:35.802Z,99.90
2022-07-29T07:23:02.726Z,99.90
2022-07-29T07:25:29.849Z,99.90
2022-07-29T07:27:56.641Z,99.90
2022-07-29T07:30:23.771Z,99.90
2022-07-29T07:32:50.899Z,99.90
2022-07-29T07:35:17.877Z,99.90
2022-07-29T07:37:44.751Z,99.90
2022-07-29T07:40:18.885Z,99.90
2022-07-29T07:42:46.096Z,99.90
2022-07-29T07:45:15.794Z,99.90
2022-07-29T07:47:43.616Z,99.90
2022-07-29T07:50:18.005Z,99.90
2022-07-29T07:52:54.242Z,99.90
2022-07-29T07:55:21.283Z,99.90
2022-07-29T07:57:48.848Z,99.90
2022-07-29T08:00:17.233Z,99.90
2022-07-29T08:02:46.028Z,99.90
2022-07-29T08:05:17.692Z,99.90
2022-07-29T08:07:46.895Z,99.90
2022-07-29T08:10:15.138Z,99.90
2022-07-29T08:12:42.867Z,99.90
2022-07-29T08:15:10.118Z,99.90
2022-07-29T08:17:37.128Z,99.90
2022-07-29T08:20:04.550Z,99.90
2022-07-29T08:22:31.337Z,99.90
2022-07-29T08:24:58.181Z,99.90
2022-07-29T08:27:43.082Z,99.90
2022-07-29T08:30:11.420Z,99.90
2022-07-29T08:32:55.220Z,99.90
2022-07-29T08:35:24.247Z,99.90
2022-07-29T08:37:51.778Z,99.90
2022-07-29T08:40:18.949Z,99.90
2022-07-29T08:42:45.800Z,99.90
2022-07-29T08:45:13.016Z,99.90
2022-07-29T08:47:40.839Z,99.90
2022-07-29T08:50:08.911Z,99.90
2022-07-29T08:52:38.760Z,99.90
2022-07-29T08:55:08.507Z,99.90
2022-07-29T08:57:37.283Z,99.90
2022-07-29T09:00:11.869Z,99.90
2022-07-29T09:02:48.735Z,99.90
2022-07-29T09:05:16.145Z,99.90
2022-07-29T09:07:44.772Z,99.90
2022-07-29T09:10:11.970Z,99.90
2022-07-29T09:12:39.334Z,99.90
2022-07-29T09:15:06.749Z,99.90
2022-07-29T09:17:46.811Z,99.90
2022-07-29T09:20:23.254Z,99.90
2022-07-29T09:22:53.589Z,99.90
2022-07-29T09:25:37.073Z,99.90
2022-07-29T09:28:15.440Z,99.90
2022-07-29T09:30:56.720Z,99.90
2022-07-29T09:33:25.202Z,99.90
2022-07-29T09:36:05.865Z,99.90
2022-07-29T09:38:34.333Z,99.90
2022-07-29T09:41:05.750Z,99.90
2022-07-29T09:43:33.907Z,99.90
2022-07-29T09:46:19.044Z,99.90
2022-07-29T09:48:46.039Z,99.90
2022-07-29T09:51:24.185Z,99.90
2022-07-29T09:53:55.532Z,99.90
2022-07-29T09:56:42.745Z,99.90
2022-07-29T09:59:12.098Z,99.90
2022-07-29T10:01:39.030Z,99.90
2022-07-29T10:04:05.998Z,99.90
2022-07-29T10:06:32.902Z,99.90
2022-07-29T10:09:13.188Z,99.90
2022-07-29T10:11:49.574Z,99.90
2022-07-29T10:14:17.664Z,99.90
2022-07-29T10:16:44.914Z,99.90
2022-07-29T10:19:11.891Z,99.90
2022-07-29T10:21:40.829Z,99.90
2022-07-29T10:24:14.716Z,99.90
2022-07-29T10:26:42.893Z,99.90
2022-07-29T10:29:09.780Z,99.90
2022-07-29T10:31:55.245Z,99.90
2022-07-29T10:34:36.386Z,99.90
2022-07-29T10:37:29.329Z,99.90
2022-07-29T10:40:43.732Z,99.90
2022-07-29T10:43:36.867Z,99.90
2022-07-29T10:46:07.464Z,99.90
2022-07-29T10:48:36.104Z,99.90
2022-07-29T10:51:09.254Z,99.90
2022-07-29T10:53:51.741Z,99.90
2022-07-29T10:56:30.768Z,99.90
2022-07-29T10:59:21.575Z,99.90
2022-07-29T11:02:02.437Z,99.90
2022-07-29T11:04:44.244Z,99.90
2022-07-29T11:07:12.230Z,99.90
2022-07-29T11:09:39.589Z,99.90
2022-07-29T11:12:39.282Z,99.90
2022-07-29T11:15:09.640Z,99.90
2022-07-29T11:17:54.857Z,99.90
2022-07-29T11:20:34.793Z,99.90
2022-07-29T11:23:25.007Z,99.90
2022-07-29T11:26:26.716Z,99.90
2022-07-29T11:28:54.395Z,99.90
2022-07-29T11:31:45.140Z,99.90
2022-07-29T11:34:28.044Z,99.90
2022-07-29T11:37:08.566Z,99.90
2022-07-29T11:39:39.449Z,99.90
2022-07-29T11:42:32.447Z,99.90
2022-07-29T11:45:41.264Z,99.90
2022-07-29T11:48:05.257Z,99.90
2022-07-29T11:50:37.949Z,99.90
2022-07-29T11:53:13.378Z,99.90
2022-07-29T11:55:51.191Z,99.90
2022-07-29T11:58:25.149Z,99.90
2022-07-29T12:00:52.557Z,99.90
2022-07-29T12:03:35.093Z,99.90
2022-07-29T12:06:07.919Z,99.90
2022-07-29T12:08:41.958Z,99.90
2022-07-29T12:11:17.347Z,99.90
2022-07-29T12:13:47.600Z,99.90
2022-07-29T12:16:16.557Z,99.90
2022-07-29T12:19:02.005Z,99.90
2022-07-29T12:21:54.046Z,99.90
2022-07-29T12:24:26.957Z,99.90
2022-07-29T12:26:56.823Z,99.90
2022-07-29T12:29:33.572Z,99.90
2022-07-29T12:32:01.622Z,99.90
2022-07-29T12:34:30.397Z,99.90
2022-07-29T12:36:57.374Z,99.90
2022-07-29T12:39:27.351Z,99.90
2022-07-29T12:42:04.785Z,99.90
2022-07-29T12:44:52.473Z,99.90
2022-07-29T12:47:21.002Z,99.90
2022-07-29T12:49:48.813Z,99.90
2022-07-29T12:52:33.032Z,99.90
2022-07-29T12:55:00.412Z,99.90
2022-07-29T12:57:27.593Z,99.90
2022-07-29T13:00:11.495Z,99.90
2022-07-29T13:02:39.847Z,99.90
2022-07-29T13:05:09.250Z,99.90
2022-07-29T13:07:54.073Z,99.90
2022-07-29T13:10:24.449Z,99.90
2022-07-29T13:13:03.947Z,99.90
2022-07-29T13:15:31.413Z,99.90
2022-07-29T13:17:58.223Z,99.90
2022-07-29T13:20:30.913Z,99.90
2022-07-29T13:23:00.065Z,99.90
2022-07-29T13:25:32.583Z,99.90
2022-07-29T13:28:00.409Z,99.90
2022-07-29T13:30:27.298Z,99.90
2022-07-29T13:32:54.393Z,99.90
2022-07-29T13:35:21.638Z,99.90
2022-07-29T13:37:48.632Z,99.90
2022-07-29T13:40:18.912Z,99.90
2022-07-29T13:42:45.797Z,99.90
2022-07-29T13:45:14.197Z,99.90
2022-07-29T13:47:45.983Z,99.90
2022-07-29T13:50:16.237Z,99.90
2022-07-29T13:52:43.084Z,99.90
2022-07-29T13:55:10.041Z,99.90
2022-07-29T13:57:36.906Z,99.90
2022-07-29T14:00:04.478Z,99.90
2022-07-29T14:02:31.361Z,99.90
2022-07-29T14:04:58.207Z,99.90
2022-07-29T14:07:25.197Z,99.90
2022-07-29T14:09:52.254Z,99.90
2022-07-29T14:12:19.974Z,99.90
2022-07-29T14:14:47.270Z,99.90
2022-07-29T14:17:14.932Z,99.90
2022-07-29T14:19:42.138Z,99.90
2022-07-29T14:22:10.719Z,99.90
2022-07-29T14:24:38.489Z,99.90
2022-07-29T14:27:09.354Z,99.90
2022-07-29T14:29:37.194Z,99.90
2022-07-29T14:32:09.919Z,99.90
2022-07-29T14:34:38.398Z,99.90
2022-07-29T14:37:09.397Z,99.90
2022-07-29T14:39:43.339Z,99.90
2022-07-29T14:42:11.531Z,99.90
2022-07-29T14:44:40.480Z,99.90
2022-07-29T14:47:08.445Z,99.90
2022-07-29T14:49:35.966Z,99.90
2022-07-29T14:52:03.366Z,99.90
2022-07-29T14:54:30.274Z,99.90
2022-07-29T14:56:58.324Z,99.90
2022-07-29T14:59:26.308Z,99.90
2022-07-29T15:01:53.264Z,99.90
2022-07-29T15:04:20.406Z,99.90
2022-07-29T15:06:47.280Z,99.90
2022-07-29T15:09:14.511Z,99.90
2022-07-29T15:11:41.508Z,99.90
2022-07-29T15:14:08.340Z,99.90
2022-07-29T15:16:38.339Z,99.90
2022-07-29T15:19:05.917Z,99.90
2022-07-29T15:21:32.986Z,99.90
2022-07-29T15:23:59.873Z,99.90
2022-07-29T15:26:27.252Z,99.30
2022-07-29T15:28:54.170Z,98.30
2022-07-29T15:31:21.056Z,98.60
2022-07-29T15:33:48.282Z,98.60
2022-07-29T15:36:35.771Z,98.50
2022-07-29T15:39:02.275Z,98.80
2022-07-29T15:41:29.123Z,98.60
2022-07-29T15:43:56.833Z,98.40
2022-07-29T15:46:42.329Z,98.20
2022-07-29T15:49:10.038Z,98.10
2022-07-29T15:51:37.215Z,98.10
2022-07-29T15:54:05.017Z,98.00
2022-07-29T15:56:32.314Z,96.90
2022-07-29T15:58:59.607Z,96.40
2022-07-29T16:01:28.191Z,96.50
2022-07-29T16:03:55.376Z,95.90
2022-07-29T16:06:22.394Z,95.50
2022-07-29T16:08:49.334Z,95.40
2022-07-29T16:11:16.256Z,95.50
2022-07-29T16:13:43.093Z,95.40
2022-07-29T16:16:10.717Z,95.00
2022-07-29T16:18:37.561Z,94.70
2022-07-29T16:21:04.462Z,94.80
2022-07-29T16:23:32.178Z,95.60
2022-07-29T16:26:00.472Z,95.10
2022-07-29T16:28:29.275Z,95.10
2022-07-29T16:30:57.346Z,95.30
2022-07-29T16:33:24.702Z,94.60
2022-07-29T16:35:52.260Z,94.80
2022-07-29T16:38:19.098Z,94.70
2022-07-29T16:40:45.946Z,94.90
2022-07-29T16:43:13.009Z,94.70
2022-07-29T16:45:46.205Z,94.30
2022-07-29T16:48:18.693Z,94.30
2022-07-29T16:50:46.009Z,94.40
2022-07-29T16:53:12.804Z,93.90
2022-07-29T16:55:42.186Z,93.30
2022-07-29T16:58:10.046Z,92.70
2022-07-29T17:00:37.243Z,93.80
2022-07-29T17:03:05.423Z,94.20
2022-07-29T17:05:52.244Z,93.00
2022-07-29T17:08:20.084Z,92.60
2022-07-29T17:10:47.409Z,92.40
2022-07-29T17:13:14.477Z,92.10
2022-07-29T17:15:43.060Z,92.30
2022-07-29T17:18:12.739Z,92.60
2022-07-29T17:20:41.848Z,93.30
2022-07-29T17:23:08.893Z,93.10
2022-07-29T17:25:35.919Z,92.40
2022-07-29T17:28:02.721Z,92.30
2022-07-29T17:30:30.051Z,92.10
2022-07-29T17:32:57.105Z,92.80
2022-07-29T17:35:42.437Z,93.10
2022-07-29T17:38:09.345Z,93.10
2022-07-29T17:40:36.490Z,92.50
2022-07-29T17:43:04.743Z,92.10
2022-07-29T17:45:49.846Z,92.60
2022-07-29T17:48:18.285Z,92.70
2022-07-29T17:50:45.636Z,92.30
2022-07-29T17:53:15.656Z,92.70
2022-07-29T17:55:45.341Z,92.70
2022-07-29T17:58:12.452Z,92.30
2022-07-29T18:00:39.438Z,92.40
2022-07-29T18:03:06.482Z,93.00
2022-07-29T18:05:33.465Z,93.60
2022-07-29T18:08:00.332Z,92.80
2022-07-29T18:10:27.972Z,93.30
2022-07-29T18:12:54.853Z,93.30
2022-07-29T18:15:21.753Z,93.50
2022-07-29T18:17:55.606Z,93.40
2022-07-29T18:20:25.812Z,93.80
2022-07-29T18:22:52.933Z,93.80
2022-07-29T18:25:19.836Z,93.60
2022-07-29T18:27:46.626Z,94.40
2022-07-29T18:30:15.189Z,93.80
2022-07-29T18:32:54.360Z,93.70
2022-07-29T18:35:26.705Z,93.50
2022-07-29T18:38:02.016Z,93.90
2022-07-29T18:40:30.157Z,93.90
2022-07-29T18:42:57.272Z,94.50
2022-07-29T18:45:28.518Z,94.70
2022-07-29T18:47:56.542Z,93.90
2022-07-29T18:50:28.806Z,93.60
2022-07-29T18:52:58.687Z,93.70
2022-07-29T18:55:26.595Z,93.90
2022-07-29T18:57:56.569Z,94.20
2022-07-29T19:00:25.289Z,94.40
2022-07-29T19:02:52.744Z,94.90
2022-07-29T19:05:20.035Z,95.30
2022-07-29T19:07:46.917Z,95.10
2022-07-29T19:10:13.837Z,94.80
2022-07-29T19:12:40.916Z,94.80
2022-07-29T19:15:08.560Z,94.90
2022-07-29T19:17:35.467Z,95.00
2022-07-29T19:20:02.718Z,95.00
2022-07-29T19:22:29.969Z,95.00
2022-07-29T19:24:59.788Z,95.00
2022-07-29T19:27:26.733Z,95.50
2022-07-29T19:29:56.660Z,95.30
2022-07-29T19:32:26.509Z,95.60
2022-07-29T19:35:12.483Z,95.50
2022-07-29T19:37:39.420Z,95.80
2022-07-29T19:40:06.949Z,96.30
2022-07-29T19:42:34.793Z,96.60
2022-07-29T19:45:01.577Z,96.60
2022-07-29T19:47:29.061Z,96.10
2022-07-29T19:49:55.847Z,95.90
2022-07-29T19:52:22.716Z,96.30
2022-07-29T19:54:49.520Z,96.10
2022-07-29T19:57:16.474Z,96.70
2022-07-29T19:59:44.242Z,95.80
2022-07-29T20:02:12.219Z,96.10
2022-07-29T20:04:40.310Z,96.00
2022-07-29T20:07:07.269Z,96.60
2022-07-29T20:09:34.289Z,96.70
2022-07-29T20:12:01.242Z,96.50
2022-07-29T20:14:28.095Z,96.60
2022-07-29T20:16:54.880Z,96.80
2022-07-29T20:19:21.763Z,96.80
2022-07-29T20:21:48.552Z,96.80
2022-07-29T20:24:15.425Z,97.30
2022-07-29T20:26:42.427Z,97.70
2022-07-29T20:29:09.572Z,98.10
2022-07-29T20:31:36.580Z,98.30
2022-07-29T20:34:03.669Z,98.80
2022-07-29T20:36:30.922Z,99.00
2022-07-29T20:38:59.913Z,99.10
2022-07-29T20:41:27.027Z,99.40
2022-07-29T20:43:53.832Z,99.50
2022-07-29T20:46:20.869Z,99.60
2022-07-29T20:48:47.999Z,99.90
2022-07-29T20:51:14.979Z,99.90
2022-07-29T20:53:41.985Z,99.90
2022-07-29T20:56:09.017Z,99.90
2022-07-29T20:58:36.514Z,99.90
2022-07-29T21:01:04.116Z,99.90
2022-07-29T21:03:31.271Z,99.90
2022-07-29T21:05:58.628Z,99.90
2022-07-29T21:08:26.297Z,99.90
2022-07-29T21:10:53.761Z,99.90
2022-07-29T21:13:20.905Z,99.90
2022-07-29T21:15:49.896Z,99.90
2022-07-29T21:18:43.079Z,99.90
2022-07-29T21:21:10.187Z,99.90
2022-07-29T21:23:37.194Z,99.90
2022-07-29T21:26:04.733Z,99.90
2022-07-29T21:28:40.905Z,99.90
2022-07-29T21:31:12.572Z,99.90
2022-07-29T21:33:45.818Z,99.90
2022-07-29T21:36:47.124Z,99.90
2022-07-29T21:39:06.838Z,99.90
2022-07-29T21:41:34.670Z,99.90
2022-07-29T21:44:01.608Z,99.90
2022-07-29T21:46:28.646Z,99.90
2022-07-29T21:48:55.757Z,99.90
2022-07-29T21:51:22.924Z,99.90
2022-07-29T21:53:50.591Z,99.90
2022-07-29T21:56:19.964Z,99.90
2022-07-29T21:58:49.410Z,99.90
2022-07-29T22:01:16.346Z,99.90
2022-07-29T22:03:43.305Z,99.90
2022-07-29T22:06:11.235Z,99.90
2022-07-29T22:08:45.604Z,99.90
2022-07-29T22:11:13.145Z,99.90
2022-07-29T22:13:40.139Z,99.90
2022-07-29T22:16:07.326Z,99.90
2022-07-29T22:18:34.339Z,99.90
2022-07-29T22:21:01.562Z,99.90
2022-07-29T22:23:28.429Z,99.90
2022-07-29T22:25:55.283Z,99.90
2022-07-29T22:28:22.236Z,99.90
2022-07-29T22:30:49.073Z,99.90
2022-07-29T22:33:17.413Z,99.90
2022-07-29T22:35:45.201Z,99.90
2022-07-29T22:38:16.328Z,99.90
2022-07-29T22:40:43.144Z,99.90
2022-07-29T22:43:10.715Z,99.90
2022-07-29T22:45:37.606Z,99.90
2022-07-29T22:48:05.668Z,99.90
2022-07-29T22:50:32.874Z,99.90
2022-07-29T22:52:59.676Z,99.90
2022-07-29T22:55:26.504Z,99.90
2022-07-29T22:57:53.317Z,99.90
2022-07-29T23:00:20.176Z,99.90
2022-07-29T23:02:47.764Z,99.90
2022-07-29T23:05:15.728Z,99.90
2022-07-29T23:07:42.936Z,99.90
2022-07-29T23:10:10.031Z,99.90
2022-07-29T23:12:36.891Z,99.90
2022-07-29T23:15:05.332Z,99.90
2022-07-29T23:17:36.140Z,99.90
2022-07-29T23:20:06.713Z,99.90
2022-07-29T23:22:34.068Z,99.90
2022-07-29T23:25:01.080Z,99.90
2022-07-29T23:27:27.880Z,99.90
2022-07-29T23:29:54.703Z,99.90
2022-07-29T23:32:21.524Z,99.90
2022-07-29T23:34:48.429Z,99.90
2022-07-29T23:37:15.214Z,99.90
2022-07-29T23:39:42.037Z,99.90
2022-07-29T23:42:09.766Z,99.90
2022-07-29T23:44:36.609Z,99.90
2022-07-29T23:47:03.958Z,99.90
2022-07-29T23:49:31.016Z,99.90
2022-07-29T23:51:57.805Z,99.90
2022-07-29T23:54:24.673Z,99.90
2022-07-29T23:56:51.464Z,99.90
2022-07-29T23:59:18.286Z,99.90
