createdAt,value
2016-09-28T00:00:46.915Z,86.58
2016-09-28T00:01:46.912Z,86.68
2016-09-28T00:02:46.569Z,86.48
2016-09-28T00:03:46.555Z,86.29
2016-09-28T00:04:46.867Z,86.19
2016-09-28T00:05:46.859Z,86.29
2016-09-28T00:06:46.835Z,86.19
2016-09-28T00:07:46.838Z,85.91
2016-09-28T00:08:46.482Z,86.14
2016-09-28T00:09:46.799Z,85.71
2016-09-28T00:10:46.782Z,86.1
2016-09-28T00:11:46.762Z,85.81
2016-09-28T00:12:46.562Z,85.71
2016-09-28T00:13:46.732Z,85.62
2016-09-28T00:14:46.716Z,86.05
2016-09-28T00:15:46.384Z,86
2016-09-28T00:16:46.691Z,86.38
2016-09-28T00:17:46.666Z,86
2016-09-28T00:18:46.654Z,86
2016-09-28T00:19:46.640Z,86.29
2016-09-28T00:20:46.400Z,86.87
2016-09-28T00:21:46.612Z,86.58
2016-09-28T00:22:46.596Z,86.87
2016-09-28T00:23:46.252Z,86.38
2016-09-28T00:24:46.576Z,86.48
2016-09-28T00:25:46.227Z,87.05
2016-09-28T00:26:46.218Z,87.25
2016-09-28T00:27:46.534Z,87.54
2016-09-28T00:28:46.236Z,87.25
2016-09-28T00:29:46.176Z,86.96
2016-09-28T00:30:46.496Z,86.96
2016-09-28T00:31:46.469Z,86.96
2016-09-28T00:32:46.452Z,86.96
2016-09-28T00:33:46.456Z,87.82
2016-09-28T00:34:46.108Z,87.88
2016-09-28T00:35:46.078Z,88.17
2016-09-28T00:36:46.385Z,87.98
2016-09-28T00:37:46.385Z,88.07
2016-09-28T00:38:46.482Z,87.59
2016-09-28T00:39:46.343Z,88.17
2016-09-28T00:40:46.027Z,88.26
2016-09-28T00:41:46.329Z,87.98
2016-09-28T00:42:46.336Z,88.07
2016-09-28T00:43:46.286Z,88.11
2016-09-28T00:44:45.949Z,87.82
2016-09-28T00:45:46.262Z,88.11
2016-09-28T00:46:46.331Z,88.4
2016-09-28T00:47:45.907Z,88.65
2016-09-28T00:48:46.252Z,88.84
2016-09-28T00:49:45.875Z,88.84
2016-09-28T00:50:46.283Z,88.35
2016-09-28T00:51:45.848Z,88.35
2016-09-28T00:52:45.837Z,87.73
2016-09-28T00:53:46.160Z,87.73
2016-09-28T00:54:45.907Z,87.73
2016-09-28T00:55:46.106Z,87.63
2016-09-28T00:56:46.132Z,87.25
2016-09-28T00:57:46.195Z,87.98
2016-09-28T00:58:45.745Z,88.26
2016-09-28T00:59:45.727Z,87.59
2016-09-28T01:00:46.038Z,87.68
2016-09-28T01:01:46.016Z,87.59
2016-09-28T01:02:46.006Z,87.78
2016-09-28T01:03:45.987Z,87.68
2016-09-28T01:04:45.643Z,87.68
2016-09-28T01:05:45.952Z,88.07
2016-09-28T01:06:45.937Z,87.98
2016-09-28T01:07:46.024Z,87.98
2016-09-28T01:08:45.913Z,87.59
2016-09-28T01:09:45.573Z,87.3
2016-09-28T01:10:45.884Z,87.21
2016-09-28T01:11:45.871Z,87.11
2016-09-28T01:12:45.528Z,87.21
2016-09-28T01:13:45.514Z,87.21
2016-09-28T01:14:45.508Z,87.11
2016-09-28T01:15:45.827Z,87.21
2016-09-28T01:16:45.787Z,87.49
2016-09-28T01:17:45.770Z,87.01
2016-09-28T01:18:45.438Z,86.34
2016-09-28T01:19:45.744Z,86.19
2016-09-28T01:20:45.404Z,86.29
2016-09-28T01:21:45.724Z,85.96
2016-09-28T01:22:45.744Z,86.63
2016-09-28T01:23:45.674Z,86.54
2016-09-28T01:24:45.346Z,86.54
2016-09-28T01:25:45.646Z,86.54
2016-09-28T01:26:45.309Z,86.34
2016-09-28T01:27:45.620Z,86.15
2016-09-28T01:28:45.620Z,85.91
2016-09-28T01:29:45.271Z,86.19
2016-09-28T01:30:45.606Z,86.82
2016-09-28T01:31:45.238Z,86.54
2016-09-28T01:32:45.549Z,86.05
2016-09-28T01:33:45.213Z,85.77
2016-09-28T01:34:45.194Z,86.34
2016-09-28T01:35:45.496Z,86.63
2016-09-28T01:36:45.166Z,87.01
2016-09-28T01:37:45.469Z,87.01
2016-09-28T01:38:45.134Z,86.72
2016-09-28T01:39:45.436Z,86.63
2016-09-28T01:40:45.423Z,87.01
2016-09-28T01:41:45.416Z,86.82
2016-09-28T01:42:45.405Z,87.3
2016-09-28T01:43:45.052Z,86.82
2016-09-28T01:44:45.372Z,86.82
2016-09-28T01:45:45.345Z,86.82
2016-09-28T01:46:45.328Z,87.3
2016-09-28T01:47:45.308Z,87.21
2016-09-28T01:48:45.301Z,88.02
2016-09-28T01:49:45.290Z,87.68
2016-09-28T01:50:45.284Z,87.93
2016-09-28T01:51:45.248Z,87.16
2016-09-28T01:52:45.254Z,87.4
2016-09-28T01:53:45.224Z,87.49
2016-09-28T01:54:45.213Z,87.11
2016-09-28T01:55:44.873Z,87.78
2016-09-28T01:56:45.186Z,87.55
2016-09-28T01:57:45.164Z,87.16
2016-09-28T01:58:44.825Z,87.3
2016-09-28T01:59:45.137Z,86.92
2016-09-28T02:00:45.110Z,87.21
2016-09-28T02:01:45.100Z,87.01
2016-09-28T02:02:45.092Z,86.34
2016-09-28T02:03:45.071Z,86.63
2016-09-28T02:04:45.053Z,86.05
2016-09-28T02:05:45.060Z,86.15
2016-09-28T02:06:45.031Z,85.86
2016-09-28T02:07:45.011Z,86.05
2016-09-28T02:08:44.676Z,86.34
2016-09-28T02:09:44.975Z,85.96
2016-09-28T02:10:44.653Z,86.05
2016-09-28T02:11:44.947Z,85.77
2016-09-28T02:12:44.937Z,85.58
2016-09-28T02:13:44.933Z,85.86
2016-09-28T02:14:44.575Z,86.34
2016-09-28T02:15:44.563Z,86.4
2016-09-28T02:16:44.873Z,86.11
2016-09-28T02:17:44.544Z,86.49
2016-09-28T02:18:44.521Z,86.3
2016-09-28T02:19:44.823Z,86.25
2016-09-28T02:20:44.805Z,86.25
2016-09-28T02:21:44.594Z,85.92
2016-09-28T02:22:44.776Z,85.92
2016-09-28T02:23:44.759Z,85.34
2016-09-28T02:24:44.757Z,85.67
2016-09-28T02:25:44.517Z,85.92
2016-09-28T02:26:44.407Z,85.77
2016-09-28T02:27:44.392Z,85.48
2016-09-28T02:28:44.690Z,85.58
2016-09-28T02:29:44.676Z,85.48
2016-09-28T02:30:44.328Z,85.48
2016-09-28T02:31:44.340Z,85.67
2016-09-28T02:32:44.632Z,85.48
2016-09-28T02:33:44.340Z,85.72
2016-09-28T02:34:44.276Z,85.92
2016-09-28T02:35:44.259Z,85.72
2016-09-28T02:36:44.570Z,85.48
2016-09-28T02:37:44.552Z,85.53
2016-09-28T02:38:44.536Z,85.92
2016-09-28T02:39:44.626Z,85.15
2016-09-28T02:40:44.173Z,85.19
2016-09-28T02:41:44.482Z,85.34
2016-09-28T02:42:44.472Z,84.61
2016-09-28T02:43:44.228Z,84.23
2016-09-28T02:44:44.115Z,84.52
2016-09-28T02:45:44.099Z,84.61
2016-09-28T02:46:44.408Z,84.04
2016-09-28T02:47:44.398Z,84.61
2016-09-28T02:48:44.377Z,84.71
2016-09-28T02:49:44.412Z,84.48
2016-09-28T02:50:44.352Z,84.61
2016-09-28T02:51:44.335Z,84
2016-09-28T02:52:44.316Z,83.71
2016-09-28T02:53:44.402Z,84.71
2016-09-28T02:54:43.963Z,84.95
2016-09-28T02:55:43.959Z,84.58
2016-09-28T02:56:44.257Z,84.77
2016-09-28T02:57:44.242Z,84.04
2016-09-28T02:58:43.903Z,83.94
2016-09-28T02:59:43.959Z,83.37
2016-09-28T03:00:44.198Z,83.65
2016-09-28T03:01:44.198Z,83.37
2016-09-28T03:02:44.162Z,82.98
2016-09-28T03:03:44.192Z,83.47
2016-09-28T03:04:44.233Z,83.23
2016-09-28T03:05:44.181Z,83.61
2016-09-28T03:06:44.199Z,83.56
2016-09-28T03:07:44.129Z,83.37
2016-09-28T03:08:43.748Z,83.08
2016-09-28T03:09:44.055Z,82.98
2016-09-28T03:10:44.062Z,82.98
2016-09-28T03:11:44.023Z,82.6
2016-09-28T03:12:44.063Z,82.6
2016-09-28T03:13:43.993Z,82.89
2016-09-28T03:14:44.050Z,82.6
2016-09-28T03:15:43.960Z,82.89
2016-09-28T03:16:43.945Z,82.98
2016-09-28T03:17:43.929Z,82.56
2016-09-28T03:18:43.916Z,82.79
2016-09-28T03:19:43.580Z,82.12
2016-09-28T03:20:43.562Z,82.65
2016-09-28T03:21:43.869Z,82.37
2016-09-28T03:22:43.974Z,82.56
2016-09-28T03:23:43.832Z,82.6
2016-09-28T03:24:43.823Z,82.65
2016-09-28T03:25:43.814Z,82.75
2016-09-28T03:26:43.468Z,82.21
2016-09-28T03:27:43.783Z,82.37
2016-09-28T03:28:43.771Z,82.18
2016-09-28T03:29:43.792Z,82.56
2016-09-28T03:30:43.773Z,82.27
2016-09-28T03:31:43.393Z,81.89
2016-09-28T03:32:43.385Z,81.7
2016-09-28T03:33:43.363Z,81.31
2016-09-28T03:34:43.671Z,81.16
2016-09-28T03:35:43.662Z,81.07
2016-09-28T03:36:43.628Z,80.49
2016-09-28T03:37:43.305Z,80.78
2016-09-28T03:38:43.600Z,80.3
2016-09-28T03:39:43.594Z,80.49
2016-09-28T03:40:43.583Z,79.82
2016-09-28T03:41:43.557Z,79.91
2016-09-28T03:42:43.536Z,80.01
2016-09-28T03:43:43.529Z,79.82
2016-09-28T03:44:43.514Z,79.63
2016-09-28T03:45:43.178Z,80.01
2016-09-28T03:46:43.480Z,80.01
2016-09-28T03:47:43.463Z,80.11
2016-09-28T03:48:43.452Z,80.49
2016-09-28T03:49:43.124Z,80.4
2016-09-28T03:50:43.104Z,80.4
2016-09-28T03:51:43.082Z,80.55
2016-09-28T03:52:43.390Z,80.4
2016-09-28T03:53:43.050Z,80.35
2016-09-28T03:54:43.358Z,80.45
2016-09-28T03:55:43.344Z,80.3
2016-09-28T03:56:43.323Z,80.49
2016-09-28T03:57:43.324Z,80.35
2016-09-28T03:58:43.310Z,80.45
2016-09-28T03:59:42.960Z,80.35
2016-09-28T04:00:43.264Z,80.35
2016-09-28T04:01:43.248Z,80.16
2016-09-28T04:02:43.249Z,80.45
2016-09-28T04:03:42.897Z,80.74
2016-09-28T04:04:42.882Z,80.35
2016-09-28T04:05:42.865Z,80.07
2016-09-28T04:06:43.171Z,80.2
2016-09-28T04:07:43.156Z,79.91
2016-09-28T04:08:43.134Z,79.97
2016-09-28T04:09:43.121Z,79.97
2016-09-28T04:10:43.112Z,80.11
2016-09-28T04:11:43.094Z,79.97
2016-09-28T04:12:43.074Z,79.34
2016-09-28T04:13:43.064Z,79.24
2016-09-28T04:14:42.717Z,79.53
2016-09-28T04:15:42.721Z,79.49
2016-09-28T04:16:43.010Z,79.63
2016-09-28T04:17:43.011Z,79.82
2016-09-28T04:18:42.672Z,79.82
2016-09-28T04:19:42.643Z,79.63
2016-09-28T04:20:42.635Z,79.53
2016-09-28T04:21:42.940Z,79.82
2016-09-28T04:22:42.610Z,79.82
2016-09-28T04:23:42.908Z,80.4
2016-09-28T04:24:42.895Z,80.01
2016-09-28T04:25:42.556Z,80.07
2016-09-28T04:26:42.865Z,80.45
2016-09-28T04:27:42.844Z,80.45
2016-09-28T04:28:42.509Z,80.16
2016-09-28T04:29:42.825Z,80.26
2016-09-28T04:30:42.800Z,80.35
2016-09-28T04:31:42.784Z,80.16
2016-09-28T04:32:42.447Z,80.35
2016-09-28T04:33:42.752Z,80.83
2016-09-28T04:34:42.419Z,80.55
2016-09-28T04:35:42.411Z,80.64
2016-09-28T04:36:42.393Z,80.55
2016-09-28T04:37:42.705Z,80.26
2016-09-28T04:38:42.669Z,80.45
2016-09-28T04:39:42.682Z,80.64
2016-09-28T04:40:42.324Z,80.74
2016-09-28T04:41:42.314Z,80.35
2016-09-28T04:42:42.614Z,80.35
2016-09-28T04:43:42.598Z,80.26
2016-09-28T04:44:42.262Z,80.11
2016-09-28T04:45:42.827Z,80.01
2016-09-28T04:46:42.242Z,79.72
2016-09-28T04:47:42.543Z,79.53
2016-09-28T04:48:42.230Z,79.82
2016-09-28T04:49:42.506Z,79.72
2016-09-28T04:50:42.629Z,79.24
2016-09-28T04:51:42.485Z,79.44
2016-09-28T04:52:42.458Z,79.53
2016-09-28T04:53:42.451Z,79.44
2016-09-28T04:54:42.432Z,79.34
2016-09-28T04:55:42.426Z,79.44
2016-09-28T04:56:42.103Z,79.72
2016-09-28T04:57:42.391Z,79.63
2016-09-28T04:58:42.368Z,79.72
2016-09-28T04:59:42.366Z,79.82
2016-09-28T05:00:42.021Z,79.34
2016-09-28T05:01:42.000Z,79.82
2016-09-28T05:02:42.312Z,79.34
2016-09-28T05:03:42.283Z,79.72
2016-09-28T05:04:42.373Z,79.82
2016-09-28T05:05:41.934Z,80.2
2016-09-28T05:06:41.981Z,80.11
2016-09-28T05:07:42.235Z,79.91
2016-09-28T05:08:42.222Z,80.2
2016-09-28T05:09:42.205Z,79.63
2016-09-28T05:10:42.194Z,79.82
2016-09-28T05:11:42.162Z,79.63
2016-09-28T05:12:42.191Z,79.91
2016-09-28T05:13:41.824Z,79.53
2016-09-28T05:14:42.119Z,79.72
2016-09-28T05:15:41.785Z,79.47
2016-09-28T05:16:41.785Z,79.38
2016-09-28T05:17:42.172Z,80.3
2016-09-28T05:18:41.744Z,80.49
2016-09-28T05:19:42.105Z,80.2
2016-09-28T05:20:41.710Z,80.2
2016-09-28T05:21:41.693Z,80.78
2016-09-28T05:22:41.997Z,80.58
2016-09-28T05:23:41.984Z,80.58
2016-09-28T05:24:41.973Z,80.78
2016-09-28T05:25:41.997Z,81.26
2016-09-28T05:26:41.938Z,81.16
2016-09-28T05:27:41.605Z,81.26
2016-09-28T05:28:41.910Z,81.16
2016-09-28T05:29:41.888Z,80.97
2016-09-28T05:30:41.875Z,81.07
2016-09-28T05:31:41.872Z,81.64
2016-09-28T05:32:41.526Z,81.16
2016-09-28T05:33:41.861Z,81.07
2016-09-28T05:34:41.823Z,81.16
2016-09-28T05:35:41.791Z,80.87
2016-09-28T05:36:41.463Z,80.63
2016-09-28T05:37:41.760Z,80.63
2016-09-28T05:38:41.430Z,80.63
2016-09-28T05:39:41.413Z,80.82
2016-09-28T05:40:41.736Z,81.4
2016-09-28T05:41:41.704Z,81.3
2016-09-28T05:42:41.691Z,81.3
2016-09-28T05:43:41.693Z,80.53
2016-09-28T05:44:41.658Z,81.1
2016-09-28T05:45:41.651Z,80.63
2016-09-28T05:46:41.629Z,80.63
2016-09-28T05:47:41.300Z,81.78
2016-09-28T05:48:41.599Z,81.74
2016-09-28T05:49:41.267Z,81.84
2016-09-28T05:50:41.579Z,81.54
2016-09-28T05:51:41.552Z,81.4
2016-09-28T05:52:41.542Z,81.49
2016-09-28T05:53:41.533Z,81.1
2016-09-28T05:54:41.196Z,81.49
2016-09-28T05:55:41.484Z,81.4
2016-09-28T05:56:41.477Z,81.4
2016-09-28T05:57:41.145Z,81.3
2016-09-28T05:58:41.446Z,81.2
2016-09-28T05:59:41.110Z,81.01
2016-09-28T06:00:41.415Z,81.1
2016-09-28T06:01:41.401Z,81.2
2016-09-28T06:02:41.578Z,81.2
2016-09-28T06:03:41.366Z,81.1
2016-09-28T06:04:41.032Z,80.91
2016-09-28T06:05:41.332Z,81.2
2016-09-28T06:06:41.002Z,81.3
2016-09-28T06:07:41.311Z,80.63
2016-09-28T06:08:41.283Z,80.63
2016-09-28T06:09:41.280Z,80.91
2016-09-28T06:10:41.270Z,80.73
2016-09-28T06:11:41.248Z,81.1
2016-09-28T06:12:41.235Z,81.4
2016-09-28T06:13:40.902Z,81.49
2016-09-28T06:14:41.210Z,81.4
2016-09-28T06:15:40.873Z,81.59
2016-09-28T06:16:40.867Z,81.49
2016-09-28T06:17:41.162Z,81.4
2016-09-28T06:18:41.146Z,81.01
2016-09-28T06:19:41.131Z,80.76
2016-09-28T06:20:41.114Z,80.86
2016-09-28T06:21:41.101Z,80.86
2016-09-28T06:22:41.083Z,80.76
2016-09-28T06:23:41.062Z,80.66
2016-09-28T06:24:41.049Z,80.86
2016-09-28T06:25:41.041Z,80.96
2016-09-28T06:26:41.025Z,81.49
2016-09-28T06:27:40.682Z,81.49
2016-09-28T06:28:40.992Z,81.68
2016-09-28T06:29:40.657Z,81.78
2016-09-28T06:30:40.954Z,81.97
2016-09-28T06:31:40.624Z,82.07
2016-09-28T06:32:40.944Z,81.78
2016-09-28T06:33:40.918Z,82.07
2016-09-28T06:34:40.910Z,81.92
2016-09-28T06:35:40.568Z,82.01
2016-09-28T06:36:40.874Z,81.72
2016-09-28T06:37:40.849Z,81.92
2016-09-28T06:38:40.522Z,81.63
2016-09-28T06:39:40.505Z,81.82
2016-09-28T06:40:40.822Z,82.78
2016-09-28T06:41:40.473Z,82.45
2016-09-28T06:42:40.466Z,82.84
2016-09-28T06:43:40.766Z,82.93
2016-09-28T06:44:40.756Z,83.03
2016-09-28T06:45:40.419Z,82.84
2016-09-28T06:46:40.716Z,83.7
2016-09-28T06:47:40.711Z,83.51
2016-09-28T06:48:40.372Z,83.6
2016-09-28T06:49:40.372Z,83.7
2016-09-28T06:50:40.657Z,83.45
2016-09-28T06:51:40.649Z,83.31
2016-09-28T06:52:40.318Z,83.98
2016-09-28T06:53:40.622Z,83.89
2016-09-28T06:54:40.592Z,84.08
2016-09-28T06:55:40.595Z,84.95
2016-09-28T06:56:40.250Z,84.08
2016-09-28T06:57:40.560Z,83.98
2016-09-28T06:58:40.217Z,84.08
2016-09-28T06:59:40.215Z,84.89
2016-09-28T07:00:40.511Z,85.14
2016-09-28T07:01:40.515Z,85.04
2016-09-28T07:02:40.151Z,85.24
2016-09-28T07:03:40.476Z,85.18
2016-09-28T07:04:40.452Z,85.62
2016-09-28T07:05:40.431Z,85.42
2016-09-28T07:06:40.099Z,86.24
2016-09-28T07:07:40.474Z,86.14
2016-09-28T07:08:40.061Z,86.14
2016-09-28T07:09:40.474Z,86.62
2016-09-28T07:10:40.035Z,86.62
2016-09-28T07:11:40.092Z,86.77
2016-09-28T07:12:40.430Z,86.62
2016-09-28T07:13:40.334Z,87.19
2016-09-28T07:14:40.341Z,87.1
2016-09-28T07:15:39.968Z,87.01
2016-09-28T07:16:40.273Z,87.77
2016-09-28T07:17:39.964Z,87.19
2016-09-28T07:18:39.927Z,87.87
2016-09-28T07:19:40.251Z,88.06
2016-09-28T07:20:40.315Z,87.49
2016-09-28T07:21:39.875Z,87.19
2016-09-28T07:22:39.857Z,87.1
2016-09-28T07:23:40.220Z,88.16
2016-09-28T07:24:40.201Z,89.02
2016-09-28T07:25:39.810Z,90.17
2016-09-28T07:26:40.120Z,90.08
2016-09-28T07:27:39.795Z,90.75
2016-09-28T07:28:39.761Z,90.94
2016-09-28T07:29:40.126Z,91.13
2016-09-28T07:30:39.731Z,91.61
2016-09-28T07:31:39.735Z,90.99
2016-09-28T07:32:39.709Z,91.23
2016-09-28T07:33:39.690Z,91.61
2016-09-28T07:34:40.005Z,92.19
2016-09-28T07:35:39.663Z,92.1
2016-09-28T07:36:39.972Z,92.57
2016-09-28T07:37:39.962Z,93.15
2016-09-28T07:38:39.619Z,93.05
2016-09-28T07:39:39.933Z,92.77
2016-09-28T07:40:39.915Z,92.14
2016-09-28T07:41:39.886Z,91.85
2016-09-28T07:42:39.886Z,92.43
2016-09-28T07:43:39.876Z,91.95
2016-09-28T07:44:39.534Z,91.28
2016-09-28T07:45:39.845Z,90.7
2016-09-28T07:46:39.833Z,90.36
2016-09-28T07:47:39.815Z,90.45
2016-09-28T07:48:39.469Z,90.31
2016-09-28T07:49:39.780Z,88.48
2016-09-28T07:50:39.773Z,87.12
2016-09-28T07:51:39.760Z,86.69
2016-09-28T07:52:39.736Z,86.26
2016-09-28T07:53:39.734Z,86.3
2016-09-28T07:54:39.722Z,86.65
2016-09-28T07:55:39.709Z,87.85
2016-09-28T07:56:39.379Z,89.29
2016-09-28T07:57:39.688Z,89.25
2016-09-28T07:58:39.684Z,88.43
2016-09-28T07:59:39.664Z,87.9
2016-09-28T08:00:39.662Z,87.51
2016-09-28T08:01:39.310Z,87.26
2016-09-28T08:02:39.307Z,87.51
2016-09-28T08:03:39.613Z,88.85
2016-09-28T08:04:39.595Z,88.38
2016-09-28T08:05:39.601Z,88.28
2016-09-28T08:06:39.583Z,90.01
2016-09-28T08:07:39.255Z,90.06
2016-09-28T08:08:39.569Z,90.98
2016-09-28T08:09:39.541Z,91.27
2016-09-28T08:10:39.538Z,91.56
2016-09-28T08:11:39.213Z,91.94
2016-09-28T08:12:39.179Z,90.98
2016-09-28T08:13:39.183Z,91.36
2016-09-28T08:14:39.484Z,90.98
2016-09-28T08:15:39.470Z,91.08
2016-09-28T08:16:39.453Z,91.36
2016-09-28T08:17:39.438Z,91.94
2016-09-28T08:18:39.432Z,91.56
2016-09-28T08:19:39.415Z,91.27
2016-09-28T08:20:39.407Z,91.56
2016-09-28T08:21:39.074Z,92.81
2016-09-28T08:22:39.375Z,92.96
2016-09-28T08:23:39.050Z,92.67
2016-09-28T08:24:39.031Z,92.52
2016-09-28T08:25:39.343Z,92.52
2016-09-28T08:26:39.003Z,92.91
2016-09-28T08:27:39.316Z,92.61
2016-09-28T08:28:39.298Z,92.61
2016-09-28T08:29:39.284Z,92.71
2016-09-28T08:30:39.273Z,91.66
2016-09-28T08:31:39.268Z,90.93
2016-09-28T08:32:38.934Z,89.68
2016-09-28T08:33:38.914Z,87.46
2016-09-28T08:34:39.228Z,85.77
2016-09-28T08:35:39.227Z,85.03
2016-09-28T08:36:38.887Z,83.92
2016-09-28T08:37:39.190Z,82.32
2016-09-28T08:38:39.195Z,81.11
2016-09-28T08:39:39.176Z,79.8
2016-09-28T08:40:39.173Z,78.29
2016-09-28T08:41:38.837Z,77.65
2016-09-28T08:42:39.138Z,77.59
2016-09-28T08:43:39.144Z,79.68
2016-09-28T08:44:39.175Z,81.73
2016-09-28T08:45:39.118Z,82.9
2016-09-28T08:46:39.167Z,82.81
2016-09-28T08:47:39.106Z,83
2016-09-28T08:48:39.101Z,83.67
2016-09-28T08:49:39.084Z,83.96
2016-09-28T08:50:39.074Z,84.89
2016-09-28T08:51:39.063Z,85.61
2016-09-28T08:52:39.064Z,85.81
2016-09-28T08:53:39.050Z,86.48
2016-09-28T08:54:39.037Z,86.73
2016-09-28T08:55:39.034Z,84.07
2016-09-28T08:56:39.025Z,84.11
2016-09-28T08:57:39.024Z,83.29
2016-09-28T08:58:39.010Z,82.13
2016-09-28T08:59:39.008Z,81.16
2016-09-28T09:00:38.664Z,80.08
2016-09-28T09:01:38.974Z,80.76
2016-09-28T09:02:38.978Z,79.41
2016-09-28T09:03:38.966Z,78.87
2016-09-28T09:04:38.626Z,78.77
2016-09-28T09:05:38.940Z,79.25
2016-09-28T09:06:38.943Z,79.16
2016-09-28T09:07:38.609Z,79.12
2016-09-28T09:08:38.924Z,78.92
2016-09-28T09:09:38.644Z,79.25
2016-09-28T09:10:38.584Z,78.67
2016-09-28T09:11:38.906Z,78.38
2016-09-28T09:12:38.888Z,78.29
2016-09-28T09:13:38.895Z,78.38
2016-09-28T09:14:38.875Z,79.16
2016-09-28T09:15:38.979Z,80.28
2016-09-28T09:16:38.863Z,79.85
2016-09-28T09:17:38.864Z,79.22
2016-09-28T09:18:38.537Z,79.02
2016-09-28T09:19:38.847Z,78.92
2016-09-28T09:20:38.833Z,78.38
2016-09-28T09:21:38.891Z,78.73
2016-09-28T09:22:38.500Z,78.83
2016-09-28T09:23:38.502Z,79.41
2016-09-28T09:24:38.809Z,78.06
2016-09-28T09:25:38.918Z,76.29
2016-09-28T09:26:38.798Z,77.2
2016-09-28T09:27:38.484Z,78.56
2016-09-28T09:28:38.470Z,79.41
2016-09-28T09:29:38.832Z,79.41
2016-09-28T09:30:38.784Z,79.7
2016-09-28T09:31:38.760Z,78.83
2016-09-28T09:32:38.768Z,77.65
2016-09-28T09:33:38.750Z,78.27
2016-09-28T09:34:38.744Z,78.61
2016-09-28T09:35:38.736Z,77.75
2016-09-28T09:36:38.739Z,78.61
2016-09-28T09:37:38.403Z,79.16
2016-09-28T09:38:38.398Z,78.87
2016-09-28T09:39:38.383Z,78.96
2016-09-28T09:40:38.703Z,79.8
2016-09-28T09:41:38.373Z,81.15
2016-09-28T09:42:38.368Z,81.68
2016-09-28T09:43:38.682Z,81.88
2016-09-28T09:44:38.416Z,81.4
2016-09-28T09:45:38.657Z,81.68
2016-09-28T09:46:38.647Z,81.88
2016-09-28T09:47:38.641Z,81.01
2016-09-28T09:48:38.360Z,81.78
2016-09-28T09:49:38.624Z,81.68
2016-09-28T09:50:38.301Z,82.26
2016-09-28T09:51:38.596Z,82.36
2016-09-28T09:52:38.597Z,81.78
2016-09-28T09:53:38.589Z,82.07
2016-09-28T09:54:38.581Z,82.51
2016-09-28T09:55:38.246Z,82.9
2016-09-28T09:56:38.258Z,83.29
2016-09-28T09:57:38.232Z,84.35
2016-09-28T09:58:38.220Z,85.37
2016-09-28T09:59:38.536Z,84.98
2016-09-28T10:00:38.538Z,84.79
2016-09-28T10:01:38.196Z,84.98
2016-09-28T10:02:38.545Z,84.31
2016-09-28T10:03:38.168Z,84.41
2016-09-28T10:04:38.505Z,83.67
2016-09-28T10:05:38.465Z,84.64
2016-09-28T10:06:38.519Z,85.33
2016-09-28T10:07:38.447Z,85.56
2016-09-28T10:08:38.505Z,85.33
2016-09-28T10:09:38.423Z,85.42
2016-09-28T10:10:38.418Z,86.14
2016-09-28T10:11:38.449Z,87.1
2016-09-28T10:12:38.439Z,87.54
2016-09-28T10:13:38.053Z,86.68
2016-09-28T10:14:38.056Z,86
2016-09-28T10:15:38.355Z,85.27
2016-09-28T10:16:38.086Z,85.08
2016-09-28T10:17:38.010Z,85.46
2016-09-28T10:18:38.363Z,86.1
2016-09-28T10:19:37.997Z,85.17
2016-09-28T10:20:38.292Z,85.08
2016-09-28T10:21:38.282Z,84.21
2016-09-28T10:22:38.277Z,85.37
2016-09-28T10:23:38.267Z,84.98
2016-09-28T10:24:38.246Z,85.23
2016-09-28T10:25:38.255Z,84.75
2016-09-28T10:26:38.236Z,84.84
2016-09-28T10:27:38.216Z,84.21
2016-09-28T10:28:38.215Z,84.01
2016-09-28T10:29:38.202Z,83.09
2016-09-28T10:30:37.876Z,82.9
2016-09-28T10:31:37.846Z,83.42
2016-09-28T10:32:38.166Z,83.09
2016-09-28T10:33:37.830Z,81.78
2016-09-28T10:34:38.137Z,80.95
2016-09-28T10:35:37.821Z,80.12
2016-09-28T10:36:38.116Z,81.44
2016-09-28T10:37:38.109Z,81.2
2016-09-28T10:38:37.777Z,80.57
2016-09-28T10:39:37.769Z,79.12
2016-09-28T10:40:37.756Z,78.42
2016-09-28T10:41:38.061Z,77.88
2016-09-28T10:42:38.065Z,77.07
2016-09-28T10:43:38.057Z,75.6
2016-09-28T10:44:37.719Z,74.57
2016-09-28T10:45:38.033Z,75.77
2016-09-28T10:46:38.021Z,75.6
2016-09-28T10:47:38.007Z,77.01
2016-09-28T10:48:38.005Z,76.62
2016-09-28T10:49:37.994Z,77.44
2016-09-28T10:50:37.988Z,77.55
2016-09-28T10:51:37.660Z,77.78
2016-09-28T10:52:37.642Z,76.91
2016-09-28T10:53:37.966Z,75.7
2016-09-28T10:54:37.949Z,75.54
2016-09-28T10:55:37.950Z,77.55
2016-09-28T10:56:37.951Z,76.62
2016-09-28T10:57:37.924Z,75.6
2016-09-28T10:58:37.923Z,74.47
2016-09-28T10:59:37.907Z,74.96
2016-09-28T11:00:37.577Z,74.86
2016-09-28T11:01:37.576Z,74.7
2016-09-28T11:02:37.562Z,75.98
2016-09-28T11:03:37.876Z,76.08
2016-09-28T11:04:37.872Z,76.33
2016-09-28T11:05:37.540Z,76.72
2016-09-28T11:06:37.518Z,77.94
2016-09-28T11:07:37.837Z,78.48
2016-09-28T11:08:37.824Z,78.38
2016-09-28T11:09:37.501Z,76.87
2016-09-28T11:10:37.836Z,75.85
2016-09-28T11:11:37.472Z,74.73
2016-09-28T11:12:37.790Z,74.82
2016-09-28T11:13:37.475Z,74.57
2016-09-28T11:14:37.770Z,74.43
2016-09-28T11:15:37.763Z,74.57
2016-09-28T11:16:37.752Z,75.05
2016-09-28T11:17:37.427Z,75.11
2016-09-28T11:18:37.411Z,74.82
2016-09-28T11:19:37.720Z,74.53
2016-09-28T11:20:37.711Z,74.08
2016-09-28T11:21:37.707Z,74.82
2016-09-28T11:22:38.505Z,74.43
2016-09-28T11:23:37.686Z,74.82
2016-09-28T11:24:37.678Z,74.82
2016-09-28T11:25:37.667Z,74.73
2016-09-28T11:26:37.654Z,74.98
2016-09-28T11:27:37.656Z,74.53
2016-09-28T11:28:37.632Z,75.02
2016-09-28T11:29:37.629Z,75.11
2016-09-28T11:30:37.616Z,75.02
2016-09-28T11:31:37.620Z,75.07
2016-09-28T11:32:37.277Z,74.73
2016-09-28T11:33:37.582Z,75.6
2016-09-28T11:34:37.575Z,75.02
2016-09-28T11:35:37.577Z,75.21
2016-09-28T11:36:37.555Z,75.27
2016-09-28T11:37:37.553Z,75.95
2016-09-28T11:38:37.230Z,75.95
2016-09-28T11:39:37.214Z,76.33
2016-09-28T11:40:37.521Z,76.82
2016-09-28T11:41:37.185Z,75.95
2016-09-28T11:42:37.506Z,75.89
2016-09-28T11:43:37.172Z,75.27
2016-09-28T11:44:37.486Z,75.85
2016-09-28T11:45:37.476Z,76.43
2016-09-28T11:46:37.462Z,76.78
2016-09-28T11:47:37.136Z,76.49
2016-09-28T11:48:37.443Z,76.29
2016-09-28T11:49:37.461Z,76.04
2016-09-28T11:50:37.467Z,76.14
2016-09-28T11:51:37.104Z,76.43
2016-09-28T11:52:37.107Z,76.24
2016-09-28T11:53:37.403Z,75.85
2016-09-28T11:54:37.395Z,75.6
2016-09-28T11:55:37.066Z,74.82
2016-09-28T11:56:37.047Z,74.53
2016-09-28T11:57:37.356Z,74.18
2016-09-28T11:58:37.357Z,74.76
2016-09-28T11:59:37.024Z,74.28
2016-09-28T12:00:37.328Z,74.32
2016-09-28T12:01:37.323Z,73.79
2016-09-28T12:02:37.312Z,73.79
2016-09-28T12:03:37.315Z,73.99
2016-09-28T12:04:37.300Z,74.57
2016-09-28T12:05:37.308Z,74.66
2016-09-28T12:06:37.275Z,74.18
2016-09-28T12:07:37.277Z,74.08
2016-09-28T12:08:37.249Z,72.96
2016-09-28T12:09:37.241Z,73.99
2016-09-28T12:10:36.918Z,74.18
2016-09-28T12:11:37.230Z,74.15
2016-09-28T12:12:37.231Z,74.73
2016-09-28T12:13:37.212Z,74.53
2016-09-28T12:14:37.196Z,73.89
2016-09-28T12:15:37.196Z,73.44
2016-09-28T12:16:37.180Z,74.18
2016-09-28T12:17:36.997Z,75.05
2016-09-28T12:18:37.161Z,75.89
2016-09-28T12:19:36.838Z,76.04
2016-09-28T12:20:37.136Z,76.78
2016-09-28T12:21:37.148Z,76.59
2016-09-28T12:22:37.120Z,77.01
2016-09-28T12:23:37.119Z,78.42
2016-09-28T12:24:37.103Z,78.77
2016-09-28T12:25:36.826Z,78.67
2016-09-28T12:26:37.082Z,78.33
2016-09-28T12:27:37.076Z,78.29
2016-09-28T12:28:36.744Z,78.23
2016-09-28T12:29:37.135Z,78.09
2016-09-28T12:30:36.732Z,78.42
2016-09-28T12:31:36.739Z,78.77
2016-09-28T12:32:37.045Z,78.48
2016-09-28T12:33:37.026Z,78.96
2016-09-28T12:34:37.002Z,78.92
2016-09-28T12:35:36.690Z,79.6
2016-09-28T12:36:36.688Z,78.83
2016-09-28T12:37:36.658Z,78.64
2016-09-28T12:38:36.966Z,78.83
2016-09-28T12:39:36.645Z,78.83
2016-09-28T12:40:36.961Z,78.83
2016-09-28T12:41:36.939Z,78.67
2016-09-28T12:42:36.601Z,78.67
2016-09-28T12:43:36.596Z,78.38
2016-09-28T12:44:36.907Z,78
2016-09-28T12:45:36.904Z,77.65
2016-09-28T12:46:36.888Z,77.36
2016-09-28T12:47:36.911Z,77.94
2016-09-28T12:48:36.535Z,78.58
2016-09-28T12:49:36.906Z,78.38
2016-09-28T12:50:36.841Z,78.09
2016-09-28T12:51:36.935Z,78
2016-09-28T12:52:36.502Z,78.48
2016-09-28T12:53:36.541Z,78.77
2016-09-28T12:54:36.793Z,79.02
2016-09-28T12:55:36.841Z,79.41