createdAt,value
2018-08-07T00:01:26.253Z,21.70
2018-08-07T00:03:54.535Z,21.40
2018-08-07T00:06:23.513Z,21.50
2018-08-07T00:08:52.463Z,21.40
2018-08-07T00:11:21.305Z,21.50
2018-08-07T00:13:49.272Z,21.50
2018-08-07T00:16:17.364Z,21.50
2018-08-07T00:18:45.328Z,21.50
2018-08-07T00:21:13.377Z,21.50
2018-08-07T00:23:41.923Z,21.50
2018-08-07T00:26:10.094Z,21.50
2018-08-07T00:28:38.198Z,21.40
2018-08-07T00:31:06.252Z,21.30
2018-08-07T00:33:34.339Z,21.20
2018-08-07T00:36:03.111Z,21.20
2018-08-07T00:38:31.445Z,21.20
2018-08-07T00:40:59.576Z,21.10
2018-08-07T00:43:27.602Z,21.00
2018-08-07T00:45:55.543Z,21.00
2018-08-07T00:48:23.540Z,21.00
2018-08-07T00:50:51.582Z,21.00
2018-08-07T00:53:19.633Z,21.00
2018-08-07T00:55:47.644Z,21.00
2018-08-07T00:58:15.588Z,21.00
2018-08-07T01:00:43.577Z,21.00
2018-08-07T01:03:14.907Z,20.80
2018-08-07T01:05:42.932Z,20.80
2018-08-07T01:08:11.045Z,20.60
2018-08-07T01:10:39.016Z,20.60
2018-08-07T01:13:07.187Z,20.60
2018-08-07T01:15:35.407Z,20.60
2018-08-07T01:18:05.297Z,20.50
2018-08-07T01:20:34.330Z,20.50
2018-08-07T01:23:02.305Z,20.50
2018-08-07T01:25:30.328Z,20.50
2018-08-07T01:27:59.810Z,20.40
2018-08-07T01:30:29.233Z,20.50
2018-08-07T01:32:57.687Z,20.40
2018-08-07T01:35:26.975Z,20.40
2018-08-07T01:37:55.249Z,20.30
2018-08-07T01:40:23.548Z,20.30
2018-08-07T01:42:52.606Z,20.10
2018-08-07T01:45:20.684Z,20.10
2018-08-07T01:47:48.674Z,20.10
2018-08-07T01:50:16.796Z,20.20
2018-08-07T01:52:44.861Z,20.20
2018-08-07T01:55:19.928Z,20.30
2018-08-07T01:57:47.896Z,20.30
2018-08-07T02:00:16.077Z,20.20
2018-08-07T02:02:44.040Z,20.10
2018-08-07T02:05:12.660Z,20.20
2018-08-07T02:07:41.576Z,20.20
2018-08-07T02:10:14.830Z,20.10
2018-08-07T02:12:42.871Z,20.00
2018-08-07T02:15:11.796Z,20.00
2018-08-07T02:17:39.963Z,20.00
2018-08-07T02:20:10.200Z,19.90
2018-08-07T02:22:38.637Z,20.00
2018-08-07T02:25:08.315Z,19.90
2018-08-07T02:27:36.284Z,19.90
2018-08-07T02:30:05.752Z,19.80
2018-08-07T02:32:33.709Z,19.80
2018-08-07T02:35:01.853Z,19.80
2018-08-07T02:37:30.877Z,19.80
2018-08-07T02:39:58.881Z,19.80
2018-08-07T02:42:26.963Z,19.80
2018-08-07T02:45:58.330Z,19.80
2018-08-07T02:48:26.368Z,19.80
2018-08-07T02:50:54.392Z,19.60
2018-08-07T02:53:22.544Z,19.50
2018-08-07T02:58:18.279Z,19.40
2018-08-07T03:00:46.354Z,19.20
2018-08-07T03:03:14.544Z,19.10
2018-08-07T03:05:42.613Z,19.20
2018-08-07T03:08:10.914Z,19.20
2018-08-07T03:10:39.155Z,19.10
2018-08-07T03:13:07.126Z,19.10
2018-08-07T03:15:35.194Z,19.10
2018-08-07T03:18:03.273Z,19.10
2018-08-07T03:20:31.409Z,19.10
2018-08-07T03:22:59.358Z,19.20
2018-08-07T03:25:27.877Z,19.20
2018-08-07T03:30:23.997Z,19.20
2018-08-07T03:32:52.057Z,19.20
2018-08-07T03:35:20.279Z,19.20
2018-08-07T03:37:49.238Z,19.20
2018-08-07T03:40:18.541Z,19.20
2018-08-07T03:42:46.707Z,19.20
2018-08-07T03:45:17.620Z,19.10
2018-08-07T03:47:46.269Z,19.10
2018-08-07T03:50:15.288Z,18.90
2018-08-07T03:52:43.509Z,18.90
2018-08-07T03:55:13.724Z,18.70
2018-08-07T03:57:42.494Z,18.60
2018-08-07T04:00:14.089Z,18.50
2018-08-07T04:02:42.109Z,18.50
2018-08-07T04:05:10.599Z,18.40
2018-08-07T04:07:38.788Z,18.50
2018-08-07T04:10:10.024Z,18.60
2018-08-07T04:12:38.211Z,18.70
2018-08-07T04:15:08.705Z,18.60
2018-08-07T04:17:36.688Z,18.60
2018-08-07T04:20:06.290Z,18.60
2018-08-07T04:22:34.284Z,18.60
2018-08-07T04:27:31.260Z,18.50
2018-08-07T04:29:59.264Z,18.50
2018-08-07T04:32:27.754Z,18.60
2018-08-07T04:34:55.840Z,18.70
2018-08-07T04:37:24.112Z,18.70
2018-08-07T04:39:52.204Z,18.70
2018-08-07T04:44:48.108Z,18.50
2018-08-07T04:47:16.204Z,18.50
2018-08-07T04:49:44.250Z,18.60
2018-08-07T04:52:12.718Z,18.60
2018-08-07T04:54:41.009Z,18.40
2018-08-07T04:57:09.184Z,18.60
2018-08-07T04:59:37.438Z,18.80
2018-08-07T05:02:06.396Z,18.80
2018-08-07T05:07:03.564Z,18.60
2018-08-07T05:09:31.561Z,18.60
2018-08-07T05:11:59.530Z,18.70
2018-08-07T05:14:27.576Z,18.90
2018-08-07T05:16:55.715Z,18.90
2018-08-07T05:19:23.788Z,18.90
2018-08-07T05:21:51.925Z,19.00
2018-08-07T05:24:20.043Z,19.10
2018-08-07T05:26:48.076Z,19.20
2018-08-07T05:29:16.151Z,19.20
2018-08-07T05:31:44.211Z,19.20
2018-08-07T05:34:12.287Z,19.20
2018-08-07T05:36:40.393Z,19.40
2018-08-07T05:39:09.731Z,19.40
2018-08-07T05:41:37.787Z,19.50
2018-08-07T05:44:05.934Z,19.60
2018-08-07T05:46:34.357Z,19.70
2018-08-07T05:49:02.656Z,19.80
2018-08-07T05:51:30.975Z,19.80
2018-08-07T05:53:59.108Z,19.90
2018-08-07T05:56:27.439Z,20.00
2018-08-07T05:58:55.492Z,20.00
2018-08-07T06:01:23.447Z,20.00
2018-08-07T06:03:51.503Z,20.10
2018-08-07T06:06:19.556Z,20.20
2018-08-07T06:08:47.643Z,20.40
2018-08-07T06:11:17.607Z,20.40
2018-08-07T06:13:45.589Z,20.60
2018-08-07T06:16:13.686Z,20.80
2018-08-07T06:18:42.205Z,20.90
2018-08-07T06:21:10.365Z,21.00
2018-08-07T06:23:38.429Z,21.10
2018-08-07T06:26:07.949Z,21.40
2018-08-07T06:28:36.017Z,21.40
2018-08-07T06:31:04.478Z,21.60
2018-08-07T06:33:33.920Z,21.70
2018-08-07T06:36:02.038Z,21.80
2018-08-07T06:38:30.113Z,22.00
2018-08-07T06:40:58.093Z,22.20
2018-08-07T06:43:26.065Z,22.30
2018-08-07T06:45:54.749Z,22.30
2018-08-07T06:48:22.804Z,22.40
2018-08-07T06:50:51.709Z,22.50
2018-08-07T06:53:19.879Z,22.60
2018-08-07T06:55:48.537Z,22.80
2018-08-07T06:58:16.628Z,23.10
2018-08-07T07:00:45.618Z,23.50
2018-08-07T07:03:13.651Z,23.80
2018-08-07T07:05:45.232Z,25.20
2018-08-07T07:08:13.804Z,26.80
2018-08-07T07:10:42.567Z,28.10
2018-08-07T07:13:10.554Z,29.20
2018-08-07T07:15:39.955Z,30.90
2018-08-07T07:18:08.968Z,31.30
2018-08-07T07:20:36.965Z,31.20
2018-08-07T07:23:05.057Z,32.20
2018-08-07T07:25:33.108Z,32.80
2018-08-07T07:28:01.116Z,32.60
2018-08-07T07:30:29.108Z,32.20
2018-08-07T07:32:57.200Z,31.30
2018-08-07T07:35:26.176Z,32.10
2018-08-07T07:37:54.205Z,32.30
2018-08-07T07:40:22.356Z,32.70
2018-08-07T07:42:51.511Z,33.10
2018-08-07T07:45:20.104Z,33.60
2018-08-07T07:47:49.146Z,34.00
2018-08-07T07:50:18.937Z,33.70
2018-08-07T07:52:47.320Z,33.70
2018-08-07T07:55:16.061Z,34.40
2018-08-07T07:57:44.150Z,34.40
2018-08-07T08:00:23.088Z,33.70
2018-08-07T08:02:52.182Z,33.10
2018-08-07T08:05:22.525Z,32.60
2018-08-07T08:07:50.596Z,33.50
2018-08-07T08:10:18.692Z,34.00
2018-08-07T08:12:47.665Z,34.80
2018-08-07T08:15:17.693Z,34.00
2018-08-07T08:17:47.136Z,34.30
2018-08-07T08:20:18.320Z,33.40
2018-08-07T08:22:47.382Z,34.60
2018-08-07T08:25:16.577Z,35.70
2018-08-07T08:27:44.780Z,35.90
2018-08-07T08:30:14.201Z,35.80
2018-08-07T08:32:42.809Z,36.00
2018-08-07T08:35:12.530Z,36.60
2018-08-07T08:37:42.424Z,35.90
2018-08-07T08:40:12.338Z,35.10
2018-08-07T08:42:40.848Z,35.20
2018-08-07T08:45:15.920Z,34.50
2018-08-07T08:47:46.340Z,33.90
2018-08-07T08:50:16.805Z,35.30
2018-08-07T08:52:49.464Z,35.50
2018-08-07T08:55:22.852Z,35.70
2018-08-07T08:57:51.739Z,36.00
2018-08-07T09:00:27.831Z,35.60
2018-08-07T09:02:58.395Z,36.50
2018-08-07T09:05:26.655Z,35.70
2018-08-07T09:07:54.684Z,36.10
2018-08-07T09:10:26.930Z,35.20
2018-08-07T09:12:55.649Z,35.50
2018-08-07T09:15:25.695Z,36.50
2018-08-07T09:17:53.960Z,36.20
2018-08-07T09:20:24.932Z,36.10
2018-08-07T09:22:54.112Z,35.50
2018-08-07T09:25:23.369Z,35.40
2018-08-07T09:27:51.490Z,36.10
2018-08-07T09:30:21.592Z,35.10
2018-08-07T09:32:50.651Z,35.60
2018-08-07T09:35:19.609Z,36.00
2018-08-07T09:37:48.636Z,36.40
2018-08-07T09:40:18.130Z,37.20
2018-08-07T09:42:47.536Z,34.70
2018-08-07T09:45:18.168Z,34.00
2018-08-07T09:47:47.343Z,33.90
2018-08-07T09:50:16.561Z,33.90
2018-08-07T09:52:45.259Z,33.50
2018-08-07T09:55:14.514Z,32.90
2018-08-07T09:57:43.768Z,32.90
2018-08-07T10:00:21.878Z,33.30
2018-08-07T10:02:51.819Z,33.60
2018-08-07T10:05:22.445Z,33.30
2018-08-07T10:07:50.628Z,33.20
2018-08-07T10:10:19.317Z,33.30
2018-08-07T10:12:47.376Z,33.70
2018-08-07T10:15:16.726Z,34.10
2018-08-07T10:17:46.447Z,33.70
2018-08-07T10:20:15.552Z,34.00
2018-08-07T10:22:44.067Z,33.70
2018-08-07T10:25:14.596Z,33.60
2018-08-07T10:27:44.731Z,33.90
2018-08-07T10:30:14.948Z,34.10
2018-08-07T10:32:45.302Z,34.10
2018-08-07T10:35:14.633Z,34.00
2018-08-07T10:37:43.538Z,33.90
2018-08-07T10:40:16.093Z,33.60
2018-08-07T10:42:46.701Z,33.90
2018-08-07T10:45:15.985Z,33.90
2018-08-07T10:47:45.208Z,34.00
2018-08-07T10:50:18.366Z,33.70
2018-08-07T10:52:47.752Z,34.00
2018-08-07T10:55:16.485Z,34.00
2018-08-07T10:57:48.776Z,34.00
2018-08-07T11:00:21.829Z,34.40
2018-08-07T11:02:50.676Z,34.00
2018-08-07T11:05:20.136Z,34.40
2018-08-07T11:07:48.969Z,34.30
2018-08-07T11:10:17.315Z,33.90
2018-08-07T11:12:47.261Z,34.10
2018-08-07T11:15:19.198Z,34.20
2018-08-07T11:17:48.138Z,34.60
2018-08-07T11:20:16.586Z,34.10
2018-08-07T11:22:46.993Z,34.10
2018-08-07T11:25:18.509Z,34.20
2018-08-07T11:27:48.539Z,34.30
2018-08-07T11:30:19.371Z,34.20
2018-08-07T11:32:50.762Z,34.10
2018-08-07T11:35:22.350Z,34.10
2018-08-07T11:37:51.368Z,34.00
2018-08-07T11:40:21.393Z,34.30
2018-08-07T11:42:50.369Z,34.00
2018-08-07T11:45:21.892Z,34.40
2018-08-07T11:47:50.460Z,34.00
2018-08-07T11:50:21.060Z,34.20
2018-08-07T11:52:49.256Z,34.20
2018-08-07T11:55:18.247Z,34.00
2018-08-07T11:57:47.886Z,34.20
2018-08-07T12:00:21.838Z,33.90
2018-08-07T12:02:50.468Z,34.30
2018-08-07T12:05:19.178Z,33.90
2018-08-07T12:07:47.216Z,34.10
2018-08-07T12:10:16.785Z,33.90
2018-08-07T12:12:46.137Z,34.00
2018-08-07T12:15:16.377Z,34.20
2018-08-07T12:17:47.483Z,34.60
2018-08-07T12:20:15.589Z,34.20
2018-08-07T12:22:44.756Z,34.40
2018-08-07T12:25:13.899Z,34.40
2018-08-07T12:27:42.618Z,34.50
2018-08-07T12:30:28.448Z,34.70
2018-08-07T12:32:59.824Z,34.20
2018-08-07T12:35:27.940Z,34.70
2018-08-07T12:37:57.287Z,34.40
2018-08-07T12:40:27.770Z,34.70
2018-08-07T12:42:57.368Z,34.60
2018-08-07T12:45:25.711Z,34.00
2018-08-07T12:47:53.840Z,34.40
2018-08-07T12:50:22.090Z,34.60
2018-08-07T12:52:50.159Z,34.20
2018-08-07T12:55:20.692Z,34.60
2018-08-07T12:57:49.113Z,34.20
2018-08-07T13:00:21.435Z,34.50
2018-08-07T13:02:50.426Z,34.70
2018-08-07T13:05:18.631Z,35.20
2018-08-07T13:07:48.744Z,35.00
2018-08-07T13:10:17.969Z,34.70
2018-08-07T13:12:46.746Z,34.80
2018-08-07T13:15:16.745Z,35.00
2018-08-07T13:17:46.706Z,35.00
2018-08-07T13:20:16.202Z,35.00
2018-08-07T13:22:45.900Z,34.80
2018-08-07T13:25:16.576Z,34.50
2018-08-07T13:27:45.081Z,34.30
2018-08-07T13:30:14.849Z,34.00
2018-08-07T13:32:44.197Z,33.40
2018-08-07T13:35:13.823Z,33.60
2018-08-07T13:37:44.041Z,33.70
2018-08-07T13:40:19.292Z,33.70
2018-08-07T13:42:47.818Z,33.80
2018-08-07T13:45:23.721Z,34.20
2018-08-07T13:47:51.950Z,34.30
2018-08-07T13:50:22.096Z,34.40
2018-08-07T13:52:51.658Z,34.60
2018-08-07T13:55:20.805Z,34.90
2018-08-07T13:57:49.714Z,34.80
2018-08-07T14:00:22.694Z,34.60
2018-08-07T14:02:51.338Z,34.90
2018-08-07T14:05:20.815Z,34.50
2018-08-07T14:07:50.538Z,34.40
2018-08-07T14:13:53.434Z,34.60
2018-08-07T14:16:21.744Z,34.10
2018-08-07T14:18:49.761Z,34.60
2018-08-07T14:21:18.922Z,34.50
2018-08-07T14:23:46.945Z,34.30
2018-08-07T14:26:14.957Z,34.00
2018-08-07T14:28:44.481Z,33.90
2018-08-07T14:31:13.865Z,33.90
2018-08-07T14:33:42.046Z,33.80
2018-08-07T14:36:10.602Z,33.80
2018-08-07T14:38:40.298Z,33.80
2018-08-07T14:41:11.509Z,33.30
2018-08-07T14:43:41.659Z,33.40
2018-08-07T14:46:11.720Z,33.30
2018-08-07T14:48:40.522Z,33.40
2018-08-07T14:51:08.568Z,33.60
2018-08-07T14:53:37.194Z,33.60
2018-08-07T14:56:09.544Z,33.60
2018-08-07T14:58:39.733Z,33.50
2018-08-07T15:01:07.886Z,33.10
2018-08-07T15:03:36.980Z,33.00
2018-08-07T15:06:06.521Z,32.00
2018-08-07T15:08:37.433Z,31.10
2018-08-07T15:11:06.844Z,31.00
2018-08-07T15:13:35.384Z,31.10
2018-08-07T15:16:04.568Z,30.90
2018-08-07T15:18:32.686Z,30.60
2018-08-07T15:21:01.689Z,30.70
2018-08-07T15:23:29.726Z,31.10
2018-08-07T15:25:58.733Z,30.60
2018-08-07T15:28:26.719Z,30.60
2018-08-07T15:30:56.212Z,30.40
2018-08-07T15:33:24.253Z,30.50
2018-08-07T15:35:53.065Z,30.50
2018-08-07T15:38:21.033Z,30.90
2018-08-07T15:40:52.160Z,30.50
2018-08-07T15:43:20.728Z,30.20
2018-08-07T15:45:49.817Z,30.60
2018-08-07T15:48:19.697Z,30.90
2018-08-07T15:50:47.862Z,31.00
2018-08-07T15:53:16.080Z,31.20
2018-08-07T15:55:44.055Z,31.30
2018-08-07T15:58:13.511Z,31.00
2018-08-07T16:00:41.633Z,30.90
2018-08-07T16:03:09.797Z,31.00
2018-08-07T16:05:37.944Z,31.10
2018-08-07T16:08:06.088Z,31.10
2018-08-07T16:10:34.146Z,31.20
2018-08-07T16:13:03.377Z,31.10
2018-08-07T16:15:31.498Z,31.00
2018-08-07T16:18:00.224Z,31.10
2018-08-07T16:20:28.759Z,31.10
2018-08-07T16:22:56.749Z,30.90
2018-08-07T16:25:27.153Z,30.70
2018-08-07T16:27:55.258Z,30.60
2018-08-07T16:30:31.060Z,30.60
2018-08-07T16:33:00.254Z,30.80
2018-08-07T16:35:29.420Z,30.90
2018-08-07T16:37:58.429Z,31.10
2018-08-07T16:40:28.512Z,31.20
2018-08-07T16:42:56.634Z,31.20
2018-08-07T16:45:25.162Z,31.20
2018-08-07T16:47:53.394Z,31.30
2018-08-07T16:50:27.776Z,31.30
2018-08-07T16:52:57.228Z,31.10
2018-08-07T16:55:27.704Z,31.20
2018-08-07T16:57:56.751Z,31.20
2018-08-07T17:00:24.897Z,31.10
2018-08-07T17:02:53.877Z,31.20
2018-08-07T17:05:22.896Z,31.00
2018-08-07T17:07:51.627Z,31.00
2018-08-07T17:10:24.096Z,31.00
2018-08-07T17:12:53.096Z,30.90
2018-08-07T17:15:22.093Z,31.00
2018-08-07T17:17:52.657Z,31.00
2018-08-07T17:20:25.237Z,31.20
2018-08-07T17:22:54.747Z,31.20
2018-08-07T17:25:23.728Z,31.00
2018-08-07T17:27:51.914Z,30.70
2018-08-07T17:30:24.000Z,30.80
2018-08-07T17:32:52.206Z,30.80
2018-08-07T17:35:21.968Z,30.70
2018-08-07T17:37:53.465Z,30.70
2018-08-07T17:40:25.019Z,30.60
2018-08-07T17:42:54.732Z,30.50
2018-08-07T17:45:24.467Z,30.50
2018-08-07T17:47:53.643Z,30.50
2018-08-07T17:50:25.830Z,30.30
2018-08-07T17:52:56.538Z,30.40
2018-08-07T17:55:25.318Z,30.40
2018-08-07T17:57:55.132Z,30.30
2018-08-07T18:00:24.240Z,30.20
2018-08-07T18:02:52.440Z,30.20
2018-08-07T18:05:21.356Z,30.20
2018-08-07T18:07:55.407Z,30.20
2018-08-07T18:10:25.334Z,30.10
2018-08-07T18:12:54.099Z,30.10
2018-08-07T18:15:23.019Z,30.00
2018-08-07T18:17:54.371Z,29.90
2018-08-07T18:20:23.955Z,29.80
2018-08-07T18:22:53.321Z,29.80
2018-08-07T18:25:22.142Z,29.80
2018-08-07T18:27:53.734Z,29.80
2018-08-07T18:30:23.460Z,29.60
2018-08-07T18:32:52.694Z,29.60
2018-08-07T18:35:26.410Z,29.50
2018-08-07T18:37:56.001Z,29.40
2018-08-07T18:40:25.288Z,29.40
2018-08-07T18:42:53.473Z,29.30
2018-08-07T18:45:21.648Z,29.30
2018-08-07T18:47:49.745Z,29.20
2018-08-07T18:50:20.870Z,29.20
2018-08-07T18:52:49.612Z,29.10
2018-08-07T18:55:18.368Z,29.00
2018-08-07T18:57:47.839Z,28.90
2018-08-07T19:00:17.985Z,28.80
2018-08-07T19:02:46.846Z,28.80
2018-08-07T19:05:16.124Z,28.70
2018-08-07T19:07:44.956Z,28.70
2018-08-07T19:10:14.986Z,28.60
2018-08-07T19:12:44.711Z,28.50
2018-08-07T19:15:13.848Z,28.40
2018-08-07T19:17:42.856Z,28.40
2018-08-07T19:20:14.707Z,28.30
2018-08-07T19:22:45.391Z,28.30
2018-08-07T19:25:13.551Z,28.30
2018-08-07T19:27:42.916Z,28.20
2018-08-07T19:30:17.241Z,28.20
2018-08-07T19:32:46.871Z,28.10
2018-08-07T19:35:23.659Z,28.00
2018-08-07T19:37:52.976Z,27.90
2018-08-07T19:40:58.844Z,27.80
2018-08-07T19:43:45.851Z,27.80
2018-08-07T19:46:19.790Z,27.70
2018-08-07T19:52:59.598Z,27.70
2018-08-07T19:59:26.146Z,27.60
2018-08-07T20:05:18.850Z,27.50
2018-08-07T20:07:55.787Z,27.40
2018-08-07T20:10:58.489Z,27.50
2018-08-07T20:13:51.596Z,27.40
2018-08-07T20:17:22.020Z,27.40
2018-08-07T20:25:32.241Z,27.20
2018-08-07T20:31:30.882Z,26.90
2018-08-07T20:34:38.114Z,26.50
2018-08-07T20:37:21.758Z,26.20
2018-08-07T20:40:07.408Z,26.20
2018-08-07T20:42:35.911Z,26.10
2018-08-07T20:45:11.625Z,26.00
2018-08-07T20:47:42.095Z,26.00
2018-08-07T20:50:15.027Z,25.90
2018-08-07T20:52:44.434Z,25.90
2018-08-07T20:55:14.660Z,25.80
2018-08-07T20:57:50.043Z,25.80
2018-08-07T21:01:09.058Z,25.80
2018-08-07T21:03:39.407Z,25.70
2018-08-07T21:06:09.503Z,25.70
2018-08-07T21:08:38.293Z,25.70
2018-08-07T21:11:08.638Z,25.80
2018-08-07T21:13:36.732Z,25.80
2018-08-07T21:16:06.692Z,25.80
2018-08-07T21:18:48.905Z,25.70
2018-08-07T21:21:17.177Z,25.70
2018-08-07T21:23:46.233Z,25.60
2018-08-07T21:26:15.341Z,25.70
2018-08-07T21:28:44.586Z,25.70
2018-08-07T21:31:13.411Z,25.60
2018-08-07T21:33:44.733Z,25.60
2018-08-07T21:36:14.399Z,25.60
2018-08-07T21:38:44.090Z,25.60
2018-08-07T21:41:12.661Z,25.50
2018-08-07T21:43:44.107Z,25.50
2018-08-07T21:46:27.905Z,25.50
2018-08-07T21:49:03.518Z,25.50
2018-08-07T21:51:48.817Z,25.50
2018-08-07T21:54:19.424Z,25.40
2018-08-07T21:56:48.837Z,25.40
2018-08-07T21:59:17.702Z,25.30
2018-08-07T22:01:46.516Z,25.30
2018-08-07T22:04:17.283Z,25.30
2018-08-07T22:06:46.202Z,25.30
2018-08-07T22:09:22.956Z,25.30
2018-08-07T22:12:05.175Z,25.30
2018-08-07T22:14:55.100Z,25.30
2018-08-07T22:17:42.810Z,25.20
2018-08-07T22:20:28.696Z,25.10
2018-08-07T22:22:57.162Z,25.10
2018-08-07T22:25:26.510Z,25.00
2018-08-07T22:27:56.483Z,25.00
2018-08-07T22:30:26.203Z,25.00
2018-08-07T22:32:54.260Z,24.90
2018-08-07T22:35:33.024Z,25.00
2018-08-07T22:38:10.698Z,24.90
2018-08-07T22:40:44.553Z,24.90
2018-08-07T22:43:14.740Z,24.90
2018-08-07T22:45:42.839Z,24.90
2018-08-07T22:48:14.393Z,25.00
2018-08-07T22:50:43.281Z,25.00
2018-08-07T22:53:15.968Z,25.00
2018-08-07T22:55:44.521Z,25.00
2018-08-07T22:58:12.739Z,25.00
2018-08-07T23:00:42.537Z,25.00
2018-08-07T23:03:10.786Z,25.00
2018-08-07T23:05:39.385Z,24.90
2018-08-07T23:08:09.228Z,24.90
2018-08-07T23:10:37.276Z,24.90
2018-08-07T23:13:05.740Z,24.90
2018-08-07T23:15:34.386Z,24.80
2018-08-07T23:18:02.367Z,24.70
2018-08-07T23:20:30.696Z,24.30
2018-08-07T23:22:59.561Z,24.10
2018-08-07T23:25:43.930Z,24.10
2018-08-07T23:28:17.991Z,24.10
2018-08-07T23:30:47.596Z,24.20
2018-08-07T23:33:15.776Z,24.20
2018-08-07T23:35:44.985Z,24.30
2018-08-07T23:38:13.019Z,24.30
2018-08-07T23:40:41.606Z,24.30
2018-08-07T23:43:09.694Z,24.30
2018-08-07T23:45:39.200Z,24.30
2018-08-07T23:48:10.618Z,24.30
2018-08-07T23:50:39.308Z,24.30
2018-08-07T23:53:07.397Z,24.10
2018-08-07T23:55:35.577Z,24.00
2018-08-07T23:58:04.133Z,23.90
