createdAt,value
2023-02-23T00:02:08.559Z,85.18
2023-02-23T00:04:38.089Z,86.45
2023-02-23T00:07:08.063Z,81.22
2023-02-23T00:09:36.420Z,79.07
2023-02-23T00:12:08.585Z,87.10
2023-02-23T00:14:38.608Z,91.93
2023-02-23T00:17:10.827Z,89.53
2023-02-23T00:19:39.378Z,81.25
2023-02-23T00:22:08.676Z,89.63
2023-02-23T00:24:38.570Z,81.53
2023-02-23T00:27:07.004Z,85.03
2023-02-23T00:29:39.706Z,92.82
2023-02-23T00:32:08.159Z,88.82
2023-02-23T00:34:36.904Z,91.75
2023-02-23T00:37:05.232Z,90.43
2023-02-23T00:39:34.645Z,87.18
2023-02-23T00:42:03.016Z,95.72
2023-02-23T00:44:32.744Z,99.65
2023-02-23T00:47:01.511Z,96.30
2023-02-23T00:49:29.585Z,86.65
2023-02-23T00:51:57.432Z,96.05
2023-02-23T00:54:25.834Z,93.03
2023-02-23T00:56:55.111Z,85.07
2023-02-23T00:59:24.115Z,91.82
2023-02-23T01:01:52.487Z,92.65
2023-02-23T01:04:23.050Z,84.43
2023-02-23T01:06:51.314Z,95.30
2023-02-23T01:09:28.118Z,86.80
2023-02-23T01:12:01.739Z,96.20
2023-02-23T01:16:59.198Z,95.72
2023-02-23T01:19:27.126Z,90.63
2023-02-23T01:21:55.034Z,97.85
2023-02-23T01:24:22.952Z,95.63
2023-02-23T01:26:50.812Z,107.05
2023-02-23T01:29:20.213Z,96.18
2023-02-23T01:31:51.157Z,94.50
2023-02-23T01:34:21.680Z,103.57
2023-02-23T01:36:49.999Z,98.88
2023-02-23T01:39:19.590Z,98.85
2023-02-23T01:41:48.493Z,97.28
2023-02-23T01:44:52.270Z,105.80
2023-02-23T01:47:21.634Z,104.38
2023-02-23T01:49:50.953Z,99.72
2023-02-23T01:52:20.810Z,97.70
2023-02-23T01:54:52.866Z,97.25
2023-02-23T01:57:26.937Z,100.65
2023-02-23T01:59:56.149Z,100.68
2023-02-23T02:02:33.673Z,98.90
2023-02-23T02:05:05.227Z,102.35
2023-02-23T02:07:35.490Z,99.78
2023-02-23T02:10:39.692Z,106.25
2023-02-23T02:13:14.149Z,100.85
2023-02-23T02:15:59.304Z,103.43
2023-02-23T02:18:38.240Z,99.63
2023-02-23T02:21:46.985Z,103.60
2023-02-23T02:24:49.707Z,101.57
2023-02-23T02:27:30.613Z,98.05
2023-02-23T02:30:30.519Z,94.30
2023-02-23T02:33:46.068Z,101.15
2023-02-23T02:37:05.017Z,101.80
2023-02-23T02:39:46.622Z,94.88
2023-02-23T02:42:23.625Z,99.00
2023-02-23T02:44:58.256Z,104.53
2023-02-23T02:47:31.060Z,99.13
2023-02-23T02:50:07.162Z,104.20
2023-02-23T02:52:40.256Z,100.07
2023-02-23T02:55:16.538Z,105.82
2023-02-23T02:57:47.796Z,102.60
2023-02-23T03:00:36.790Z,110.70
2023-02-23T03:03:22.465Z,102.53
2023-02-23T03:06:13.268Z,111.00
2023-02-23T03:09:07.406Z,111.72
2023-02-23T03:14:51.998Z,110.60
2023-02-23T03:17:45.497Z,116.68
2023-02-23T03:20:39.889Z,108.07
2023-02-23T03:23:31.946Z,106.30
2023-02-23T03:26:24.461Z,109.38
2023-02-23T03:29:21.963Z,99.13
2023-02-23T03:32:13.588Z,109.80
2023-02-23T03:35:05.818Z,112.65
2023-02-23T03:37:58.647Z,103.50
2023-02-23T03:40:48.500Z,115.10
2023-02-23T03:43:38.190Z,104.80
2023-02-23T03:46:29.659Z,107.88
2023-02-23T03:49:18.480Z,108.03
2023-02-23T03:52:10.335Z,118.15
2023-02-23T03:55:00.568Z,116.78
2023-02-23T03:57:50.234Z,111.95
2023-02-23T04:00:40.998Z,107.55
2023-02-23T04:03:31.175Z,101.78
2023-02-23T04:06:17.297Z,117.65
2023-02-23T04:09:03.500Z,107.32
2023-02-23T04:11:55.670Z,105.88
2023-02-23T04:14:27.507Z,101.72
2023-02-23T04:16:55.171Z,108.57
2023-02-23T04:19:27.896Z,104.78
2023-02-23T04:21:55.983Z,105.03
2023-02-23T04:24:23.972Z,106.55
2023-02-23T04:26:51.954Z,98.07
2023-02-23T04:29:19.875Z,105.78
2023-02-23T04:31:48.825Z,103.50
2023-02-23T04:34:17.055Z,105.75
2023-02-23T04:36:46.495Z,113.38
2023-02-23T04:39:14.549Z,106.05
2023-02-23T04:41:42.629Z,108.53
2023-02-23T04:44:10.498Z,109.05
2023-02-23T04:46:38.391Z,104.32
2023-02-23T04:49:06.365Z,108.43
2023-02-23T04:51:35.748Z,103.18
2023-02-23T04:54:05.751Z,109.20
2023-02-23T04:56:33.773Z,97.85
2023-02-23T04:59:01.802Z,93.78
2023-02-23T05:01:30.319Z,90.25
2023-02-23T05:03:58.266Z,94.10
2023-02-23T05:06:26.324Z,99.97
2023-02-23T05:08:54.534Z,103.55
2023-02-23T05:11:25.090Z,96.32
2023-02-23T05:13:54.314Z,89.45
2023-02-23T05:16:22.358Z,93.72
2023-02-23T05:18:50.422Z,91.50
2023-02-23T05:21:19.034Z,88.65
2023-02-23T05:23:47.964Z,85.45
2023-02-23T05:26:16.217Z,89.35
2023-02-23T05:28:45.876Z,72.60
2023-02-23T05:31:14.061Z,75.30
2023-02-23T05:33:44.065Z,67.75
2023-02-23T05:36:12.840Z,70.65
2023-02-23T05:38:41.740Z,67.47
2023-02-23T05:41:12.531Z,72.50
2023-02-23T05:43:40.685Z,63.35
2023-02-23T05:46:11.834Z,59.17
2023-02-23T05:48:39.986Z,57.00
2023-02-23T05:51:10.356Z,53.83
2023-02-23T05:53:38.468Z,45.92
2023-02-23T05:56:08.440Z,47.33
2023-02-23T05:58:36.386Z,46.78
2023-02-23T06:01:05.054Z,44.80
2023-02-23T06:03:34.465Z,44.05
2023-02-23T06:06:02.509Z,50.03
2023-02-23T06:08:30.604Z,51.10
2023-02-23T06:10:58.601Z,49.80
2023-02-23T06:13:28.499Z,46.90
2023-02-23T06:15:56.902Z,47.15
2023-02-23T06:18:24.929Z,45.22
2023-02-23T06:20:54.888Z,40.28
2023-02-23T06:23:22.982Z,40.10
2023-02-23T06:25:51.235Z,45.35
2023-02-23T06:28:19.284Z,39.90
2023-02-23T06:30:48.745Z,44.63
2023-02-23T06:33:16.880Z,48.22
2023-02-23T06:35:45.538Z,51.00
2023-02-23T06:38:14.847Z,45.53
2023-02-23T06:40:43.246Z,40.70
2023-02-23T06:43:11.582Z,43.80
2023-02-23T06:45:40.949Z,51.53
2023-02-23T06:48:09.664Z,46.28
2023-02-23T06:50:37.857Z,45.03
2023-02-23T06:53:06.279Z,45.40
2023-02-23T06:55:35.850Z,49.80
2023-02-23T06:58:04.515Z,50.47
2023-02-23T07:00:32.470Z,47.95
2023-02-23T07:03:00.740Z,44.42
2023-02-23T07:05:29.636Z,41.55
2023-02-23T07:07:58.059Z,45.25
2023-02-23T07:10:26.228Z,45.22
2023-02-23T07:12:56.250Z,43.45
2023-02-23T07:15:24.384Z,42.10
2023-02-23T07:17:52.978Z,42.53
2023-02-23T07:20:21.647Z,41.90
2023-02-23T07:22:50.560Z,39.75
2023-02-23T07:25:19.071Z,42.35
2023-02-23T07:27:47.365Z,39.25
2023-02-23T07:30:18.236Z,41.05
2023-02-23T07:32:46.521Z,44.45
2023-02-23T07:35:14.854Z,38.55
2023-02-23T07:37:43.374Z,43.05
2023-02-23T07:40:13.122Z,43.88
2023-02-23T07:42:41.153Z,43.38
2023-02-23T07:45:12.002Z,42.03
2023-02-23T07:47:41.240Z,40.13
2023-02-23T07:50:10.520Z,41.92
2023-02-23T07:52:39.335Z,43.92
2023-02-23T07:55:09.469Z,44.38
2023-02-23T07:57:37.941Z,45.20
2023-02-23T08:00:07.386Z,42.28
2023-02-23T08:02:42.913Z,39.00
2023-02-23T08:05:14.304Z,36.85
2023-02-23T08:07:42.303Z,39.83
2023-02-23T08:10:11.983Z,44.60
2023-02-23T08:12:39.937Z,44.65
2023-02-23T08:15:09.307Z,42.63
2023-02-23T08:17:37.885Z,43.83
2023-02-23T08:20:09.857Z,44.85
2023-02-23T08:22:48.929Z,43.85
2023-02-23T08:25:18.752Z,40.20
2023-02-23T08:27:47.805Z,46.13
2023-02-23T08:30:16.701Z,49.58
2023-02-23T08:32:44.798Z,41.67
2023-02-23T08:35:15.149Z,43.78
2023-02-23T08:37:43.129Z,44.35
2023-02-23T08:40:15.371Z,47.90
2023-02-23T08:42:43.431Z,42.72
2023-02-23T08:45:13.104Z,43.70
2023-02-23T08:47:41.544Z,42.83
2023-02-23T08:50:11.331Z,43.45
2023-02-23T08:52:42.497Z,48.83
2023-02-23T08:55:12.024Z,50.03
2023-02-23T08:57:42.757Z,42.10
2023-02-23T09:00:16.671Z,46.67
2023-02-23T09:02:47.841Z,44.00
2023-02-23T09:05:17.016Z,45.15
2023-02-23T09:07:47.342Z,49.03
2023-02-23T09:10:20.111Z,50.80
2023-02-23T09:12:48.329Z,46.10
2023-02-23T09:15:16.333Z,50.03
2023-02-23T09:17:45.447Z,47.53
2023-02-23T09:20:15.934Z,47.00
2023-02-23T09:22:49.222Z,47.40
2023-02-23T09:25:23.066Z,42.13
2023-02-23T09:27:53.039Z,48.97
2023-02-23T09:30:22.627Z,53.40
2023-02-23T09:32:51.905Z,49.05
2023-02-23T09:35:21.651Z,50.90
2023-02-23T09:37:54.907Z,49.42
2023-02-23T09:40:26.541Z,49.80
2023-02-23T09:43:02.060Z,63.60
2023-02-23T09:45:38.874Z,57.65
2023-02-23T09:48:12.749Z,66.78
2023-02-23T09:50:44.982Z,58.75
2023-02-23T09:53:25.278Z,64.50
2023-02-23T09:55:55.909Z,65.10
2023-02-23T09:58:26.703Z,78.47
2023-02-23T10:01:12.634Z,70.57
2023-02-23T10:03:44.624Z,69.85
2023-02-23T10:06:17.497Z,75.57
2023-02-23T10:08:54.637Z,97.88
2023-02-23T10:11:28.320Z,88.05
2023-02-23T10:14:06.974Z,88.13
2023-02-23T10:16:43.872Z,88.97
2023-02-23T10:19:24.230Z,104.93
2023-02-23T10:21:57.408Z,101.22
2023-02-23T10:24:31.470Z,103.00
2023-02-23T10:27:04.874Z,106.45
2023-02-23T10:29:37.279Z,95.22
2023-02-23T10:32:15.151Z,100.50
2023-02-23T10:34:46.037Z,94.28
2023-02-23T10:37:18.195Z,99.07
2023-02-23T10:39:49.904Z,93.28
2023-02-23T10:42:22.812Z,100.18
2023-02-23T10:44:51.243Z,102.85
2023-02-23T10:47:21.857Z,101.10
2023-02-23T10:49:51.731Z,101.22
2023-02-23T10:52:24.224Z,101.13
2023-02-23T10:54:54.848Z,94.72
2023-02-23T10:57:26.709Z,114.22
2023-02-23T11:00:07.780Z,106.50
2023-02-23T11:02:37.226Z,78.15
2023-02-23T11:05:07.685Z,86.85
2023-02-23T11:07:36.085Z,81.38
2023-02-23T11:10:27.650Z,80.97
2023-02-23T11:12:56.407Z,81.97
2023-02-23T11:15:48.583Z,89.40
2023-02-23T11:18:22.786Z,91.57
2023-02-23T11:20:52.375Z,81.22
2023-02-23T11:23:29.167Z,90.30
2023-02-23T11:26:02.318Z,92.57
2023-02-23T11:28:33.267Z,105.15
2023-02-23T11:31:04.801Z,117.68
2023-02-23T11:33:37.441Z,116.63
2023-02-23T11:36:18.654Z,110.10
2023-02-23T11:38:48.290Z,117.43
2023-02-23T11:41:23.429Z,122.13
2023-02-23T11:43:54.903Z,114.25
2023-02-23T11:46:24.132Z,121.72
2023-02-23T11:48:56.359Z,128.85
2023-02-23T11:51:28.776Z,121.70
2023-02-23T11:53:57.705Z,123.88
2023-02-23T11:56:28.985Z,129.98
2023-02-23T11:59:00.459Z,136.50
2023-02-23T12:01:45.596Z,133.88
2023-02-23T12:04:30.519Z,129.90
2023-02-23T12:07:26.688Z,144.15
2023-02-23T12:10:02.955Z,142.10
2023-02-23T12:12:36.836Z,157.00
2023-02-23T12:15:14.810Z,148.40
2023-02-23T12:17:48.001Z,165.65
2023-02-23T12:20:21.380Z,159.38
2023-02-23T12:25:27.331Z,150.38
2023-02-23T12:28:17.907Z,174.73
2023-02-23T12:30:52.011Z,136.63
2023-02-23T12:33:27.121Z,156.32
2023-02-23T12:36:00.747Z,145.70
2023-02-23T12:38:39.506Z,144.75
2023-02-23T12:41:13.641Z,134.23
2023-02-23T12:43:51.392Z,126.28
2023-02-23T12:46:25.799Z,118.15
2023-02-23T12:49:04.377Z,121.40
2023-02-23T12:51:36.466Z,106.45
2023-02-23T12:54:05.827Z,95.20
2023-02-23T12:56:45.474Z,85.88
2023-02-23T12:59:40.435Z,87.65
2023-02-23T13:02:16.535Z,47.55
2023-02-23T13:05:15.457Z,36.45
2023-02-23T13:07:59.182Z,45.05
2023-02-23T13:10:44.800Z,58.83
2023-02-23T13:13:27.122Z,40.28
2023-02-23T13:16:02.940Z,43.88
2023-02-23T13:18:36.139Z,42.97
2023-02-23T13:21:11.564Z,62.83
2023-02-23T13:23:44.274Z,50.38
2023-02-23T13:26:24.820Z,59.97
2023-02-23T13:28:58.755Z,49.88
2023-02-23T13:31:31.955Z,45.60
2023-02-23T13:34:02.707Z,46.83
2023-02-23T13:36:33.419Z,59.42
2023-02-23T13:39:23.707Z,68.65
2023-02-23T13:42:04.692Z,62.55
2023-02-23T13:44:38.872Z,49.70
2023-02-23T13:47:17.258Z,63.70
2023-02-23T13:49:53.460Z,77.20
2023-02-23T13:52:28.200Z,63.45
2023-02-23T13:55:03.173Z,49.72
2023-02-23T13:57:32.985Z,61.25
2023-02-23T14:00:02.386Z,58.70
2023-02-23T14:02:42.771Z,67.05
2023-02-23T14:05:19.989Z,52.60
2023-02-23T14:07:55.036Z,52.55
2023-02-23T14:10:26.790Z,43.85
2023-02-23T14:13:06.806Z,55.42
2023-02-23T14:15:48.565Z,52.88
2023-02-23T14:18:33.095Z,44.90
2023-02-23T14:21:09.907Z,50.08
2023-02-23T14:23:51.423Z,61.40
2023-02-23T14:26:43.119Z,58.40
2023-02-23T14:29:21.920Z,48.42
2023-02-23T14:32:03.614Z,44.42
2023-02-23T14:34:51.781Z,41.72
2023-02-23T14:37:26.955Z,40.50
2023-02-23T14:39:58.339Z,40.25
2023-02-23T14:42:29.868Z,48.28
2023-02-23T14:45:04.865Z,43.83
2023-02-23T14:47:43.801Z,55.72
2023-02-23T14:50:27.017Z,47.58
2023-02-23T14:52:57.397Z,49.95
2023-02-23T14:55:29.246Z,45.58
2023-02-23T14:57:58.937Z,37.20
2023-02-23T15:00:28.649Z,33.25
2023-02-23T15:03:00.230Z,58.20
2023-02-23T15:05:31.979Z,43.08
2023-02-23T15:08:03.333Z,27.35
2023-02-23T15:10:34.974Z,38.92
2023-02-23T15:13:10.608Z,48.38
2023-02-23T15:15:45.627Z,39.33
2023-02-23T15:18:23.259Z,47.33
2023-02-23T15:20:52.802Z,35.80
2023-02-23T15:23:22.026Z,36.40
2023-02-23T15:25:51.287Z,34.42
2023-02-23T15:28:23.471Z,29.35
2023-02-23T15:30:52.816Z,24.38
2023-02-23T15:33:28.281Z,45.00
2023-02-23T15:36:04.486Z,34.33
2023-02-23T15:38:43.494Z,36.78
2023-02-23T15:41:19.531Z,33.20
2023-02-23T15:43:48.128Z,37.85
2023-02-23T15:46:24.218Z,28.23
2023-02-23T15:48:55.208Z,29.63
2023-02-23T15:51:34.176Z,29.13
2023-02-23T15:54:07.869Z,27.17
2023-02-23T15:56:36.524Z,26.45
2023-02-23T15:59:12.983Z,31.80
2023-02-23T16:01:45.038Z,32.10
2023-02-23T16:04:18.573Z,31.75
2023-02-23T16:06:56.173Z,26.55
2023-02-23T16:09:27.956Z,44.92
2023-02-23T16:12:01.498Z,20.15
2023-02-23T16:14:35.128Z,36.67
2023-02-23T16:17:11.189Z,37.58
2023-02-23T16:19:41.736Z,18.52
2023-02-23T16:22:21.574Z,33.10
2023-02-23T16:24:59.618Z,26.80
2023-02-23T16:27:29.642Z,30.70
2023-02-23T16:30:01.077Z,27.95
2023-02-23T16:32:38.487Z,19.45
2023-02-23T16:35:16.753Z,21.42
2023-02-23T16:37:58.938Z,23.17
2023-02-23T16:40:27.623Z,20.92
2023-02-23T16:42:59.348Z,26.08
2023-02-23T16:45:29.673Z,32.53
2023-02-23T16:48:02.668Z,30.13
2023-02-23T16:50:33.716Z,36.15
2023-02-23T16:53:03.768Z,33.55
2023-02-23T16:55:39.415Z,25.73
2023-02-23T16:58:11.826Z,24.05
2023-02-23T17:00:40.193Z,20.05
2023-02-23T17:03:14.883Z,24.40
2023-02-23T17:05:43.061Z,23.63
2023-02-23T17:08:12.701Z,16.05
2023-02-23T17:10:42.982Z,26.55
2023-02-23T17:13:17.910Z,19.15
2023-02-23T17:15:50.637Z,21.90
2023-02-23T17:18:19.207Z,25.85
2023-02-23T17:20:47.627Z,20.90
2023-02-23T17:23:16.998Z,27.15
2023-02-23T17:25:45.615Z,23.85
2023-02-23T17:28:13.783Z,16.10
2023-02-23T17:30:44.384Z,16.95
2023-02-23T17:33:13.349Z,17.23
2023-02-23T17:35:42.837Z,22.55
2023-02-23T17:38:11.383Z,24.83
2023-02-23T17:40:41.116Z,22.33
2023-02-23T17:43:09.429Z,36.25
2023-02-23T17:45:37.829Z,19.48
2023-02-23T17:48:06.542Z,22.90
2023-02-23T17:50:35.263Z,21.58
2023-02-23T17:53:03.618Z,19.83
2023-02-23T17:55:31.661Z,23.77
2023-02-23T17:58:01.182Z,14.63
2023-02-23T18:00:29.688Z,21.33
2023-02-23T18:02:57.726Z,23.08
2023-02-23T18:05:26.149Z,23.55
2023-02-23T18:07:54.712Z,21.88
2023-02-23T18:10:25.419Z,22.17
2023-02-23T18:12:54.084Z,24.80
2023-02-23T18:15:24.147Z,21.80
2023-02-23T18:17:54.721Z,21.40
2023-02-23T18:20:23.567Z,20.60
2023-02-23T18:22:51.606Z,20.42
2023-02-23T18:25:26.148Z,21.98
2023-02-23T18:27:55.091Z,20.42
2023-02-23T18:30:27.323Z,23.63
2023-02-23T18:33:00.584Z,20.25
2023-02-23T18:37:57.355Z,14.43
2023-02-23T18:40:25.884Z,19.30
2023-02-23T18:42:54.562Z,26.67
2023-02-23T18:45:24.224Z,23.40
2023-02-23T18:47:52.753Z,17.80
2023-02-23T18:50:22.192Z,21.23
2023-02-23T18:52:51.365Z,21.05
2023-02-23T18:55:22.065Z,21.23
2023-02-23T18:57:52.611Z,23.13
2023-02-23T19:00:21.737Z,13.48
2023-02-23T19:02:51.604Z,20.25
2023-02-23T19:05:21.705Z,22.60
2023-02-23T19:07:50.501Z,20.15
2023-02-23T19:10:19.458Z,22.45
2023-02-23T19:12:47.664Z,23.08
2023-02-23T19:15:15.876Z,14.25
2023-02-23T19:17:45.755Z,27.17
2023-02-23T19:20:17.150Z,12.77
2023-02-23T19:22:45.901Z,16.05
2023-02-23T19:25:15.200Z,20.38
2023-02-23T19:27:43.677Z,17.40
2023-02-23T19:30:14.300Z,27.05
2023-02-23T19:32:43.236Z,19.95
2023-02-23T19:35:14.922Z,12.85
2023-02-23T19:37:52.890Z,13.90
2023-02-23T19:40:24.013Z,15.93
2023-02-23T19:42:53.081Z,13.35
2023-02-23T19:45:21.924Z,11.68
2023-02-23T19:47:52.622Z,26.13
2023-02-23T19:50:21.085Z,17.98
2023-02-23T19:52:50.929Z,13.90
2023-02-23T19:55:20.744Z,27.25
2023-02-23T19:57:48.942Z,20.55
2023-02-23T20:00:17.747Z,20.30
2023-02-23T20:02:45.991Z,17.75
2023-02-23T20:05:17.244Z,25.33
2023-02-23T20:07:45.285Z,14.23
2023-02-23T20:10:16.413Z,24.33
2023-02-23T20:12:45.157Z,26.58
2023-02-23T20:15:14.809Z,17.92
2023-02-23T20:17:42.820Z,19.17
2023-02-23T20:20:12.468Z,26.55
2023-02-23T20:22:42.070Z,12.80
2023-02-23T20:25:16.462Z,22.42
2023-02-23T20:27:46.762Z,17.08
2023-02-23T20:30:15.490Z,13.93
2023-02-23T20:32:43.887Z,12.35
2023-02-23T20:35:14.315Z,20.70
2023-02-23T20:37:42.460Z,20.50
2023-02-23T20:40:17.003Z,17.55
2023-02-23T20:42:47.933Z,14.05
2023-02-23T20:45:18.152Z,16.98
2023-02-23T20:47:46.948Z,18.73
2023-02-23T20:50:15.688Z,21.75
2023-02-23T20:52:45.943Z,15.90
2023-02-23T20:55:19.363Z,12.52
2023-02-23T20:57:49.026Z,13.98
2023-02-23T21:00:22.707Z,11.27
2023-02-23T21:02:55.495Z,14.77
2023-02-23T21:05:25.599Z,9.55
2023-02-23T21:07:53.890Z,9.02
2023-02-23T21:10:21.936Z,10.40
2023-02-23T21:12:52.679Z,5.97
2023-02-23T21:15:20.851Z,14.02
2023-02-23T21:17:50.612Z,10.70
2023-02-23T21:20:20.949Z,16.25
2023-02-23T21:22:50.159Z,7.65
2023-02-23T21:25:20.579Z,12.43
2023-02-23T21:27:49.323Z,8.07
2023-02-23T21:30:20.891Z,14.65
2023-02-23T21:32:50.178Z,11.27
2023-02-23T21:35:20.096Z,14.60
2023-02-23T21:37:48.299Z,10.32
2023-02-23T21:40:20.734Z,5.55
2023-02-23T21:42:49.521Z,9.38
2023-02-23T21:45:19.997Z,12.40
2023-02-23T21:47:49.215Z,9.95
2023-02-23T21:50:19.236Z,8.80
2023-02-23T21:52:48.867Z,6.53
2023-02-23T21:55:22.220Z,12.13
2023-02-23T21:57:51.984Z,11.07
2023-02-23T22:00:22.941Z,15.82
2023-02-23T22:02:51.807Z,5.50
2023-02-23T22:07:50.116Z,8.50
2023-02-23T22:10:19.732Z,8.95
2023-02-23T22:12:50.105Z,8.55
2023-02-23T22:15:18.216Z,7.45
2023-02-23T22:17:47.551Z,7.30
2023-02-23T22:20:20.180Z,5.55
2023-02-23T22:22:50.332Z,16.00
2023-02-23T22:25:19.899Z,16.35
2023-02-23T22:27:48.022Z,10.50
2023-02-23T22:30:16.965Z,7.53
2023-02-23T22:32:45.352Z,11.85
2023-02-23T22:35:14.868Z,12.13
2023-02-23T22:37:42.884Z,9.25
2023-02-23T22:40:16.485Z,6.88
2023-02-23T22:42:48.170Z,4.88
2023-02-23T22:45:17.168Z,9.90
2023-02-23T22:47:45.366Z,6.82
2023-02-23T22:50:17.975Z,7.82
2023-02-23T22:52:46.670Z,8.13
2023-02-23T22:55:14.970Z,12.85
2023-02-23T22:57:43.035Z,9.10
2023-02-23T23:00:15.826Z,14.48
2023-02-23T23:02:43.901Z,13.15
2023-02-23T23:05:13.528Z,5.82
2023-02-23T23:07:46.369Z,16.50
2023-02-23T23:10:15.335Z,15.15
2023-02-23T23:12:43.415Z,5.93
2023-02-23T23:15:14.970Z,3.97
2023-02-23T23:17:48.097Z,11.82
2023-02-23T23:20:18.460Z,3.30
2023-02-23T23:22:49.802Z,8.75
2023-02-23T23:25:23.334Z,7.18
2023-02-23T23:30:26.156Z,8.73
2023-02-23T23:32:55.811Z,11.88
2023-02-23T23:35:25.957Z,10.25
2023-02-23T23:37:55.417Z,14.65
2023-02-23T23:40:24.844Z,5.57
2023-02-23T23:42:55.368Z,6.53
2023-02-23T23:45:25.467Z,9.60
2023-02-23T23:47:53.728Z,10.40
2023-02-23T23:50:26.549Z,10.07
2023-02-23T23:52:57.023Z,11.95
2023-02-23T23:55:31.219Z,9.27
2023-02-23T23:58:00.181Z,10.85
