createdAt,value
2022-11-16T00:00:09.589Z,10.34
2022-11-16T00:01:09.585Z,10.33
2022-11-16T00:02:09.652Z,10.38
2022-11-16T00:03:09.568Z,10.31
2022-11-16T00:04:09.591Z,10.35
2022-11-16T00:05:09.551Z,10.41
2022-11-16T00:06:09.552Z,10.37
2022-11-16T00:07:09.610Z,10.35
2022-11-16T00:08:09.531Z,10.45
2022-11-16T00:09:09.542Z,10.37
2022-11-16T00:10:09.514Z,10.40
2022-11-16T00:11:09.507Z,10.46
2022-11-16T00:12:09.506Z,10.37
2022-11-16T00:13:09.484Z,10.38
2022-11-16T00:14:09.506Z,10.40
2022-11-16T00:15:09.483Z,10.33
2022-11-16T00:16:09.464Z,10.38
2022-11-16T00:17:09.453Z,10.09
2022-11-16T00:18:09.446Z,10.06
2022-11-16T00:19:09.468Z,10.04
2022-11-16T00:20:09.431Z,10.13
2022-11-16T00:21:09.423Z,10.08
2022-11-16T00:22:09.420Z,10.08
2022-11-16T00:23:09.402Z,10.10
2022-11-16T00:24:09.425Z,10.09
2022-11-16T00:25:09.395Z,10.16
2022-11-16T00:26:09.376Z,10.18
2022-11-16T00:27:09.370Z,10.23
2022-11-16T00:28:09.370Z,10.13
2022-11-16T00:29:09.386Z,10.19
2022-11-16T00:30:09.344Z,10.20
2022-11-16T00:31:09.338Z,10.19
2022-11-16T00:32:10.325Z,10.28
2022-11-16T00:33:09.327Z,10.30
2022-11-16T00:34:09.341Z,10.23
2022-11-16T00:35:09.311Z,10.28
2022-11-16T00:36:09.289Z,10.34
2022-11-16T00:37:10.291Z,10.34
2022-11-16T00:38:09.291Z,10.45
2022-11-16T00:39:09.305Z,10.28
2022-11-16T00:40:09.267Z,10.30
2022-11-16T00:41:09.262Z,10.12
2022-11-16T00:42:09.254Z,10.06
2022-11-16T00:43:09.238Z,10.04
2022-11-16T00:44:09.258Z,10.09
2022-11-16T00:45:09.226Z,10.18
2022-11-16T00:46:09.234Z,10.18
2022-11-16T00:47:10.219Z,10.13
2022-11-16T00:48:09.201Z,10.16
2022-11-16T00:49:09.220Z,10.22
2022-11-16T00:50:09.184Z,10.16
2022-11-16T00:51:09.182Z,10.16
2022-11-16T00:52:09.169Z,10.13
2022-11-16T00:53:09.158Z,10.26
2022-11-16T00:54:09.177Z,10.23
2022-11-16T00:55:09.135Z,10.16
2022-11-16T00:56:09.138Z,10.16
2022-11-16T00:57:09.123Z,10.23
2022-11-16T00:58:09.117Z,10.20
2022-11-16T00:59:09.139Z,10.13
2022-11-16T01:00:09.130Z,10.16
2022-11-16T01:01:09.156Z,10.20
2022-11-16T01:02:09.088Z,10.22
2022-11-16T01:03:09.095Z,10.20
2022-11-16T01:04:09.100Z,10.19
2022-11-16T01:05:09.062Z,10.31
2022-11-16T01:06:09.044Z,10.28
2022-11-16T01:07:09.106Z,10.30
2022-11-16T01:08:09.031Z,10.28
2022-11-16T01:09:09.055Z,10.20
2022-11-16T01:10:09.014Z,10.22
2022-11-16T01:11:09.011Z,10.19
2022-11-16T01:12:09.000Z,10.27
2022-11-16T01:13:08.986Z,10.28
2022-11-16T01:14:09.008Z,10.23
2022-11-16T01:15:08.980Z,10.16
2022-11-16T01:16:08.965Z,10.23
2022-11-16T01:17:08.960Z,10.13
2022-11-16T01:18:08.975Z,10.13
2022-11-16T01:19:08.967Z,10.02
2022-11-16T01:20:08.933Z,10.13
2022-11-16T01:21:08.928Z,10.08
2022-11-16T01:22:08.916Z,10.19
2022-11-16T01:23:08.904Z,10.18
2022-11-16T01:24:08.932Z,10.22
2022-11-16T01:25:08.899Z,10.23
2022-11-16T01:26:08.877Z,10.08
2022-11-16T01:27:08.870Z,10.04
2022-11-16T01:28:08.863Z,9.98
2022-11-16T01:29:08.879Z,10.04
2022-11-16T01:30:08.843Z,10.02
2022-11-16T01:31:08.833Z,10.08
2022-11-16T01:32:08.825Z,10.10
2022-11-16T01:33:08.815Z,10.04
2022-11-16T01:34:08.834Z,10.10
2022-11-16T01:35:08.800Z,10.08
2022-11-16T01:36:08.797Z,10.23
2022-11-16T01:37:08.796Z,10.19
2022-11-16T01:38:08.774Z,10.20
2022-11-16T01:39:08.797Z,10.22
2022-11-16T01:40:08.765Z,10.35
2022-11-16T01:41:08.750Z,10.34
2022-11-16T01:42:08.746Z,10.31
2022-11-16T01:43:08.733Z,10.38
2022-11-16T01:44:08.761Z,10.30
2022-11-16T01:45:08.765Z,10.30
2022-11-16T01:46:08.719Z,10.38
2022-11-16T01:47:08.700Z,10.38
2022-11-16T01:48:08.733Z,10.33
2022-11-16T01:49:08.725Z,10.20
2022-11-16T01:50:08.692Z,10.22
2022-11-16T01:51:08.672Z,10.23
2022-11-16T01:52:08.666Z,10.23
2022-11-16T01:53:08.654Z,10.18
2022-11-16T01:54:08.648Z,10.20
2022-11-16T01:55:08.700Z,10.27
2022-11-16T01:56:08.634Z,10.30
2022-11-16T01:57:08.622Z,10.33
2022-11-16T01:58:08.616Z,10.26
2022-11-16T01:59:08.645Z,10.22
2022-11-16T02:00:08.641Z,10.22
2022-11-16T02:01:08.668Z,10.23
2022-11-16T02:02:08.576Z,10.22
2022-11-16T02:03:09.573Z,10.33
2022-11-16T02:04:08.570Z,10.40
2022-11-16T02:05:08.592Z,10.30
2022-11-16T02:06:08.554Z,10.27
2022-11-16T02:07:08.594Z,10.30
2022-11-16T02:08:08.544Z,10.45
2022-11-16T02:09:08.526Z,10.31
2022-11-16T02:10:08.556Z,10.37
2022-11-16T02:11:08.514Z,10.38
2022-11-16T02:12:08.525Z,10.35
2022-11-16T02:13:08.491Z,10.41
2022-11-16T02:14:08.487Z,10.41
2022-11-16T02:15:08.515Z,10.41
2022-11-16T02:16:08.476Z,10.41
2022-11-16T02:17:08.464Z,10.33
2022-11-16T02:18:08.500Z,10.30
2022-11-16T02:19:08.445Z,10.30
2022-11-16T02:20:08.466Z,10.31
2022-11-16T02:21:08.428Z,10.23
2022-11-16T02:22:08.422Z,10.10
2022-11-16T02:23:08.411Z,9.95
2022-11-16T02:24:08.411Z,10.00
2022-11-16T02:25:08.424Z,10.08
2022-11-16T02:26:08.394Z,10.08
2022-11-16T02:27:08.373Z,10.12
2022-11-16T02:28:08.367Z,10.10
2022-11-16T02:29:08.362Z,10.04
2022-11-16T02:30:08.388Z,10.06
2022-11-16T02:31:08.509Z,10.08
2022-11-16T02:32:08.346Z,10.18
2022-11-16T02:33:08.334Z,10.13
2022-11-16T02:34:08.320Z,10.09
2022-11-16T02:35:08.334Z,10.13
2022-11-16T02:36:08.419Z,10.08
2022-11-16T02:37:08.297Z,10.16
2022-11-16T02:38:08.289Z,10.13
2022-11-16T02:39:08.277Z,10.12
2022-11-16T02:40:08.313Z,10.13
2022-11-16T02:41:08.261Z,10.18
2022-11-16T02:42:08.258Z,10.20
2022-11-16T02:43:08.243Z,10.18
2022-11-16T02:44:08.235Z,10.10
2022-11-16T02:45:08.266Z,10.15
2022-11-16T02:46:08.230Z,10.18
2022-11-16T02:47:08.218Z,10.19
2022-11-16T02:48:08.201Z,10.22
2022-11-16T02:49:08.198Z,10.23
2022-11-16T02:50:09.219Z,10.26
2022-11-16T02:51:08.183Z,10.27
2022-11-16T02:52:08.178Z,10.26
2022-11-16T02:53:08.169Z,10.23
2022-11-16T02:54:08.152Z,10.15
2022-11-16T02:55:08.178Z,10.09
2022-11-16T02:56:08.151Z,10.23
2022-11-16T02:57:08.126Z,10.12
2022-11-16T02:58:08.168Z,10.15
2022-11-16T02:59:08.124Z,10.23
2022-11-16T03:00:08.139Z,10.26
2022-11-16T03:01:08.138Z,10.19
2022-11-16T03:02:08.099Z,10.30
2022-11-16T03:03:08.083Z,10.28
2022-11-16T03:04:08.465Z,10.28
2022-11-16T03:05:08.099Z,10.30
2022-11-16T03:06:08.062Z,10.30
2022-11-16T03:07:08.092Z,10.33
2022-11-16T03:08:08.043Z,10.23
2022-11-16T03:09:08.039Z,10.10
2022-11-16T03:10:08.068Z,10.13
2022-11-16T03:11:08.027Z,10.12
2022-11-16T03:12:08.014Z,10.22
2022-11-16T03:13:08.015Z,10.16
2022-11-16T03:14:07.995Z,10.19
2022-11-16T03:15:07.992Z,10.20
2022-11-16T03:16:08.009Z,10.18
2022-11-16T03:17:07.977Z,10.15
2022-11-16T03:18:07.963Z,10.18
2022-11-16T03:19:07.956Z,10.19
2022-11-16T03:20:07.947Z,10.35
2022-11-16T03:21:07.964Z,10.28
2022-11-16T03:22:08.090Z,10.31
2022-11-16T03:23:07.918Z,10.30
2022-11-16T03:24:08.913Z,10.33
2022-11-16T03:25:07.906Z,10.20
2022-11-16T03:26:07.923Z,10.27
2022-11-16T03:27:07.882Z,10.19
2022-11-16T03:28:07.880Z,10.28
2022-11-16T03:29:07.878Z,10.33
2022-11-16T03:30:07.873Z,10.31
2022-11-16T03:31:07.884Z,10.35
2022-11-16T03:32:07.847Z,10.35
2022-11-16T03:33:07.839Z,10.26
2022-11-16T03:34:07.828Z,10.34
2022-11-16T03:35:07.828Z,10.37
2022-11-16T03:36:07.848Z,10.27
2022-11-16T03:37:07.807Z,10.33
2022-11-16T03:38:07.812Z,10.23
2022-11-16T03:39:07.792Z,10.08
2022-11-16T03:40:07.778Z,10.19
2022-11-16T03:41:07.808Z,10.20
2022-11-16T03:42:07.769Z,10.23
2022-11-16T03:43:07.758Z,10.19
2022-11-16T03:44:07.749Z,10.26
2022-11-16T03:45:07.763Z,10.18
2022-11-16T03:46:07.862Z,10.12
2022-11-16T03:47:07.721Z,10.12
2022-11-16T03:48:08.712Z,10.16
2022-11-16T03:49:07.708Z,10.15
2022-11-16T03:50:07.706Z,10.23
2022-11-16T03:51:07.722Z,10.22
2022-11-16T03:52:07.698Z,10.20
2022-11-16T03:53:07.671Z,10.27
2022-11-16T03:54:07.673Z,10.20
2022-11-16T03:55:07.662Z,10.16
2022-11-16T03:56:07.688Z,10.22
2022-11-16T03:57:07.640Z,10.27
2022-11-16T03:58:07.639Z,10.27
2022-11-16T03:59:07.645Z,10.26
2022-11-16T04:00:07.647Z,10.27
2022-11-16T04:01:07.666Z,10.28
2022-11-16T04:02:07.631Z,10.26
2022-11-16T04:03:07.599Z,10.27
2022-11-16T04:04:07.592Z,10.22
2022-11-16T04:05:07.572Z,10.10
2022-11-16T04:06:07.637Z,10.15
2022-11-16T04:07:07.622Z,10.20
2022-11-16T04:08:07.553Z,10.15
2022-11-16T04:09:07.538Z,10.16
2022-11-16T04:10:07.538Z,10.22
2022-11-16T04:11:07.563Z,10.13
2022-11-16T04:12:07.526Z,10.19
2022-11-16T04:13:07.514Z,10.18
2022-11-16T04:14:09.258Z,10.13
2022-11-16T04:15:08.496Z,10.10
2022-11-16T04:16:07.510Z,10.15
2022-11-16T04:17:07.473Z,10.09
2022-11-16T04:18:07.475Z,10.13
2022-11-16T04:19:07.457Z,10.06
2022-11-16T04:20:07.489Z,10.19
2022-11-16T04:21:07.471Z,10.23
2022-11-16T04:22:07.434Z,10.09
2022-11-16T04:23:07.437Z,10.20
2022-11-16T04:24:07.420Z,10.13
2022-11-16T04:25:07.417Z,10.16
2022-11-16T04:26:07.460Z,10.10
2022-11-16T04:27:07.397Z,10.15
2022-11-16T04:28:07.382Z,10.22
2022-11-16T04:29:07.379Z,10.19
2022-11-16T04:30:07.374Z,10.18
2022-11-16T04:31:07.402Z,10.15
2022-11-16T04:32:07.353Z,10.20
2022-11-16T04:33:07.369Z,10.18
2022-11-16T04:34:07.345Z,10.13
2022-11-16T04:35:07.332Z,10.16
2022-11-16T04:36:07.318Z,10.23
2022-11-16T04:37:11.302Z,10.13
2022-11-16T04:38:07.313Z,10.06
2022-11-16T04:39:07.304Z,10.10
2022-11-16T04:40:07.286Z,10.16
2022-11-16T04:41:07.280Z,10.26
2022-11-16T04:42:07.405Z,10.18
2022-11-16T04:43:07.266Z,10.16
2022-11-16T04:44:07.250Z,10.10
2022-11-16T04:45:07.243Z,10.19
2022-11-16T04:46:07.241Z,10.27
2022-11-16T04:47:07.595Z,10.16
2022-11-16T04:48:07.213Z,10.22
2022-11-16T04:49:07.210Z,10.19
2022-11-16T04:50:07.201Z,10.23
2022-11-16T04:51:07.196Z,10.18
2022-11-16T04:52:07.220Z,10.27
2022-11-16T04:53:07.178Z,10.30
2022-11-16T04:54:07.174Z,10.22
2022-11-16T04:55:07.150Z,10.30
2022-11-16T04:56:07.157Z,10.20
2022-11-16T04:57:07.164Z,10.23
2022-11-16T04:58:07.135Z,10.18
2022-11-16T04:59:07.121Z,10.23
2022-11-16T05:00:07.123Z,10.18
2022-11-16T05:01:07.121Z,10.19
2022-11-16T05:02:07.122Z,10.15
2022-11-16T05:03:07.087Z,10.13
2022-11-16T05:04:07.081Z,10.22
2022-11-16T05:05:07.067Z,10.16
2022-11-16T05:06:07.063Z,10.22
2022-11-16T05:07:07.113Z,10.10
2022-11-16T05:08:09.131Z,10.04
2022-11-16T05:09:07.041Z,10.04
2022-11-16T05:10:07.029Z,10.13
2022-11-16T05:11:07.024Z,10.01
2022-11-16T05:12:07.048Z,10.06
2022-11-16T05:13:07.008Z,10.02
2022-11-16T05:14:06.997Z,10.12
2022-11-16T05:15:06.986Z,10.10
2022-11-16T05:16:06.985Z,10.10
2022-11-16T05:17:07.010Z,10.02
2022-11-16T05:18:06.971Z,10.01
2022-11-16T05:19:06.967Z,10.02
2022-11-16T05:20:06.974Z,10.12
2022-11-16T05:21:06.967Z,10.09
2022-11-16T05:22:06.935Z,10.04
2022-11-16T05:23:06.951Z,10.12
2022-11-16T05:24:06.908Z,10.09
2022-11-16T05:25:06.909Z,10.10
2022-11-16T05:26:06.903Z,10.15
2022-11-16T05:27:06.894Z,10.02
2022-11-16T05:28:06.906Z,10.06
2022-11-16T05:29:06.873Z,10.06
2022-11-16T05:30:06.861Z,10.09
2022-11-16T05:31:06.865Z,10.02
2022-11-16T05:32:06.846Z,10.02
2022-11-16T05:33:06.873Z,9.98
2022-11-16T05:34:06.844Z,10.06
2022-11-16T05:35:06.820Z,10.08
2022-11-16T05:36:06.815Z,10.01
2022-11-16T05:37:06.809Z,10.02
2022-11-16T05:38:06.825Z,10.06
2022-11-16T05:39:06.789Z,10.10
2022-11-16T05:40:06.788Z,10.04
2022-11-16T05:41:06.775Z,10.02
2022-11-16T05:42:06.766Z,10.09
2022-11-16T05:43:06.784Z,10.01
2022-11-16T05:44:06.749Z,10.01
2022-11-16T05:45:06.741Z,10.02
2022-11-16T05:46:06.736Z,10.08
2022-11-16T05:47:06.721Z,10.01
2022-11-16T05:48:06.752Z,10.10
2022-11-16T05:49:06.711Z,10.09
2022-11-16T05:50:06.695Z,10.13
2022-11-16T05:51:06.696Z,10.13
2022-11-16T05:52:06.691Z,10.02
2022-11-16T05:53:06.709Z,10.09
2022-11-16T05:54:06.667Z,10.12
2022-11-16T05:55:06.665Z,10.15
2022-11-16T05:56:06.729Z,10.06
2022-11-16T05:57:06.637Z,10.20
2022-11-16T05:58:06.661Z,10.12
2022-11-16T05:59:06.619Z,10.19
2022-11-16T06:00:06.628Z,10.26
2022-11-16T06:01:06.620Z,10.26
2022-11-16T06:02:06.598Z,10.13
2022-11-16T06:03:06.663Z,10.18
2022-11-16T06:04:06.577Z,10.22
2022-11-16T06:05:06.577Z,10.26
2022-11-16T06:06:06.564Z,10.22
2022-11-16T06:07:06.609Z,10.27
2022-11-16T06:08:06.578Z,10.22
2022-11-16T06:09:06.540Z,10.20
2022-11-16T06:10:06.542Z,10.15
2022-11-16T06:11:06.513Z,10.19
2022-11-16T06:12:07.522Z,10.26
2022-11-16T06:13:06.539Z,10.16
2022-11-16T06:14:06.510Z,10.13
2022-11-16T06:15:06.489Z,10.23
2022-11-16T06:16:06.821Z,10.13
2022-11-16T06:17:06.488Z,10.26
2022-11-16T06:18:06.496Z,10.20
2022-11-16T06:19:06.474Z,10.18
2022-11-16T06:20:06.450Z,10.27
2022-11-16T06:21:06.434Z,10.10
2022-11-16T06:22:06.442Z,10.27
2022-11-16T06:23:06.456Z,10.28
2022-11-16T06:24:06.422Z,10.28
2022-11-16T06:25:06.411Z,10.22
2022-11-16T06:26:06.425Z,10.27
2022-11-16T06:27:06.417Z,10.26
2022-11-16T06:28:08.089Z,10.19
2022-11-16T06:29:07.368Z,10.28
2022-11-16T06:30:06.373Z,10.23
2022-11-16T06:31:06.367Z,10.28
2022-11-16T06:32:06.421Z,10.22
2022-11-16T06:33:06.375Z,10.28
2022-11-16T06:34:06.333Z,10.23
2022-11-16T06:35:06.356Z,10.26
2022-11-16T06:36:06.328Z,10.28
2022-11-16T06:37:06.378Z,10.13
2022-11-16T06:38:06.336Z,10.28
2022-11-16T06:39:06.292Z,10.28
2022-11-16T06:40:06.284Z,10.28
2022-11-16T06:41:06.280Z,10.28
2022-11-16T06:42:06.293Z,10.23
2022-11-16T06:43:06.289Z,10.31
2022-11-16T06:44:06.258Z,10.28
2022-11-16T06:45:06.255Z,10.23
2022-11-16T06:46:06.233Z,10.26
2022-11-16T06:47:06.232Z,10.26
2022-11-16T06:48:06.523Z,10.27
2022-11-16T06:49:06.242Z,10.22
2022-11-16T06:50:06.210Z,10.26
2022-11-16T06:51:06.194Z,10.30
2022-11-16T06:52:06.194Z,10.30
2022-11-16T06:53:06.207Z,10.34
2022-11-16T06:54:06.209Z,10.31
2022-11-16T06:55:06.166Z,10.34
2022-11-16T06:56:06.165Z,10.37
2022-11-16T06:57:06.151Z,10.30
2022-11-16T06:58:06.140Z,10.33
2022-11-16T06:59:06.155Z,10.33
2022-11-16T07:00:06.126Z,10.41
2022-11-16T07:01:06.125Z,10.35
2022-11-16T07:02:06.125Z,10.30
2022-11-16T07:03:06.107Z,10.34
2022-11-16T07:04:06.124Z,10.28
2022-11-16T07:05:06.084Z,10.38
2022-11-16T07:06:06.103Z,10.27
2022-11-16T07:07:06.089Z,10.37
2022-11-16T07:08:06.058Z,10.31
2022-11-16T07:09:06.089Z,10.30
2022-11-16T07:10:06.040Z,10.35
2022-11-16T07:11:06.033Z,10.27
2022-11-16T07:12:06.025Z,10.35
2022-11-16T07:13:06.020Z,10.33
2022-11-16T07:14:06.093Z,10.35
2022-11-16T07:15:06.002Z,10.28
2022-11-16T07:16:05.987Z,10.34
2022-11-16T07:17:09.462Z,10.30
2022-11-16T07:18:06.978Z,10.43
2022-11-16T07:19:05.991Z,10.31
2022-11-16T07:20:05.962Z,10.33
2022-11-16T07:21:05.952Z,10.37
2022-11-16T07:22:05.983Z,10.35
2022-11-16T07:23:09.057Z,10.38
2022-11-16T07:24:06.955Z,10.34
2022-11-16T07:25:05.931Z,10.35
2022-11-16T07:26:05.912Z,10.31
2022-11-16T07:27:05.892Z,10.37
2022-11-16T07:28:05.901Z,10.43
2022-11-16T07:29:05.912Z,10.37
2022-11-16T07:30:05.880Z,10.33
2022-11-16T07:31:05.868Z,10.30
2022-11-16T07:32:05.868Z,10.38
2022-11-16T07:33:05.848Z,10.30
2022-11-16T07:34:05.869Z,10.27
2022-11-16T07:35:05.831Z,10.27
2022-11-16T07:36:06.093Z,10.16
2022-11-16T07:37:05.811Z,10.19
2022-11-16T07:38:05.799Z,10.28
2022-11-16T07:39:05.826Z,10.20
2022-11-16T07:40:05.787Z,10.19
2022-11-16T07:41:05.777Z,10.28
2022-11-16T07:42:05.766Z,10.34
2022-11-16T07:43:05.757Z,10.38
2022-11-16T07:44:10.878Z,10.34
2022-11-16T07:45:07.748Z,10.49
2022-11-16T07:46:44.807Z,10.35
2022-11-16T07:47:07.729Z,10.38
2022-11-16T07:48:05.717Z,10.41
2022-11-16T07:49:10.958Z,10.41
2022-11-16T07:50:07.696Z,10.59
2022-11-16T07:51:05.690Z,10.57
2022-11-16T07:52:05.935Z,10.57
2022-11-16T07:53:05.676Z,10.59
2022-11-16T07:54:05.697Z,10.60
2022-11-16T07:55:05.663Z,10.53
2022-11-16T07:56:05.647Z,10.60
2022-11-16T07:57:05.647Z,10.60
2022-11-16T07:58:05.633Z,10.65
2022-11-16T07:59:05.627Z,10.62
2022-11-16T08:00:05.643Z,10.56
2022-11-16T08:01:05.609Z,10.62
2022-11-16T08:02:05.651Z,10.62
2022-11-16T08:03:05.595Z,10.64
2022-11-16T08:04:05.637Z,10.71
2022-11-16T08:05:05.576Z,10.74
2022-11-16T08:06:05.575Z,10.77
2022-11-16T08:07:05.613Z,10.78
2022-11-16T08:08:05.621Z,10.77
2022-11-16T08:09:05.557Z,10.67
2022-11-16T08:10:05.646Z,10.78
2022-11-16T08:11:05.527Z,10.82
2022-11-16T08:12:05.525Z,10.85
2022-11-16T08:13:05.519Z,10.82
2022-11-16T08:14:05.508Z,10.71
2022-11-16T08:15:05.530Z,10.72
2022-11-16T08:16:05.494Z,10.75
2022-11-16T08:17:05.491Z,10.85
2022-11-16T08:18:05.485Z,10.85
2022-11-16T08:19:05.522Z,10.79
2022-11-16T08:20:05.495Z,10.79
2022-11-16T08:21:05.447Z,10.86
2022-11-16T08:22:05.437Z,10.89
2022-11-16T08:23:05.436Z,10.89
2022-11-16T08:24:05.426Z,10.77
2022-11-16T08:25:05.451Z,10.83
2022-11-16T08:26:05.420Z,10.77
2022-11-16T08:27:05.400Z,10.78
2022-11-16T08:28:05.409Z,10.90
2022-11-16T08:29:05.396Z,10.74
2022-11-16T08:30:05.403Z,10.83
2022-11-16T08:31:05.370Z,10.90
2022-11-16T08:32:05.363Z,10.89
2022-11-16T08:33:05.352Z,10.86
2022-11-16T08:34:05.371Z,10.74
2022-11-16T08:35:05.383Z,10.85
2022-11-16T08:36:09.449Z,10.77
2022-11-16T08:37:07.331Z,10.82
2022-11-16T08:38:05.316Z,10.74
2022-11-16T08:39:05.310Z,10.79
2022-11-16T08:40:05.346Z,10.71
2022-11-16T08:41:05.282Z,10.74
2022-11-16T08:42:05.288Z,10.86
2022-11-16T08:43:05.273Z,10.82
2022-11-16T08:44:05.260Z,10.86
2022-11-16T08:45:05.288Z,10.90
2022-11-16T08:46:05.262Z,10.93
2022-11-16T08:47:05.237Z,10.90
2022-11-16T08:48:05.235Z,10.86
2022-11-16T08:49:05.220Z,10.82
2022-11-16T08:50:05.238Z,10.82
2022-11-16T08:51:21.095Z,10.72
2022-11-16T08:52:07.198Z,10.74
2022-11-16T08:53:05.187Z,10.77
2022-11-16T08:54:05.177Z,10.72
2022-11-16T08:55:05.186Z,10.71
2022-11-16T08:56:06.169Z,10.68
2022-11-16T08:57:05.166Z,10.71
2022-11-16T08:58:05.139Z,10.68
2022-11-16T08:59:05.152Z,10.59
2022-11-16T09:00:06.176Z,10.65
2022-11-16T09:01:05.113Z,10.60
2022-11-16T09:02:05.194Z,10.60
2022-11-16T09:03:05.137Z,10.71
2022-11-16T09:04:05.094Z,10.85
2022-11-16T09:05:05.124Z,10.86
2022-11-16T09:06:05.078Z,10.92
2022-11-16T09:07:05.127Z,10.93
2022-11-16T09:08:05.066Z,10.90
2022-11-16T09:09:05.057Z,10.96
2022-11-16T09:10:05.116Z,10.95
2022-11-16T09:11:05.072Z,10.95
2022-11-16T09:12:05.027Z,10.96
2022-11-16T09:13:05.031Z,11.00
2022-11-16T09:14:05.009Z,11.00
2022-11-16T09:15:05.012Z,11.00
2022-11-16T09:16:05.071Z,10.95
2022-11-16T09:17:04.993Z,11.08
2022-11-16T09:18:04.981Z,11.12
2022-11-16T09:19:05.019Z,11.20
2022-11-16T09:20:04.964Z,11.28
2022-11-16T09:21:04.999Z,11.19
2022-11-16T09:22:04.945Z,11.23
2022-11-16T09:23:04.930Z,11.33
2022-11-16T09:24:04.924Z,11.35
2022-11-16T09:25:04.999Z,11.32
2022-11-16T09:26:04.967Z,11.30
2022-11-16T09:27:04.899Z,11.44
2022-11-16T09:28:04.893Z,11.37
2022-11-16T09:29:04.892Z,11.38
2022-11-16T09:30:04.877Z,11.44
2022-11-16T09:31:04.908Z,11.44
2022-11-16T09:32:04.864Z,11.46
2022-11-16T09:33:04.869Z,11.47
2022-11-16T09:34:04.904Z,11.37
2022-11-16T09:35:04.839Z,11.50
2022-11-16T09:36:05.117Z,11.48
2022-11-16T09:37:04.866Z,11.53
2022-11-16T09:38:04.808Z,11.51
2022-11-16T09:39:32.607Z,11.53
2022-11-16T09:40:06.944Z,11.48
2022-11-16T09:41:04.815Z,11.48
2022-11-16T09:42:04.787Z,11.50
2022-11-16T09:43:04.800Z,11.53
2022-11-16T09:44:04.843Z,11.51
2022-11-16T09:45:04.928Z,11.58
2022-11-16T09:46:04.768Z,11.59
2022-11-16T09:47:04.824Z,11.62
2022-11-16T09:48:04.726Z,11.63
2022-11-16T09:49:04.948Z,11.65
2022-11-16T09:50:04.730Z,11.68
2022-11-16T09:51:04.705Z,11.63
2022-11-16T09:52:04.728Z,11.63
2022-11-16T09:53:04.719Z,11.56
2022-11-16T09:54:04.736Z,11.69
2022-11-16T09:55:04.667Z,11.61
2022-11-16T09:56:04.665Z,11.63
2022-11-16T09:57:12.010Z,11.54
2022-11-16T09:58:06.638Z,11.71
2022-11-16T09:59:04.634Z,11.63
2022-11-16T10:00:04.695Z,11.65
2022-11-16T10:01:04.764Z,11.65
2022-11-16T10:02:04.639Z,11.59
2022-11-16T10:03:04.600Z,11.56
2022-11-16T10:04:04.637Z,11.63
2022-11-16T10:05:04.586Z,11.61
2022-11-16T10:06:04.575Z,11.56
2022-11-16T10:07:04.711Z,11.61
2022-11-16T10:08:04.612Z,11.69
2022-11-16T10:09:04.551Z,11.65
2022-11-16T10:10:04.546Z,11.68
2022-11-16T10:11:04.535Z,11.66
2022-11-16T10:12:04.557Z,11.69
2022-11-16T10:13:04.513Z,11.74
2022-11-16T10:14:04.664Z,11.74
2022-11-16T10:15:04.502Z,11.72
2022-11-16T10:16:04.493Z,11.79
2022-11-16T10:17:04.515Z,11.74
2022-11-16T10:18:04.477Z,11.86
2022-11-16T10:19:04.467Z,11.88
2022-11-16T10:20:04.569Z,11.90
2022-11-16T10:21:04.446Z,11.95
2022-11-16T10:22:04.469Z,11.99
2022-11-16T10:23:04.453Z,11.91
2022-11-16T10:24:04.428Z,12.06
2022-11-16T10:25:04.440Z,12.02
2022-11-16T10:26:04.415Z,12.07
2022-11-16T10:27:04.428Z,12.13
2022-11-16T10:28:04.399Z,12.18
2022-11-16T10:29:04.398Z,12.32
2022-11-16T10:30:04.400Z,12.42
2022-11-16T10:31:04.373Z,12.68
2022-11-16T10:32:04.466Z,12.82
2022-11-16T10:33:09.659Z,13.08
2022-11-16T10:34:06.463Z,13.31
2022-11-16T10:35:04.337Z,13.55
2022-11-16T10:36:04.361Z,14.56
2022-11-16T10:37:04.444Z,14.88
2022-11-16T10:38:04.304Z,15.58
2022-11-16T10:39:04.295Z,15.62
2022-11-16T10:40:04.299Z,15.60
2022-11-16T10:41:04.282Z,15.58
2022-11-16T10:42:07.454Z,15.11
2022-11-16T10:43:05.269Z,14.93
2022-11-16T10:44:04.263Z,14.79
2022-11-16T10:45:04.250Z,14.73
2022-11-16T10:46:04.239Z,14.51
2022-11-16T10:47:04.323Z,14.51
2022-11-16T10:48:04.303Z,14.43
2022-11-16T10:49:04.224Z,14.26
2022-11-16T10:50:04.216Z,14.00
2022-11-16T10:51:04.198Z,13.75
2022-11-16T10:52:04.224Z,13.65
2022-11-16T10:53:04.192Z,13.77
2022-11-16T10:54:04.175Z,13.75
2022-11-16T10:55:04.171Z,13.78
2022-11-16T10:56:04.164Z,13.85
2022-11-16T10:57:04.191Z,14.68
2022-11-16T10:58:04.148Z,15.62
2022-11-16T10:59:04.140Z,16.10
2022-11-16T11:00:05.102Z,16.25
2022-11-16T11:01:04.145Z,16.64
2022-11-16T11:02:04.142Z,16.43
2022-11-16T11:03:04.112Z,15.94
2022-11-16T11:04:04.166Z,15.43
2022-11-16T11:05:04.098Z,15.18
2022-11-16T11:06:04.083Z,15.11
2022-11-16T11:07:04.095Z,15.02
2022-11-16T11:08:04.090Z,15.69
2022-11-16T11:09:04.049Z,15.72
2022-11-16T11:10:04.051Z,15.97
2022-11-16T11:11:04.040Z,17.45
2022-11-16T11:12:04.031Z,18.35
2022-11-16T11:13:04.050Z,18.58
2022-11-16T11:14:04.020Z,18.49
2022-11-16T11:15:04.016Z,18.23
2022-11-16T11:16:04.000Z,18.03
2022-11-16T11:17:03.993Z,18.33
2022-11-16T11:18:04.009Z,18.81
2022-11-16T11:19:03.972Z,17.88
2022-11-16T11:20:04.034Z,17.83
2022-11-16T11:21:03.955Z,18.46
2022-11-16T11:22:03.949Z,18.55
2022-11-16T11:23:03.965Z,18.63
2022-11-16T11:24:37.311Z,18.40
2022-11-16T11:25:05.925Z,17.95
2022-11-16T11:26:03.933Z,17.05
2022-11-16T11:27:03.928Z,16.47
2022-11-16T11:28:03.933Z,16.21
2022-11-16T11:29:03.899Z,16.24
2022-11-16T11:30:03.945Z,16.02
2022-11-16T11:31:03.878Z,15.79
2022-11-16T11:32:03.876Z,15.70
2022-11-16T11:33:03.959Z,15.42
2022-11-16T11:34:03.855Z,15.39
2022-11-16T11:35:03.849Z,15.90
2022-11-16T11:36:03.899Z,16.29
2022-11-16T11:37:03.836Z,17.38
2022-11-16T11:38:08.087Z,18.59
2022-11-16T11:39:04.849Z,19.67
2022-11-16T11:40:03.809Z,20.57
2022-11-16T11:41:03.795Z,20.10
2022-11-16T11:42:03.784Z,20.15
2022-11-16T11:43:03.819Z,20.95
2022-11-16T11:44:03.776Z,21.85
2022-11-16T11:45:03.761Z,22.05
2022-11-16T11:46:03.758Z,22.93
2022-11-16T11:47:50.195Z,23.24
2022-11-16T11:48:05.768Z,23.43
2022-11-16T11:49:03.721Z,23.48
2022-11-16T11:50:03.720Z,23.33
2022-11-16T11:51:03.715Z,23.63
2022-11-16T11:52:03.777Z,23.56
2022-11-16T11:53:03.706Z,23.14
2022-11-16T11:54:03.723Z,23.31
2022-11-16T11:55:03.684Z,23.03
2022-11-16T11:56:03.669Z,22.47
2022-11-16T11:57:03.671Z,22.44
2022-11-16T11:58:03.665Z,22.25
2022-11-16T11:59:03.693Z,22.20
2022-11-16T12:00:03.643Z,21.73
2022-11-16T12:01:03.634Z,22.44
2022-11-16T12:02:03.632Z,21.98
2022-11-16T12:03:03.699Z,21.33
2022-11-16T12:04:03.660Z,21.08
2022-11-16T12:05:03.609Z,20.93
2022-11-16T12:06:03.618Z,20.77
2022-11-16T12:07:03.655Z,20.89
2022-11-16T12:08:03.665Z,21.21
2022-11-16T12:09:03.605Z,21.48
2022-11-16T12:10:03.582Z,21.73
2022-11-16T12:11:03.568Z,22.41
2022-11-16T12:12:03.560Z,21.59
2022-11-16T12:13:03.559Z,20.07
2022-11-16T12:14:03.570Z,20.28
2022-11-16T12:15:03.535Z,20.84
2022-11-16T12:16:03.526Z,21.15
2022-11-16T12:17:03.519Z,21.59
2022-11-16T12:18:03.514Z,21.61
2022-11-16T12:19:03.528Z,21.89
2022-11-16T12:20:03.505Z,21.81
2022-11-16T12:21:03.492Z,21.27
2022-11-16T12:22:03.480Z,21.26
2022-11-16T12:23:04.384Z,21.89
2022-11-16T12:24:04.492Z,22.28
2022-11-16T12:25:03.461Z,22.85
2022-11-16T12:26:03.460Z,22.75
2022-11-16T12:27:03.433Z,22.96
2022-11-16T12:28:03.436Z,22.95
2022-11-16T12:29:03.474Z,22.30
2022-11-16T12:30:03.415Z,22.43
2022-11-16T12:31:03.407Z,22.78
2022-11-16T12:32:03.404Z,22.17
2022-11-16T12:33:03.397Z,22.11
2022-11-16T12:34:03.418Z,22.03
2022-11-16T12:35:03.384Z,21.77
2022-11-16T12:36:03.372Z,21.98
2022-11-16T12:37:03.370Z,21.14
2022-11-16T12:38:03.347Z,19.96
2022-11-16T12:39:04.376Z,19.91
2022-11-16T12:40:03.340Z,19.42
2022-11-16T12:41:03.330Z,17.88
2022-11-16T12:42:03.323Z,17.29
2022-11-16T12:43:03.323Z,18.18
2022-11-16T12:44:03.353Z,18.86
2022-11-16T12:45:03.306Z,19.34
2022-11-16T12:46:03.299Z,19.78
2022-11-16T12:47:03.288Z,19.71
2022-11-16T12:48:03.284Z,20.07
2022-11-16T12:49:03.306Z,19.78
2022-11-16T12:50:03.261Z,20.09
2022-11-16T12:51:03.254Z,19.36
2022-11-16T12:52:03.244Z,19.41