createdAt,value
2023-01-31T00:04:13.779Z,3.50
2023-01-31T00:09:19.122Z,3.87
2023-01-31T00:14:22.935Z,2.90
2023-01-31T00:19:26.249Z,4.23
2023-01-31T00:24:30.940Z,3.17
2023-01-31T00:29:34.693Z,2.93
2023-01-31T00:34:38.267Z,2.73
2023-01-31T00:39:42.951Z,3.10
2023-01-31T00:44:46.402Z,3.47
2023-01-31T00:49:50.954Z,3.20
2023-01-31T00:54:56.680Z,3.50
2023-01-31T01:00:00.056Z,3.60
2023-01-31T01:05:03.347Z,3.20
2023-01-31T01:10:09.553Z,3.13
2023-01-31T01:15:13.933Z,3.77
2023-01-31T01:20:18.691Z,2.97
2023-01-31T01:25:23.472Z,3.10
2023-01-31T01:30:27.862Z,3.30
2023-01-31T01:35:31.947Z,2.70
2023-01-31T01:40:40.123Z,2.70
2023-01-31T01:45:43.546Z,3.10
2023-01-31T01:50:50.789Z,3.63
2023-01-31T01:55:59.237Z,3.00
2023-01-31T02:01:04.999Z,3.63
2023-01-31T02:06:08.809Z,3.63
2023-01-31T02:11:21.523Z,3.07
2023-01-31T02:16:25.030Z,3.23
2023-01-31T02:22:09.981Z,3.27
2023-01-31T02:27:33.187Z,3.80
2023-01-31T02:32:58.721Z,3.03
2023-01-31T02:38:10.030Z,3.30
2023-01-31T02:43:20.300Z,3.43
2023-01-31T02:48:35.719Z,3.53
2023-01-31T02:53:45.863Z,3.20
2023-01-31T02:58:55.969Z,3.30
2023-01-31T03:04:03.586Z,3.13
2023-01-31T03:09:13.825Z,3.53
2023-01-31T03:14:27.445Z,3.50
2023-01-31T03:19:37.316Z,3.77
2023-01-31T03:24:42.585Z,3.97
2023-01-31T03:29:46.462Z,3.50
2023-01-31T03:34:52.373Z,3.50
2023-01-31T03:40:01.511Z,4.50
2023-01-31T03:45:09.713Z,3.97
2023-01-31T03:50:18.416Z,3.77
2023-01-31T03:55:28.824Z,3.57
2023-01-31T04:00:38.291Z,4.40
2023-01-31T04:05:43.495Z,3.70
2023-01-31T04:10:46.878Z,3.93
2023-01-31T04:15:54.252Z,3.67
2023-01-31T04:21:00.113Z,3.77
2023-01-31T04:26:05.684Z,3.90
2023-01-31T04:31:09.654Z,4.20
2023-01-31T04:36:14.433Z,3.70
2023-01-31T04:41:18.749Z,3.40
2023-01-31T04:46:22.294Z,3.77
2023-01-31T04:51:27.018Z,3.50
2023-01-31T04:56:30.311Z,4.07
2023-01-31T05:01:33.572Z,4.33
2023-01-31T05:06:39.441Z,4.30
2023-01-31T05:11:47.102Z,3.83
2023-01-31T05:16:51.424Z,4.10
2023-01-31T05:21:58.433Z,4.50
2023-01-31T05:27:03.505Z,4.10
2023-01-31T05:32:07.536Z,4.00
2023-01-31T05:37:12.225Z,4.37
2023-01-31T05:42:15.534Z,4.00
2023-01-31T05:47:19.837Z,4.73
2023-01-31T05:52:25.603Z,4.67
2023-01-31T05:57:28.967Z,3.77
2023-01-31T06:02:33.410Z,4.10
2023-01-31T06:07:38.278Z,3.90
2023-01-31T06:12:41.663Z,3.90
2023-01-31T06:17:45.145Z,5.50
2023-01-31T06:22:49.848Z,3.93
2023-01-31T06:27:54.372Z,3.93
2023-01-31T06:33:00.349Z,3.33
2023-01-31T06:38:06.274Z,4.67
2023-01-31T06:43:09.593Z,3.60
2023-01-31T06:48:13.024Z,3.63
2023-01-31T06:53:17.821Z,3.90
2023-01-31T06:58:21.251Z,4.57
2023-01-31T07:03:24.606Z,3.90
2023-01-31T07:08:33.201Z,3.80
2023-01-31T07:13:38.222Z,3.80
2023-01-31T07:18:41.504Z,3.53
2023-01-31T07:23:46.466Z,3.00
2023-01-31T07:28:49.652Z,3.50
2023-01-31T07:33:52.979Z,3.00
2023-01-31T07:38:58.887Z,3.17
2023-01-31T07:44:02.289Z,2.93
2023-01-31T07:49:05.671Z,2.83
2023-01-31T07:54:13.004Z,3.23
2023-01-31T07:59:17.777Z,2.73
2023-01-31T08:04:22.814Z,3.40
2023-01-31T08:09:27.796Z,3.20
2023-01-31T08:14:32.689Z,2.13
2023-01-31T08:19:36.052Z,2.63
2023-01-31T08:24:40.625Z,3.17
2023-01-31T08:29:44.029Z,2.43
2023-01-31T08:34:47.348Z,3.20
2023-01-31T08:39:51.903Z,2.70
2023-01-31T08:44:55.253Z,2.20
2023-01-31T08:49:58.543Z,2.10
2023-01-31T08:55:03.309Z,2.43
2023-01-31T09:00:07.845Z,2.33
2023-01-31T09:05:11.247Z,3.13
2023-01-31T09:10:15.941Z,2.70
2023-01-31T09:15:19.743Z,2.15
2023-01-31T09:20:23.207Z,2.17
2023-01-31T09:25:43.434Z,1.98
2023-01-31T09:30:48.836Z,1.90
2023-01-31T09:35:58.949Z,1.85
2023-01-31T09:41:06.678Z,1.95
2023-01-31T09:46:21.400Z,1.90
2023-01-31T09:51:25.833Z,1.63
2023-01-31T09:56:36.863Z,1.65
2023-01-31T10:01:46.412Z,1.50
2023-01-31T10:06:55.732Z,1.70
2023-01-31T10:12:07.232Z,1.50
2023-01-31T10:17:17.129Z,1.60
2023-01-31T10:22:24.114Z,1.45
2023-01-31T10:27:42.084Z,1.67
2023-01-31T10:32:48.930Z,1.65
2023-01-31T10:37:57.001Z,2.40
2023-01-31T10:43:10.412Z,1.40
2023-01-31T10:48:17.328Z,1.65
2023-01-31T10:53:38.335Z,1.48
2023-01-31T10:58:43.305Z,1.67
2023-01-31T11:03:50.927Z,1.50
2023-01-31T11:08:57.807Z,1.35
2023-01-31T11:14:04.676Z,1.48
2023-01-31T11:19:19.728Z,1.80
2023-01-31T11:24:25.665Z,1.73
2023-01-31T11:29:33.723Z,1.77
2023-01-31T11:34:37.736Z,1.80
2023-01-31T11:39:41.364Z,1.38
2023-01-31T11:45:00.902Z,1.38
2023-01-31T11:50:05.100Z,1.20
2023-01-31T11:55:10.576Z,1.40
2023-01-31T12:00:26.085Z,1.27
2023-01-31T12:05:41.848Z,1.77
2023-01-31T12:10:47.426Z,1.88
2023-01-31T12:15:57.054Z,1.20
2023-01-31T12:21:08.232Z,1.13
2023-01-31T12:26:18.190Z,1.50
2023-01-31T12:31:41.806Z,1.70
2023-01-31T12:36:58.988Z,1.30
2023-01-31T12:42:15.695Z,1.17
2023-01-31T12:47:38.183Z,1.33
2023-01-31T12:52:51.642Z,1.42
2023-01-31T12:58:07.948Z,1.80
2023-01-31T13:03:29.190Z,1.42
2023-01-31T13:08:34.945Z,1.60
2023-01-31T13:13:41.943Z,1.75
2023-01-31T13:18:48.677Z,1.52
2023-01-31T13:23:56.903Z,1.80
2023-01-31T13:29:06.702Z,1.92
2023-01-31T13:34:18.586Z,1.80
2023-01-31T13:39:25.688Z,1.90
2023-01-31T13:44:29.230Z,2.25
2023-01-31T13:49:37.978Z,2.15
2023-01-31T13:54:44.821Z,1.98
2023-01-31T13:59:55.983Z,2.00
2023-01-31T14:05:28.318Z,1.95
2023-01-31T14:10:38.854Z,2.05
2023-01-31T14:15:50.536Z,2.10
2023-01-31T14:20:53.923Z,1.85
2023-01-31T14:25:58.832Z,2.05
2023-01-31T14:31:13.915Z,1.80
2023-01-31T14:36:46.940Z,1.83
2023-01-31T14:42:27.276Z,2.57
2023-01-31T14:47:44.885Z,2.08
2023-01-31T14:53:07.467Z,2.05
2023-01-31T14:58:16.883Z,2.17
2023-01-31T15:03:26.571Z,2.60
2023-01-31T15:08:44.282Z,2.00
2023-01-31T15:13:50.192Z,2.60
2023-01-31T15:19:01.685Z,2.10
2023-01-31T15:24:08.054Z,1.92
2023-01-31T15:29:20.928Z,2.30
2023-01-31T15:34:33.933Z,1.80
2023-01-31T15:39:44.785Z,1.70
2023-01-31T15:44:50.144Z,1.90
2023-01-31T15:49:56.873Z,2.40
2023-01-31T15:55:06.726Z,1.90
2023-01-31T16:00:21.021Z,2.50
2023-01-31T16:05:26.146Z,1.98
2023-01-31T16:10:32.082Z,2.03
2023-01-31T16:15:36.739Z,2.00
2023-01-31T16:20:44.571Z,2.07
2023-01-31T16:25:53.339Z,2.50
2023-01-31T16:31:04.369Z,1.80
2023-01-31T16:36:16.578Z,2.05
2023-01-31T16:41:38.679Z,2.27
2023-01-31T16:46:45.553Z,2.40
2023-01-31T16:51:51.318Z,2.47
2023-01-31T16:57:09.419Z,2.87
2023-01-31T17:02:19.242Z,2.03
2023-01-31T17:07:26.970Z,2.10
2023-01-31T17:12:34.860Z,2.57
2023-01-31T17:17:38.342Z,2.80
2023-01-31T17:22:53.224Z,2.47
2023-01-31T17:28:00.104Z,2.63
2023-01-31T17:33:05.476Z,2.87
2023-01-31T17:38:10.268Z,2.37
2023-01-31T17:43:25.229Z,3.40
2023-01-31T17:48:29.432Z,2.97
2023-01-31T17:53:47.693Z,2.53
2023-01-31T17:58:53.019Z,2.20
2023-01-31T18:04:04.813Z,3.00
2023-01-31T18:09:10.374Z,2.47
2023-01-31T18:14:16.063Z,2.43
2023-01-31T18:19:19.292Z,2.13
2023-01-31T18:24:37.832Z,2.23
2023-01-31T18:29:42.120Z,2.30
2023-01-31T18:34:45.662Z,2.40
2023-01-31T18:39:53.623Z,1.90
2023-01-31T18:44:58.010Z,2.65
2023-01-31T18:50:01.371Z,2.30
2023-01-31T18:55:24.175Z,2.67
2023-01-31T19:00:35.705Z,2.22
2023-01-31T19:05:39.180Z,2.67
2023-01-31T19:10:53.666Z,2.37
2023-01-31T19:16:01.908Z,2.30
2023-01-31T19:21:14.201Z,2.87
2023-01-31T19:26:19.769Z,2.20
2023-01-31T19:31:25.546Z,3.27
2023-01-31T19:36:32.151Z,2.43
2023-01-31T19:41:38.915Z,1.93
2023-01-31T19:46:51.437Z,2.27
2023-01-31T19:52:02.696Z,2.40
2023-01-31T19:57:07.697Z,2.30
2023-01-31T20:02:12.380Z,2.30
2023-01-31T20:07:24.062Z,2.30
2023-01-31T20:12:36.314Z,2.70
2023-01-31T20:17:40.471Z,2.67
2023-01-31T20:22:44.018Z,2.57
2023-01-31T20:27:50.813Z,2.30
2023-01-31T20:33:19.102Z,2.50
2023-01-31T20:38:24.940Z,2.47
2023-01-31T20:43:31.723Z,2.47
2023-01-31T20:48:35.145Z,2.17
2023-01-31T20:53:39.434Z,2.13
2023-01-31T20:58:45.453Z,2.50
2023-01-31T21:03:54.948Z,2.63
2023-01-31T21:08:59.322Z,2.40
2023-01-31T21:14:05.207Z,2.40
2023-01-31T21:19:08.472Z,2.43
2023-01-31T21:24:12.730Z,2.10
2023-01-31T21:29:18.570Z,2.43
2023-01-31T21:34:23.118Z,2.10
2023-01-31T21:39:26.574Z,2.07
2023-01-31T21:44:37.261Z,2.27
2023-01-31T21:49:40.767Z,1.90
2023-01-31T21:54:46.208Z,2.47
2023-01-31T21:59:50.917Z,2.03
2023-01-31T22:04:56.169Z,1.80
2023-01-31T22:10:05.963Z,2.10
2023-01-31T22:15:12.975Z,1.73
2023-01-31T22:20:16.881Z,1.63
2023-01-31T22:25:21.172Z,2.17
2023-01-31T22:30:28.008Z,1.60
2023-01-31T22:35:40.545Z,2.10
2023-01-31T22:40:46.373Z,2.45
2023-01-31T22:45:53.978Z,2.17
2023-01-31T22:51:01.854Z,3.17
2023-01-31T22:56:07.705Z,2.23
2023-01-31T23:01:22.973Z,2.43
2023-01-31T23:06:29.330Z,2.27
2023-01-31T23:11:32.995Z,2.08
2023-01-31T23:16:55.336Z,1.97
2023-01-31T23:21:59.727Z,1.97
2023-01-31T23:27:05.072Z,2.50
2023-01-31T23:32:09.683Z,2.23
2023-01-31T23:37:18.520Z,2.20
2023-01-31T23:42:24.084Z,1.93
2023-01-31T23:47:28.906Z,1.90
2023-01-31T23:52:32.223Z,1.60
2023-01-31T23:57:35.484Z,1.97
