createdAt,value
2018-07-31T00:00:50.131Z,96.10
2018-07-31T00:03:19.217Z,96.00
2018-07-31T00:05:48.213Z,96.00
2018-07-31T00:08:17.287Z,96.00
2018-07-31T00:10:46.327Z,96.00
2018-07-31T00:13:15.370Z,95.90
2018-07-31T00:15:44.451Z,95.80
2018-07-31T00:18:13.526Z,95.80
2018-07-31T00:20:42.582Z,95.80
2018-07-31T00:25:40.360Z,95.70
2018-07-31T00:28:09.410Z,95.70
2018-07-31T00:30:38.491Z,95.70
2018-07-31T00:33:07.525Z,95.70
2018-07-31T00:35:36.583Z,95.70
2018-07-31T00:38:05.736Z,95.70
2018-07-31T00:40:34.795Z,95.70
2018-07-31T00:43:03.875Z,95.60
2018-07-31T00:45:32.916Z,95.60
2018-07-31T00:48:01.980Z,95.60
2018-07-31T00:50:31.039Z,95.60
2018-07-31T00:53:00.095Z,95.70
2018-07-31T00:55:29.147Z,95.80
2018-07-31T00:57:58.299Z,95.80
2018-07-31T01:00:27.347Z,95.80
2018-07-31T01:02:56.426Z,95.80
2018-07-31T01:05:25.478Z,95.90
2018-07-31T01:07:55.463Z,96.00
2018-07-31T01:10:24.534Z,96.00
2018-07-31T01:12:53.578Z,96.10
2018-07-31T01:15:22.689Z,96.20
2018-07-31T01:17:51.747Z,96.10
2018-07-31T01:20:20.795Z,96.10
2018-07-31T01:22:49.999Z,96.00
2018-07-31T01:25:19.068Z,95.90
2018-07-31T01:27:48.115Z,95.80
2018-07-31T01:30:17.167Z,95.80
2018-07-31T01:32:46.211Z,95.70
2018-07-31T01:35:15.243Z,95.70
2018-07-31T01:37:44.567Z,95.70
2018-07-31T01:40:13.629Z,95.70
2018-07-31T01:42:42.706Z,95.70
2018-07-31T01:45:11.770Z,95.70
2018-07-31T01:47:40.828Z,95.70
2018-07-31T01:50:10.027Z,95.70
2018-07-31T01:52:39.070Z,95.70
2018-07-31T01:55:08.132Z,95.70
2018-07-31T01:57:37.190Z,95.80
2018-07-31T02:00:06.534Z,95.90
2018-07-31T02:02:35.597Z,96.00
2018-07-31T02:05:04.668Z,96.10
2018-07-31T02:07:33.724Z,96.00
2018-07-31T02:10:02.771Z,95.90
2018-07-31T02:12:31.815Z,95.90
2018-07-31T02:15:00.898Z,95.80
2018-07-31T02:17:29.961Z,95.70
2018-07-31T02:19:58.987Z,95.90
2018-07-31T02:22:28.061Z,95.60
2018-07-31T02:24:57.222Z,95.60
2018-07-31T02:27:26.292Z,95.70
2018-07-31T02:30:00.850Z,95.70
2018-07-31T02:32:29.909Z,95.80
2018-07-31T02:34:58.952Z,95.80
2018-07-31T02:37:28.484Z,95.80
2018-07-31T02:39:57.531Z,95.80
2018-07-31T02:42:26.695Z,95.80
2018-07-31T02:44:55.752Z,95.80
2018-07-31T02:47:24.817Z,96.10
2018-07-31T02:49:53.855Z,95.80
2018-07-31T02:52:22.911Z,95.80
2018-07-31T02:54:51.972Z,95.80
2018-07-31T02:57:21.024Z,95.80
2018-07-31T02:59:50.087Z,95.80
2018-07-31T03:02:19.135Z,95.80
2018-07-31T03:04:48.702Z,95.80
2018-07-31T03:07:17.839Z,95.80
2018-07-31T03:09:46.859Z,95.80
2018-07-31T03:14:44.616Z,95.80
2018-07-31T03:17:13.663Z,95.80
2018-07-31T03:19:42.711Z,95.80
2018-07-31T03:22:11.747Z,95.80
2018-07-31T03:24:40.804Z,95.80
2018-07-31T03:27:09.863Z,95.80
2018-07-31T03:29:38.919Z,95.80
2018-07-31T03:32:07.959Z,95.80
2018-07-31T03:34:37.028Z,95.80
2018-07-31T03:37:06.107Z,95.90
2018-07-31T03:39:35.139Z,95.90
2018-07-31T03:42:04.195Z,96.00
2018-07-31T03:44:33.251Z,96.00
2018-07-31T03:47:02.309Z,96.10
2018-07-31T03:49:31.358Z,96.10
2018-07-31T03:52:00.955Z,96.10
2018-07-31T03:54:30.063Z,96.00
2018-07-31T03:56:59.098Z,96.00
2018-07-31T03:59:28.151Z,95.90
2018-07-31T04:01:57.190Z,95.90
2018-07-31T04:04:26.248Z,95.80
2018-07-31T04:06:55.282Z,95.80
2018-07-31T04:09:24.883Z,95.80
2018-07-31T04:11:53.934Z,95.70
2018-07-31T04:14:22.990Z,95.70
2018-07-31T04:16:52.034Z,95.70
2018-07-31T04:21:49.932Z,95.80
2018-07-31T04:24:18.976Z,95.80
2018-07-31T04:26:48.045Z,95.80
2018-07-31T04:29:17.094Z,95.90
2018-07-31T04:36:43.499Z,96.00
2018-07-31T04:39:13.773Z,96.00
2018-07-31T04:41:43.316Z,96.00
2018-07-31T04:44:12.370Z,96.10
2018-07-31T04:49:10.108Z,96.10
2018-07-31T04:51:39.155Z,96.00
2018-07-31T04:54:08.199Z,96.00
2018-07-31T04:56:37.286Z,96.00
2018-07-31T04:59:06.292Z,96.00
2018-07-31T05:01:35.332Z,96.20
2018-07-31T05:04:04.387Z,96.00
2018-07-31T05:06:33.443Z,96.10
2018-07-31T05:09:03.391Z,96.10
2018-07-31T05:11:32.455Z,96.20
2018-07-31T05:14:01.504Z,96.30
2018-07-31T05:16:30.584Z,96.40
2018-07-31T05:18:59.716Z,96.50
2018-07-31T05:21:28.755Z,96.60
2018-07-31T05:23:57.804Z,96.60
2018-07-31T05:26:26.874Z,96.60
2018-07-31T05:28:55.950Z,97.00
2018-07-31T05:31:25.040Z,96.70
2018-07-31T05:33:54.095Z,96.80
2018-07-31T05:38:51.867Z,96.80
2018-07-31T05:41:20.907Z,96.90
2018-07-31T05:43:49.949Z,96.90
2018-07-31T05:46:19.074Z,97.00
2018-07-31T05:48:48.152Z,97.00
2018-07-31T05:51:17.198Z,96.90
2018-07-31T05:53:46.240Z,96.90
2018-07-31T05:56:15.287Z,96.90
2018-07-31T05:58:44.410Z,96.70
2018-07-31T06:01:13.479Z,96.80
2018-07-31T06:03:42.528Z,96.70
2018-07-31T06:06:11.575Z,96.50
2018-07-31T06:08:40.639Z,96.80
2018-07-31T06:11:09.704Z,96.50
2018-07-31T06:13:38.747Z,96.30
2018-07-31T06:16:07.910Z,96.20
2018-07-31T06:18:37.050Z,96.00
2018-07-31T06:21:06.140Z,96.10
2018-07-31T06:23:35.194Z,96.00
2018-07-31T06:31:01.562Z,95.70
2018-07-31T06:33:30.624Z,95.70
2018-07-31T06:35:59.731Z,95.70
2018-07-31T06:38:28.779Z,95.60
2018-07-31T06:40:57.839Z,95.40
2018-07-31T06:45:55.591Z,95.40
2018-07-31T06:48:24.653Z,94.50
2018-07-31T06:50:54.383Z,94.20
2018-07-31T06:53:23.434Z,94.00
2018-07-31T06:55:52.489Z,93.90
2018-07-31T06:58:21.538Z,93.70
2018-07-31T07:00:50.574Z,93.60
2018-07-31T07:03:19.639Z,91.60
2018-07-31T07:05:48.678Z,93.40
2018-07-31T07:08:17.751Z,94.70
2018-07-31T07:10:46.805Z,96.30
2018-07-31T07:13:15.870Z,96.80
2018-07-31T07:15:45.034Z,97.30
2018-07-31T07:18:14.099Z,98.30
2018-07-31T07:20:43.166Z,98.20
2018-07-31T07:23:12.247Z,98.60
2018-07-31T07:25:41.463Z,98.70
2018-07-31T07:28:10.549Z,98.80
2018-07-31T07:30:39.620Z,99.20
2018-07-31T07:33:08.752Z,99.40
2018-07-31T07:38:06.642Z,99.70
2018-07-31T07:40:35.704Z,99.70
2018-07-31T07:43:04.792Z,99.80
2018-07-31T07:45:33.854Z,99.80
2018-07-31T07:48:02.915Z,99.90
2018-07-31T07:50:32.004Z,99.80
2018-07-31T07:55:29.787Z,99.50
2018-07-31T07:57:58.863Z,99.70
2018-07-31T08:02:56.575Z,99.90
2018-07-31T08:05:25.645Z,99.90
2018-07-31T08:07:54.755Z,99.90
2018-07-31T08:10:23.810Z,99.90
2018-07-31T08:12:52.908Z,99.90
2018-07-31T08:15:21.979Z,99.80
2018-07-31T08:17:51.035Z,99.80
2018-07-31T08:20:20.148Z,99.70
2018-07-31T08:22:49.155Z,99.70
2018-07-31T08:25:18.221Z,99.70
2018-07-31T08:30:15.982Z,99.60
2018-07-31T08:32:45.044Z,99.60
2018-07-31T08:35:14.102Z,99.80
2018-07-31T08:37:43.161Z,99.90
2018-07-31T08:40:12.210Z,99.90
2018-07-31T08:42:41.272Z,99.40
2018-07-31T08:45:10.328Z,98.40
2018-07-31T08:47:39.395Z,98.20
2018-07-31T08:50:08.463Z,98.30
2018-07-31T08:52:37.515Z,98.40
2018-07-31T08:55:06.610Z,98.50
2018-07-31T08:57:35.651Z,98.20
2018-07-31T09:02:33.936Z,98.00
2018-07-31T09:05:02.992Z,97.60
2018-07-31T09:07:32.043Z,96.90
2018-07-31T09:10:01.123Z,96.10
2018-07-31T09:12:30.203Z,94.60
2018-07-31T09:14:59.247Z,93.20
2018-07-31T09:17:28.342Z,93.70
2018-07-31T09:19:57.372Z,92.50
2018-07-31T09:22:26.419Z,91.40
2018-07-31T09:24:55.498Z,91.80
2018-07-31T09:27:24.559Z,90.40
2018-07-31T09:29:53.597Z,90.90
2018-07-31T09:33:25.665Z,91.50
2018-07-31T09:35:54.718Z,90.50
2018-07-31T09:38:23.786Z,90.60
2018-07-31T09:40:52.863Z,90.90
2018-07-31T09:43:22.051Z,91.40
2018-07-31T09:45:51.151Z,91.70
2018-07-31T09:48:20.199Z,90.50
2018-07-31T09:50:49.256Z,90.00
2018-07-31T09:53:18.318Z,89.40
2018-07-31T09:55:47.387Z,85.00
2018-07-31T09:58:16.494Z,86.60
2018-07-31T10:00:51.087Z,85.20
2018-07-31T10:03:20.217Z,83.40
2018-07-31T10:05:50.282Z,81.30
2018-07-31T10:08:20.399Z,82.00
2018-07-31T10:10:50.386Z,82.30
2018-07-31T10:13:19.587Z,81.00
2018-07-31T10:15:48.787Z,80.10
2018-07-31T10:18:17.889Z,82.20
2018-07-31T10:20:46.900Z,76.40
2018-07-31T10:23:15.960Z,76.80
2018-07-31T10:25:45.028Z,76.90
2018-07-31T10:28:14.071Z,77.70
2018-07-31T10:30:43.164Z,77.00
2018-07-31T10:33:12.175Z,75.90
2018-07-31T10:35:41.255Z,76.10
2018-07-31T10:38:10.306Z,77.00
2018-07-31T10:40:39.379Z,76.90
2018-07-31T10:43:08.484Z,76.30
2018-07-31T10:45:37.535Z,74.90
2018-07-31T10:48:06.806Z,74.20
2018-07-31T10:50:36.177Z,74.40
2018-07-31T10:53:05.236Z,75.80
2018-07-31T10:55:34.344Z,73.10
2018-07-31T10:58:03.445Z,74.40
2018-07-31T11:00:32.443Z,74.90
2018-07-31T11:03:02.085Z,74.40
2018-07-31T11:05:31.159Z,75.10
2018-07-31T11:08:00.212Z,75.80
2018-07-31T11:10:29.336Z,74.00
2018-07-31T11:12:58.339Z,74.00
2018-07-31T11:15:27.450Z,71.80
2018-07-31T11:17:56.483Z,70.20
2018-07-31T11:20:25.547Z,71.30
2018-07-31T11:22:54.596Z,71.00
2018-07-31T11:25:23.631Z,69.40
2018-07-31T11:27:52.691Z,70.50
2018-07-31T11:30:21.751Z,69.60
2018-07-31T11:32:50.805Z,71.40
2018-07-31T11:35:19.861Z,72.30
2018-07-31T11:37:48.906Z,71.10
2018-07-31T11:40:17.984Z,72.10
2018-07-31T11:42:47.027Z,71.00
2018-07-31T11:45:16.084Z,69.90
2018-07-31T11:47:45.425Z,70.20
2018-07-31T11:50:14.558Z,66.90
2018-07-31T11:52:43.567Z,67.00
2018-07-31T11:55:12.648Z,68.50
2018-07-31T11:57:41.704Z,67.00
2018-07-31T12:00:12.031Z,66.30
2018-07-31T12:02:41.098Z,67.90
2018-07-31T12:05:10.148Z,67.10
2018-07-31T12:07:39.191Z,67.30
2018-07-31T12:10:08.247Z,66.00
2018-07-31T12:12:37.295Z,66.80
2018-07-31T12:15:06.468Z,66.20
2018-07-31T12:17:35.542Z,66.60
2018-07-31T12:20:05.355Z,64.50
2018-07-31T12:22:34.405Z,62.30
2018-07-31T12:25:03.494Z,62.30
2018-07-31T12:27:32.606Z,62.30
2018-07-31T12:30:01.688Z,61.40
2018-07-31T12:32:30.755Z,62.40
2018-07-31T12:34:59.843Z,63.60
2018-07-31T12:37:28.899Z,63.30
2018-07-31T12:39:57.951Z,59.80
2018-07-31T12:42:27.254Z,61.50
2018-07-31T12:44:56.327Z,59.90
2018-07-31T12:47:25.400Z,58.40
2018-07-31T12:49:54.561Z,59.20
2018-07-31T12:52:23.619Z,59.80
2018-07-31T12:54:52.687Z,59.90
2018-07-31T12:57:21.755Z,60.40
2018-07-31T12:59:50.797Z,61.00
2018-07-31T13:02:20.021Z,61.70
2018-07-31T13:04:49.214Z,60.50
2018-07-31T13:07:18.275Z,60.20
2018-07-31T13:09:47.306Z,62.60
2018-07-31T13:12:16.422Z,62.30
2018-07-31T13:14:45.472Z,64.50
2018-07-31T13:17:14.567Z,62.30
2018-07-31T13:19:43.607Z,60.70
2018-07-31T13:22:12.662Z,61.60
2018-07-31T13:24:41.698Z,61.30
2018-07-31T13:27:10.756Z,62.40
2018-07-31T13:29:39.979Z,61.20
2018-07-31T13:32:09.038Z,59.50
2018-07-31T13:34:38.111Z,59.30
2018-07-31T13:37:07.205Z,60.70
2018-07-31T13:39:36.192Z,60.60
2018-07-31T13:42:05.466Z,58.80
2018-07-31T13:47:03.343Z,59.00
2018-07-31T13:49:32.465Z,59.40
2018-07-31T13:52:01.479Z,59.00
2018-07-31T13:54:30.522Z,57.70
2018-07-31T13:56:59.594Z,56.80
2018-07-31T13:59:28.659Z,56.70
2018-07-31T14:01:57.708Z,56.50
2018-07-31T14:04:26.775Z,56.00
2018-07-31T14:06:55.814Z,56.10
2018-07-31T14:09:24.891Z,55.70
2018-07-31T14:11:53.943Z,55.00
2018-07-31T14:14:22.983Z,55.90
2018-07-31T14:16:52.025Z,56.70
2018-07-31T14:19:21.085Z,56.40
2018-07-31T14:21:50.128Z,56.50
2018-07-31T14:24:19.245Z,57.30
2018-07-31T14:26:48.343Z,56.90
2018-07-31T14:29:17.399Z,57.50
2018-07-31T14:31:46.468Z,57.50
2018-07-31T14:34:15.505Z,57.50
2018-07-31T14:36:44.627Z,58.10
2018-07-31T14:39:19.254Z,58.40
2018-07-31T14:41:48.476Z,56.20
2018-07-31T14:44:17.524Z,55.70
2018-07-31T14:46:46.584Z,54.10
2018-07-31T14:49:15.610Z,53.20
2018-07-31T14:51:44.672Z,53.60
2018-07-31T14:54:13.832Z,53.30
2018-07-31T14:56:43.802Z,54.50
2018-07-31T14:59:12.842Z,53.10
2018-07-31T15:01:41.900Z,52.20
2018-07-31T15:04:10.946Z,52.70
2018-07-31T15:06:40.030Z,53.40
2018-07-31T15:09:09.838Z,53.10
2018-07-31T15:11:38.891Z,53.90
2018-07-31T15:14:08.117Z,53.20
2018-07-31T15:16:37.202Z,53.70
2018-07-31T15:19:06.258Z,53.60
2018-07-31T15:21:35.305Z,54.50
2018-07-31T15:24:04.393Z,54.10
2018-07-31T15:26:33.507Z,54.20
2018-07-31T15:31:31.216Z,54.00
2018-07-31T15:34:00.276Z,53.70
2018-07-31T15:36:29.307Z,53.40
2018-07-31T15:38:58.360Z,53.60
2018-07-31T15:41:27.442Z,53.80
2018-07-31T15:43:56.528Z,52.80
2018-07-31T15:46:25.647Z,53.50
2018-07-31T15:48:54.705Z,53.80
2018-07-31T15:51:23.783Z,54.00
2018-07-31T15:53:52.881Z,54.30
2018-07-31T15:56:21.970Z,54.50
2018-07-31T15:58:51.060Z,54.00
2018-07-31T16:01:20.210Z,55.00
2018-07-31T16:03:49.254Z,55.30
2018-07-31T16:06:18.321Z,54.40
2018-07-31T16:08:47.368Z,52.80
2018-07-31T16:11:16.394Z,53.00
2018-07-31T16:13:45.443Z,52.30
2018-07-31T16:16:14.500Z,52.80
2018-07-31T16:18:43.554Z,52.10
2018-07-31T16:21:12.647Z,49.10
2018-07-31T16:23:41.681Z,48.70
2018-07-31T16:26:10.747Z,47.40
2018-07-31T16:28:39.843Z,48.10
2018-07-31T16:31:08.895Z,49.00
2018-07-31T16:33:37.955Z,49.50
2018-07-31T16:36:07.035Z,48.00
2018-07-31T16:38:36.091Z,50.10
2018-07-31T16:41:05.172Z,50.20
2018-07-31T16:43:34.354Z,50.40
2018-07-31T16:46:03.444Z,51.40
2018-07-31T16:48:32.420Z,52.00
2018-07-31T16:51:01.540Z,53.30
2018-07-31T16:53:30.633Z,54.00
2018-07-31T16:55:59.700Z,54.70
2018-07-31T16:58:28.812Z,54.70
2018-07-31T17:00:57.899Z,54.50
2018-07-31T17:03:26.949Z,54.10
2018-07-31T17:05:56.031Z,51.80
2018-07-31T17:08:25.131Z,50.70
2018-07-31T17:10:54.222Z,47.00
2018-07-31T17:13:23.299Z,44.30
2018-07-31T17:15:52.385Z,41.50
2018-07-31T17:18:21.456Z,38.50
2018-07-31T17:20:50.601Z,37.50
2018-07-31T17:25:48.388Z,34.10
2018-07-31T17:28:17.457Z,33.10
2018-07-31T17:30:46.516Z,32.70
2018-07-31T17:33:15.584Z,33.30
2018-07-31T17:35:44.632Z,33.40
2018-07-31T17:38:13.705Z,34.60
2018-07-31T17:40:42.861Z,37.60
2018-07-31T17:43:11.915Z,40.80
2018-07-31T17:45:41.038Z,43.10
2018-07-31T17:48:10.103Z,44.00
2018-07-31T17:50:39.143Z,45.00
2018-07-31T17:55:36.906Z,46.90
2018-07-31T17:58:05.963Z,47.50
2018-07-31T18:00:35.079Z,48.10
2018-07-31T18:03:04.150Z,49.70
2018-07-31T18:05:33.250Z,50.60
2018-07-31T18:08:02.297Z,50.90
2018-07-31T18:10:31.376Z,50.70
2018-07-31T18:13:00.455Z,51.90
2018-07-31T18:15:29.547Z,52.40
2018-07-31T18:17:58.765Z,51.40
2018-07-31T18:20:27.865Z,51.30
2018-07-31T18:22:56.920Z,51.50
2018-07-31T18:25:26.020Z,52.20
2018-07-31T18:27:55.110Z,52.60
2018-07-31T18:30:24.172Z,52.80
2018-07-31T18:32:53.233Z,52.70
2018-07-31T18:35:22.474Z,52.60
2018-07-31T18:37:51.543Z,52.70
2018-07-31T18:40:20.671Z,53.10
2018-07-31T18:42:49.718Z,53.70
2018-07-31T18:45:18.771Z,54.00
2018-07-31T18:47:47.826Z,54.50
2018-07-31T18:50:16.883Z,54.40
2018-07-31T18:52:45.947Z,55.00
2018-07-31T18:55:15.107Z,55.30
2018-07-31T18:57:44.217Z,55.50
2018-07-31T19:05:10.756Z,56.10
2018-07-31T19:07:39.828Z,56.40
2018-07-31T19:10:08.901Z,56.70
2018-07-31T19:12:37.952Z,57.10
2018-07-31T19:15:06.996Z,57.40
2018-07-31T19:17:36.103Z,57.30
2018-07-31T19:20:05.771Z,57.90
2018-07-31T19:22:34.871Z,57.80
2018-07-31T19:25:04.154Z,58.00
2018-07-31T19:27:33.219Z,58.70
2018-07-31T19:57:18.424Z,60.20
2018-07-31T19:59:47.476Z,64.30
2018-07-31T20:02:16.611Z,64.30
2018-07-31T20:04:45.676Z,65.00
2018-07-31T20:07:14.906Z,65.50
2018-07-31T20:09:43.994Z,65.80
2018-07-31T20:12:13.033Z,66.30
2018-07-31T20:14:42.088Z,66.50
2018-07-31T20:17:11.209Z,66.90
2018-07-31T20:19:40.263Z,67.10
2018-07-31T20:22:09.323Z,67.30
2018-07-31T20:24:38.407Z,68.50
2018-07-31T20:27:07.446Z,67.90
2018-07-31T20:29:36.482Z,68.10
2018-07-31T20:32:05.557Z,68.30
2018-07-31T20:34:34.709Z,68.40
2018-07-31T20:37:03.749Z,68.60
2018-07-31T20:39:32.915Z,69.00
2018-07-31T20:42:01.982Z,69.20
2018-07-31T20:44:31.131Z,69.60
2018-07-31T20:47:00.221Z,69.80
2018-07-31T20:49:29.251Z,70.20
2018-07-31T20:51:58.295Z,70.40
2018-07-31T20:54:27.352Z,70.60
2018-07-31T20:56:56.418Z,70.80
2018-07-31T20:59:25.495Z,71.30
2018-07-31T21:01:54.530Z,71.80
2018-07-31T21:04:23.982Z,73.00
2018-07-31T21:09:21.988Z,72.80
2018-07-31T21:11:51.682Z,73.00
2018-07-31T21:14:20.883Z,73.90
2018-07-31T21:16:49.943Z,73.60
2018-07-31T21:19:18.983Z,73.90
2018-07-31T21:21:48.022Z,74.30
2018-07-31T21:24:17.071Z,74.30
2018-07-31T21:26:46.102Z,74.50
2018-07-31T21:29:15.142Z,75.10
2018-07-31T21:31:44.195Z,75.20
2018-07-31T21:34:13.236Z,75.50
2018-07-31T21:36:42.284Z,75.70
2018-07-31T21:39:12.721Z,76.10
2018-07-31T21:41:41.973Z,76.30
2018-07-31T21:46:40.078Z,77.00
2018-07-31T21:49:09.112Z,77.30
2018-07-31T21:51:38.167Z,77.50
2018-07-31T21:54:07.244Z,77.70
2018-07-31T21:56:36.297Z,77.80
2018-07-31T21:59:05.364Z,78.10
2018-07-31T22:01:34.448Z,78.30
2018-07-31T22:04:03.487Z,78.50
2018-07-31T22:06:32.547Z,78.70
2018-07-31T22:09:01.635Z,79.00
2018-07-31T22:11:30.672Z,79.20
2018-07-31T22:13:59.790Z,79.30
2018-07-31T22:16:28.948Z,79.40
2018-07-31T22:18:57.982Z,79.40
2018-07-31T22:21:27.195Z,79.70
2018-07-31T22:23:56.231Z,79.90
2018-07-31T22:26:25.288Z,80.10
2018-07-31T22:28:54.313Z,80.20
2018-07-31T22:31:23.351Z,80.50
2018-07-31T22:33:52.572Z,80.70
2018-07-31T22:36:21.609Z,80.80
2018-07-31T22:38:50.757Z,81.60
2018-07-31T22:41:19.791Z,81.10
2018-07-31T22:43:48.919Z,81.30
2018-07-31T22:46:17.986Z,81.60
2018-07-31T22:48:47.066Z,81.80
2018-07-31T22:51:16.113Z,82.00
2018-07-31T22:53:45.143Z,82.00
2018-07-31T22:56:14.183Z,82.10
2018-07-31T22:58:43.222Z,82.30
2018-07-31T23:01:12.256Z,82.50
2018-07-31T23:03:41.315Z,82.70
2018-07-31T23:06:10.379Z,82.90
2018-07-31T23:08:39.433Z,83.00
2018-07-31T23:11:08.487Z,83.20
2018-07-31T23:16:06.476Z,84.10
2018-07-31T23:18:35.520Z,83.40
2018-07-31T23:21:04.762Z,83.50
2018-07-31T23:23:33.799Z,83.60
2018-07-31T23:26:02.836Z,83.80
2018-07-31T23:28:31.890Z,84.00
2018-07-31T23:31:00.993Z,84.10
2018-07-31T23:33:30.043Z,84.00
2018-07-31T23:38:27.746Z,83.20
2018-07-31T23:40:56.805Z,83.90
2018-07-31T23:43:25.863Z,83.90
2018-07-31T23:45:54.975Z,84.00
2018-07-31T23:48:24.039Z,84.20
2018-07-31T23:50:53.076Z,85.30
2018-07-31T23:53:22.126Z,84.80
2018-07-31T23:55:51.178Z,84.80
2018-07-31T23:58:20.219Z,85.00
