createdAt,value
2023-01-23T00:01:44.300Z,31.20
2023-01-23T00:04:15.844Z,30.87
2023-01-23T00:06:45.119Z,33.00
2023-01-23T00:09:13.762Z,33.07
2023-01-23T00:11:43.730Z,38.00
2023-01-23T00:14:12.936Z,37.43
2023-01-23T00:16:41.423Z,33.67
2023-01-23T00:19:11.854Z,35.97
2023-01-23T00:21:40.395Z,34.97
2023-01-23T00:24:12.148Z,30.13
2023-01-23T00:26:41.283Z,32.90
2023-01-23T00:29:11.282Z,28.40
2023-01-23T00:31:40.659Z,27.27
2023-01-23T00:34:14.088Z,26.80
2023-01-23T00:36:45.338Z,27.00
2023-01-23T00:39:17.813Z,29.60
2023-01-23T00:41:47.433Z,31.40
2023-01-23T00:44:18.337Z,31.70
2023-01-23T00:46:47.069Z,32.40
2023-01-23T00:49:17.961Z,37.17
2023-01-23T00:51:46.730Z,32.37
2023-01-23T00:54:15.864Z,33.37
2023-01-23T00:56:44.384Z,30.50
2023-01-23T00:59:12.918Z,37.20
2023-01-23T01:01:42.888Z,31.43
2023-01-23T01:04:11.647Z,33.70
2023-01-23T01:06:40.200Z,35.37
2023-01-23T01:09:08.714Z,34.10
2023-01-23T01:11:37.249Z,30.93
2023-01-23T01:14:05.970Z,33.13
2023-01-23T01:16:35.453Z,31.23
2023-01-23T01:19:06.625Z,36.23
2023-01-23T01:21:36.033Z,31.87
2023-01-23T01:24:04.654Z,37.63
2023-01-23T01:26:33.529Z,34.67
2023-01-23T01:29:02.189Z,33.97
2023-01-23T01:31:31.069Z,36.60
2023-01-23T01:33:59.621Z,35.97
2023-01-23T01:36:29.494Z,37.37
2023-01-23T01:38:57.988Z,38.10
2023-01-23T01:41:26.620Z,35.60
2023-01-23T01:43:57.252Z,35.20
2023-01-23T01:46:27.261Z,38.00
2023-01-23T01:49:05.755Z,33.93
2023-01-23T01:51:40.310Z,35.10
2023-01-23T01:54:15.335Z,33.63
2023-01-23T01:56:51.500Z,34.23
2023-01-23T01:59:25.313Z,38.70
2023-01-23T02:01:58.854Z,34.33
2023-01-23T02:04:27.399Z,33.43
2023-01-23T02:06:58.036Z,37.77
2023-01-23T02:09:27.856Z,39.17
2023-01-23T02:11:56.438Z,34.67
2023-01-23T02:14:26.032Z,34.53
2023-01-23T02:16:59.953Z,34.67
2023-01-23T02:19:41.425Z,35.07
2023-01-23T02:22:21.407Z,32.67
2023-01-23T02:24:59.724Z,37.50
2023-01-23T02:27:29.646Z,37.57
2023-01-23T02:29:58.711Z,37.23
2023-01-23T02:32:28.159Z,36.50
2023-01-23T02:35:02.256Z,37.23
2023-01-23T02:37:34.662Z,34.07
2023-01-23T02:40:03.756Z,34.70
2023-01-23T02:42:34.993Z,35.60
2023-01-23T02:45:03.716Z,38.33
2023-01-23T02:47:33.930Z,38.73
2023-01-23T02:50:02.441Z,38.13
2023-01-23T02:52:32.170Z,45.38
2023-01-23T02:55:00.769Z,33.73
2023-01-23T02:57:29.361Z,37.33
2023-01-23T03:00:16.904Z,40.37
2023-01-23T03:02:45.864Z,37.47
2023-01-23T03:05:14.659Z,35.23
2023-01-23T03:07:43.214Z,35.00
2023-01-23T03:10:13.554Z,34.53
2023-01-23T03:12:45.366Z,37.07
2023-01-23T03:15:15.330Z,37.20
2023-01-23T03:17:43.888Z,37.07
2023-01-23T03:20:13.371Z,38.07
2023-01-23T03:22:42.372Z,39.77
2023-01-23T03:25:11.589Z,35.93
2023-01-23T03:27:40.130Z,35.70
2023-01-23T03:30:16.173Z,40.53
2023-01-23T03:32:47.027Z,36.03
2023-01-23T03:35:16.934Z,37.37
2023-01-23T03:37:46.493Z,37.60
2023-01-23T03:40:35.849Z,41.07
2023-01-23T03:43:04.502Z,36.93
2023-01-23T03:45:33.363Z,43.53
2023-01-23T03:48:03.300Z,36.70
2023-01-23T03:50:31.897Z,36.83
2023-01-23T03:53:00.421Z,42.27
2023-01-23T03:55:29.020Z,44.97
2023-01-23T03:57:57.689Z,39.57
2023-01-23T04:00:26.305Z,43.80
2023-01-23T04:02:54.905Z,39.17
2023-01-23T04:05:24.993Z,40.17
2023-01-23T04:07:53.535Z,55.20
2023-01-23T04:10:22.372Z,59.90
2023-01-23T04:12:50.967Z,45.03
2023-01-23T04:15:19.659Z,47.73
2023-01-23T04:17:48.245Z,42.13
2023-01-23T04:20:16.952Z,44.27
2023-01-23T04:22:46.976Z,39.80
2023-01-23T04:25:15.484Z,37.17
2023-01-23T04:27:44.135Z,42.90
2023-01-23T04:30:13.689Z,44.47
2023-01-23T04:32:42.209Z,52.00
2023-01-23T04:35:11.127Z,53.73
2023-01-23T04:37:39.908Z,43.80
2023-01-23T04:40:11.449Z,37.33
2023-01-23T04:42:41.161Z,49.10
2023-01-23T04:45:11.239Z,37.00
2023-01-23T04:47:40.303Z,38.97
2023-01-23T04:50:09.634Z,47.13
2023-01-23T04:52:38.216Z,37.40
2023-01-23T04:55:07.749Z,40.97
2023-01-23T04:57:37.837Z,40.03
2023-01-23T05:00:07.473Z,41.47
2023-01-23T05:02:36.023Z,40.23
2023-01-23T05:05:04.999Z,41.60
2023-01-23T05:07:33.477Z,41.73
2023-01-23T05:10:02.119Z,37.60
2023-01-23T05:12:30.638Z,38.63
2023-01-23T05:15:00.563Z,44.30
2023-01-23T05:17:29.200Z,42.20
2023-01-23T05:19:57.698Z,38.27
2023-01-23T05:22:26.535Z,42.73
2023-01-23T05:24:55.071Z,40.33
2023-01-23T05:27:23.686Z,36.97
2023-01-23T05:29:52.227Z,40.70
2023-01-23T05:32:22.306Z,39.23
2023-01-23T05:34:50.840Z,43.23
2023-01-23T05:37:20.584Z,39.50
2023-01-23T05:39:49.167Z,40.43
2023-01-23T05:42:17.779Z,39.73
2023-01-23T05:44:46.301Z,38.25
2023-01-23T05:47:14.820Z,42.87
2023-01-23T05:49:46.016Z,37.13
2023-01-23T05:52:14.609Z,40.23
2023-01-23T05:54:43.370Z,42.17
2023-01-23T05:57:12.102Z,41.75
2023-01-23T05:59:40.701Z,42.27
2023-01-23T06:02:09.223Z,36.73
2023-01-23T06:04:37.859Z,42.47
2023-01-23T06:07:09.192Z,38.73
2023-01-23T06:09:37.953Z,48.40
2023-01-23T06:12:06.941Z,46.40
2023-01-23T06:14:35.567Z,45.87
2023-01-23T06:17:04.382Z,44.70
2023-01-23T06:19:32.953Z,57.87
2023-01-23T06:22:01.470Z,55.43
2023-01-23T06:24:31.815Z,39.53
2023-01-23T06:27:00.440Z,46.03
2023-01-23T06:29:29.131Z,41.27
2023-01-23T06:31:57.682Z,39.50
2023-01-23T06:34:26.289Z,43.17
2023-01-23T06:36:55.055Z,39.17
2023-01-23T06:39:23.572Z,45.95
2023-01-23T06:41:53.475Z,35.80
2023-01-23T06:44:22.067Z,51.38
2023-01-23T06:46:50.720Z,35.43
2023-01-23T06:49:19.485Z,42.07
2023-01-23T06:51:48.718Z,39.97
2023-01-23T06:54:17.256Z,40.93
2023-01-23T06:56:45.792Z,39.43
2023-01-23T06:59:16.978Z,38.37
2023-01-23T07:01:45.746Z,54.83
2023-01-23T07:04:14.344Z,50.77
2023-01-23T07:06:42.881Z,38.17
2023-01-23T07:09:11.698Z,40.73
2023-01-23T07:11:40.450Z,37.13
2023-01-23T07:14:09.012Z,41.00
2023-01-23T07:16:39.321Z,40.90
2023-01-23T07:19:07.978Z,36.90
2023-01-23T07:21:36.525Z,34.70
2023-01-23T07:24:05.307Z,43.13
2023-01-23T07:26:34.159Z,46.33
2023-01-23T07:29:02.927Z,44.33
2023-01-23T07:31:31.463Z,44.40
2023-01-23T07:34:02.122Z,44.03
2023-01-23T07:36:30.776Z,41.80
2023-01-23T07:38:59.714Z,38.23
2023-01-23T07:41:28.196Z,38.60
2023-01-23T07:43:56.704Z,46.20
2023-01-23T07:46:27.002Z,44.27
2023-01-23T07:48:56.453Z,41.90
2023-01-23T07:51:26.409Z,39.80
2023-01-23T07:53:54.987Z,38.90
2023-01-23T07:56:23.581Z,38.77
2023-01-23T07:58:52.316Z,38.60
2023-01-23T08:01:21.034Z,42.17
2023-01-23T08:03:49.669Z,40.47
2023-01-23T08:06:18.241Z,44.67
2023-01-23T08:08:49.515Z,41.90
2023-01-23T08:11:18.486Z,42.57
2023-01-23T08:13:51.047Z,44.13
2023-01-23T08:16:19.731Z,48.17
2023-01-23T08:18:48.322Z,48.70
2023-01-23T08:21:16.872Z,48.43
2023-01-23T08:23:46.520Z,46.80
2023-01-23T08:26:18.429Z,47.67
2023-01-23T08:28:47.751Z,43.77
2023-01-23T08:31:16.514Z,49.60
2023-01-23T08:33:45.116Z,51.73
2023-01-23T08:36:14.734Z,50.20
2023-01-23T08:38:43.616Z,49.43
2023-01-23T08:41:13.227Z,48.20
2023-01-23T08:43:43.583Z,50.63
2023-01-23T08:46:12.793Z,51.10
2023-01-23T08:48:41.508Z,50.17
2023-01-23T08:51:12.791Z,44.37
2023-01-23T08:53:42.038Z,51.90
2023-01-23T08:56:16.993Z,48.37
2023-01-23T08:58:47.405Z,52.80
2023-01-23T09:01:17.901Z,49.47
2023-01-23T09:03:47.092Z,52.47
2023-01-23T09:06:17.351Z,43.23
2023-01-23T09:08:46.106Z,45.73
2023-01-23T09:11:15.813Z,48.10
2023-01-23T09:13:44.677Z,45.20
2023-01-23T09:16:14.685Z,47.13
2023-01-23T09:18:43.485Z,44.93
2023-01-23T09:21:14.423Z,45.57
2023-01-23T09:23:42.941Z,45.50
2023-01-23T09:26:13.607Z,42.77
2023-01-23T09:28:43.762Z,48.17
2023-01-23T09:31:15.426Z,53.77
2023-01-23T09:33:44.138Z,52.30
2023-01-23T09:36:13.908Z,51.90
2023-01-23T09:38:42.404Z,51.43
2023-01-23T09:41:15.648Z,50.60
2023-01-23T09:43:49.337Z,44.23
2023-01-23T09:46:24.089Z,52.30
2023-01-23T09:48:58.782Z,51.57
2023-01-23T09:51:32.242Z,50.90
2023-01-23T09:54:05.958Z,49.60
2023-01-23T09:56:39.863Z,48.00
2023-01-23T09:59:15.838Z,47.00
2023-01-23T10:01:45.850Z,47.10
2023-01-23T10:04:16.940Z,51.30
2023-01-23T10:07:14.324Z,47.37
2023-01-23T10:09:58.994Z,49.10
2023-01-23T10:12:41.412Z,53.60
2023-01-23T10:15:27.840Z,43.00
2023-01-23T10:18:06.052Z,53.90
2023-01-23T10:20:57.006Z,55.87
2023-01-23T10:23:54.347Z,51.63
2023-01-23T10:26:25.418Z,50.67
2023-01-23T10:29:00.004Z,50.47
2023-01-23T10:31:37.912Z,52.17
2023-01-23T10:34:18.881Z,47.70
2023-01-23T10:37:03.652Z,43.37
2023-01-23T10:39:43.421Z,52.33
2023-01-23T10:42:14.013Z,49.90
2023-01-23T10:44:42.470Z,50.93
2023-01-23T10:47:22.776Z,52.53
2023-01-23T10:49:52.747Z,43.37
2023-01-23T10:52:33.099Z,48.17
2023-01-23T10:55:01.840Z,50.03
2023-01-23T10:57:34.030Z,47.13
2023-01-23T11:00:09.715Z,48.10
2023-01-23T11:02:39.335Z,36.00
2023-01-23T11:05:52.016Z,38.40
2023-01-23T11:08:28.090Z,53.43
2023-01-23T11:11:12.810Z,49.50
2023-01-23T11:13:41.431Z,45.17
2023-01-23T11:16:16.040Z,46.30
2023-01-23T11:18:50.562Z,46.20
2023-01-23T11:21:24.268Z,48.73
2023-01-23T11:24:10.121Z,53.87
2023-01-23T11:26:40.049Z,49.30
2023-01-23T11:29:26.030Z,54.03
2023-01-23T11:31:59.338Z,52.13
2023-01-23T11:34:34.856Z,51.73
2023-01-23T11:37:14.389Z,53.93
2023-01-23T11:39:51.153Z,46.07
2023-01-23T11:42:20.607Z,46.13
2023-01-23T11:44:51.630Z,46.53
2023-01-23T11:47:41.324Z,51.23
2023-01-23T11:50:49.895Z,52.30
2023-01-23T11:53:41.752Z,44.20
2023-01-23T11:56:50.371Z,43.63
2023-01-23T11:59:52.168Z,45.37
2023-01-23T12:02:49.281Z,44.03
2023-01-23T12:05:27.799Z,41.57
2023-01-23T12:08:11.106Z,51.00
2023-01-23T12:10:51.277Z,49.60
2023-01-23T12:13:36.388Z,47.50
2023-01-23T12:16:14.605Z,51.83
2023-01-23T12:18:51.476Z,49.87
2023-01-23T12:21:23.143Z,46.00
2023-01-23T12:24:10.551Z,54.80
2023-01-23T12:26:49.892Z,52.73
2023-01-23T12:29:48.739Z,49.70
2023-01-23T12:32:36.275Z,48.87
2023-01-23T12:35:24.037Z,49.60
2023-01-23T12:38:07.766Z,44.93
2023-01-23T12:40:41.134Z,48.93
2023-01-23T12:43:16.031Z,56.40
2023-01-23T12:45:51.393Z,56.17
2023-01-23T12:48:28.788Z,52.17
2023-01-23T12:51:03.716Z,55.80
2023-01-23T12:53:37.541Z,55.27
2023-01-23T12:56:11.906Z,49.77
2023-01-23T12:58:45.972Z,54.37
2023-01-23T13:01:38.611Z,51.13
2023-01-23T13:04:20.134Z,51.07
2023-01-23T13:07:06.942Z,50.57
2023-01-23T13:09:45.642Z,50.53
2023-01-23T13:12:22.701Z,47.60
2023-01-23T13:15:34.308Z,47.30
2023-01-23T13:17:47.503Z,44.60
2023-01-23T13:20:43.204Z,50.13
2023-01-23T13:23:22.743Z,40.20
2023-01-23T13:25:51.918Z,38.53
2023-01-23T13:28:44.542Z,44.47
2023-01-23T13:31:33.843Z,42.87
2023-01-23T13:34:14.858Z,39.73
2023-01-23T13:36:44.230Z,44.23
2023-01-23T13:39:28.821Z,43.70
2023-01-23T13:42:35.278Z,38.27
2023-01-23T13:45:28.373Z,39.83
2023-01-23T14:28:18.139Z,41.53
2023-01-23T14:30:58.687Z,46.23
2023-01-23T14:33:27.881Z,44.03
2023-01-23T14:36:01.199Z,51.63
2023-01-23T14:38:33.428Z,48.40
2023-01-23T14:41:06.288Z,49.03
2023-01-23T14:43:36.864Z,45.53
2023-01-23T14:46:09.343Z,48.17
2023-01-23T14:48:42.430Z,50.50
2023-01-23T14:51:20.187Z,52.17
2023-01-23T14:53:57.470Z,49.23
2023-01-23T14:56:29.085Z,49.70
2023-01-23T14:59:00.212Z,57.20
2023-01-23T15:01:29.814Z,49.23
2023-01-23T15:04:01.621Z,55.30
2023-01-23T15:06:34.032Z,51.87
2023-01-23T15:09:14.942Z,49.90
2023-01-23T15:11:44.598Z,49.53
2023-01-23T15:14:25.533Z,46.30
2023-01-23T15:17:01.890Z,43.97
2023-01-23T15:19:31.661Z,44.30
2023-01-23T15:22:20.335Z,41.43
2023-01-23T15:24:49.198Z,44.00
2023-01-23T15:27:31.960Z,47.77
2023-01-23T15:30:37.857Z,50.37
2023-01-23T15:33:24.013Z,45.37
2023-01-23T15:35:52.833Z,49.17
2023-01-23T15:38:22.847Z,44.37
2023-01-23T15:40:51.516Z,50.00
2023-01-23T15:43:21.023Z,53.07
2023-01-23T15:45:50.005Z,53.77
2023-01-23T15:48:18.764Z,51.30
2023-01-23T15:50:47.433Z,48.00
2023-01-23T15:53:16.877Z,52.00
2023-01-23T15:55:47.247Z,51.00
2023-01-23T15:58:16.242Z,48.20
2023-01-23T16:00:45.128Z,49.03
2023-01-23T16:03:15.191Z,57.00
2023-01-23T16:05:44.081Z,53.70
2023-01-23T16:08:20.340Z,49.93
2023-01-23T16:10:51.426Z,52.63
2023-01-23T16:13:20.059Z,49.17
2023-01-23T16:15:49.140Z,52.97
2023-01-23T16:18:18.967Z,52.60
2023-01-23T16:20:48.065Z,55.73
2023-01-23T16:23:20.370Z,51.63
2023-01-23T16:25:51.529Z,52.87
2023-01-23T16:28:22.420Z,52.33
2023-01-23T16:30:53.506Z,48.27
2023-01-23T16:33:22.991Z,49.60
2023-01-23T16:35:52.874Z,56.23
2023-01-23T16:38:25.060Z,54.87
2023-01-23T16:40:56.883Z,59.13
2023-01-23T16:43:25.773Z,60.90
2023-01-23T16:45:56.877Z,63.43
2023-01-23T16:48:27.947Z,57.90
2023-01-23T16:51:01.617Z,62.00
2023-01-23T16:53:32.882Z,63.10
2023-01-23T16:56:05.490Z,61.87
2023-01-23T16:58:39.785Z,66.80
2023-01-23T17:01:15.747Z,66.87
2023-01-23T17:03:45.510Z,62.03
2023-01-23T17:06:16.509Z,65.57
2023-01-23T17:08:45.168Z,62.07
2023-01-23T17:11:20.377Z,60.37
2023-01-23T17:13:49.561Z,60.07
2023-01-23T17:16:26.833Z,62.10
2023-01-23T17:18:56.345Z,59.10
2023-01-23T17:21:28.989Z,62.37
2023-01-23T17:23:57.640Z,65.97
2023-01-23T17:26:27.638Z,59.97
2023-01-23T17:28:56.566Z,64.60
2023-01-23T17:31:27.805Z,74.00
2023-01-23T17:33:56.845Z,71.20
2023-01-23T17:36:26.553Z,66.33
2023-01-23T17:38:56.945Z,65.97
2023-01-23T17:41:27.477Z,64.27
2023-01-23T17:43:56.037Z,63.50
2023-01-23T17:46:27.556Z,60.67
2023-01-23T17:48:57.505Z,61.53
2023-01-23T17:51:26.867Z,58.87
2023-01-23T17:53:56.962Z,62.70
2023-01-23T17:56:27.024Z,67.80
2023-01-23T17:58:55.574Z,60.27
2023-01-23T18:01:26.751Z,61.83
2023-01-23T18:03:55.738Z,64.73
2023-01-23T18:06:24.380Z,61.43
2023-01-23T18:08:52.896Z,62.13
2023-01-23T18:11:23.175Z,62.50
2023-01-23T18:14:11.006Z,63.60
2023-01-23T18:16:45.462Z,57.90
2023-01-23T18:19:18.038Z,64.80
2023-01-23T18:21:47.548Z,63.70
2023-01-23T18:24:24.949Z,63.53
2023-01-23T18:26:59.699Z,63.17
2023-01-23T18:29:42.308Z,66.30
2023-01-23T18:32:51.618Z,70.67
2023-01-23T18:35:31.965Z,69.27
2023-01-23T18:38:09.141Z,74.97
2023-01-23T18:40:42.677Z,73.67
2023-01-23T18:43:23.971Z,73.40
2023-01-23T18:45:58.251Z,69.40
2023-01-23T18:48:27.384Z,72.80
2023-01-23T18:51:09.912Z,74.10
2023-01-23T18:53:48.135Z,77.13
2023-01-23T18:56:27.621Z,74.10
2023-01-23T18:59:12.158Z,67.53
2023-01-23T19:01:52.523Z,74.97
2023-01-23T19:04:34.684Z,76.60
2023-01-23T19:07:03.797Z,71.20
2023-01-23T19:09:35.474Z,69.03
2023-01-23T19:12:20.631Z,69.63
2023-01-23T19:15:05.647Z,69.27
2023-01-23T19:17:44.444Z,70.93
2023-01-23T19:20:24.124Z,73.10
2023-01-23T19:23:02.151Z,69.00
2023-01-23T19:25:31.310Z,72.33
2023-01-23T19:28:01.701Z,74.20
2023-01-23T19:30:31.027Z,71.70
2023-01-23T19:33:00.975Z,70.33
2023-01-23T19:35:29.755Z,70.67
2023-01-23T19:37:58.569Z,76.27
2023-01-23T19:40:27.074Z,66.77
2023-01-23T19:43:12.841Z,64.93
2023-01-23T19:45:42.682Z,60.53
2023-01-23T19:48:12.667Z,69.50
2023-01-23T19:50:41.761Z,69.93
2023-01-23T19:53:13.496Z,66.03
2023-01-23T19:55:42.344Z,65.83
2023-01-23T19:58:10.932Z,66.30
2023-01-23T20:00:39.487Z,65.53
2023-01-23T20:03:07.991Z,60.40
2023-01-23T20:05:43.016Z,67.63
2023-01-23T20:08:11.549Z,69.93
2023-01-23T20:10:40.174Z,70.50
2023-01-23T20:13:08.921Z,64.70
2023-01-23T20:15:38.120Z,68.30
2023-01-23T20:18:06.962Z,62.23
2023-01-23T20:20:35.439Z,64.50
2023-01-23T20:23:05.443Z,62.53
2023-01-23T20:25:34.144Z,67.13
2023-01-23T20:28:02.881Z,55.90
2023-01-23T20:30:33.025Z,61.80
2023-01-23T20:33:01.826Z,70.57
2023-01-23T20:35:30.700Z,66.50
2023-01-23T20:37:59.274Z,63.77
2023-01-23T20:40:29.510Z,65.30
2023-01-23T20:42:58.024Z,63.17
2023-01-23T20:45:27.417Z,63.33
2023-01-23T20:47:58.130Z,65.70
2023-01-23T20:50:26.923Z,65.97
2023-01-23T20:53:13.095Z,67.47
2023-01-23T20:55:43.175Z,65.47
2023-01-23T20:58:29.257Z,68.87
2023-01-23T21:00:57.978Z,61.83
2023-01-23T21:03:26.570Z,68.03
2023-01-23T21:05:55.149Z,64.87
2023-01-23T21:08:23.712Z,65.47
2023-01-23T21:10:54.301Z,68.83
2023-01-23T21:13:23.192Z,68.87
2023-01-23T21:15:59.500Z,71.60
2023-01-23T21:18:28.349Z,78.73
2023-01-23T21:20:56.885Z,71.50
2023-01-23T21:23:25.929Z,69.23
2023-01-23T21:25:59.045Z,73.57
2023-01-23T21:28:29.094Z,77.53
2023-01-23T21:30:57.977Z,68.17
2023-01-23T21:33:27.232Z,68.00
2023-01-23T21:35:56.307Z,64.13
2023-01-23T21:38:24.883Z,60.10
2023-01-23T21:40:56.569Z,75.47
2023-01-23T21:43:25.133Z,66.32
2023-01-23T21:45:53.735Z,63.73
2023-01-23T21:48:22.334Z,76.70
2023-01-23T21:50:50.956Z,77.07
2023-01-23T21:53:19.619Z,75.20
2023-01-23T21:55:53.298Z,74.83
2023-01-23T21:58:23.315Z,72.53
2023-01-23T22:01:15.224Z,68.83
2023-01-23T22:03:43.915Z,74.10
2023-01-23T22:06:12.760Z,68.40
2023-01-23T22:08:41.767Z,64.30
2023-01-23T22:11:11.893Z,71.30
2023-01-23T22:13:41.909Z,62.50
2023-01-23T22:16:12.204Z,65.60
2023-01-23T22:18:40.927Z,71.03
2023-01-23T22:21:10.104Z,73.00
2023-01-23T22:23:38.801Z,73.37
2023-01-23T22:26:09.572Z,76.73
2023-01-23T22:28:38.507Z,73.80
2023-01-23T22:31:11.487Z,73.70
2023-01-23T22:33:41.572Z,83.63
2023-01-23T22:36:13.959Z,73.17
2023-01-23T22:38:42.900Z,78.63
2023-01-23T22:41:14.791Z,74.60
2023-01-23T22:43:43.927Z,74.70
2023-01-23T22:46:16.070Z,73.87
2023-01-23T22:48:44.957Z,75.33
2023-01-23T22:51:17.434Z,73.07
2023-01-23T22:53:46.063Z,76.63
2023-01-23T22:56:15.172Z,73.53
2023-01-23T22:58:46.606Z,78.63
2023-01-23T23:01:16.873Z,76.10
2023-01-23T23:03:46.201Z,73.53
2023-01-23T23:06:16.494Z,73.60
2023-01-23T23:08:47.648Z,75.07
2023-01-23T23:11:20.099Z,78.90
2023-01-23T23:13:49.374Z,70.03
2023-01-23T23:16:22.713Z,68.87
2023-01-23T23:18:53.623Z,79.90
2023-01-23T23:21:24.055Z,76.50
2023-01-23T23:23:52.817Z,71.27
2023-01-23T23:26:21.396Z,77.63
2023-01-23T23:28:49.997Z,73.97
2023-01-23T23:31:20.748Z,73.50
2023-01-23T23:33:49.468Z,75.97
2023-01-23T23:36:18.215Z,72.27
2023-01-23T23:38:46.791Z,76.23
2023-01-23T23:41:19.431Z,78.07
2023-01-23T23:43:48.027Z,78.93
2023-01-23T23:46:17.809Z,76.77
2023-01-23T23:48:48.292Z,81.77
2023-01-23T23:51:19.136Z,82.37
2023-01-23T23:53:48.170Z,69.97
2023-01-23T23:56:22.109Z,74.67
2023-01-23T23:58:50.935Z,74.57
