createdAt,value
2017-01-16T00:00:40.004Z,0
2017-01-16T00:01:40.808Z,0
2017-01-16T00:02:40.812Z,0
2017-01-16T00:03:40.796Z,0
2017-01-16T00:04:41.211Z,0
2017-01-16T00:05:40.388Z,0
2017-01-16T00:06:40.792Z,0
2017-01-16T00:07:40.384Z,0
2017-01-16T00:08:41.200Z,0
2017-01-16T00:09:40.784Z,0
2017-01-16T00:10:41.196Z,0
2017-01-16T00:11:41.172Z,0
2017-01-16T00:12:40.788Z,0
2017-01-16T00:13:40.764Z,0
2017-01-16T00:14:40.752Z,0
2017-01-16T00:15:40.344Z,0
2017-01-16T00:16:40.748Z,0
2017-01-16T00:17:40.740Z,0
2017-01-16T00:18:41.152Z,0
2017-01-16T00:19:41.148Z,0
2017-01-16T00:20:40.332Z,0
2017-01-16T00:21:40.720Z,0
2017-01-16T00:22:41.136Z,0
2017-01-16T00:23:40.724Z,0
2017-01-16T00:24:40.704Z,0
2017-01-16T00:25:40.712Z,0
2017-01-16T00:26:40.705Z,0
2017-01-16T00:27:40.304Z,0
2017-01-16T00:28:40.284Z,0
2017-01-16T00:29:39.880Z,0
2017-01-16T00:30:40.284Z,0
2017-01-16T00:31:40.688Z,0
2017-01-16T00:32:40.688Z,0
2017-01-16T00:33:41.088Z,0
2017-01-16T00:34:40.684Z,0
2017-01-16T00:35:40.668Z,0
2017-01-16T00:36:40.660Z,0
2017-01-16T00:37:41.076Z,0
2017-01-16T00:38:40.660Z,0
2017-01-16T00:39:40.656Z,0
2017-01-16T00:40:39.828Z,0
2017-01-16T00:41:40.644Z,0
2017-01-16T00:42:40.660Z,0
2017-01-16T00:43:40.644Z,0
2017-01-16T00:44:40.216Z,0
2017-01-16T00:45:40.628Z,0
2017-01-16T00:46:40.208Z,0
2017-01-16T00:47:40.632Z,0
2017-01-16T00:48:40.612Z,0
2017-01-16T00:49:40.584Z,0
2017-01-16T00:50:40.600Z,0
2017-01-16T00:51:40.604Z,0
2017-01-16T00:52:40.180Z,0
2017-01-16T00:53:41.004Z,0
2017-01-16T00:54:40.588Z,0
2017-01-16T00:55:40.189Z,0
2017-01-16T00:56:40.580Z,0
2017-01-16T00:57:40.156Z,0
2017-01-16T00:58:40.563Z,0
2017-01-16T00:59:40.160Z,0
2017-01-16T01:00:40.972Z,0
2017-01-16T01:01:39.732Z,0
2017-01-16T01:02:40.960Z,0
2017-01-16T01:03:40.384Z,0
2017-01-16T01:04:40.128Z,0
2017-01-16T01:05:40.124Z,0
2017-01-16T01:06:40.532Z,0
2017-01-16T01:07:40.560Z,0
2017-01-16T01:08:39.704Z,0
2017-01-16T01:09:40.528Z,0
2017-01-16T01:10:40.108Z,0
2017-01-16T01:11:40.924Z,0
2017-01-16T01:12:39.700Z,0
2017-01-16T01:13:39.692Z,0
2017-01-16T01:14:40.496Z,0
2017-01-16T01:15:40.085Z,0
2017-01-16T01:16:40.489Z,0
2017-01-16T01:17:40.072Z,0
2017-01-16T01:18:40.220Z,0
2017-01-16T01:19:40.892Z,0
2017-01-16T01:20:39.652Z,0
2017-01-16T01:21:40.476Z,0
2017-01-16T01:22:40.468Z,0
2017-01-16T01:23:40.041Z,0
2017-01-16T01:24:40.464Z,0
2017-01-16T01:25:40.437Z,0
2017-01-16T01:26:40.440Z,0
2017-01-16T01:27:40.043Z,0
2017-01-16T01:28:40.444Z,0
2017-01-16T01:29:40.029Z,0
2017-01-16T01:30:40.016Z,0
2017-01-16T01:31:40.852Z,0
2017-01-16T01:32:40.020Z,0
2017-01-16T01:33:40.000Z,0
2017-01-16T01:34:40.824Z,0
2017-01-16T01:35:40.029Z,0
2017-01-16T01:36:40.817Z,0
2017-01-16T01:37:40.428Z,0
2017-01-16T01:38:40.801Z,0
2017-01-16T01:39:40.397Z,0
2017-01-16T01:40:40.393Z,0
2017-01-16T01:41:39.965Z,0
2017-01-16T01:42:39.973Z,0
2017-01-16T01:43:40.385Z,0
2017-01-16T01:44:39.957Z,0
2017-01-16T01:45:40.365Z,0
2017-01-16T01:46:39.948Z,0
2017-01-16T01:47:40.777Z,0
2017-01-16T01:48:39.948Z,0
2017-01-16T01:49:40.353Z,0
2017-01-16T01:50:40.349Z,0
2017-01-16T01:51:39.521Z,0
2017-01-16T01:52:40.341Z,0
2017-01-16T01:53:40.333Z,0
2017-01-16T01:54:40.332Z,0
2017-01-16T01:55:40.733Z,0
2017-01-16T01:56:40.314Z,0
2017-01-16T01:57:39.896Z,0
2017-01-16T01:58:40.309Z,0
2017-01-16T01:59:40.309Z,0
2017-01-16T02:00:40.321Z,0
2017-01-16T02:01:40.301Z,0
2017-01-16T02:02:40.293Z,0
2017-01-16T02:03:39.865Z,0
2017-01-16T02:04:39.877Z,0
2017-01-16T02:05:40.285Z,0
2017-01-16T02:06:40.269Z,0
2017-01-16T02:07:39.861Z,0
2017-01-16T02:08:40.273Z,0
2017-01-16T02:09:39.845Z,0
2017-01-16T02:10:39.837Z,0
2017-01-16T02:11:39.841Z,0
2017-01-16T02:12:39.833Z,0
2017-01-16T02:13:40.233Z,0
2017-01-16T02:14:39.005Z,0
2017-01-16T02:15:39.413Z,0
2017-01-16T02:16:40.637Z,0
2017-01-16T02:17:40.225Z,0
2017-01-16T02:18:40.229Z,0
2017-01-16T02:19:39.389Z,0
2017-01-16T02:20:40.205Z,0
2017-01-16T02:21:39.797Z,0
2017-01-16T02:22:39.793Z,0
2017-01-16T02:23:39.785Z,0
2017-01-16T02:24:40.194Z,0
2017-01-16T02:25:40.177Z,0
2017-01-16T02:26:40.177Z,0
2017-01-16T02:27:40.182Z,0
2017-01-16T02:28:40.177Z,0
2017-01-16T02:29:40.577Z,0
2017-01-16T02:30:40.197Z,0
2017-01-16T02:31:40.165Z,0
2017-01-16T02:32:39.338Z,0
2017-01-16T02:33:40.145Z,0
2017-01-16T02:34:40.561Z,0
2017-01-16T02:35:39.734Z,0
2017-01-16T02:36:40.554Z,0
2017-01-16T02:37:39.306Z,0
2017-01-16T02:38:40.133Z,0
2017-01-16T02:39:40.150Z,0
2017-01-16T02:40:39.293Z,0
2017-01-16T02:41:40.118Z,0
2017-01-16T02:42:40.106Z,0
2017-01-16T02:43:39.702Z,0
2017-01-16T02:44:40.105Z,0
2017-01-16T02:45:40.090Z,0
2017-01-16T02:46:40.498Z,0
2017-01-16T02:47:40.096Z,0
2017-01-16T02:48:38.854Z,0
2017-01-16T02:49:39.265Z,0
2017-01-16T02:50:40.082Z,0
2017-01-16T02:51:40.490Z,0
2017-01-16T02:52:40.078Z,0
2017-01-16T02:53:40.466Z,0
2017-01-16T02:54:40.090Z,0
2017-01-16T02:55:39.234Z,0
2017-01-16T02:56:40.046Z,0
2017-01-16T02:57:40.042Z,0
2017-01-16T02:58:39.627Z,0
2017-01-16T02:59:40.042Z,0
2017-01-16T03:00:40.446Z,0
2017-01-16T03:01:39.618Z,0
2017-01-16T03:02:40.022Z,0
2017-01-16T03:03:40.018Z,0
2017-01-16T03:04:39.595Z,0
2017-01-16T03:05:40.427Z,0
2017-01-16T03:06:39.591Z,0
2017-01-16T03:07:40.006Z,0
2017-01-16T03:08:40.395Z,0
2017-01-16T03:09:39.991Z,0
2017-01-16T03:10:39.575Z,0
2017-01-16T03:11:38.759Z,0
2017-01-16T03:12:39.563Z,0
2017-01-16T03:13:39.558Z,0
2017-01-16T03:14:40.115Z,0
2017-01-16T03:15:39.958Z,0
2017-01-16T03:16:40.371Z,0
2017-01-16T03:17:39.955Z,0
2017-01-16T03:18:39.975Z,0
2017-01-16T03:19:39.567Z,0
2017-01-16T03:20:39.951Z,0
2017-01-16T03:21:40.347Z,0
2017-01-16T03:22:39.939Z,0
2017-01-16T03:23:39.927Z,0
2017-01-16T03:24:39.511Z,0
2017-01-16T03:25:39.972Z,0
2017-01-16T03:26:39.512Z,0
2017-01-16T03:27:39.532Z,0
2017-01-16T03:28:40.323Z,0
2017-01-16T03:29:40.311Z,0
2017-01-16T03:30:39.896Z,0
2017-01-16T03:31:40.300Z,0
2017-01-16T03:32:40.292Z,0
2017-01-16T03:33:39.468Z,0
2017-01-16T03:34:40.292Z,0
2017-01-16T03:35:40.284Z,0
2017-01-16T03:36:39.460Z,0
2017-01-16T03:37:39.861Z,0
2017-01-16T03:38:39.860Z,0
2017-01-16T03:39:39.444Z,0
2017-01-16T03:40:39.444Z,0
2017-01-16T03:41:39.445Z,0
2017-01-16T03:42:39.872Z,0
2017-01-16T03:43:39.017Z,0
2017-01-16T03:44:39.413Z,0
2017-01-16T03:45:40.240Z,0
2017-01-16T03:46:40.237Z,0
2017-01-16T03:47:39.001Z,0
2017-01-16T03:48:39.405Z,0
2017-01-16T03:49:39.820Z,0
2017-01-16T03:50:39.814Z,0
2017-01-16T03:51:39.393Z,0
2017-01-16T03:52:39.789Z,0
2017-01-16T03:53:39.794Z,0
2017-01-16T03:54:39.789Z,0
2017-01-16T03:55:39.365Z,0
2017-01-16T03:56:39.377Z,0
2017-01-16T03:57:39.769Z,0
2017-01-16T03:58:39.361Z,0
2017-01-16T03:59:39.361Z,0
2017-01-16T04:00:39.757Z,0
2017-01-16T04:01:40.165Z,0
2017-01-16T04:02:39.342Z,0
2017-01-16T04:03:39.737Z,0
2017-01-16T04:04:39.737Z,0
2017-01-16T04:05:39.738Z,0
2017-01-16T04:06:38.908Z,0
2017-01-16T04:07:40.170Z,0
2017-01-16T04:08:39.310Z,0
2017-01-16T04:09:40.138Z,0
2017-01-16T04:10:39.718Z,0
2017-01-16T04:11:39.714Z,0
2017-01-16T04:12:39.710Z,0
2017-01-16T04:13:39.702Z,0
2017-01-16T04:14:39.286Z,0
2017-01-16T04:15:39.278Z,0
2017-01-16T04:16:39.690Z,0
2017-01-16T04:17:40.102Z,0
2017-01-16T04:18:39.279Z,0
2017-01-16T04:19:40.118Z,0
2017-01-16T04:20:39.258Z,0
2017-01-16T04:21:39.655Z,0
2017-01-16T04:22:39.243Z,0
2017-01-16T04:23:39.253Z,0
2017-01-16T04:24:39.234Z,0
2017-01-16T04:25:38.862Z,0
2017-01-16T04:26:38.827Z,0
2017-01-16T04:27:39.647Z,0
2017-01-16T04:28:40.051Z,0
2017-01-16T04:29:39.631Z,0
2017-01-16T04:30:39.215Z,0
2017-01-16T04:31:39.627Z,0
2017-01-16T04:32:39.611Z,0
2017-01-16T04:33:39.611Z,0
2017-01-16T04:34:39.619Z,0
2017-01-16T04:35:39.607Z,0
2017-01-16T04:36:39.607Z,0
2017-01-16T04:37:39.999Z,0
2017-01-16T04:38:38.767Z,0
2017-01-16T04:39:39.167Z,0
2017-01-16T04:40:39.584Z,0
2017-01-16T04:41:39.579Z,0
2017-01-16T04:42:39.575Z,0
2017-01-16T04:43:39.980Z,0
2017-01-16T04:44:39.576Z,0
2017-01-16T04:45:39.152Z,0
2017-01-16T04:46:39.960Z,0
2017-01-16T04:47:39.136Z,0
2017-01-16T04:48:39.543Z,0
2017-01-16T04:49:39.544Z,0
2017-01-16T04:50:39.536Z,0
2017-01-16T04:51:39.544Z,0
2017-01-16T04:52:39.128Z,0
2017-01-16T04:53:39.116Z,0
2017-01-16T04:54:39.528Z,0
2017-01-16T04:55:39.928Z,0
2017-01-16T04:56:39.108Z,0
2017-01-16T04:57:39.100Z,0
2017-01-16T04:58:39.504Z,0
2017-01-16T04:59:39.504Z,0
2017-01-16T05:00:39.496Z,0
2017-01-16T05:01:39.084Z,0
2017-01-16T05:02:38.664Z,0
2017-01-16T05:03:39.888Z,0
2017-01-16T05:04:39.064Z,0
2017-01-16T05:05:39.469Z,0
2017-01-16T05:06:39.052Z,0
2017-01-16T05:07:39.056Z,0
2017-01-16T05:08:39.051Z,0
2017-01-16T05:09:39.868Z,0
2017-01-16T05:10:39.456Z,0
2017-01-16T05:11:39.444Z,0
2017-01-16T05:12:39.020Z,0
2017-01-16T05:13:39.849Z,0
2017-01-16T05:14:39.433Z,0
2017-01-16T05:15:39.013Z,0
2017-01-16T05:16:39.865Z,0
2017-01-16T05:17:38.601Z,0
2017-01-16T05:18:39.857Z,0
2017-01-16T05:19:39.405Z,0
2017-01-16T05:20:39.813Z,0
2017-01-16T05:21:38.997Z,0
2017-01-16T05:22:39.393Z,0
2017-01-16T05:23:39.389Z,0
2017-01-16T05:24:38.985Z,0
2017-01-16T05:25:39.417Z,0
2017-01-16T05:26:39.386Z,0
2017-01-16T05:27:39.373Z,0
2017-01-16T05:28:39.361Z,0
2017-01-16T05:29:38.986Z,0
2017-01-16T05:30:39.365Z,0
2017-01-16T05:31:38.541Z,0
2017-01-16T05:32:38.525Z,0
2017-01-16T05:33:38.930Z,0
2017-01-16T05:34:39.341Z,0
2017-01-16T05:35:39.342Z,0
2017-01-16T05:36:38.521Z,0
2017-01-16T05:37:39.334Z,0
2017-01-16T05:38:39.326Z,0
2017-01-16T05:39:39.321Z,0
2017-01-16T05:40:39.318Z,0
2017-01-16T05:41:39.314Z,0
2017-01-16T05:42:39.730Z,0
2017-01-16T05:43:38.890Z,0
2017-01-16T05:44:39.302Z,0
2017-01-16T05:45:38.882Z,0
2017-01-16T05:46:38.878Z,0
2017-01-16T05:47:39.702Z,0
2017-01-16T05:48:38.050Z,0
2017-01-16T05:49:39.278Z,0
2017-01-16T05:50:39.266Z,0
2017-01-16T05:51:39.262Z,0
2017-01-16T05:52:39.270Z,0
2017-01-16T05:53:38.846Z,0
2017-01-16T05:54:38.843Z,0
2017-01-16T05:55:39.654Z,0
2017-01-16T05:56:38.843Z,0
2017-01-16T05:57:39.238Z,0
2017-01-16T05:58:38.822Z,0
2017-01-16T05:59:39.675Z,0
2017-01-16T06:00:38.415Z,0
2017-01-16T06:01:38.810Z,0
2017-01-16T06:02:39.230Z,0
2017-01-16T06:03:38.803Z,0
2017-01-16T06:04:38.799Z,0
2017-01-16T06:05:39.203Z,0
2017-01-16T06:06:39.607Z,0
2017-01-16T06:07:38.379Z,0
2017-01-16T06:08:39.195Z,0
2017-01-16T06:09:38.775Z,0
2017-01-16T06:10:38.775Z,0
2017-01-16T06:11:39.179Z,0
2017-01-16T06:12:39.179Z,0
2017-01-16T06:13:39.171Z,0
2017-01-16T06:14:38.755Z,0
2017-01-16T06:15:38.747Z,0
2017-01-16T06:16:38.335Z,0
2017-01-16T06:17:39.155Z,0
2017-01-16T06:18:39.155Z,0
2017-01-16T06:19:38.732Z,0
2017-01-16T06:20:39.137Z,0
2017-01-16T06:21:39.551Z,0
2017-01-16T06:22:38.715Z,0
2017-01-16T06:23:39.131Z,0
2017-01-16T06:24:38.715Z,0
2017-01-16T06:25:38.704Z,0
2017-01-16T06:26:39.136Z,0
2017-01-16T06:27:39.515Z,0
2017-01-16T06:28:39.096Z,0
2017-01-16T06:29:38.275Z,0
2017-01-16T06:30:38.268Z,0
2017-01-16T06:31:39.096Z,0
2017-01-16T06:32:38.671Z,0
2017-01-16T06:33:38.663Z,0
2017-01-16T06:34:39.072Z,0
2017-01-16T06:35:38.664Z,0
2017-01-16T06:36:39.483Z,0
2017-01-16T06:37:39.468Z,0
2017-01-16T06:38:39.056Z,0
2017-01-16T06:39:38.640Z,0
2017-01-16T06:40:39.048Z,0
2017-01-16T06:41:38.636Z,0
2017-01-16T06:42:38.640Z,0
2017-01-16T06:43:38.636Z,0
2017-01-16T06:44:39.060Z,0
2017-01-16T06:45:38.196Z,0
2017-01-16T06:46:38.620Z,0
2017-01-16T06:47:38.192Z,0
2017-01-16T06:48:38.188Z,0
2017-01-16T06:49:39.416Z,0
2017-01-16T06:50:39.420Z,0
2017-01-16T06:51:39.004Z,0
2017-01-16T06:52:38.580Z,0
2017-01-16T06:53:38.996Z,0
2017-01-16T06:54:38.576Z,0
2017-01-16T06:55:39.388Z,0
2017-01-16T06:56:39.381Z,0
2017-01-16T06:57:38.976Z,0
2017-01-16T06:58:38.552Z,0
2017-01-16T06:59:38.552Z,0
2017-01-16T07:00:38.952Z,0
2017-01-16T07:01:38.128Z,0
2017-01-16T07:02:38.948Z,0
2017-01-16T07:03:38.948Z,0
2017-01-16T07:04:38.944Z,0
2017-01-16T07:05:39.348Z,0
2017-01-16T07:06:38.933Z,0
2017-01-16T07:07:38.508Z,0
2017-01-16T07:08:39.325Z,0
2017-01-16T07:09:39.328Z,0
2017-01-16T07:10:39.324Z,0
2017-01-16T07:11:38.908Z,0
2017-01-16T07:12:38.496Z,0
2017-01-16T07:13:39.308Z,0
2017-01-16T07:14:38.484Z,0
2017-01-16T07:15:38.480Z,0
2017-01-16T07:16:38.884Z,0
2017-01-16T07:17:38.468Z,0
2017-01-16T07:18:39.291Z,0
2017-01-16T07:19:38.899Z,0
2017-01-16T07:20:38.491Z,0
2017-01-16T07:21:39.271Z,5
2017-01-16T07:22:38.891Z,5
2017-01-16T07:23:39.263Z,5
2017-01-16T07:24:38.853Z,5
2017-01-16T07:25:38.439Z,5
2017-01-16T07:26:38.848Z,5
2017-01-16T07:27:39.238Z,5
2017-01-16T07:28:38.859Z,5
2017-01-16T07:29:38.411Z,5
2017-01-16T07:30:38.411Z,5
2017-01-16T07:31:38.811Z,5
2017-01-16T07:32:39.215Z,5
2017-01-16T07:33:38.391Z,5
2017-01-16T07:34:38.399Z,5
2017-01-16T07:35:38.799Z,5
2017-01-16T07:36:38.803Z,5
2017-01-16T07:37:39.199Z,5
2017-01-16T07:38:38.363Z,5
2017-01-16T07:39:38.783Z,5
2017-01-16T07:40:38.767Z,5
2017-01-16T07:41:38.775Z,5
2017-01-16T07:42:38.351Z,5
2017-01-16T07:43:38.351Z,5
2017-01-16T07:44:38.763Z,10
2017-01-16T07:45:38.763Z,10
2017-01-16T07:46:38.339Z,10
2017-01-16T07:47:37.919Z,10
2017-01-16T07:48:38.743Z,15
2017-01-16T07:49:39.143Z,15
2017-01-16T07:50:38.735Z,15
2017-01-16T07:51:38.319Z,15
2017-01-16T07:52:38.311Z,20
2017-01-16T07:53:39.127Z,20
2017-01-16T07:54:38.303Z,20
2017-01-16T07:55:38.707Z,20
2017-01-16T07:56:37.883Z,20
2017-01-16T07:57:38.695Z,25
2017-01-16T07:58:38.695Z,25
2017-01-16T07:59:39.103Z,25
2017-01-16T08:00:39.099Z,30
2017-01-16T08:01:38.679Z,30
2017-01-16T08:02:38.676Z,30
2017-01-16T08:03:39.083Z,30
2017-01-16T08:04:38.667Z,30
2017-01-16T08:05:38.259Z,30
2017-01-16T08:06:39.071Z,30
2017-01-16T08:07:39.088Z,25
2017-01-16T08:08:38.246Z,25
2017-01-16T08:09:38.654Z,25
2017-01-16T08:10:37.822Z,25
2017-01-16T08:11:38.638Z,20
2017-01-16T08:12:38.226Z,20
2017-01-16T08:13:38.206Z,20
2017-01-16T08:14:38.618Z,25
2017-01-16T08:15:38.210Z,25
2017-01-16T08:16:38.618Z,25
2017-01-16T08:17:38.198Z,25
2017-01-16T08:18:38.198Z,25
2017-01-16T08:19:38.601Z,25
2017-01-16T08:20:38.601Z,25
2017-01-16T08:21:38.593Z,25
2017-01-16T08:22:37.363Z,25
2017-01-16T08:23:38.581Z,25
2017-01-16T08:24:38.994Z,25
2017-01-16T08:25:37.753Z,25
2017-01-16T08:26:38.162Z,30
2017-01-16T08:27:38.575Z,30
2017-01-16T08:28:38.562Z,30
2017-01-16T08:29:38.974Z,30
2017-01-16T08:30:37.730Z,35
2017-01-16T08:31:38.962Z,40
2017-01-16T08:32:38.550Z,40
2017-01-16T08:33:38.954Z,45
2017-01-16T08:34:38.946Z,50
2017-01-16T08:35:38.954Z,55
2017-01-16T08:36:38.938Z,55
2017-01-16T08:37:38.538Z,55
2017-01-16T08:38:37.694Z,55
2017-01-16T08:39:38.514Z,60
2017-01-16T08:40:38.506Z,60
2017-01-16T08:41:38.094Z,60
2017-01-16T08:42:38.922Z,55
2017-01-16T08:43:38.082Z,55
2017-01-16T08:44:38.502Z,55
2017-01-16T08:45:37.670Z,60
2017-01-16T08:46:38.899Z,65
2017-01-16T08:47:38.070Z,70
2017-01-16T08:48:38.894Z,80
2017-01-16T08:49:38.470Z,85
2017-01-16T08:50:38.474Z,85
2017-01-16T08:51:38.466Z,90
2017-01-16T08:52:38.046Z,95
2017-01-16T08:53:38.462Z,100
2017-01-16T08:54:38.455Z,105
2017-01-16T08:55:38.446Z,110
2017-01-16T08:56:38.453Z,110
2017-01-16T08:57:38.038Z,110
2017-01-16T08:58:38.038Z,105
2017-01-16T08:59:38.847Z,105
2017-01-16T09:00:38.443Z,105
2017-01-16T09:01:38.439Z,105
2017-01-16T09:02:38.411Z,110
2017-01-16T09:03:38.411Z,110
2017-01-16T09:04:38.411Z,110
2017-01-16T09:05:38.416Z,115
2017-01-16T09:06:38.412Z,115
2017-01-16T09:07:38.412Z,120
2017-01-16T09:08:38.816Z,125
2017-01-16T09:09:38.400Z,130
2017-01-16T09:10:38.396Z,130
2017-01-16T09:11:37.976Z,130
2017-01-16T09:12:37.980Z,130
2017-01-16T09:13:38.380Z,130
2017-01-16T09:14:38.380Z,130
2017-01-16T09:15:38.780Z,125
2017-01-16T09:16:38.376Z,120
2017-01-16T09:17:38.784Z,115
2017-01-16T09:18:38.770Z,105
2017-01-16T09:19:37.940Z,100
2017-01-16T09:20:37.941Z,95
2017-01-16T09:21:38.353Z,95
2017-01-16T09:22:38.369Z,90
2017-01-16T09:23:38.345Z,90
2017-01-16T09:24:37.941Z,90
2017-01-16T09:25:37.925Z,90
2017-01-16T09:26:37.921Z,85
2017-01-16T09:27:38.329Z,85
2017-01-16T09:28:38.741Z,85
2017-01-16T09:29:38.737Z,85
2017-01-16T09:30:37.910Z,80
2017-01-16T09:31:38.322Z,85
2017-01-16T09:32:38.730Z,80
2017-01-16T09:33:38.722Z,85
2017-01-16T09:34:38.310Z,85
2017-01-16T09:35:37.890Z,85
2017-01-16T09:36:38.307Z,85
2017-01-16T09:37:37.482Z,85
2017-01-16T09:38:38.294Z,85
2017-01-16T09:39:38.295Z,85
2017-01-16T09:40:38.703Z,85
2017-01-16T09:42:23.160Z,85
2017-01-16T09:42:38.707Z,85
2017-01-16T09:43:38.277Z,85
2017-01-16T09:44:38.283Z,85
2017-01-16T09:45:38.279Z,90
2017-01-16T09:46:38.267Z,90
2017-01-16T09:47:37.866Z,90
2017-01-16T09:48:38.284Z,90
2017-01-16T09:49:38.664Z,90
2017-01-16T09:50:37.848Z,90
2017-01-16T09:51:38.265Z,85
2017-01-16T09:52:38.668Z,85
2017-01-16T09:53:38.665Z,90
2017-01-16T09:54:38.657Z,95
2017-01-16T09:55:38.657Z,95
2017-01-16T09:56:37.833Z,95
2017-01-16T09:57:38.645Z,95
2017-01-16T09:58:38.241Z,100
2017-01-16T09:59:37.833Z,100
2017-01-16T10:00:37.429Z,100
2017-01-16T10:01:38.474Z,105
2017-01-16T10:02:37.402Z,105
2017-01-16T10:03:37.810Z,105
2017-01-16T10:04:38.230Z,105
2017-01-16T10:05:38.214Z,110
2017-01-16T10:06:38.634Z,105
2017-01-16T10:07:37.790Z,105
2017-01-16T10:08:38.214Z,105
2017-01-16T10:09:38.202Z,110
2017-01-16T10:10:38.191Z,110
2017-01-16T10:11:38.191Z,110
2017-01-16T10:12:37.371Z,110
2017-01-16T10:13:37.791Z,110
2017-01-16T10:14:38.191Z,110
2017-01-16T10:15:38.191Z,110
2017-01-16T10:16:38.183Z,110
2017-01-16T10:17:37.771Z,110
2017-01-16T10:18:38.587Z,110
2017-01-16T10:19:38.579Z,110
2017-01-16T10:20:37.756Z,110
2017-01-16T10:21:38.168Z,110
2017-01-16T10:22:38.576Z,110
2017-01-16T10:23:38.156Z,110
2017-01-16T10:24:37.751Z,110
2017-01-16T10:25:38.564Z,110
2017-01-16T10:26:38.572Z,120
2017-01-16T10:27:38.148Z,120
2017-01-16T10:28:38.141Z,120
2017-01-16T10:29:37.728Z,125
2017-01-16T10:30:37.321Z,130
2017-01-16T10:31:38.548Z,135
2017-01-16T10:32:37.316Z,140
2017-01-16T10:33:38.553Z,140
2017-01-16T10:34:38.141Z,150
2017-01-16T10:35:37.713Z,160
2017-01-16T10:36:38.113Z,160
2017-01-16T10:37:37.705Z,165
2017-01-16T10:38:37.705Z,170
2017-01-16T10:39:38.105Z,170
2017-01-16T10:40:38.113Z,180
2017-01-16T10:41:38.118Z,190
2017-01-16T10:42:38.106Z,200
2017-01-16T10:43:38.505Z,195
2017-01-16T10:44:38.094Z,200
2017-01-16T10:45:38.094Z,200
2017-01-16T10:46:38.098Z,205
2017-01-16T10:47:37.674Z,200
2017-01-16T10:48:38.098Z,195
2017-01-16T10:49:38.086Z,195
2017-01-16T10:50:38.090Z,190
2017-01-16T10:51:38.082Z,175
2017-01-16T10:52:38.490Z,170
2017-01-16T10:53:37.662Z,165
2017-01-16T10:54:38.482Z,155
2017-01-16T10:55:38.078Z,150
2017-01-16T10:56:38.071Z,145
2017-01-16T10:57:38.059Z,140
2017-01-16T10:58:38.107Z,140
2017-01-16T10:59:37.243Z,140
2017-01-16T11:00:38.067Z,135
2017-01-16T11:01:38.495Z,135
2017-01-16T11:02:38.055Z,135
2017-01-16T11:03:38.495Z,130
2017-01-16T11:04:38.047Z,130
2017-01-16T11:05:38.470Z,135
2017-01-16T11:06:37.646Z,135
2017-01-16T11:07:37.635Z,135
2017-01-16T11:08:38.046Z,135
2017-01-16T11:09:37.636Z,135
2017-01-16T11:10:38.043Z,135
2017-01-16T11:11:37.631Z,130
2017-01-16T11:12:38.039Z,120
2017-01-16T11:13:37.619Z,115
2017-01-16T11:14:38.439Z,115
2017-01-16T11:15:38.443Z,120
2017-01-16T11:16:38.019Z,125
2017-01-16T11:17:37.611Z,130
2017-01-16T11:18:37.606Z,125
2017-01-16T11:19:37.610Z,125
2017-01-16T11:20:38.006Z,125
2017-01-16T11:21:38.014Z,130
2017-01-16T11:22:37.611Z,135
2017-01-16T11:23:38.415Z,145
2017-01-16T11:24:37.603Z,150
2017-01-16T11:25:38.470Z,145
2017-01-16T11:26:37.591Z,130
2017-01-16T11:27:37.595Z,130
2017-01-16T11:28:37.999Z,130
2017-01-16T11:29:38.406Z,135
2017-01-16T11:30:37.584Z,140
2017-01-16T11:31:37.991Z,155
2017-01-16T11:32:37.986Z,160
2017-01-16T11:33:37.987Z,160
2017-01-16T11:34:37.983Z,155
2017-01-16T11:35:38.410Z,155
2017-01-16T11:36:37.982Z,150
2017-01-16T11:37:37.978Z,140
2017-01-16T11:38:37.974Z,135
2017-01-16T11:39:37.978Z,135
2017-01-16T11:40:37.978Z,135
2017-01-16T11:41:37.978Z,130
2017-01-16T11:42:38.378Z,125
2017-01-16T11:43:37.554Z,125
2017-01-16T11:44:37.546Z,125
2017-01-16T11:45:37.549Z,120
2017-01-16T11:46:38.106Z,120
2017-01-16T11:47:37.958Z,115
2017-01-16T11:48:37.954Z,115
2017-01-16T11:49:38.354Z,115
2017-01-16T11:50:38.354Z,120
2017-01-16T11:51:37.134Z,125
2017-01-16T11:52:38.358Z,130
2017-01-16T11:53:37.945Z,140
2017-01-16T11:54:37.937Z,150
2017-01-16T11:55:38.364Z,150
2017-01-16T11:56:37.929Z,150
2017-01-16T11:57:37.925Z,150
2017-01-16T11:58:38.345Z,150
2017-01-16T11:59:38.338Z,145
2017-01-16T12:00:37.517Z,135
2017-01-16T12:01:37.921Z,125
2017-01-16T12:02:38.333Z,125
2017-01-16T12:03:38.326Z,120
2017-01-16T12:04:38.329Z,120
2017-01-16T12:05:37.913Z,120
2017-01-16T12:06:38.325Z,115
2017-01-16T12:07:37.521Z,115
2017-01-16T12:08:37.909Z,115
2017-01-16T12:09:37.496Z,115
2017-01-16T12:10:37.912Z,115
2017-01-16T12:11:37.484Z,115
2017-01-16T12:12:37.068Z,115
2017-01-16T12:13:37.484Z,105
2017-01-16T12:14:37.472Z,95
2017-01-16T12:15:38.296Z,90
2017-01-16T12:16:37.896Z,85
2017-01-16T12:17:37.476Z,85
2017-01-16T12:18:37.067Z,80
2017-01-16T12:19:38.291Z,75
2017-01-16T12:20:37.467Z,75
2017-01-16T12:21:36.643Z,70
2017-01-16T12:22:37.875Z,75
2017-01-16T12:23:37.462Z,75
2017-01-16T12:24:37.467Z,75
2017-01-16T12:25:37.866Z,80
2017-01-16T12:26:37.451Z,85
2017-01-16T12:27:37.450Z,90
2017-01-16T12:28:37.450Z,95
2017-01-16T12:29:37.034Z,95
2017-01-16T12:30:37.034Z,95
2017-01-16T12:31:37.854Z,105
2017-01-16T12:32:37.850Z,105
2017-01-16T12:33:38.258Z,110
2017-01-16T12:34:38.262Z,115
2017-01-16T12:35:37.849Z,115
2017-01-16T12:36:38.257Z,115
2017-01-16T12:37:37.429Z,115
2017-01-16T12:38:37.437Z,120
2017-01-16T12:39:38.245Z,120
2017-01-16T12:40:37.837Z,120
2017-01-16T12:41:37.829Z,115
2017-01-16T12:42:37.817Z,115
2017-01-16T12:43:37.421Z,115
2017-01-16T12:44:38.233Z,115
2017-01-16T12:45:37.821Z,110
2017-01-16T12:46:38.224Z,110
2017-01-16T12:47:38.229Z,105
2017-01-16T12:48:37.816Z,105
2017-01-16T12:49:37.840Z,100
2017-01-16T12:50:36.988Z,105
2017-01-16T12:51:38.460Z,105
2017-01-16T12:52:37.376Z,105
2017-01-16T12:53:37.404Z,105
2017-01-16T12:54:37.392Z,105
2017-01-16T12:55:37.392Z,105
2017-01-16T12:56:38.196Z,105
2017-01-16T12:57:38.215Z,105
2017-01-16T12:58:37.788Z,105
2017-01-16T12:59:37.792Z,105
2017-01-16T13:00:37.791Z,110
2017-01-16T13:01:38.183Z,110
2017-01-16T13:02:38.192Z,110
2017-01-16T13:03:37.784Z,105
2017-01-16T13:04:38.184Z,105
2017-01-16T13:05:37.364Z,100
2017-01-16T13:06:37.768Z,100
2017-01-16T13:07:37.360Z,95
2017-01-16T13:08:37.348Z,95
2017-01-16T13:09:38.181Z,95
2017-01-16T13:10:37.753Z,100
2017-01-16T13:11:38.169Z,100
2017-01-16T13:12:37.753Z,100
2017-01-16T13:13:37.761Z,95
2017-01-16T13:14:37.341Z,90
2017-01-16T13:15:37.341Z,90
2017-01-16T13:16:37.342Z,90
2017-01-16T13:17:38.145Z,90
2017-01-16T13:18:37.333Z,85
2017-01-16T13:19:37.750Z,85
2017-01-16T13:20:37.738Z,85
2017-01-16T13:21:37.332Z,85
2017-01-16T13:22:37.326Z,85
2017-01-16T13:23:37.730Z,85
2017-01-16T13:24:37.322Z,85
2017-01-16T13:25:37.743Z,85
2017-01-16T13:26:37.727Z,85
2017-01-16T13:27:38.131Z,90
2017-01-16T13:28:37.719Z,85
2017-01-16T13:29:37.720Z,85
2017-01-16T13:30:38.131Z,85
2017-01-16T13:31:38.120Z,85
2017-01-16T13:32:37.304Z,85
2017-01-16T13:33:37.716Z,85
2017-01-16T13:34:37.708Z,85
2017-01-16T13:35:37.696Z,85
2017-01-16T13:36:37.696Z,80
2017-01-16T13:37:37.696Z,80
2017-01-16T13:38:38.109Z,80
2017-01-16T13:39:37.697Z,80
2017-01-16T13:40:37.693Z,80
2017-01-16T13:41:37.717Z,80
2017-01-16T13:42:37.281Z,75
2017-01-16T13:43:37.685Z,75
2017-01-16T13:44:37.689Z,75
2017-01-16T13:45:38.089Z,70
2017-01-16T13:46:37.674Z,70
2017-01-16T13:47:37.266Z,70
2017-01-16T13:48:37.682Z,70
2017-01-16T13:49:38.086Z,70
2017-01-16T13:50:38.090Z,70
2017-01-16T13:51:36.839Z,70
2017-01-16T13:52:38.086Z,70
2017-01-16T13:53:38.094Z,70
2017-01-16T13:54:38.071Z,65
2017-01-16T13:55:37.667Z,65
2017-01-16T13:56:37.663Z,65
2017-01-16T13:57:37.647Z,60
2017-01-16T13:58:37.648Z,60
2017-01-16T13:59:37.655Z,60
2017-01-16T14:00:37.656Z,65
2017-01-16T14:01:37.652Z,60
2017-01-16T14:02:38.056Z,60
2017-01-16T14:03:37.637Z,60
2017-01-16T14:04:37.237Z,55
2017-01-16T14:05:37.640Z,55
2017-01-16T14:06:37.225Z,55
2017-01-16T14:07:37.625Z,55
2017-01-16T14:08:36.805Z,55
2017-01-16T14:09:37.213Z,50
2017-01-16T14:10:37.630Z,50
2017-01-16T14:11:38.030Z,50
2017-01-16T14:12:37.626Z,50
2017-01-16T14:13:37.198Z,50
2017-01-16T14:14:38.030Z,50
2017-01-16T14:15:37.611Z,50
2017-01-16T14:16:37.603Z,55
2017-01-16T14:17:37.598Z,55
2017-01-16T14:18:38.007Z,55
2017-01-16T14:19:37.195Z,60
2017-01-16T14:20:37.600Z,60
2017-01-16T14:21:37.591Z,60
2017-01-16T14:22:37.600Z,60
2017-01-16T14:23:37.182Z,60
2017-01-16T14:24:37.588Z,60