createdAt,value
2023-02-01T00:00:28.989Z,35.97
2023-02-01T00:05:58.486Z,35.75
2023-02-01T00:11:20.227Z,35.90
2023-02-01T00:16:42.113Z,35.85
2023-02-01T00:22:03.825Z,35.87
2023-02-01T00:27:25.568Z,36.08
2023-02-01T00:32:47.281Z,35.89
2023-02-01T00:38:09.014Z,35.86
2023-02-01T00:43:32.602Z,35.66
2023-02-01T00:48:54.856Z,35.98
2023-02-01T00:54:16.650Z,35.66
2023-02-01T00:59:38.395Z,36.02
2023-02-01T01:05:00.130Z,35.62
2023-02-01T01:10:22.436Z,35.56
2023-02-01T01:15:44.423Z,35.97
2023-02-01T01:21:07.759Z,35.64
2023-02-01T01:26:31.070Z,36.01
2023-02-01T01:31:52.886Z,35.63
2023-02-01T01:37:14.576Z,35.98
2023-02-01T01:42:40.575Z,35.79
2023-02-01T01:48:19.968Z,35.70
2023-02-01T01:54:02.745Z,35.93
2023-02-01T01:59:25.662Z,35.60
2023-02-01T02:04:48.576Z,36.03
2023-02-01T02:10:12.333Z,35.88
2023-02-01T02:15:35.232Z,36.03
2023-02-01T02:21:24.869Z,36.03
2023-02-01T02:26:57.512Z,35.96
2023-02-01T02:32:46.943Z,36.10
2023-02-01T02:38:43.244Z,36.07
2023-02-01T02:44:52.195Z,36.07
2023-02-01T02:50:46.387Z,35.71
2023-02-01T02:56:29.419Z,36.04
2023-02-01T03:02:09.662Z,35.91
2023-02-01T03:08:05.341Z,36.14
2023-02-01T03:13:52.024Z,35.76
2023-02-01T03:19:31.350Z,35.84
2023-02-01T03:24:56.479Z,35.90
2023-02-01T03:30:24.633Z,36.03
2023-02-01T03:36:13.645Z,35.81
2023-02-01T03:42:10.776Z,36.03
2023-02-01T03:47:38.914Z,35.74
2023-02-01T03:53:07.266Z,35.97
2023-02-01T03:58:29.091Z,35.92
2023-02-01T04:03:52.530Z,35.96
2023-02-01T04:09:14.273Z,36.00
2023-02-01T04:14:36.030Z,35.85
2023-02-01T04:19:57.827Z,35.78
2023-02-01T04:25:19.825Z,35.63
2023-02-01T04:30:41.948Z,35.88
2023-02-01T04:36:03.795Z,35.94
2023-02-01T04:41:25.806Z,35.68
2023-02-01T04:46:48.294Z,35.82
2023-02-01T04:52:10.457Z,35.75
2023-02-01T04:57:32.218Z,35.83
2023-02-01T05:02:53.919Z,36.07
2023-02-01T05:08:15.888Z,35.71
2023-02-01T05:13:49.816Z,35.56
2023-02-01T05:19:11.619Z,35.58
2023-02-01T05:24:33.372Z,35.89
2023-02-01T05:29:55.242Z,35.87
2023-02-01T05:35:17.070Z,35.81
2023-02-01T05:40:38.792Z,35.52
2023-02-01T05:46:00.675Z,35.61
2023-02-01T05:51:22.624Z,35.75
2023-02-01T05:56:44.321Z,35.84
2023-02-01T06:02:06.067Z,35.99
2023-02-01T06:07:29.637Z,35.52
2023-02-01T06:12:51.587Z,35.81
2023-02-01T06:18:13.478Z,35.29
2023-02-01T06:23:36.100Z,34.80
2023-02-01T06:28:57.875Z,34.97
2023-02-01T06:34:22.121Z,34.22
2023-02-01T06:39:44.011Z,34.12
2023-02-01T06:45:07.848Z,33.37
2023-02-01T06:50:29.777Z,33.50
2023-02-01T06:56:03.494Z,32.85
2023-02-01T07:01:25.211Z,33.34
2023-02-01T07:06:47.061Z,33.32
2023-02-01T07:12:08.814Z,33.16
2023-02-01T07:17:30.726Z,33.55
2023-02-01T07:22:58.705Z,33.68
2023-02-01T07:28:20.600Z,33.96
2023-02-01T07:33:42.996Z,33.73
2023-02-01T07:39:05.155Z,33.77
2023-02-01T07:44:26.917Z,34.09
2023-02-01T07:49:48.678Z,33.63
2023-02-01T07:55:10.473Z,33.46
2023-02-01T08:00:51.088Z,32.85
2023-02-01T08:06:12.956Z,32.51
2023-02-01T08:11:37.686Z,32.53
2023-02-01T08:16:59.679Z,32.35
2023-02-01T08:22:21.635Z,31.70
2023-02-01T08:27:43.394Z,31.95
2023-02-01T08:33:09.403Z,31.28
2023-02-01T08:38:31.179Z,31.68
2023-02-01T08:43:55.479Z,31.56
2023-02-01T08:49:17.164Z,31.59
2023-02-01T08:54:40.548Z,31.71
2023-02-01T09:00:02.604Z,31.90
2023-02-01T09:05:35.056Z,32.26
2023-02-01T09:11:04.741Z,32.33
2023-02-01T09:16:27.096Z,32.12
2023-02-01T09:21:48.774Z,32.19
2023-02-01T09:27:10.576Z,32.37
2023-02-01T09:32:32.290Z,32.35
2023-02-01T09:37:54.662Z,32.50
2023-02-01T09:43:26.731Z,32.56
2023-02-01T09:48:50.602Z,32.88
2023-02-01T09:54:22.916Z,32.51
2023-02-01T09:59:48.672Z,32.95
2023-02-01T10:05:16.534Z,32.53
2023-02-01T10:10:50.692Z,32.75
2023-02-01T10:16:15.524Z,33.06
2023-02-01T10:21:55.955Z,32.92
2023-02-01T10:27:36.595Z,33.02
2023-02-01T10:33:15.337Z,32.72
2023-02-01T10:38:37.103Z,33.07
2023-02-01T10:44:01.014Z,33.06
2023-02-01T10:49:53.817Z,32.47
2023-02-01T10:55:39.966Z,32.48
2023-02-01T11:01:09.132Z,32.77
2023-02-01T11:06:49.031Z,32.61
2023-02-01T11:12:40.104Z,32.62
2023-02-01T11:18:17.912Z,32.82
2023-02-01T11:23:45.932Z,32.78
2023-02-01T11:29:14.739Z,32.94
2023-02-01T11:34:56.878Z,33.30
2023-02-01T11:40:18.659Z,33.05
2023-02-01T11:45:40.905Z,33.12
2023-02-01T11:51:24.347Z,32.98
2023-02-01T11:57:21.187Z,32.99
2023-02-01T12:03:13.468Z,33.02
2023-02-01T12:08:54.675Z,33.48
2023-02-01T12:14:47.029Z,33.18
2023-02-01T12:20:46.642Z,33.03
2023-02-01T12:26:30.244Z,33.32
2023-02-01T12:32:08.808Z,33.13
2023-02-01T12:37:42.269Z,33.65
2023-02-01T12:43:26.980Z,33.61
2023-02-01T12:49:13.175Z,34.07
2023-02-01T13:00:23.580Z,33.95
2023-02-01T13:05:56.114Z,34.25
2023-02-01T13:11:34.353Z,34.21
2023-02-01T13:17:28.990Z,33.73
2023-02-01T13:23:18.794Z,33.95
2023-02-01T13:29:05.950Z,33.88
2023-02-01T13:34:47.624Z,33.71
2023-02-01T13:40:46.664Z,33.85
2023-02-01T13:46:14.588Z,33.63
2023-02-01T13:51:49.270Z,33.81
2023-02-01T13:57:37.674Z,33.55
2023-02-01T14:03:02.264Z,33.54
2023-02-01T14:08:38.368Z,33.21
2023-02-01T14:14:08.366Z,33.55
2023-02-01T14:19:34.603Z,33.36
2023-02-01T14:24:58.139Z,33.18
2023-02-01T14:30:20.686Z,33.33
2023-02-01T14:35:42.550Z,33.46
2023-02-01T14:41:34.394Z,32.94
2023-02-01T14:47:27.044Z,33.22
2023-02-01T14:53:16.553Z,33.15
2023-02-01T14:58:42.357Z,33.01
2023-02-01T15:04:19.534Z,33.17
2023-02-01T15:09:47.078Z,32.86
2023-02-01T15:15:18.542Z,33.40
2023-02-01T15:20:40.232Z,32.91
2023-02-01T15:26:33.186Z,33.15
2023-02-01T15:31:55.313Z,33.36
2023-02-01T15:37:19.610Z,33.04
2023-02-01T15:42:54.410Z,33.25
2023-02-01T15:48:23.740Z,32.90
2023-02-01T15:53:58.111Z,33.16
2023-02-01T15:59:23.916Z,33.01
2023-02-01T16:04:52.397Z,33.24
2023-02-01T16:10:28.495Z,33.23
2023-02-01T16:15:50.601Z,32.75
2023-02-01T16:21:13.047Z,32.86
2023-02-01T16:26:35.481Z,32.63
2023-02-01T16:31:57.332Z,32.25
2023-02-01T16:37:24.117Z,32.19
2023-02-01T16:42:49.004Z,32.42
2023-02-01T16:48:20.427Z,32.39
2023-02-01T16:53:53.890Z,32.28
2023-02-01T16:59:16.595Z,32.51
2023-02-01T17:04:38.489Z,32.79
2023-02-01T17:10:00.425Z,32.66
2023-02-01T17:15:22.515Z,32.55
2023-02-01T17:20:44.810Z,32.67
2023-02-01T17:26:10.727Z,32.54
2023-02-01T17:31:37.336Z,32.70
2023-02-01T17:36:59.172Z,32.20
2023-02-01T17:42:21.254Z,32.39
2023-02-01T17:47:42.963Z,32.27
2023-02-01T17:53:10.072Z,32.52
2023-02-01T17:58:33.720Z,32.83
2023-02-01T18:03:55.527Z,32.88
2023-02-01T18:09:17.319Z,33.26
2023-02-01T18:14:38.987Z,33.72
2023-02-01T18:20:00.796Z,34.11
2023-02-01T18:25:25.785Z,34.19
2023-02-01T18:30:51.013Z,33.93
2023-02-01T18:36:13.464Z,33.27
2023-02-01T18:41:35.382Z,33.40
2023-02-01T18:46:57.430Z,32.56
2023-02-01T18:52:19.087Z,32.54
2023-02-01T18:57:41.204Z,32.15
2023-02-01T19:03:02.971Z,32.24
2023-02-01T19:08:25.961Z,32.56
2023-02-01T19:13:50.670Z,32.81
2023-02-01T19:19:12.339Z,32.69
2023-02-01T19:24:34.017Z,32.80
2023-02-01T19:29:55.888Z,33.21
2023-02-01T19:35:22.483Z,33.10
2023-02-01T19:40:44.944Z,33.37
2023-02-01T19:46:06.770Z,33.32
2023-02-01T19:51:28.494Z,33.11
2023-02-01T19:56:51.261Z,33.32
2023-02-01T20:02:15.712Z,32.68
2023-02-01T20:07:37.724Z,32.22
2023-02-01T20:12:59.591Z,32.08
2023-02-01T20:18:21.619Z,31.81
2023-02-01T20:23:46.430Z,31.13
2023-02-01T20:29:09.593Z,31.42
2023-02-01T20:34:31.323Z,31.61
2023-02-01T20:39:53.117Z,31.52
2023-02-01T20:45:18.017Z,31.95
2023-02-01T20:50:40.009Z,31.60
2023-02-01T20:56:01.798Z,31.57
2023-02-01T21:01:23.515Z,31.40
2023-02-01T21:06:45.708Z,31.15
2023-02-01T21:12:07.757Z,31.33
2023-02-01T21:17:33.337Z,31.90
2023-02-01T21:22:55.753Z,32.18
2023-02-01T21:28:17.488Z,32.82
2023-02-01T21:33:39.606Z,33.03
2023-02-01T21:39:05.984Z,33.05
2023-02-01T21:44:27.790Z,33.46
2023-02-01T21:49:49.628Z,33.92
2023-02-01T21:55:13.492Z,34.18
2023-02-01T22:00:35.221Z,34.19
2023-02-01T22:05:57.011Z,34.19
2023-02-01T22:11:19.104Z,34.34
2023-02-01T22:16:41.750Z,34.74
2023-02-01T22:22:03.535Z,34.26
2023-02-01T22:27:30.490Z,34.40
2023-02-01T22:33:06.992Z,34.39
2023-02-01T22:38:33.339Z,34.46
2023-02-01T22:43:55.147Z,34.76
2023-02-01T22:49:17.395Z,34.75
2023-02-01T22:54:40.284Z,34.73
2023-02-01T23:00:02.104Z,34.58
2023-02-01T23:05:24.043Z,35.06
2023-02-01T23:10:45.906Z,34.74
2023-02-01T23:16:10.315Z,34.70
2023-02-01T23:21:32.859Z,34.92
2023-02-01T23:26:54.753Z,34.85
2023-02-01T23:32:17.404Z,34.88
2023-02-01T23:37:40.921Z,35.21
2023-02-01T23:43:21.509Z,34.97
2023-02-01T23:48:44.730Z,35.20
2023-02-01T23:54:07.988Z,35.12
2023-02-01T23:59:32.196Z,35.09
