createdAt,value
2023-01-18T00:00:51.077Z,98132.34
2023-01-18T00:03:18.952Z,98132.36
2023-01-18T00:05:45.900Z,98130.59
2023-01-18T00:08:16.955Z,98128.35
2023-01-18T00:10:44.097Z,98125.08
2023-01-18T00:13:12.312Z,98120.23
2023-01-18T00:15:42.398Z,98124.48
2023-01-18T00:18:09.452Z,98120.73
2023-01-18T00:20:36.407Z,98121.08
2023-01-18T00:23:03.455Z,98122.95
2023-01-18T00:25:31.034Z,98117.90
2023-01-18T00:27:57.978Z,98116.08
2023-01-18T00:30:27.362Z,98108.08
2023-01-18T00:32:57.648Z,98106.19
2023-01-18T00:35:25.899Z,98103.67
2023-01-18T00:37:53.859Z,98104.34
2023-01-18T00:40:23.157Z,98100.27
2023-01-18T00:43:08.328Z,98099.88
2023-01-18T00:45:35.270Z,98097.21
2023-01-18T00:48:03.670Z,98095.10
2023-01-18T00:50:30.513Z,98091.71
2023-01-18T00:52:59.132Z,98094.39
2023-01-18T00:55:26.865Z,98090.02
2023-01-18T00:57:54.059Z,98084.39
2023-01-18T01:00:26.878Z,98078.21
2023-01-18T01:02:54.882Z,98072.72
2023-01-18T01:05:42.837Z,98071.34
2023-01-18T01:08:17.292Z,98065.00
2023-01-18T01:10:46.850Z,98059.94
2023-01-18T01:13:34.972Z,98055.11
2023-01-18T01:16:30.761Z,98055.22
2023-01-18T01:19:17.076Z,98055.60
2023-01-18T01:22:02.648Z,98055.23
2023-01-18T01:24:48.534Z,98051.60
2023-01-18T01:27:15.699Z,98045.55
2023-01-18T01:29:42.552Z,98040.75
2023-01-18T01:32:09.795Z,98039.80
2023-01-18T01:34:36.948Z,98044.92
2023-01-18T01:37:04.817Z,98044.65
2023-01-18T01:39:31.775Z,98041.65
2023-01-18T01:41:58.940Z,98037.30
2023-01-18T01:44:28.372Z,98041.59
2023-01-18T01:47:25.265Z,98043.23
2023-01-18T01:49:58.627Z,98046.04
2023-01-18T01:52:33.777Z,98045.67
2023-01-18T01:55:12.211Z,98052.30
2023-01-18T01:57:44.875Z,98053.78
2023-01-18T02:00:16.141Z,98060.14
2023-01-18T02:02:49.990Z,98062.50
2023-01-18T02:05:18.328Z,98069.48
2023-01-18T02:07:45.915Z,98074.85
2023-01-18T02:10:12.958Z,98076.68
2023-01-18T02:12:42.866Z,98077.34
2023-01-18T02:15:10.028Z,98081.90
2023-01-18T02:17:54.471Z,98080.95
2023-01-18T02:20:50.891Z,98074.83
2023-01-18T02:23:23.676Z,98067.68
2023-01-18T02:26:32.118Z,98058.56
2023-01-18T02:29:15.604Z,98054.29
2023-01-18T02:32:23.578Z,98056.38
2023-01-18T02:34:58.626Z,98058.63
2023-01-18T02:37:50.546Z,98050.86
2023-01-18T02:40:26.293Z,98050.77
2023-01-18T02:43:13.101Z,98046.72
2023-01-18T02:46:05.237Z,98042.40
2023-01-18T02:48:41.510Z,98036.63
2023-01-18T02:51:08.746Z,98036.49
2023-01-18T02:53:40.935Z,98031.28
2023-01-18T02:56:16.162Z,98032.15
2023-01-18T02:58:48.012Z,98028.47
2023-01-18T03:01:38.019Z,98021.10
2023-01-18T03:04:24.382Z,98018.77
2023-01-18T03:06:57.780Z,98011.21
2023-01-18T03:09:27.361Z,98006.27
2023-01-18T03:12:16.248Z,97998.48
2023-01-18T03:15:05.891Z,97991.58
2023-01-18T03:17:42.384Z,97990.10
2023-01-18T03:20:16.019Z,97984.07
2023-01-18T03:23:12.317Z,97977.73
2023-01-18T03:25:43.151Z,97970.04
2023-01-18T03:28:46.217Z,97967.34
2023-01-18T03:31:38.155Z,97963.11
2023-01-18T03:34:14.316Z,97955.15
2023-01-18T03:36:49.442Z,97949.91
2023-01-18T03:39:38.793Z,97950.52
2023-01-18T03:42:12.381Z,97944.38
2023-01-18T03:44:55.211Z,97927.80
2023-01-18T03:47:22.362Z,97916.67
2023-01-18T03:49:49.619Z,97916.26
2023-01-18T03:52:30.076Z,97915.19
2023-01-18T03:55:10.638Z,97912.06
2023-01-18T03:57:54.166Z,97908.83
2023-01-18T04:00:21.118Z,97902.02
2023-01-18T04:02:50.366Z,97901.83
2023-01-18T04:05:18.316Z,97899.10
2023-01-18T04:07:45.454Z,97892.44
2023-01-18T04:10:12.711Z,97881.53
2023-01-18T04:12:39.861Z,97873.63
2023-01-18T04:15:07.346Z,97858.69
2023-01-18T04:17:34.275Z,97842.16
2023-01-18T04:20:04.773Z,97835.80
2023-01-18T04:22:31.761Z,97837.36
2023-01-18T04:24:58.611Z,97844.30
2023-01-18T04:27:25.675Z,97849.15
2023-01-18T04:29:52.612Z,97850.47
2023-01-18T04:32:19.575Z,97862.73
2023-01-18T04:34:46.626Z,97868.10
2023-01-18T04:37:13.564Z,97872.99
2023-01-18T04:39:40.511Z,97864.79
2023-01-18T04:42:07.465Z,97858.24
2023-01-18T04:44:34.415Z,97857.12
2023-01-18T04:47:01.363Z,97856.50
2023-01-18T04:49:28.315Z,97856.10
2023-01-18T04:51:55.279Z,97851.98
2023-01-18T04:54:22.120Z,97851.63
2023-01-18T04:56:49.078Z,97847.77
2023-01-18T04:59:16.917Z,97848.29
2023-01-18T05:01:44.466Z,97847.26
2023-01-18T05:04:11.365Z,97857.33
2023-01-18T05:06:38.302Z,97860.90
2023-01-18T05:09:05.262Z,97860.48
2023-01-18T05:11:32.403Z,97860.20
2023-01-18T05:13:59.363Z,97856.78
2023-01-18T05:16:26.329Z,97855.19
2023-01-18T05:18:53.256Z,97851.88
2023-01-18T05:21:20.417Z,97851.23
2023-01-18T05:23:47.363Z,97854.17
2023-01-18T05:26:21.051Z,97848.39
2023-01-18T05:28:49.450Z,97852.84
2023-01-18T05:31:18.917Z,97850.38
2023-01-18T05:33:45.912Z,97848.45
2023-01-18T05:36:12.865Z,97846.79
2023-01-18T05:38:39.820Z,97839.28
2023-01-18T05:41:06.760Z,97831.94
2023-01-18T05:43:35.590Z,97821.46
2023-01-18T05:46:02.757Z,97818.41
2023-01-18T05:48:30.381Z,97808.79
2023-01-18T05:50:57.429Z,97797.72
2023-01-18T05:53:24.383Z,97790.75
2023-01-18T05:56:01.674Z,97776.12
2023-01-18T05:58:29.439Z,97769.16
2023-01-18T06:00:56.668Z,97759.27
2023-01-18T06:03:25.448Z,97751.31
2023-01-18T06:05:52.639Z,97741.95
2023-01-18T06:08:20.425Z,97728.70
2023-01-18T06:10:58.616Z,97716.51
2023-01-18T06:13:28.219Z,97705.77
2023-01-18T06:15:59.169Z,97700.72
2023-01-18T06:18:28.538Z,97708.48
2023-01-18T06:20:59.650Z,97714.83
2023-01-18T06:23:29.385Z,97716.06
2023-01-18T06:25:56.606Z,97729.12
2023-01-18T06:28:23.748Z,97735.85
2023-01-18T06:30:55.513Z,97724.15
2023-01-18T06:33:23.718Z,97715.45
2023-01-18T06:35:50.940Z,97717.08
2023-01-18T06:38:17.996Z,97719.00
2023-01-18T06:40:44.953Z,97719.92
2023-01-18T06:43:14.531Z,97716.91
2023-01-18T06:45:42.234Z,97712.77
2023-01-18T06:48:09.481Z,97705.54
2023-01-18T06:50:36.431Z,97692.67
2023-01-18T06:53:03.391Z,97689.26
2023-01-18T06:55:30.440Z,97675.14
2023-01-18T06:57:57.384Z,97669.44
2023-01-18T07:00:25.066Z,97658.25
2023-01-18T07:02:57.683Z,97655.38
2023-01-18T07:05:24.590Z,97647.41
2023-01-18T07:07:51.477Z,97645.27
2023-01-18T07:10:18.404Z,97661.16
2023-01-18T07:12:49.021Z,97662.96
2023-01-18T07:15:21.981Z,97653.64
2023-01-18T07:17:50.747Z,97661.00
2023-01-18T07:20:18.592Z,97682.14
2023-01-18T07:22:45.928Z,97695.65
2023-01-18T07:25:13.719Z,97692.39
2023-01-18T07:27:43.408Z,97685.94
2023-01-18T07:30:13.746Z,97679.98
2023-01-18T07:32:48.684Z,97683.63
2023-01-18T07:35:17.310Z,97693.91
2023-01-18T07:37:49.563Z,97694.94
2023-01-18T07:40:16.993Z,97687.08
2023-01-18T07:42:44.046Z,97682.05
2023-01-18T07:45:11.812Z,97678.88
2023-01-18T07:47:39.996Z,97674.58
2023-01-18T07:50:08.029Z,97671.61
2023-01-18T07:52:35.021Z,97677.75
2023-01-18T07:55:02.070Z,97673.73
2023-01-18T07:57:29.026Z,97681.73
2023-01-18T07:59:55.873Z,97680.31
2023-01-18T08:02:22.946Z,97677.54
2023-01-18T08:04:50.280Z,97669.48
2023-01-18T08:07:18.252Z,97664.83
2023-01-18T08:09:45.135Z,97664.80
2023-01-18T08:12:18.399Z,97657.29
2023-01-18T08:14:46.164Z,97661.85
2023-01-18T08:17:13.117Z,97656.66
2023-01-18T08:19:40.314Z,97659.59
2023-01-18T08:22:08.253Z,97659.95
2023-01-18T08:24:35.506Z,97659.75
2023-01-18T08:27:02.453Z,97649.08
2023-01-18T08:29:29.410Z,97645.32
2023-01-18T08:31:56.499Z,97642.83
2023-01-18T08:34:23.516Z,97638.11
2023-01-18T08:36:51.390Z,97638.14
2023-01-18T08:39:18.344Z,97629.44
2023-01-18T08:41:46.837Z,97625.41
2023-01-18T08:44:14.076Z,97617.98
2023-01-18T08:46:41.075Z,97612.05
2023-01-18T08:49:08.305Z,97606.84
2023-01-18T08:51:35.344Z,97604.62
2023-01-18T08:54:02.398Z,97617.59
2023-01-18T08:56:29.568Z,97632.18
2023-01-18T08:58:57.871Z,97646.06
2023-01-18T09:01:28.181Z,97654.36
2023-01-18T09:03:58.659Z,97657.69
2023-01-18T09:06:32.264Z,97659.42
2023-01-18T09:08:59.880Z,97653.82
2023-01-18T09:11:27.079Z,97647.77
2023-01-18T09:14:00.750Z,97644.67
2023-01-18T09:16:31.999Z,97646.05
2023-01-18T09:19:00.110Z,97647.55
2023-01-18T09:21:30.321Z,97647.93
2023-01-18T09:23:57.536Z,97643.38
2023-01-18T09:26:24.578Z,97636.27
2023-01-18T09:28:53.052Z,97626.38
2023-01-18T09:31:22.471Z,97618.36
2023-01-18T09:33:53.742Z,97617.52
2023-01-18T09:36:26.951Z,97609.07
2023-01-18T09:38:55.933Z,97602.30
2023-01-18T09:41:36.870Z,97593.55
2023-01-18T09:44:38.504Z,97593.46
2023-01-18T09:47:27.680Z,97589.52
2023-01-18T09:49:56.777Z,97577.36
2023-01-18T09:52:38.487Z,97566.86
2023-01-18T09:55:47.762Z,97563.46
2023-01-18T09:58:20.640Z,97570.78
2023-01-18T10:00:50.075Z,97583.97
2023-01-18T10:03:29.611Z,97590.59
2023-01-18T10:06:10.171Z,97599.90
2023-01-18T10:08:48.661Z,97600.73
2023-01-18T10:11:30.279Z,97603.21
2023-01-18T10:14:06.225Z,97589.81
2023-01-18T10:16:34.981Z,97583.31
2023-01-18T10:19:02.928Z,97578.75
2023-01-18T10:21:49.512Z,97588.61
2023-01-18T10:24:28.026Z,97599.84
2023-01-18T10:27:19.934Z,97598.61
2023-01-18T10:29:52.701Z,97599.88
2023-01-18T10:32:23.793Z,97595.61
2023-01-18T10:34:52.510Z,97590.63
2023-01-18T10:37:39.243Z,97573.05
2023-01-18T10:40:10.346Z,97558.19
2023-01-18T10:42:46.885Z,97559.03
2023-01-18T10:45:23.117Z,97558.23
2023-01-18T10:47:52.179Z,97560.06
2023-01-18T10:50:35.751Z,97557.70
2023-01-18T10:53:21.944Z,97552.04
2023-01-18T10:55:56.877Z,97549.84
2023-01-18T10:58:30.738Z,97536.31
2023-01-18T11:01:00.328Z,97530.42
2023-01-18T11:03:28.771Z,97527.18
2023-01-18T11:06:05.039Z,97524.98
2023-01-18T11:08:34.490Z,97519.49
2023-01-18T11:11:05.246Z,97514.38
2023-01-18T11:13:35.212Z,97512.06
2023-01-18T11:16:21.201Z,97510.60
2023-01-18T11:18:56.005Z,97507.22
2023-01-18T11:21:23.987Z,97501.83
2023-01-18T11:23:53.513Z,97500.77
2023-01-18T11:26:23.698Z,97505.16
2023-01-18T11:29:06.701Z,97516.96
2023-01-18T11:31:46.119Z,97523.82
2023-01-18T11:34:30.316Z,97529.15
2023-01-18T11:37:00.214Z,97532.88
2023-01-18T11:39:27.189Z,97538.77
2023-01-18T11:42:14.299Z,97540.27
2023-01-18T11:45:06.121Z,97539.42
2023-01-18T11:47:42.372Z,97541.94
2023-01-18T11:50:24.058Z,97548.27
2023-01-18T11:53:25.305Z,97552.70
2023-01-18T11:56:06.683Z,97551.30
2023-01-18T11:58:36.105Z,97541.48
2023-01-18T12:01:28.100Z,97538.80
2023-01-18T12:04:02.732Z,97534.95
2023-01-18T12:06:41.726Z,97526.02
2023-01-18T12:09:14.761Z,97522.64
2023-01-18T12:12:17.362Z,97525.21
2023-01-18T12:14:55.426Z,97529.33
2023-01-18T12:18:12.489Z,97526.67
2023-01-18T12:20:58.560Z,97525.84
2023-01-18T12:23:53.373Z,97526.84
2023-01-18T12:26:45.513Z,97523.84
2023-01-18T12:29:34.859Z,97524.85
2023-01-18T12:32:28.624Z,97522.31
2023-01-18T12:35:24.175Z,97509.98
2023-01-18T12:38:01.427Z,97510.29
2023-01-18T12:40:31.943Z,97514.66
2023-01-18T12:43:19.079Z,97517.05
2023-01-18T12:45:57.492Z,97518.87
2023-01-18T12:48:33.416Z,97526.40
2023-01-18T12:51:00.782Z,97535.61
2023-01-18T12:53:39.546Z,97541.17
2023-01-18T12:56:20.784Z,97549.34
2023-01-18T12:58:57.043Z,97566.73
2023-01-18T13:01:29.135Z,97574.23
2023-01-18T13:04:07.363Z,97573.60
2023-01-18T13:06:40.315Z,97572.88
2023-01-18T13:09:19.839Z,97571.81
2023-01-18T13:11:47.817Z,97568.96
2023-01-18T13:14:22.343Z,97564.77
2023-01-18T13:17:09.149Z,97567.40
2023-01-18T13:19:56.251Z,97582.77
2023-01-18T13:22:48.192Z,97579.67
2023-01-18T13:25:36.828Z,97578.84
2023-01-18T13:28:18.979Z,97585.61
2023-01-18T13:31:01.988Z,97591.45
2023-01-18T13:33:32.875Z,97591.70
2023-01-18T13:36:02.893Z,97584.84
2023-01-18T13:38:41.106Z,97581.08
2023-01-18T13:41:12.012Z,97580.55
2023-01-18T13:43:40.628Z,97586.38
2023-01-18T13:46:07.624Z,97588.83
2023-01-18T13:48:42.028Z,97593.66
2023-01-18T13:51:11.835Z,97598.64
2023-01-18T13:53:49.818Z,97608.19
2023-01-18T13:56:30.382Z,97609.85
2023-01-18T13:59:06.233Z,97611.46
2023-01-18T14:01:36.286Z,97617.87
2023-01-18T14:04:30.944Z,97621.11
2023-01-18T14:07:02.282Z,97626.67
2023-01-18T14:09:43.868Z,97629.94
2023-01-18T14:12:12.157Z,97631.83
2023-01-18T14:14:59.893Z,97632.66
2023-01-18T14:17:27.847Z,97631.59
2023-01-18T14:20:13.943Z,97634.86
2023-01-18T14:23:10.459Z,97641.98
2023-01-18T14:25:49.641Z,97649.44
2023-01-18T14:28:23.515Z,97644.75
2023-01-18T14:30:56.787Z,97643.98
2023-01-18T14:33:37.580Z,97640.56
2023-01-18T14:36:08.735Z,97643.42
2023-01-18T14:38:36.782Z,97650.96
2023-01-18T14:41:08.385Z,97660.42
2023-01-18T14:43:41.122Z,97663.68
2023-01-18T14:46:16.164Z,97678.73
2023-01-18T14:48:56.317Z,97684.23
2023-01-18T14:51:28.906Z,97694.43
2023-01-18T14:53:59.857Z,97699.73
2023-01-18T14:56:30.479Z,97707.02
2023-01-18T14:58:57.520Z,97709.30
2023-01-18T15:01:24.581Z,97711.61
2023-01-18T15:03:57.200Z,97712.70
2023-01-18T15:06:27.071Z,97716.98
2023-01-18T15:08:54.939Z,97722.14
2023-01-18T15:11:24.710Z,97729.93
2023-01-18T15:13:54.379Z,97739.98
2023-01-18T15:16:24.487Z,97754.40
2023-01-18T15:18:54.767Z,97764.14
2023-01-18T15:21:25.347Z,97773.48
2023-01-18T15:23:57.624Z,97782.58
2023-01-18T15:26:44.761Z,97788.11
2023-01-18T15:29:19.361Z,97793.92
2023-01-18T15:31:50.380Z,97794.86
2023-01-18T15:34:31.402Z,97787.10
2023-01-18T15:37:00.895Z,97780.72
2023-01-18T15:39:28.038Z,97787.23
2023-01-18T15:41:57.239Z,97795.59
2023-01-18T15:44:51.203Z,97799.49
2023-01-18T15:47:28.583Z,97807.24
2023-01-18T15:49:59.059Z,97816.52
2023-01-18T15:52:36.764Z,97831.31
2023-01-18T15:55:06.749Z,97850.11
2023-01-18T15:57:36.652Z,97858.71
2023-01-18T16:00:06.333Z,97871.77
2023-01-18T16:02:33.539Z,97878.47
2023-01-18T16:05:30.558Z,97887.45
2023-01-18T16:08:17.996Z,97893.29
2023-01-18T16:10:51.801Z,97899.79
2023-01-18T16:13:37.114Z,97904.61
2023-01-18T16:16:16.222Z,97908.14
2023-01-18T16:19:00.427Z,97916.94
2023-01-18T16:21:33.837Z,97927.02
2023-01-18T16:24:00.988Z,97927.70
2023-01-18T16:26:30.791Z,97927.09
2023-01-18T16:29:09.549Z,97934.40
2023-01-18T16:31:40.772Z,97940.30
2023-01-18T16:34:28.080Z,97953.60
2023-01-18T16:36:55.157Z,97953.17
2023-01-18T16:39:24.339Z,97963.96
2023-01-18T16:41:54.729Z,97967.55
2023-01-18T16:44:22.433Z,97962.90
2023-01-18T16:46:50.202Z,97968.07
2023-01-18T16:49:17.145Z,97973.30
2023-01-18T16:51:44.201Z,97983.60
2023-01-18T16:54:11.250Z,97992.27
2023-01-18T16:56:39.536Z,97994.84
2023-01-18T16:59:17.579Z,97999.73
2023-01-18T17:01:45.827Z,98000.80
2023-01-18T17:04:13.072Z,98008.19
2023-01-18T17:06:41.153Z,98007.63
2023-01-18T17:09:22.636Z,98008.52
2023-01-18T17:11:50.841Z,98013.55
2023-01-18T17:14:18.888Z,98018.36
2023-01-18T17:16:47.837Z,98022.86
2023-01-18T17:19:17.955Z,98028.91
2023-01-18T17:21:47.087Z,98040.12
2023-01-18T17:24:15.223Z,98041.73
2023-01-18T17:26:43.109Z,98051.14
2023-01-18T17:29:17.842Z,98055.23
2023-01-18T17:31:52.216Z,98059.47
2023-01-18T17:34:28.463Z,98070.13
2023-01-18T17:36:58.560Z,98071.86
2023-01-18T17:39:37.024Z,98079.07
2023-01-18T17:42:14.341Z,98087.39
2023-01-18T17:44:43.494Z,98098.64
2023-01-18T17:47:10.761Z,98106.94
2023-01-18T17:49:37.805Z,98120.64
2023-01-18T17:52:05.476Z,98121.55
2023-01-18T17:54:33.967Z,98126.63
2023-01-18T17:57:01.671Z,98134.20
2023-01-18T17:59:28.613Z,98137.63
2023-01-18T18:01:55.646Z,98141.48
2023-01-18T18:04:22.795Z,98153.23
2023-01-18T18:06:54.384Z,98164.25
2023-01-18T18:09:21.810Z,98166.66
2023-01-18T18:11:48.968Z,98173.30
2023-01-18T18:14:16.720Z,98178.40
2023-01-18T18:16:46.698Z,98183.86
2023-01-18T18:19:14.925Z,98189.54
2023-01-18T18:21:43.225Z,98194.45
2023-01-18T18:24:10.456Z,98193.25
2023-01-18T18:26:37.729Z,98192.63
2023-01-18T18:29:05.079Z,98199.85
2023-01-18T18:31:32.046Z,98203.69
2023-01-18T18:33:58.978Z,98210.79
2023-01-18T18:36:27.728Z,98217.07
2023-01-18T18:38:55.248Z,98227.18
2023-01-18T18:41:22.697Z,98238.98
2023-01-18T18:43:49.745Z,98253.39
2023-01-18T18:46:16.986Z,98261.94
2023-01-18T18:48:44.466Z,98273.48
2023-01-18T18:51:11.624Z,98284.97
2023-01-18T18:53:39.701Z,98292.88
2023-01-18T18:56:10.377Z,98303.10
2023-01-18T18:58:38.815Z,98312.02
2023-01-18T19:01:07.714Z,98318.15
2023-01-18T19:03:36.355Z,98328.52
2023-01-18T19:06:03.663Z,98323.75
2023-01-18T19:08:31.546Z,98324.80
2023-01-18T19:10:58.892Z,98327.66
2023-01-18T19:13:26.351Z,98336.23
2023-01-18T19:15:53.715Z,98350.59
2023-01-18T19:18:20.887Z,98351.63
2023-01-18T19:20:51.246Z,98358.06
2023-01-18T19:23:18.970Z,98366.47
2023-01-18T19:25:47.656Z,98377.92
2023-01-18T19:28:16.616Z,98378.98
2023-01-18T19:30:44.553Z,98386.68
2023-01-18T19:33:13.341Z,98393.30
2023-01-18T19:35:42.889Z,98396.20
2023-01-18T19:38:09.962Z,98399.86
2023-01-18T19:40:37.859Z,98399.74
2023-01-18T19:43:05.052Z,98401.33
2023-01-18T19:45:32.815Z,98403.97
2023-01-18T19:48:01.471Z,98406.36
2023-01-18T19:50:29.904Z,98408.99
2023-01-18T19:52:57.797Z,98428.38
2023-01-18T19:55:25.498Z,98430.48
2023-01-18T19:57:56.326Z,98437.77
2023-01-18T20:00:24.509Z,98439.70
2023-01-18T20:02:51.703Z,98445.14
2023-01-18T20:05:18.722Z,98453.02
2023-01-18T20:07:46.189Z,98455.55
2023-01-18T20:10:13.138Z,98450.05
2023-01-18T20:12:40.595Z,98462.81
2023-01-18T20:15:08.181Z,98481.65
2023-01-18T20:17:35.110Z,98493.08
2023-01-18T20:20:02.092Z,98496.17
2023-01-18T20:22:29.440Z,98511.90
2023-01-18T20:24:56.474Z,98515.69
2023-01-18T20:27:23.530Z,98514.92
2023-01-18T20:29:50.655Z,98514.74
2023-01-18T20:32:18.247Z,98524.17
2023-01-18T20:34:47.267Z,98531.16
2023-01-18T20:37:15.775Z,98541.73
2023-01-18T20:39:43.491Z,98553.79
2023-01-18T20:42:10.549Z,98557.77
2023-01-18T20:44:37.881Z,98559.16
2023-01-18T20:47:05.078Z,98564.42
2023-01-18T20:49:38.406Z,98575.20
2023-01-18T20:52:07.531Z,98582.06
2023-01-18T20:54:36.181Z,98579.24
2023-01-18T20:57:05.540Z,98581.23
2023-01-18T20:59:34.768Z,98594.73
2023-01-18T21:02:03.281Z,98609.93
2023-01-18T21:04:30.598Z,98618.52
2023-01-18T21:06:58.169Z,98612.05
2023-01-18T21:09:25.844Z,98617.52
2023-01-18T21:11:52.782Z,98631.12
2023-01-18T21:14:19.855Z,98647.86
2023-01-18T21:16:47.249Z,98660.69
2023-01-18T21:19:14.562Z,98665.95
2023-01-18T21:21:41.512Z,98663.67
2023-01-18T21:24:08.659Z,98668.34
2023-01-18T21:26:36.539Z,98666.97
2023-01-18T21:29:05.627Z,98667.04
2023-01-18T21:31:32.945Z,98659.00
2023-01-18T21:34:00.146Z,98650.02
2023-01-18T21:36:28.363Z,98643.16
2023-01-18T21:38:55.602Z,98644.23
2023-01-18T21:41:41.366Z,98654.89
2023-01-18T21:44:30.266Z,98665.48
2023-01-18T21:46:57.494Z,98675.29
2023-01-18T21:50:11.284Z,98678.91
2023-01-18T21:52:49.011Z,98681.77
2023-01-18T21:55:16.855Z,98689.77
2023-01-18T21:57:44.733Z,98701.86
2023-01-18T22:00:12.759Z,98708.21
2023-01-18T22:02:39.900Z,98721.17
2023-01-18T22:05:08.963Z,98731.91
2023-01-18T22:07:36.334Z,98741.41
2023-01-18T22:10:06.463Z,98757.67
2023-01-18T22:12:36.313Z,98766.48
2023-01-18T22:15:07.146Z,98771.80
2023-01-18T22:17:34.367Z,98767.48
2023-01-18T22:20:02.294Z,98756.60
2023-01-18T22:22:29.502Z,98766.59
2023-01-18T22:24:57.361Z,98773.86
2023-01-18T22:27:24.683Z,98783.39
2023-01-18T22:29:51.987Z,98794.43
2023-01-18T22:32:19.344Z,98806.77
2023-01-18T22:34:46.591Z,98809.56
2023-01-18T22:37:13.642Z,98802.02
2023-01-18T22:39:40.589Z,98793.02
2023-01-18T22:42:07.967Z,98789.63
2023-01-18T22:44:37.254Z,98791.17
2023-01-18T22:47:04.726Z,98792.10
2023-01-18T22:49:31.778Z,98792.70
2023-01-18T22:51:58.821Z,98797.06
2023-01-18T22:54:26.083Z,98805.02
2023-01-18T22:56:53.029Z,98805.68
2023-01-18T22:59:19.986Z,98810.89
2023-01-18T23:01:47.178Z,98815.25
2023-01-18T23:04:14.712Z,98810.33
2023-01-18T23:06:51.014Z,98809.09
2023-01-18T23:09:18.741Z,98811.31
2023-01-18T23:11:47.756Z,98811.67
2023-01-18T23:14:33.648Z,98812.27
2023-01-18T23:17:19.615Z,98822.88
2023-01-18T23:19:47.388Z,98838.41
2023-01-18T23:22:14.733Z,98847.14
2023-01-18T23:24:41.804Z,98848.95
2023-01-18T23:27:12.343Z,98856.70
2023-01-18T23:29:40.130Z,98866.88
2023-01-18T23:32:08.264Z,98868.59
2023-01-18T23:34:35.560Z,98878.45
2023-01-18T23:37:02.987Z,98886.77
2023-01-18T23:39:48.767Z,98891.29
2023-01-18T23:42:34.260Z,98892.78
2023-01-18T23:45:20.325Z,98899.33
2023-01-18T23:48:05.897Z,98909.73
2023-01-18T23:50:51.688Z,98917.28
2023-01-18T23:53:37.327Z,98927.84
2023-01-18T23:56:04.418Z,98936.42
2023-01-18T23:58:33.414Z,98949.93
