createdAt,value
2023-04-18T00:01:22.703Z,48.30
2023-04-18T00:03:55.977Z,48.30
2023-04-18T00:06:31.242Z,48.20
2023-04-18T00:09:04.782Z,48.80
2023-04-18T00:11:37.978Z,48.10
2023-04-18T00:14:12.056Z,48.10
2023-04-18T00:16:46.336Z,48.10
2023-04-18T00:19:20.171Z,48.10
2023-04-18T00:21:54.559Z,48.10
2023-04-18T00:24:27.745Z,48.10
2023-04-18T00:27:01.618Z,48.20
2023-04-18T00:29:34.726Z,48.20
2023-04-18T00:32:08.057Z,48.30
2023-04-18T00:34:41.438Z,48.50
2023-04-18T00:37:15.978Z,48.80
2023-04-18T00:39:49.393Z,49.00
2023-04-18T00:42:22.655Z,49.10
2023-04-18T00:44:56.004Z,49.30
2023-04-18T00:47:29.216Z,49.60
2023-04-18T00:50:02.562Z,49.60
2023-04-18T00:52:37.738Z,49.70
2023-04-18T00:55:11.809Z,49.80
2023-04-18T00:57:45.020Z,49.90
2023-04-18T01:00:18.495Z,49.90
2023-04-18T01:02:53.292Z,50.10
2023-04-18T01:05:27.868Z,50.10
2023-04-18T01:08:02.866Z,50.10
2023-04-18T01:10:37.214Z,50.00
2023-04-18T01:13:14.603Z,50.00
2023-04-18T01:15:49.694Z,50.10
2023-04-18T01:18:23.038Z,50.10
2023-04-18T01:20:57.075Z,50.00
2023-04-18T01:23:31.941Z,50.10
2023-04-18T01:26:06.937Z,50.10
2023-04-18T01:28:40.089Z,50.20
2023-04-18T01:31:14.323Z,50.20
2023-04-18T01:33:47.493Z,50.30
2023-04-18T01:36:22.435Z,50.30
2023-04-18T01:38:55.644Z,50.90
2023-04-18T01:41:32.715Z,50.40
2023-04-18T01:44:06.467Z,50.50
2023-04-18T01:46:40.826Z,50.50
2023-04-18T01:49:14.017Z,50.50
2023-04-18T01:51:48.428Z,50.50
2023-04-18T01:54:21.722Z,50.50
2023-04-18T01:56:56.221Z,50.60
2023-04-18T01:59:29.409Z,50.60
2023-04-18T02:02:02.624Z,50.60
2023-04-18T02:04:35.851Z,50.60
2023-04-18T02:07:09.075Z,50.70
2023-04-18T02:09:42.339Z,51.20
2023-04-18T02:12:18.935Z,50.70
2023-04-18T02:14:53.627Z,50.70
2023-04-18T02:17:27.015Z,50.70
2023-04-18T02:20:00.957Z,51.40
2023-04-18T02:22:34.129Z,50.80
2023-04-18T02:25:08.984Z,50.80
2023-04-18T02:27:43.552Z,50.80
2023-04-18T02:30:17.010Z,50.80
2023-04-18T02:32:53.033Z,50.90
2023-04-18T02:35:30.910Z,50.90
2023-04-18T02:38:04.070Z,50.90
2023-04-18T02:40:37.401Z,50.90
2023-04-18T02:43:11.876Z,50.90
2023-04-18T02:45:45.066Z,51.00
2023-04-18T02:48:18.315Z,51.00
2023-04-18T02:50:52.093Z,51.00
2023-04-18T02:53:25.275Z,51.00
2023-04-18T02:56:01.778Z,51.00
2023-04-18T02:58:54.241Z,51.10
2023-04-18T03:01:57.519Z,51.10
2023-04-18T03:04:30.834Z,51.10
2023-04-18T03:07:09.320Z,51.10
2023-04-18T03:09:45.363Z,51.10
2023-04-18T03:12:25.709Z,51.20
2023-04-18T03:15:00.249Z,51.20
2023-04-18T03:17:34.289Z,51.20
2023-04-18T03:20:08.704Z,51.20
2023-04-18T03:22:41.833Z,51.20
2023-04-18T03:25:15.137Z,51.20
2023-04-18T03:27:52.622Z,51.20
2023-04-18T03:30:29.437Z,51.20
2023-04-18T03:33:05.213Z,51.20
2023-04-18T03:35:39.013Z,51.20
2023-04-18T03:38:12.214Z,51.20
2023-04-18T03:40:46.412Z,51.20
2023-04-18T03:43:27.778Z,51.20
2023-04-18T03:46:02.401Z,51.20
2023-04-18T03:48:37.268Z,51.20
2023-04-18T03:51:15.219Z,51.10
2023-04-18T03:53:48.450Z,51.10
2023-04-18T03:56:23.342Z,51.70
2023-04-18T03:58:58.754Z,51.10
2023-04-18T04:01:33.425Z,51.10
2023-04-18T04:04:06.922Z,51.10
2023-04-18T04:06:41.167Z,51.10
2023-04-18T04:09:14.453Z,51.10
2023-04-18T04:11:47.770Z,51.10
2023-04-18T04:14:22.888Z,51.10
2023-04-18T04:16:57.508Z,51.20
2023-04-18T04:19:31.048Z,51.10
2023-04-18T04:22:13.964Z,51.10
2023-04-18T04:24:48.368Z,51.10
2023-04-18T04:27:26.907Z,51.00
2023-04-18T04:30:02.565Z,51.00
2023-04-18T04:32:38.899Z,51.00
2023-04-18T04:35:12.359Z,51.00
2023-04-18T04:37:45.862Z,51.10
2023-04-18T04:40:31.255Z,51.00
2023-04-18T04:43:12.660Z,51.00
2023-04-18T04:45:51.593Z,51.20
2023-04-18T04:48:30.262Z,51.20
2023-04-18T04:51:03.480Z,51.10
2023-04-18T04:53:36.775Z,51.10
2023-04-18T04:56:10.609Z,51.00
2023-04-18T04:58:45.841Z,51.10
2023-04-18T05:01:23.889Z,51.10
2023-04-18T05:03:58.677Z,51.10
2023-04-18T05:06:32.096Z,51.10
2023-04-18T05:09:05.368Z,51.10
2023-04-18T05:11:38.758Z,51.10
2023-04-18T05:14:12.733Z,51.10
2023-04-18T05:16:46.504Z,51.00
2023-04-18T05:19:21.174Z,51.00
2023-04-18T05:21:54.358Z,51.00
2023-04-18T05:24:27.742Z,51.10
2023-04-18T05:27:01.657Z,51.80
2023-04-18T05:29:34.901Z,51.20
2023-04-18T05:32:08.350Z,51.30
2023-04-18T05:34:46.954Z,51.30
2023-04-18T05:37:20.218Z,51.30
2023-04-18T05:39:53.466Z,51.90
2023-04-18T05:42:26.692Z,51.70
2023-04-18T05:44:59.944Z,51.70
2023-04-18T05:47:33.747Z,51.60
2023-04-18T05:50:10.060Z,51.80
2023-04-18T05:52:43.237Z,51.60
2023-04-18T05:55:16.441Z,51.30
2023-04-18T05:57:49.689Z,51.60
2023-04-18T06:00:23.117Z,51.40
2023-04-18T06:02:56.596Z,51.60
2023-04-18T06:05:31.614Z,51.40
2023-04-18T06:08:05.212Z,51.30
2023-04-18T06:10:39.197Z,50.90
2023-04-18T06:13:12.602Z,50.60
2023-04-18T06:15:45.826Z,50.60
2023-04-18T06:18:19.062Z,50.40
2023-04-18T06:20:54.237Z,50.40
2023-04-18T06:23:27.368Z,50.40
2023-04-18T06:26:00.665Z,50.30
2023-04-18T06:28:33.832Z,50.30
2023-04-18T06:31:08.493Z,50.10
2023-04-18T06:33:41.685Z,50.00
2023-04-18T06:36:16.294Z,49.70
2023-04-18T06:38:49.587Z,49.70
2023-04-18T06:41:22.766Z,49.40
2023-04-18T06:44:03.360Z,49.40
2023-04-18T06:46:37.128Z,49.30
2023-04-18T06:49:10.788Z,49.20
2023-04-18T06:51:45.267Z,49.10
2023-04-18T06:54:18.410Z,49.00
2023-04-18T06:56:51.632Z,48.80
2023-04-18T06:59:24.791Z,48.70
2023-04-18T07:01:58.184Z,48.50
2023-04-18T07:04:31.424Z,48.60
2023-04-18T07:07:06.047Z,48.40
2023-04-18T07:09:39.217Z,48.60
2023-04-18T07:12:12.409Z,48.30
2023-04-18T07:14:45.629Z,48.00
2023-04-18T07:17:18.994Z,48.00
2023-04-18T07:19:52.227Z,48.00
2023-04-18T07:22:27.077Z,48.20
2023-04-18T07:25:00.397Z,47.90
2023-04-18T07:27:35.502Z,47.90
2023-04-18T07:30:09.893Z,47.70
2023-04-18T07:32:43.134Z,47.70
2023-04-18T07:35:16.577Z,48.00
2023-04-18T07:37:51.099Z,48.30
2023-04-18T07:40:24.330Z,48.80
2023-04-18T07:42:57.666Z,48.80
2023-04-18T07:45:30.870Z,49.10
2023-04-18T07:48:04.288Z,49.40
2023-04-18T07:50:37.665Z,49.70
2023-04-18T07:53:12.202Z,50.00
2023-04-18T07:55:45.695Z,50.10
2023-04-18T07:58:18.997Z,50.30
2023-04-18T08:00:52.185Z,51.00
2023-04-18T08:03:25.504Z,46.40
2023-04-18T08:05:58.832Z,42.20
2023-04-18T08:08:33.498Z,41.20
2023-04-18T08:11:06.897Z,41.10
2023-04-18T08:13:40.168Z,41.90
2023-04-18T08:16:15.567Z,42.10
2023-04-18T08:18:50.552Z,42.30
2023-04-18T08:21:23.721Z,42.80
2023-04-18T08:23:58.211Z,43.20
2023-04-18T08:26:31.381Z,43.30
2023-04-18T08:29:04.633Z,43.30
2023-04-18T08:31:37.964Z,43.50
2023-04-18T08:34:11.219Z,43.70
2023-04-18T08:36:44.379Z,43.70
2023-04-18T08:39:18.964Z,43.80
2023-04-18T08:41:58.974Z,44.10
2023-04-18T08:44:32.825Z,44.40
2023-04-18T08:47:08.867Z,44.70
2023-04-18T08:49:42.552Z,44.70
2023-04-18T08:52:17.811Z,44.90
2023-04-18T08:54:52.445Z,45.10
2023-04-18T08:57:27.613Z,45.50
2023-04-18T09:00:01.961Z,45.70
2023-04-18T09:02:42.100Z,46.00
2023-04-18T09:05:16.619Z,46.10
2023-04-18T09:07:51.481Z,46.40
2023-04-18T09:10:32.922Z,46.60
2023-04-18T09:13:07.904Z,46.80
2023-04-18T09:15:41.569Z,46.80
2023-04-18T09:18:16.251Z,46.90
2023-04-18T09:20:50.025Z,46.80
2023-04-18T09:23:28.077Z,46.80
2023-04-18T09:26:02.970Z,46.80
2023-04-18T09:28:37.606Z,47.00
2023-04-18T09:31:13.410Z,47.00
2023-04-18T09:33:54.436Z,47.00
2023-04-18T09:36:28.436Z,47.00
2023-04-18T09:39:02.073Z,47.10
2023-04-18T09:41:36.692Z,47.10
2023-04-18T09:44:14.913Z,47.20
2023-04-18T09:46:49.452Z,47.60
2023-04-18T09:49:23.259Z,47.80
2023-04-18T09:51:56.900Z,47.90
2023-04-18T09:54:33.966Z,48.70
2023-04-18T09:57:11.954Z,48.10
2023-04-18T09:59:51.649Z,48.40
2023-04-18T10:02:27.332Z,48.70
2023-04-18T10:05:01.234Z,48.70
2023-04-18T10:07:34.310Z,48.80
2023-04-18T10:10:08.812Z,49.30
2023-04-18T10:12:43.797Z,49.30
2023-04-18T10:15:18.728Z,49.50
2023-04-18T10:20:35.766Z,49.80
2023-04-18T10:23:37.037Z,50.00
2023-04-18T10:26:10.804Z,49.70
2023-04-18T10:28:56.815Z,49.70
2023-04-18T10:31:30.810Z,49.30
2023-04-18T10:34:08.276Z,49.60
2023-04-18T10:37:04.723Z,49.60
2023-04-18T10:39:50.494Z,49.40
2023-04-18T10:42:59.391Z,49.50
2023-04-18T10:45:36.536Z,49.30
2023-04-18T10:48:30.005Z,49.60
2023-04-18T10:51:17.121Z,49.30
2023-04-18T10:53:53.717Z,49.20
2023-04-18T10:56:28.200Z,49.40
2023-04-18T10:59:03.996Z,49.40
2023-04-18T11:01:39.155Z,49.40
2023-04-18T11:04:14.691Z,49.40
2023-04-18T11:06:50.197Z,49.40
2023-04-18T11:09:25.304Z,49.40
2023-04-18T11:12:06.685Z,49.40
2023-04-18T11:14:42.919Z,49.30
2023-04-18T11:17:23.512Z,49.40
2023-04-18T11:20:08.920Z,49.30
2023-04-18T11:22:47.143Z,49.30
2023-04-18T11:25:24.535Z,49.30
2023-04-18T11:28:00.627Z,49.30
2023-04-18T11:30:38.553Z,49.40
2023-04-18T11:33:14.896Z,49.10
2023-04-18T11:35:48.523Z,43.80
2023-04-18T11:38:24.235Z,41.70
2023-04-18T11:40:57.864Z,41.40
2023-04-18T11:43:31.010Z,41.80
2023-04-18T11:46:04.240Z,41.80
2023-04-18T11:48:40.334Z,42.20
2023-04-18T11:51:36.929Z,42.50
2023-04-18T11:54:38.069Z,42.80
2023-04-18T11:57:22.050Z,43.40
2023-04-18T11:59:57.457Z,43.60
2023-04-18T12:02:42.656Z,44.10
2023-04-18T12:05:27.861Z,44.50
2023-04-18T12:08:07.995Z,44.70
2023-04-18T12:10:47.587Z,45.70
2023-04-18T12:13:26.449Z,46.20
2023-04-18T12:16:02.629Z,46.80
2023-04-18T12:18:36.126Z,47.60
2023-04-18T12:21:11.013Z,47.90
2023-04-18T12:23:46.004Z,47.90
2023-04-18T12:26:19.521Z,47.90
2023-04-18T12:28:53.763Z,48.00
2023-04-18T12:31:28.895Z,47.80
2023-04-18T12:34:02.214Z,47.90
2023-04-18T12:36:37.160Z,48.00
2023-04-18T12:39:10.616Z,47.90
2023-04-18T12:41:44.929Z,47.70
2023-04-18T12:44:18.189Z,47.70
2023-04-18T12:46:51.900Z,47.30
2023-04-18T12:49:24.981Z,47.10
2023-04-18T12:51:59.542Z,47.20
2023-04-18T12:54:32.771Z,47.10
2023-04-18T12:57:05.970Z,47.00
2023-04-18T12:59:39.155Z,46.90
2023-04-18T13:02:12.763Z,46.80
2023-04-18T13:04:46.046Z,46.80
2023-04-18T13:07:20.688Z,46.90
2023-04-18T13:09:53.947Z,47.00
2023-04-18T13:12:29.346Z,47.00
2023-04-18T13:15:03.138Z,47.00
2023-04-18T13:17:37.382Z,46.90
2023-04-18T13:20:12.613Z,47.00
2023-04-18T13:22:47.338Z,46.90
2023-04-18T13:25:20.658Z,46.90
2023-04-18T13:27:53.956Z,46.90
2023-04-18T13:30:27.767Z,47.10
2023-04-18T13:33:00.866Z,47.10
2023-04-18T13:35:34.106Z,47.30
2023-04-18T13:38:08.625Z,47.60
2023-04-18T13:40:41.877Z,47.70
2023-04-18T13:43:16.005Z,47.90
2023-04-18T13:45:49.795Z,47.90
2023-04-18T13:48:23.133Z,48.40
2023-04-18T13:50:56.682Z,48.60
2023-04-18T13:53:31.429Z,48.80
2023-04-18T13:56:05.044Z,48.80
2023-04-18T13:58:38.299Z,48.90
2023-04-18T14:01:12.010Z,49.20
2023-04-18T14:03:47.117Z,49.30
2023-04-18T14:06:20.470Z,49.60
2023-04-18T14:08:55.162Z,49.60
2023-04-18T14:11:28.429Z,49.70
2023-04-18T14:14:02.001Z,49.70
2023-04-18T14:16:35.719Z,49.60
2023-04-18T14:19:08.880Z,49.70
2023-04-18T14:21:42.412Z,50.50
2023-04-18T14:24:20.592Z,49.80
2023-04-18T14:26:53.942Z,50.00
2023-04-18T14:29:27.211Z,50.00
2023-04-18T14:32:01.699Z,50.10
2023-04-18T14:34:36.621Z,50.10
2023-04-18T14:37:11.060Z,50.10
2023-04-18T14:39:46.142Z,50.00
2023-04-18T14:42:19.456Z,49.80
2023-04-18T14:44:52.876Z,49.70
2023-04-18T14:47:31.267Z,49.60
2023-04-18T14:50:04.919Z,49.60
2023-04-18T14:52:38.345Z,49.60
2023-04-18T14:55:13.086Z,49.60
2023-04-18T14:57:47.044Z,49.50
2023-04-18T15:00:21.369Z,49.40
2023-04-18T15:02:54.865Z,49.20
2023-04-18T15:05:28.243Z,49.00
2023-04-18T15:08:01.575Z,48.80
2023-04-18T15:10:36.933Z,48.80
2023-04-18T15:13:10.318Z,48.80
2023-04-18T15:15:43.502Z,48.80
2023-04-18T15:18:16.702Z,48.80
2023-04-18T15:20:50.025Z,48.70
2023-04-18T15:23:23.417Z,48.60
2023-04-18T15:25:59.127Z,48.50
2023-04-18T15:28:32.584Z,48.50
2023-04-18T15:31:07.642Z,48.30
2023-04-18T15:33:40.917Z,48.40
2023-04-18T15:36:14.155Z,48.50
2023-04-18T15:38:47.474Z,48.50
2023-04-18T15:41:22.208Z,48.50
2023-04-18T15:43:55.365Z,48.60
2023-04-18T15:46:28.700Z,48.60
2023-04-18T15:49:01.991Z,48.60
2023-04-18T15:51:35.225Z,48.70
2023-04-18T15:54:08.599Z,48.60
2023-04-18T15:56:44.687Z,48.60
2023-04-18T15:59:17.886Z,48.70
2023-04-18T16:01:51.581Z,48.80
2023-04-18T16:04:25.140Z,48.90
2023-04-18T16:06:58.715Z,49.30
2023-04-18T16:09:32.499Z,49.90
2023-04-18T16:12:08.333Z,50.00
2023-04-18T16:14:41.727Z,50.20
2023-04-18T16:17:15.144Z,50.30
2023-04-18T16:19:48.767Z,50.60
2023-04-18T16:22:21.892Z,50.80
2023-04-18T16:24:55.120Z,51.00
2023-04-18T16:27:29.816Z,51.10
2023-04-18T16:30:04.129Z,51.60
2023-04-18T16:32:39.116Z,51.70
2023-04-18T16:35:12.995Z,52.30
2023-04-18T16:37:46.000Z,53.20
2023-04-18T16:40:19.267Z,52.90
2023-04-18T16:42:53.841Z,52.90
2023-04-18T16:45:27.035Z,53.00
2023-04-18T16:48:00.452Z,54.20
2023-04-18T16:50:33.796Z,54.00
2023-04-18T16:53:07.264Z,54.10
2023-04-18T16:55:41.934Z,54.60
2023-04-18T16:58:16.588Z,54.80
2023-04-18T17:00:49.874Z,55.10
2023-04-18T17:03:23.307Z,55.20
2023-04-18T17:05:56.769Z,55.30
2023-04-18T17:08:31.976Z,55.50
2023-04-18T17:11:05.347Z,55.10
2023-04-18T17:13:39.979Z,55.00
2023-04-18T17:16:13.402Z,54.50
2023-04-18T17:18:46.631Z,54.40
2023-04-18T17:21:20.323Z,54.10
2023-04-18T17:23:53.437Z,53.90
2023-04-18T17:26:27.759Z,53.80
2023-04-18T17:29:04.346Z,53.70
2023-04-18T17:31:37.838Z,53.60
2023-04-18T17:34:11.104Z,53.50
2023-04-18T17:36:44.357Z,53.30
2023-04-18T17:39:17.635Z,53.10
2023-04-18T17:41:51.471Z,53.10
2023-04-18T17:44:25.894Z,53.00
2023-04-18T17:46:58.974Z,52.90
2023-04-18T17:49:34.940Z,52.70
2023-04-18T17:52:08.374Z,52.70
2023-04-18T17:54:41.789Z,52.50
2023-04-18T17:57:14.974Z,52.40
2023-04-18T17:59:50.095Z,52.20
2023-04-18T18:02:23.458Z,52.00
2023-04-18T18:04:57.563Z,51.80
2023-04-18T18:07:34.688Z,51.20
2023-04-18T18:10:10.013Z,51.40
2023-04-18T18:12:43.594Z,51.20
2023-04-18T18:15:18.847Z,51.00
2023-04-18T18:17:52.115Z,50.80
2023-04-18T18:20:25.705Z,51.30
2023-04-18T18:22:59.681Z,50.40
2023-04-18T18:25:33.190Z,50.40
2023-04-18T18:28:07.390Z,50.20
2023-04-18T18:30:42.325Z,50.10
2023-04-18T18:33:15.783Z,49.90
2023-04-18T18:35:48.998Z,49.80
2023-04-18T18:38:22.275Z,49.60
2023-04-18T18:40:55.456Z,49.60
2023-04-18T18:43:28.682Z,49.50
2023-04-18T18:46:03.252Z,49.30
2023-04-18T18:48:39.089Z,49.20
2023-04-18T18:51:12.728Z,49.00
2023-04-18T18:53:46.403Z,48.80
2023-04-18T18:56:19.923Z,48.80
2023-04-18T18:58:55.302Z,49.00
2023-04-18T19:01:30.277Z,49.10
2023-04-18T19:04:03.748Z,49.00
2023-04-18T19:06:37.058Z,48.90
2023-04-18T19:09:10.284Z,48.90
2023-04-18T19:11:43.597Z,48.80
2023-04-18T19:14:16.773Z,48.90
2023-04-18T19:16:51.399Z,48.90
2023-04-18T19:19:24.748Z,48.90
2023-04-18T19:21:58.049Z,49.00
2023-04-18T19:24:34.962Z,48.90
2023-04-18T19:27:09.483Z,49.30
2023-04-18T19:29:42.714Z,49.10
2023-04-18T19:32:17.258Z,49.20
2023-04-18T19:34:51.333Z,49.10
2023-04-18T19:37:24.512Z,49.00
2023-04-18T19:39:57.768Z,48.90
2023-04-18T19:42:30.958Z,48.90
2023-04-18T19:45:04.528Z,48.80
2023-04-18T19:47:39.144Z,48.70
2023-04-18T19:50:12.628Z,48.50
2023-04-18T19:52:45.804Z,48.40
2023-04-18T19:55:19.052Z,48.40
2023-04-18T19:57:56.536Z,48.50
2023-04-18T20:00:29.948Z,49.00
2023-04-18T20:03:05.010Z,48.40
2023-04-18T20:05:38.749Z,48.40
2023-04-18T20:08:11.989Z,48.60
2023-04-18T20:10:45.216Z,48.80
2023-04-18T20:13:18.374Z,49.10
2023-04-18T20:15:52.868Z,49.40
2023-04-18T20:18:27.748Z,49.80
2023-04-18T20:21:01.640Z,49.70
2023-04-18T20:23:35.247Z,49.80
2023-04-18T20:26:09.073Z,49.90
2023-04-18T20:28:42.259Z,49.90
2023-04-18T20:31:15.613Z,49.80
2023-04-18T20:33:50.345Z,49.80
2023-04-18T20:36:24.277Z,49.40
2023-04-18T20:38:57.413Z,49.30
2023-04-18T20:41:32.424Z,49.20
2023-04-18T20:44:06.755Z,48.80
2023-04-18T20:46:40.131Z,48.30
2023-04-18T20:49:15.260Z,47.90
2023-04-18T20:51:48.690Z,47.70
2023-04-18T20:54:21.950Z,47.50
2023-04-18T20:56:55.134Z,47.40
2023-04-18T20:59:28.542Z,47.40
2023-04-18T21:02:02.077Z,47.30
2023-04-18T21:04:36.715Z,47.20
2023-04-18T21:07:10.405Z,47.40
2023-04-18T21:09:43.628Z,47.20
2023-04-18T21:12:16.908Z,47.10
2023-04-18T21:14:50.364Z,47.10
2023-04-18T21:17:25.506Z,47.10
2023-04-18T21:20:00.198Z,47.10
2023-04-18T21:22:33.324Z,47.10
2023-04-18T21:25:07.513Z,47.10
2023-04-18T21:27:40.741Z,47.20
2023-04-18T21:30:14.691Z,47.00
2023-04-18T21:32:49.265Z,47.00
2023-04-18T21:35:24.931Z,46.90
2023-04-18T21:37:59.413Z,46.70
2023-04-18T21:40:33.374Z,47.00
2023-04-18T21:43:06.742Z,46.80
2023-04-18T21:45:40.067Z,46.90
2023-04-18T21:48:13.555Z,46.80
2023-04-18T21:50:54.383Z,46.70
2023-04-18T21:53:27.568Z,46.60
2023-04-18T21:56:00.918Z,46.60
2023-04-18T21:58:34.547Z,46.40
2023-04-18T22:01:07.779Z,46.50
2023-04-18T22:03:41.381Z,46.30
2023-04-18T22:06:16.876Z,46.40
2023-04-18T22:08:51.642Z,46.20
2023-04-18T22:11:24.917Z,46.20
2023-04-18T22:13:58.282Z,46.20
2023-04-18T22:16:33.389Z,46.10
2023-04-18T22:19:09.088Z,46.00
2023-04-18T22:21:43.633Z,46.00
2023-04-18T22:24:18.272Z,46.00
2023-04-18T22:26:51.653Z,46.00
2023-04-18T22:29:24.854Z,45.80
2023-04-18T22:31:57.999Z,45.90
2023-04-18T22:34:31.300Z,45.80
2023-04-18T22:37:07.273Z,45.90
2023-04-18T22:39:40.498Z,45.70
2023-04-18T22:42:13.619Z,45.70
2023-04-18T22:44:46.855Z,45.60
2023-04-18T22:47:20.012Z,45.70
2023-04-18T22:49:53.218Z,45.50
2023-04-18T22:52:27.766Z,45.50
2023-04-18T22:55:02.282Z,46.00
2023-04-18T22:57:35.482Z,46.00
2023-04-18T23:00:11.127Z,45.90
2023-04-18T23:02:45.787Z,46.00
2023-04-18T23:05:19.285Z,46.00
2023-04-18T23:07:53.840Z,46.00
2023-04-18T23:10:27.060Z,46.00
2023-04-18T23:13:00.493Z,46.10
2023-04-18T23:15:33.735Z,46.10
2023-04-18T23:18:07.107Z,46.10
2023-04-18T23:20:40.523Z,46.00
2023-04-18T23:23:15.050Z,46.00
2023-04-18T23:25:48.312Z,46.10
2023-04-18T23:28:21.494Z,46.10
2023-04-18T23:30:54.728Z,46.10
2023-04-18T23:33:27.881Z,46.10
2023-04-18T23:36:01.116Z,46.20
2023-04-18T23:38:37.224Z,46.10
2023-04-18T23:41:10.413Z,46.20
2023-04-18T23:43:43.538Z,46.20
2023-04-18T23:46:16.697Z,46.20
2023-04-18T23:48:50.217Z,46.20
2023-04-18T23:51:23.398Z,46.90
2023-04-18T23:53:57.888Z,46.30
2023-04-18T23:56:31.043Z,46.40
2023-04-18T23:59:04.215Z,46.40
