createdAt,value
2018-12-06T00:01:06.465Z,27.6
2018-12-06T00:02:18.585Z,27.8
2018-12-06T00:03:30.783Z,27.7
2018-12-06T00:04:42.977Z,26.9
2018-12-06T00:05:55.171Z,27.2
2018-12-06T00:07:07.487Z,28.2
2018-12-06T00:08:19.564Z,26.7
2018-12-06T00:09:31.743Z,34.7
2018-12-06T00:10:44.019Z,28
2018-12-06T00:11:56.213Z,26.5
2018-12-06T00:13:08.338Z,28.2
2018-12-06T00:14:20.526Z,25.7
2018-12-06T00:15:32.788Z,25.2
2018-12-06T00:16:44.985Z,24.7
2018-12-06T00:17:57.118Z,28.8
2018-12-06T00:19:09.395Z,28
2018-12-06T00:20:21.490Z,28.1
2018-12-06T00:21:33.690Z,29.4
2018-12-06T00:22:45.917Z,29.2
2018-12-06T00:23:58.155Z,29.9
2018-12-06T00:25:10.265Z,27.1
2018-12-06T00:26:22.464Z,37.7
2018-12-06T00:27:34.726Z,28.1
2018-12-06T00:28:46.849Z,25.6
2018-12-06T00:29:59.128Z,25.8
2018-12-06T00:31:11.610Z,26.4
2018-12-06T00:32:23.448Z,28
2018-12-06T00:33:35.698Z,34.1
2018-12-06T00:34:47.823Z,25.8
2018-12-06T00:36:02.975Z,23.4
2018-12-06T00:37:12.211Z,24.7
2018-12-06T00:38:24.401Z,25.4
2018-12-06T00:39:36.605Z,27
2018-12-06T00:40:48.856Z,22.8
2018-12-06T00:42:00.985Z,24.1
2018-12-06T00:43:13.354Z,28.7
2018-12-06T00:44:25.537Z,24.1
2018-12-06T00:45:37.658Z,26.5
2018-12-06T00:46:49.833Z,21.3
2018-12-06T00:48:02.077Z,27.1
2018-12-06T00:49:14.155Z,25.3
2018-12-06T00:50:26.368Z,24.4
2018-12-06T00:51:38.538Z,26.2
2018-12-06T00:52:50.757Z,28.2
2018-12-06T00:54:02.921Z,25.3
2018-12-06T00:55:15.222Z,22.2
2018-12-06T00:56:27.385Z,37.2
2018-12-06T00:57:39.600Z,24.4
2018-12-06T00:58:51.693Z,32.5
2018-12-06T01:00:03.888Z,27.4
2018-12-06T01:01:16.253Z,29.8
2018-12-06T01:02:28.273Z,25.2
2018-12-06T01:03:40.478Z,29.9
2018-12-06T01:04:52.663Z,24.2
2018-12-06T01:06:04.990Z,25.1
2018-12-06T01:07:17.223Z,26.4
2018-12-06T01:08:29.298Z,29.5
2018-12-06T01:09:41.510Z,25.7
2018-12-06T01:10:53.635Z,30.7
2018-12-06T01:12:05.823Z,27.2
2018-12-06T01:13:18.113Z,27.6
2018-12-06T01:14:30.292Z,33.1
2018-12-06T01:15:42.411Z,33.1
2018-12-06T01:16:54.604Z,35.7
2018-12-06T01:18:06.809Z,37
2018-12-06T01:19:19.158Z,33.5
2018-12-06T01:20:31.276Z,28
2018-12-06T01:21:43.484Z,35
2018-12-06T01:22:55.649Z,31.7
2018-12-06T01:24:07.776Z,33.8
2018-12-06T01:25:20.421Z,33.6
2018-12-06T01:26:32.157Z,35.1
2018-12-06T01:27:44.351Z,37.7
2018-12-06T01:28:56.618Z,36.6
2018-12-06T01:30:08.731Z,28.1
2018-12-06T01:31:21.093Z,33.2
2018-12-06T01:32:33.206Z,37.5
2018-12-06T01:33:45.389Z,34.2
2018-12-06T01:34:57.614Z,29.3
2018-12-06T01:36:09.709Z,32.2
2018-12-06T01:37:21.916Z,34.3
2018-12-06T01:38:34.091Z,31.2
2018-12-06T01:39:46.285Z,30.3
2018-12-06T01:40:58.533Z,27.5
2018-12-06T01:42:10.917Z,30.5
2018-12-06T01:43:22.958Z,30.2
2018-12-06T01:44:35.064Z,27.2
2018-12-06T01:45:47.328Z,26.4
2018-12-06T01:46:59.497Z,30.3
2018-12-06T01:48:11.687Z,32.1
2018-12-06T01:49:23.943Z,32.8
2018-12-06T01:50:36.033Z,27.5
2018-12-06T01:51:48.398Z,30.4
2018-12-06T01:53:00.437Z,25.8
2018-12-06T01:54:12.715Z,28.6
2018-12-06T01:55:24.922Z,29.5
2018-12-06T01:56:37.145Z,29.4
2018-12-06T01:57:49.193Z,28
2018-12-06T01:59:01.521Z,27.3
2018-12-06T02:00:13.574Z,28.3
2018-12-06T02:01:25.861Z,28.4
2018-12-06T02:02:38.067Z,29.7
2018-12-06T02:03:50.334Z,27.9
2018-12-06T02:05:02.377Z,25.5
2018-12-06T02:06:14.632Z,24
2018-12-06T02:07:26.877Z,26.4
2018-12-06T02:08:39.025Z,29.1
2018-12-06T02:09:51.257Z,28
2018-12-06T02:11:03.468Z,27.7
2018-12-06T02:12:15.610Z,25.1
2018-12-06T02:13:27.706Z,27.9
2018-12-06T02:14:39.916Z,26.9
2018-12-06T02:15:52.112Z,23.2
2018-12-06T02:17:04.289Z,25.5
2018-12-06T02:18:16.480Z,29.7
2018-12-06T02:19:28.866Z,25
2018-12-06T02:20:40.968Z,26.4
2018-12-06T02:21:53.062Z,25.5
2018-12-06T02:23:05.270Z,25.4
2018-12-06T02:24:17.457Z,22
2018-12-06T02:25:29.747Z,24.5
2018-12-06T02:26:41.869Z,26.8
2018-12-06T02:27:54.062Z,22.5
2018-12-06T02:29:06.221Z,20.6
2018-12-06T02:30:18.428Z,22.2
2018-12-06T02:31:30.785Z,22
2018-12-06T02:32:42.880Z,25.5
2018-12-06T02:33:55.006Z,23.8
2018-12-06T02:35:07.296Z,24.8
2018-12-06T02:36:19.394Z,23.9
2018-12-06T02:37:31.679Z,22.2
2018-12-06T02:38:43.783Z,28.9
2018-12-06T02:39:56.923Z,22.1
2018-12-06T02:41:08.172Z,23
2018-12-06T02:42:20.449Z,21.7
2018-12-06T02:43:32.652Z,21.2
2018-12-06T02:44:44.966Z,21.2
2018-12-06T02:45:56.935Z,22.5
2018-12-06T02:47:09.231Z,24.3
2018-12-06T02:48:21.366Z,22.7
2018-12-06T02:49:33.521Z,22.6
2018-12-06T02:50:45.719Z,25.5
2018-12-06T02:51:58.010Z,21.8
2018-12-06T02:53:10.179Z,22.6
2018-12-06T02:54:23.643Z,21.1
2018-12-06T02:55:34.593Z,21.5
2018-12-06T02:56:46.784Z,22.5
2018-12-06T02:57:58.953Z,21.3
2018-12-06T02:59:11.152Z,23.7
2018-12-06T03:00:23.271Z,23.6
2018-12-06T03:01:35.597Z,21.2
2018-12-06T03:02:47.725Z,22.5
2018-12-06T03:03:59.855Z,22
2018-12-06T03:05:12.043Z,20.5
2018-12-06T03:06:24.234Z,20.8
2018-12-06T03:07:36.521Z,22.2
2018-12-06T03:08:48.724Z,20.6
2018-12-06T03:10:00.822Z,22.2
2018-12-06T03:11:13.080Z,22.3
2018-12-06T03:12:25.229Z,21.2
2018-12-06T03:13:37.490Z,24
2018-12-06T03:14:49.775Z,18.5
2018-12-06T03:16:01.896Z,21.3
2018-12-06T03:17:13.979Z,21.8
2018-12-06T03:18:26.269Z,21
2018-12-06T03:19:38.455Z,17.5
2018-12-06T03:20:50.754Z,20.6
2018-12-06T03:22:02.863Z,19.6
2018-12-06T03:23:15.044Z,19.7
2018-12-06T03:24:27.214Z,19.4
2018-12-06T03:25:39.417Z,19.1
2018-12-06T03:26:51.617Z,17.7
2018-12-06T03:28:03.719Z,20.6
2018-12-06T03:29:15.918Z,17.7
2018-12-06T03:30:28.125Z,20.8
2018-12-06T03:31:40.415Z,19.2
2018-12-06T03:32:52.521Z,18.4
2018-12-06T03:34:04.698Z,21.9
2018-12-06T03:35:16.964Z,18.1
2018-12-06T03:36:29.082Z,19.3
2018-12-06T03:37:41.375Z,20.1
2018-12-06T03:38:53.475Z,20.3
2018-12-06T03:40:05.762Z,19.7
2018-12-06T03:41:17.893Z,19.2
2018-12-06T03:42:30.156Z,18.5
2018-12-06T03:43:42.334Z,17.8
2018-12-06T03:44:54.438Z,20.5
2018-12-06T03:46:06.708Z,17.2
2018-12-06T03:47:18.821Z,21.5
2018-12-06T03:48:31.032Z,18.8
2018-12-06T03:49:43.295Z,19.5
2018-12-06T03:50:55.399Z,18.2
2018-12-06T03:52:07.750Z,17.4
2018-12-06T03:53:19.796Z,18
2018-12-06T03:54:32.133Z,17.5
2018-12-06T03:55:44.276Z,20.1
2018-12-06T03:56:56.493Z,17.6
2018-12-06T03:58:08.571Z,19.5
2018-12-06T03:59:20.836Z,18.6
2018-12-06T04:00:32.963Z,18.1
2018-12-06T04:01:45.154Z,19.5
2018-12-06T04:02:57.380Z,18.7
2018-12-06T04:04:09.537Z,16.3
2018-12-06T04:05:21.751Z,17.3
2018-12-06T04:06:34.187Z,18.7
2018-12-06T04:07:46.249Z,16.7
2018-12-06T04:08:58.313Z,16.6
2018-12-06T04:10:10.588Z,18.2
2018-12-06T04:11:22.730Z,17.1
2018-12-06T04:12:34.929Z,16.4
2018-12-06T04:13:47.258Z,19.7
2018-12-06T04:14:59.376Z,17.2
2018-12-06T04:16:11.545Z,18.9
2018-12-06T04:17:23.687Z,19.2
2018-12-06T04:18:35.865Z,18.6
2018-12-06T04:19:48.168Z,17.7
2018-12-06T04:21:00.376Z,17.5
2018-12-06T04:22:12.444Z,17.1
2018-12-06T04:23:24.736Z,17.5
2018-12-06T04:24:36.829Z,16.5
2018-12-06T04:25:49.126Z,15
2018-12-06T04:27:01.311Z,16.5
2018-12-06T04:28:13.512Z,16.6
2018-12-06T04:29:25.677Z,19.2
2018-12-06T04:30:37.821Z,17.5
2018-12-06T04:31:50.538Z,16.5
2018-12-06T04:33:02.215Z,15.7
2018-12-06T04:34:14.394Z,16.9
2018-12-06T04:35:26.576Z,15.2
2018-12-06T04:36:38.791Z,15.7
2018-12-06T04:37:53.221Z,14.9
2018-12-06T04:39:03.241Z,18.9
2018-12-06T04:40:15.435Z,16.2
2018-12-06T04:41:27.542Z,15.1
2018-12-06T04:42:39.828Z,15
2018-12-06T04:43:52.029Z,16
2018-12-06T04:45:04.194Z,18.5
2018-12-06T04:46:16.540Z,14.7
2018-12-06T04:47:29.316Z,16.4
2018-12-06T04:48:40.769Z,14.6
2018-12-06T04:49:52.901Z,16.1
2018-12-06T04:51:05.094Z,16.6
2018-12-06T04:52:17.290Z,14.8
2018-12-06T04:53:29.558Z,15.5
2018-12-06T04:54:41.871Z,17.9
2018-12-06T04:55:54.044Z,17.1
2018-12-06T04:57:06.149Z,14.8
2018-12-06T04:58:18.350Z,17.5
2018-12-06T04:59:30.456Z,15.6
2018-12-06T05:00:42.716Z,16.3
2018-12-06T05:01:54.837Z,15.9
2018-12-06T05:03:07.127Z,18.5
2018-12-06T05:04:19.320Z,16.3
2018-12-06T05:05:31.421Z,15.4
2018-12-06T05:06:43.611Z,16.4
2018-12-06T05:07:55.894Z,17.8
2018-12-06T05:09:08.168Z,16.6
2018-12-06T05:10:20.202Z,16.6
2018-12-06T05:11:32.496Z,15.8
2018-12-06T05:12:44.604Z,15.1
2018-12-06T05:13:56.961Z,17.3
2018-12-06T05:15:09.058Z,15.3
2018-12-06T05:16:21.252Z,17.8
2018-12-06T05:17:33.364Z,15.1
2018-12-06T05:18:45.649Z,17.4
2018-12-06T05:19:57.838Z,17.6
2018-12-06T05:21:10.033Z,16.6
2018-12-06T05:22:22.155Z,14.8
2018-12-06T05:23:34.421Z,14.4
2018-12-06T05:24:46.522Z,19.1
2018-12-06T05:25:58.821Z,15.4
2018-12-06T05:27:10.910Z,15.8
2018-12-06T05:28:23.197Z,17.1
2018-12-06T05:29:35.400Z,15.3
2018-12-06T05:30:47.570Z,16.7
2018-12-06T05:31:59.780Z,15.5
2018-12-06T05:33:12.025Z,17.2
2018-12-06T05:34:24.156Z,16.8
2018-12-06T05:35:36.274Z,17
2018-12-06T05:36:48.467Z,17.5
2018-12-06T05:38:00.718Z,19
2018-12-06T05:39:12.875Z,18.2
2018-12-06T05:40:25.119Z,18
2018-12-06T05:41:37.312Z,15.9
2018-12-06T05:42:50.156Z,15.1
2018-12-06T05:44:01.716Z,17.8
2018-12-06T05:45:13.916Z,18.2
2018-12-06T05:46:26.013Z,18.4
2018-12-06T05:47:38.390Z,18.8
2018-12-06T05:48:50.401Z,17.8
2018-12-06T05:50:02.751Z,18.9
2018-12-06T05:51:14.860Z,17.5
2018-12-06T05:52:27.064Z,20.1
2018-12-06T05:53:39.169Z,18.2
2018-12-06T05:54:51.463Z,19.1
2018-12-06T05:56:03.697Z,17.4
2018-12-06T05:57:15.827Z,17.1
2018-12-06T05:58:27.947Z,16.6
2018-12-06T05:59:40.235Z,18.5
2018-12-06T06:00:52.397Z,18.4
2018-12-06T06:02:04.674Z,19.7
2018-12-06T06:03:16.801Z,19
2018-12-06T06:04:28.920Z,16.8
2018-12-06T06:05:41.203Z,18.9
2018-12-06T06:06:53.305Z,16.7
2018-12-06T06:08:05.597Z,18.6
2018-12-06T06:09:17.788Z,17.5
2018-12-06T06:10:29.986Z,16.4
2018-12-06T06:11:42.242Z,18.2
2018-12-06T06:12:54.263Z,15.6
2018-12-06T06:14:06.547Z,19.3
2018-12-06T06:15:18.663Z,17.1
2018-12-06T06:16:30.889Z,17.7
2018-12-06T06:17:43.039Z,21.5
2018-12-06T06:18:55.351Z,15.9
2018-12-06T06:20:07.539Z,19.6
2018-12-06T06:21:19.625Z,22.4
2018-12-06T06:22:31.901Z,24.6
2018-12-06T06:23:44.011Z,18.9
2018-12-06T06:24:56.352Z,21.6
2018-12-06T06:26:08.408Z,23.2
2018-12-06T06:27:20.678Z,22.2
2018-12-06T06:28:32.858Z,22.6
2018-12-06T06:29:44.978Z,25.4
2018-12-06T06:30:57.173Z,22.3
2018-12-06T06:32:09.464Z,30.7
2018-12-06T06:33:21.583Z,23.6
2018-12-06T06:34:33.763Z,21.5
2018-12-06T06:35:46.049Z,21
2018-12-06T06:36:58.153Z,24.9
2018-12-06T06:38:10.339Z,23.7
2018-12-06T06:39:22.547Z,22.6
2018-12-06T06:40:34.720Z,27.7
2018-12-06T06:41:46.992Z,25.6
2018-12-06T06:42:59.108Z,23.7
2018-12-06T06:44:11.465Z,28.8
2018-12-06T06:45:23.602Z,24.4
2018-12-06T06:46:35.705Z,22.8
2018-12-06T06:47:50.364Z,22.6
2018-12-06T06:49:00.079Z,21.8
2018-12-06T06:50:12.282Z,26.1
2018-12-06T06:51:24.473Z,26.7
2018-12-06T06:52:39.913Z,26.7
2018-12-06T06:53:48.864Z,24.4
2018-12-06T06:55:01.220Z,27.3
2018-12-06T06:56:13.412Z,23.5
2018-12-06T06:57:25.439Z,27.4
2018-12-06T06:58:37.633Z,28.3
2018-12-06T06:59:49.833Z,25.5
2018-12-06T07:01:02.121Z,30.6
2018-12-06T07:02:14.209Z,27.9
2018-12-06T07:03:26.407Z,27.3
2018-12-06T07:04:38.785Z,28.7
2018-12-06T07:05:50.874Z,27.9
2018-12-06T07:07:02.984Z,31.7
2018-12-06T07:08:15.357Z,29.5
2018-12-06T07:09:27.407Z,33.6
2018-12-06T07:10:39.579Z,34.2
2018-12-06T07:11:51.837Z,50.9
2018-12-06T07:13:04.021Z,39.2
2018-12-06T07:14:16.241Z,42.4
2018-12-06T07:15:28.345Z,32.8
2018-12-06T07:16:40.652Z,37.9
2018-12-06T07:17:52.861Z,35.4
2018-12-06T07:19:05.103Z,31.1
2018-12-06T07:20:17.289Z,33.9
2018-12-06T07:21:29.314Z,34.3
2018-12-06T07:22:41.514Z,38.5
2018-12-06T07:23:53.793Z,26.5
2018-12-06T07:25:05.895Z,32.5
2018-12-06T07:26:18.229Z,28.1
2018-12-06T07:27:30.303Z,33.7
2018-12-06T07:28:42.470Z,31.2
2018-12-06T07:29:54.754Z,32.6
2018-12-06T07:31:06.954Z,34
2018-12-06T07:32:19.220Z,32.9
2018-12-06T07:33:31.321Z,33.3
2018-12-06T07:34:43.518Z,35
2018-12-06T07:35:55.746Z,36.5
2018-12-06T07:37:07.903Z,38
2018-12-06T07:38:20.096Z,34.9
2018-12-06T07:39:32.309Z,48.6
2018-12-06T07:40:44.484Z,31.8
2018-12-06T07:41:56.786Z,32.5
2018-12-06T07:43:08.796Z,31.7
2018-12-06T07:44:21.701Z,32.3
2018-12-06T07:45:33.277Z,45.5
2018-12-06T07:46:47.205Z,37.8
2018-12-06T07:47:57.749Z,39.1
2018-12-06T07:49:09.773Z,37.7
2018-12-06T07:50:22.054Z,40.8
2018-12-06T07:51:34.269Z,47.3
2018-12-06T07:52:46.343Z,43.2
2018-12-06T07:53:58.616Z,44.7
2018-12-06T07:55:10.806Z,58
2018-12-06T07:56:23.028Z,37.2
2018-12-06T07:57:35.197Z,45.7
2018-12-06T07:58:47.388Z,38.2
2018-12-06T07:59:59.592Z,38.8
2018-12-06T08:01:11.719Z,37.4
2018-12-06T08:02:24.082Z,37.3
2018-12-06T08:03:36.206Z,38.9
2018-12-06T08:04:48.288Z,44.8
2018-12-06T08:06:00.481Z,36
2018-12-06T08:07:12.677Z,44.4
2018-12-06T08:08:25.034Z,47
2018-12-06T08:09:37.132Z,39.5
2018-12-06T08:10:49.256Z,31
2018-12-06T08:12:01.612Z,38.4
2018-12-06T08:13:13.720Z,43.2
2018-12-06T08:14:26.044Z,38.7
2018-12-06T08:15:38.108Z,42
2018-12-06T08:16:50.311Z,63.6
2018-12-06T08:18:02.421Z,41.4
2018-12-06T08:19:14.620Z,40.4
2018-12-06T08:20:26.978Z,36.9
2018-12-06T08:21:39.081Z,40.7
2018-12-06T08:22:52.882Z,41.4
2018-12-06T08:24:03.466Z,39.6
2018-12-06T08:25:15.700Z,37.2
2018-12-06T08:26:27.864Z,48.9
2018-12-06T08:27:40.073Z,39.6
2018-12-06T08:28:52.250Z,37.3
2018-12-06T08:30:04.372Z,50
2018-12-06T08:31:16.678Z,39.4
2018-12-06T08:33:40.961Z,37.9
2018-12-06T08:34:53.144Z,40.7
2018-12-06T08:36:05.457Z,46.2
2018-12-06T08:37:17.616Z,40.4
2018-12-06T08:38:29.944Z,51.6
2018-12-06T08:39:41.936Z,39
2018-12-06T08:40:54.246Z,40.4
2018-12-06T08:42:06.413Z,41.1
2018-12-06T08:43:18.600Z,45.1
2018-12-06T08:44:30.872Z,38.7
2018-12-06T08:45:43.091Z,46.3
2018-12-06T08:46:55.213Z,38.1
2018-12-06T08:48:07.313Z,37.2
2018-12-06T08:49:19.489Z,34.3
2018-12-06T08:50:31.692Z,35.9
2018-12-06T08:51:43.953Z,36.1
2018-12-06T08:52:56.080Z,35.6
2018-12-06T08:54:08.343Z,49.4
2018-12-06T08:55:20.466Z,48.5
2018-12-06T08:56:32.835Z,38.4
2018-12-06T08:57:44.924Z,40.9
2018-12-06T08:58:57.246Z,40.3
2018-12-06T09:00:09.262Z,34
2018-12-06T09:01:21.467Z,35.1
2018-12-06T09:02:33.645Z,38.3
2018-12-06T09:03:45.845Z,34.8
2018-12-06T09:04:58.037Z,32.9
2018-12-06T09:06:10.300Z,39.9
2018-12-06T09:07:22.499Z,36.4
2018-12-06T09:08:34.710Z,42.7
2018-12-06T09:09:46.821Z,63.2
2018-12-06T09:10:59.008Z,38.2
2018-12-06T09:12:11.295Z,47.4
2018-12-06T09:13:23.489Z,36.4
2018-12-06T09:14:35.691Z,36.5
2018-12-06T09:15:47.798Z,35.6
2018-12-06T09:17:00.061Z,35.2
2018-12-06T09:18:12.251Z,32.6
2018-12-06T09:19:24.380Z,34.3
2018-12-06T09:20:36.771Z,33.9
2018-12-06T09:21:48.846Z,30.7
2018-12-06T09:23:01.037Z,26.1
2018-12-06T09:24:13.161Z,29.2
2018-12-06T09:25:25.440Z,31.1
2018-12-06T09:26:37.540Z,27.6
2018-12-06T09:27:49.748Z,24.9
2018-12-06T09:29:01.945Z,27.9
2018-12-06T09:30:14.221Z,26.1
2018-12-06T09:31:26.402Z,26.7
2018-12-06T09:32:38.624Z,24.4
2018-12-06T09:33:50.784Z,23.8
2018-12-06T09:35:02.923Z,23
2018-12-06T09:36:15.293Z,21.2
2018-12-06T09:37:27.379Z,23.3
2018-12-06T09:38:39.615Z,19.2
2018-12-06T09:39:51.761Z,21.3
2018-12-06T09:41:03.901Z,15.8
2018-12-06T09:42:16.186Z,20.5
2018-12-06T09:43:28.441Z,17.3
2018-12-06T09:44:40.691Z,16.2
2018-12-06T09:45:52.874Z,17.3
2018-12-06T09:47:04.870Z,18.4
2018-12-06T09:48:17.176Z,16.9
2018-12-06T09:49:29.329Z,16.4
2018-12-06T09:50:41.654Z,18.9
2018-12-06T09:51:53.719Z,16.3
2018-12-06T09:53:05.922Z,18.2
2018-12-06T09:54:18.111Z,13.9
2018-12-06T09:55:30.308Z,13.3
2018-12-06T09:56:42.610Z,14.1
2018-12-06T09:57:54.625Z,17.6
2018-12-06T09:59:06.897Z,18.6
2018-12-06T10:00:19.137Z,14.1
2018-12-06T10:01:31.202Z,17
2018-12-06T10:02:43.410Z,19
2018-12-06T10:03:55.667Z,12.8
2018-12-06T10:05:07.812Z,13.2
2018-12-06T10:06:19.995Z,14
2018-12-06T10:07:32.266Z,17.9
2018-12-06T10:08:44.484Z,14.5
2018-12-06T10:09:56.657Z,12.6
2018-12-06T10:11:08.768Z,14.6
2018-12-06T10:12:20.965Z,14.3
2018-12-06T10:13:33.398Z,16
2018-12-06T10:14:45.453Z,16.8
2018-12-06T10:15:57.552Z,15.7
2018-12-06T10:17:09.839Z,17.7
2018-12-06T10:18:22.010Z,22.5
2018-12-06T10:19:34.240Z,15.6
2018-12-06T10:20:46.492Z,16.4
2018-12-06T10:21:58.521Z,17.4
2018-12-06T10:23:10.858Z,17.8
2018-12-06T10:24:23.014Z,23.2
2018-12-06T10:25:35.114Z,17.5
2018-12-06T10:26:47.401Z,19.5
2018-12-06T10:27:59.502Z,22.9
2018-12-06T10:29:11.768Z,18.9
2018-12-06T10:30:24.031Z,19.9
2018-12-06T10:31:36.100Z,19.1
2018-12-06T10:32:48.459Z,18.8
2018-12-06T10:34:00.545Z,25.2
2018-12-06T10:35:12.667Z,36.5
2018-12-06T10:36:24.870Z,20.8
2018-12-06T10:37:37.354Z,27.3
2018-12-06T10:38:49.339Z,23.9
2018-12-06T10:40:01.532Z,27.7
2018-12-06T10:41:13.647Z,22.6
2018-12-06T10:42:25.866Z,19.7
2018-12-06T10:43:38.044Z,15.2
2018-12-06T10:44:50.312Z,22.4
2018-12-06T10:46:02.437Z,20.7
2018-12-06T10:47:14.699Z,21.9
2018-12-06T10:48:26.866Z,16.7
2018-12-06T10:49:39.016Z,19.8
2018-12-06T10:50:51.294Z,16.1
2018-12-06T10:52:03.418Z,18.3
2018-12-06T10:53:15.611Z,15.8
2018-12-06T10:54:27.892Z,16.3
2018-12-06T10:55:39.999Z,13.9
2018-12-06T10:56:52.360Z,15.8
2018-12-06T10:58:04.409Z,13.8
2018-12-06T10:59:16.570Z,16.8
2018-12-06T11:00:31.797Z,18.7
2018-12-06T11:01:40.966Z,15.3
2018-12-06T11:02:53.234Z,13.9
2018-12-06T11:04:05.449Z,14.2
2018-12-06T11:05:19.794Z,14.8
2018-12-06T11:06:29.827Z,12.7
2018-12-06T11:07:41.968Z,14.5
2018-12-06T11:08:54.230Z,11.1
2018-12-06T11:10:06.506Z,15.5
2018-12-06T11:11:18.597Z,15.1
2018-12-06T11:12:30.808Z,12
2018-12-06T11:13:42.924Z,15
2018-12-06T11:14:55.242Z,14.4
2018-12-06T11:16:08.139Z,17.4
2018-12-06T11:17:19.504Z,14.5
2018-12-06T11:18:31.726Z,12.3
2018-12-06T11:19:44.026Z,8.7
2018-12-06T11:20:56.180Z,11.6
2018-12-06T11:22:08.447Z,12.2
2018-12-06T11:23:20.481Z,12.1
2018-12-06T11:24:32.836Z,11.2
2018-12-06T11:25:44.874Z,11.9
2018-12-06T11:26:57.147Z,11.9
2018-12-06T11:28:09.256Z,11
2018-12-06T11:29:21.470Z,14.3
2018-12-06T11:30:33.660Z,12.6
2018-12-06T11:31:45.992Z,8
2018-12-06T11:32:58.167Z,13
2018-12-06T11:34:10.311Z,8.7
2018-12-06T11:35:22.428Z,12.8
2018-12-06T11:36:34.811Z,11.1
2018-12-06T11:37:46.910Z,9.9
2018-12-06T11:38:59.121Z,12.6
2018-12-06T11:40:11.213Z,12.6
2018-12-06T11:41:23.493Z,9.9
2018-12-06T11:42:35.682Z,10.8
2018-12-06T11:43:47.937Z,9.2
2018-12-06T11:45:00.162Z,15.6
2018-12-06T11:46:12.282Z,9.1
2018-12-06T11:47:24.462Z,9
2018-12-06T11:48:38.027Z,7.4
2018-12-06T11:49:48.853Z,11.9
2018-12-06T11:51:01.043Z,13.6
2018-12-06T11:52:13.168Z,7.3
2018-12-06T11:53:25.565Z,10.5
2018-12-06T11:54:37.640Z,9
2018-12-06T11:55:49.805Z,9
2018-12-06T11:57:02.107Z,12.7
2018-12-06T11:58:14.223Z,9.4
2018-12-06T11:59:26.422Z,8.5
2018-12-06T12:00:38.627Z,9.8
2018-12-06T12:01:50.806Z,11.8
2018-12-06T12:03:03.018Z,10.1
2018-12-06T12:04:15.188Z,6.9
2018-12-06T12:05:27.322Z,8.6
2018-12-06T12:06:39.520Z,7.9
2018-12-06T12:07:51.807Z,10.6
2018-12-06T12:09:04.189Z,10.9
2018-12-06T12:10:16.189Z,14.3
2018-12-06T12:11:28.366Z,7.9
2018-12-06T12:12:40.636Z,10.2
2018-12-06T12:13:52.791Z,13.6
2018-12-06T12:15:05.007Z,9.5
2018-12-06T12:16:17.148Z,10.2
2018-12-06T12:17:29.355Z,7.9
2018-12-06T12:18:41.531Z,13.6
2018-12-06T12:19:53.820Z,11.4
2018-12-06T12:21:06.024Z,8.5
2018-12-06T12:22:18.148Z,12.8
2018-12-06T12:23:30.240Z,9.9
2018-12-06T12:24:42.586Z,9.1
2018-12-06T12:25:54.652Z,10.1
2018-12-06T12:27:06.900Z,9.9
2018-12-06T12:28:19.034Z,9.2
2018-12-06T12:29:31.455Z,7.4
2018-12-06T12:30:43.417Z,10.2
2018-12-06T12:31:55.823Z,9.9
2018-12-06T12:33:07.891Z,13.6
2018-12-06T12:34:20.000Z,7.1
2018-12-06T12:35:32.195Z,8.8
2018-12-06T12:36:44.552Z,9
2018-12-06T12:37:56.676Z,11.4
2018-12-06T12:39:08.877Z,11.3
2018-12-06T12:40:21.092Z,10.3
2018-12-06T12:41:33.336Z,9.8
2018-12-06T12:42:45.438Z,12.5
2018-12-06T12:43:57.671Z,9.9
2018-12-06T12:45:09.924Z,11.1
2018-12-06T12:46:22.050Z,11.5
2018-12-06T12:47:34.222Z,10
2018-12-06T12:48:50.018Z,8
2018-12-06T12:49:58.611Z,9.6
2018-12-06T12:51:10.845Z,9.5
2018-12-06T12:52:23.021Z,11.7
2018-12-06T12:53:35.121Z,9.9
2018-12-06T12:54:47.410Z,11.4
2018-12-06T12:55:59.629Z,10.8
2018-12-06T12:57:11.840Z,13.3
2018-12-06T12:58:23.922Z,10.5
2018-12-06T12:59:36.187Z,12.5
2018-12-06T13:00:48.317Z,9.8
2018-12-06T13:02:00.493Z,9.8
2018-12-06T13:03:12.960Z,11.6
2018-12-06T13:04:24.885Z,12
2018-12-06T13:05:37.154Z,11.5
2018-12-06T13:06:49.272Z,11.5
2018-12-06T13:08:01.551Z,10.1
2018-12-06T13:09:13.785Z,11.1
2018-12-06T13:10:25.948Z,11.9
2018-12-06T13:11:38.152Z,9.7
2018-12-06T13:12:50.429Z,12.3
2018-12-06T13:14:02.469Z,13
2018-12-06T13:15:14.797Z,8.7
2018-12-06T13:16:26.910Z,12.7
2018-12-06T13:17:39.114Z,10.1
2018-12-06T13:18:51.312Z,13.5
2018-12-06T13:20:03.419Z,12.8
2018-12-06T13:21:15.737Z,12.9
2018-12-06T13:22:27.815Z,9.9
2018-12-06T13:23:40.038Z,11.3
2018-12-06T13:24:52.298Z,10.5
2018-12-06T13:26:04.475Z,9.2
2018-12-06T13:27:20.141Z,11.5
2018-12-06T13:28:29.246Z,10.1
2018-12-06T13:29:40.988Z,8.9
2018-12-06T13:30:53.252Z,9.6
2018-12-06T13:32:05.447Z,7.4
2018-12-06T13:33:17.756Z,9.2
2018-12-06T13:34:29.864Z,6.7
2018-12-06T13:35:41.980Z,10.4
2018-12-06T13:36:54.236Z,8
2018-12-06T13:38:06.350Z,10.5
2018-12-06T13:39:18.549Z,11.7
2018-12-06T13:40:30.750Z,8.8
2018-12-06T13:41:43.007Z,8.8
2018-12-06T13:42:55.232Z,10.9
2018-12-06T13:44:07.426Z,7.5
2018-12-06T13:45:19.623Z,8.5
2018-12-06T13:46:31.785Z,10.3
2018-12-06T13:47:43.914Z,7.5
2018-12-06T13:48:56.269Z,9.7
2018-12-06T13:50:08.321Z,7.9
2018-12-06T13:51:20.588Z,11.4
2018-12-06T13:52:32.692Z,9.8
2018-12-06T13:53:45.057Z,12.9
2018-12-06T13:54:57.088Z,14.1
2018-12-06T13:56:09.409Z,7.3
2018-12-06T13:57:21.583Z,8
2018-12-06T13:58:33.782Z,12.8
2018-12-06T13:59:45.865Z,7.5
2018-12-06T14:00:58.227Z,11.6
2018-12-06T14:02:10.332Z,11.3
2018-12-06T14:03:22.622Z,8.4
2018-12-06T14:04:34.651Z,13.7
2018-12-06T14:05:46.915Z,12.4
2018-12-06T14:06:59.128Z,13
2018-12-06T14:08:11.239Z,11
2018-12-06T14:09:23.621Z,8.8
2018-12-06T14:10:35.622Z,12
2018-12-06T14:11:47.819Z,10
2018-12-06T14:13:00.025Z,9.8
2018-12-06T14:14:12.209Z,9.3
2018-12-06T14:15:24.583Z,8.4
2018-12-06T14:16:36.675Z,9.4
2018-12-06T14:17:48.866Z,9.6
2018-12-06T14:19:00.993Z,6.8
2018-12-06T14:20:13.180Z,6.8
2018-12-06T14:21:25.549Z,8.2
2018-12-06T14:22:37.671Z,8.6
2018-12-06T14:23:49.841Z,7.8
2018-12-06T14:25:01.973Z,5.8
2018-12-06T14:26:14.160Z,8.5
2018-12-06T14:27:26.364Z,9.7
2018-12-06T14:28:38.677Z,7.2
2018-12-06T14:29:50.742Z,6.8
2018-12-06T14:31:03.019Z,4.8
2018-12-06T14:32:15.140Z,10
2018-12-06T14:33:27.457Z,8.2
2018-12-06T14:34:39.617Z,8.1
2018-12-06T14:35:51.825Z,10.9
2018-12-06T14:37:03.925Z,10.1
2018-12-06T14:38:16.223Z,8.4
2018-12-06T14:39:28.402Z,9.5
2018-12-06T14:40:40.574Z,10.2
2018-12-06T14:41:52.986Z,7.9
2018-12-06T14:43:05.136Z,7.7
2018-12-06T14:44:17.172Z,11.2
2018-12-06T14:45:29.374Z,10.9
2018-12-06T14:46:41.482Z,7.9
2018-12-06T14:47:53.746Z,6.7
2018-12-06T14:49:05.955Z,9.4
2018-12-06T14:50:18.146Z,8
2018-12-06T14:51:30.293Z,6.5
2018-12-06T14:52:42.541Z,8.6
2018-12-06T14:53:54.827Z,13.8
2018-12-06T14:55:07.016Z,9.1
2018-12-06T14:56:19.194Z,12
2018-12-06T14:57:31.474Z,7.3
2018-12-06T14:58:43.527Z,7.6
2018-12-06T14:59:55.689Z,10.8
2018-12-06T15:01:07.948Z,8.3
2018-12-06T15:02:20.122Z,7.1
2018-12-06T15:03:32.371Z,7
2018-12-06T15:04:44.419Z,6
2018-12-06T15:05:56.700Z,6.5
2018-12-06T15:07:08.802Z,9
2018-12-06T15:08:21.138Z,10.9
2018-12-06T15:09:33.501Z,8.8
2018-12-06T15:10:45.466Z,8
2018-12-06T15:11:57.653Z,8.4
2018-12-06T15:13:09.875Z,8.1
2018-12-06T15:14:21.978Z,7.6
2018-12-06T15:15:34.250Z,4.4
2018-12-06T15:16:46.375Z,5.9
2018-12-06T15:18:01.150Z,7.2
2018-12-06T15:19:10.885Z,10.5
2018-12-06T15:20:22.955Z,6.3
2018-12-06T15:21:35.239Z,6.7
2018-12-06T15:22:47.403Z,5.4
2018-12-06T15:23:59.604Z,8.7
2018-12-06T15:25:11.950Z,7
2018-12-06T15:26:23.928Z,6
2018-12-06T15:27:36.315Z,8.8
2018-12-06T15:28:51.016Z,7.1
2018-12-06T15:30:00.673Z,5.7
2018-12-06T15:31:12.710Z,8.3
2018-12-06T15:32:24.911Z,6.8
2018-12-06T15:33:37.269Z,8.2
2018-12-06T15:34:49.387Z,6.4
2018-12-06T15:36:01.559Z,7
2018-12-06T15:37:13.690Z,9.4
2018-12-06T15:38:29.145Z,7.9
2018-12-06T15:39:38.181Z,6.6
2018-12-06T15:40:50.280Z,7.3
2018-12-06T15:42:02.469Z,9.5
2018-12-06T15:43:14.735Z,6.7
2018-12-06T15:44:26.888Z,7.3
2018-12-06T15:45:39.156Z,5.9
2018-12-06T15:46:51.337Z,6.2
2018-12-06T15:48:03.530Z,7.3
2018-12-06T15:49:15.709Z,7
2018-12-06T15:50:27.833Z,6.5
2018-12-06T15:51:40.036Z,7.3
2018-12-06T15:52:52.294Z,5.9
2018-12-06T15:54:04.518Z,6.2
2018-12-06T15:55:16.689Z,6.7
2018-12-06T15:56:28.979Z,9.7
2018-12-06T15:57:41.098Z,6.9
2018-12-06T15:58:53.329Z,7.5
2018-12-06T16:00:05.401Z,9.2
2018-12-06T16:01:17.607Z,6.6
2018-12-06T16:02:29.872Z,9.8
2018-12-06T16:03:41.982Z,6
2018-12-06T16:04:54.249Z,6.3
2018-12-06T16:06:06.459Z,6
2018-12-06T16:07:18.567Z,6.6
2018-12-06T16:08:30.781Z,6.7
2018-12-06T16:09:43.129Z,9.8
2018-12-06T16:10:55.242Z,7.7
2018-12-06T16:12:07.549Z,8.5
2018-12-06T16:13:19.634Z,11.1
2018-12-06T16:14:31.820Z,6.9