createdAt,value
2018-11-04T00:01:34.364Z,29.03
2018-11-04T00:04:02.434Z,28.40
2018-11-04T00:06:30.543Z,29.10
2018-11-04T00:08:58.704Z,27.93
2018-11-04T00:11:26.851Z,27.43
2018-11-04T00:13:54.964Z,28.13
2018-11-04T00:16:23.131Z,26.87
2018-11-04T00:18:51.266Z,27.70
2018-11-04T00:21:19.424Z,28.03
2018-11-04T00:23:47.661Z,26.47
2018-11-04T00:26:15.784Z,25.70
2018-11-04T00:28:43.891Z,25.93
2018-11-04T00:31:12.002Z,24.07
2018-11-04T00:33:40.168Z,24.00
2018-11-04T00:36:08.354Z,23.73
2018-11-04T00:38:36.458Z,23.93
2018-11-04T00:41:04.874Z,24.27
2018-11-04T00:43:32.982Z,23.40
2018-11-04T00:46:01.105Z,24.37
2018-11-04T00:48:29.270Z,25.03
2018-11-04T00:50:57.414Z,22.37
2018-11-04T00:53:25.567Z,22.27
2018-11-04T00:55:53.674Z,22.13
2018-11-04T00:58:22.315Z,22.93
2018-11-04T01:00:50.407Z,21.73
2018-11-04T01:03:18.509Z,21.13
2018-11-04T01:05:46.595Z,19.93
2018-11-04T01:08:14.730Z,20.73
2018-11-04T01:10:42.829Z,21.87
2018-11-04T01:13:10.979Z,21.07
2018-11-04T01:15:39.072Z,20.53
2018-11-04T01:18:07.150Z,20.47
2018-11-04T01:20:35.229Z,20.77
2018-11-04T01:23:03.275Z,21.50
2018-11-04T01:25:31.353Z,19.67
2018-11-04T01:27:59.493Z,20.47
2018-11-04T01:30:27.684Z,20.53
2018-11-04T01:32:55.745Z,20.97
2018-11-04T01:35:23.916Z,21.47
2018-11-04T01:37:52.005Z,20.87
2018-11-04T01:40:20.116Z,20.87
2018-11-04T01:42:48.194Z,20.50
2018-11-04T01:45:16.297Z,20.97
2018-11-04T01:47:44.461Z,19.93
2018-11-04T01:50:13.727Z,20.10
2018-11-04T01:52:41.839Z,21.00
2018-11-04T01:55:10.845Z,18.90
2018-11-04T01:57:38.927Z,18.20
2018-11-04T02:00:10.847Z,18.43
2018-11-04T02:02:39.042Z,17.10
2018-11-04T02:05:07.825Z,18.13
2018-11-04T02:07:36.210Z,17.00
2018-11-04T02:10:04.665Z,16.70
2018-11-04T02:12:32.725Z,16.93
2018-11-04T02:15:00.870Z,16.57
2018-11-04T02:17:29.013Z,16.77
2018-11-04T02:19:57.175Z,16.17
2018-11-04T02:22:25.266Z,16.97
2018-11-04T02:24:53.355Z,16.23
2018-11-04T02:27:21.474Z,15.90
2018-11-04T02:29:49.565Z,15.77
2018-11-04T02:32:17.664Z,15.50
2018-11-04T02:34:45.761Z,14.60
2018-11-04T02:37:13.847Z,15.13
2018-11-04T02:39:41.986Z,15.30
2018-11-04T02:42:10.096Z,15.37
2018-11-04T02:44:38.216Z,14.60
2018-11-04T02:47:06.446Z,14.17
2018-11-04T02:49:34.458Z,14.07
2018-11-04T02:52:02.669Z,13.17
2018-11-04T02:54:30.747Z,13.07
2018-11-04T02:56:58.851Z,13.13
2018-11-04T02:59:26.966Z,13.30
2018-11-04T03:01:55.160Z,12.90
2018-11-04T03:04:23.256Z,12.47
2018-11-04T03:06:51.320Z,12.83
2018-11-04T03:09:19.418Z,12.87
2018-11-04T03:11:47.533Z,13.13
2018-11-04T03:14:15.647Z,12.23
2018-11-04T03:16:43.746Z,12.53
2018-11-04T03:19:11.840Z,12.87
2018-11-04T03:21:39.983Z,12.13
2018-11-04T03:24:08.153Z,12.67
2018-11-04T03:26:36.355Z,11.90
2018-11-04T03:29:04.510Z,12.03
2018-11-04T03:31:32.674Z,13.03
2018-11-04T03:34:00.824Z,13.07
2018-11-04T03:36:28.998Z,12.57
2018-11-04T03:38:57.183Z,12.47
2018-11-04T03:41:25.339Z,12.93
2018-11-04T03:43:53.509Z,13.17
2018-11-04T03:46:21.693Z,12.57
2018-11-04T03:48:49.887Z,12.53
2018-11-04T03:51:18.095Z,13.80
2018-11-04T03:53:46.214Z,13.30
2018-11-04T03:56:14.429Z,13.93
2018-11-04T03:58:42.565Z,12.93
2018-11-04T04:01:10.680Z,13.87
2018-11-04T04:03:38.861Z,13.40
2018-11-04T04:06:07.053Z,13.27
2018-11-04T04:08:35.284Z,13.70
2018-11-04T04:11:03.553Z,13.23
2018-11-04T04:13:31.791Z,13.80
2018-11-04T04:15:59.951Z,14.30
2018-11-04T04:18:28.123Z,14.47
2018-11-04T04:21:07.159Z,14.13
2018-11-04T04:23:35.705Z,15.50
2018-11-04T04:26:03.919Z,14.80
2018-11-04T04:28:32.307Z,14.13
2018-11-04T04:31:00.478Z,14.93
2018-11-04T04:33:28.687Z,14.57
2018-11-04T04:35:56.887Z,15.63
2018-11-04T04:38:25.627Z,14.67
2018-11-04T04:40:53.760Z,14.73
2018-11-04T04:43:22.357Z,15.10
2018-11-04T04:45:51.015Z,14.17
2018-11-04T04:48:19.205Z,15.23
2018-11-04T04:50:47.395Z,16.37
2018-11-04T04:53:15.577Z,16.07
2018-11-04T04:55:43.790Z,15.30
2018-11-04T04:58:11.897Z,15.07
2018-11-04T05:00:40.039Z,15.70
2018-11-04T05:03:08.213Z,16.00
2018-11-04T05:05:36.419Z,15.87
2018-11-04T05:08:04.594Z,13.93
2018-11-04T05:10:32.779Z,14.63
2018-11-04T05:13:00.897Z,15.70
2018-11-04T05:15:29.045Z,15.10
2018-11-04T05:17:57.186Z,14.57
2018-11-04T05:20:25.347Z,15.00
2018-11-04T05:22:53.534Z,13.17
2018-11-04T05:25:21.725Z,14.47
2018-11-04T05:27:49.925Z,13.93
2018-11-04T05:30:18.097Z,14.30
2018-11-04T05:32:46.261Z,14.57
2018-11-04T05:35:14.440Z,14.53
2018-11-04T05:37:42.581Z,14.67
2018-11-04T05:40:10.791Z,13.97
2018-11-04T05:42:38.989Z,14.03
2018-11-04T05:45:07.447Z,13.17
2018-11-04T05:47:35.607Z,13.47
2018-11-04T05:50:03.807Z,13.53
2018-11-04T05:52:31.961Z,12.70
2018-11-04T05:55:00.134Z,13.63
2018-11-04T05:57:28.250Z,13.30
2018-11-04T05:59:56.432Z,13.53
2018-11-04T06:02:24.580Z,14.00
2018-11-04T06:04:53.711Z,12.93
2018-11-04T06:07:21.839Z,13.23
2018-11-04T06:09:50.009Z,13.03
2018-11-04T06:12:18.228Z,12.50
2018-11-04T06:14:46.394Z,12.93
2018-11-04T06:17:14.540Z,11.67
2018-11-04T06:19:42.642Z,12.13
2018-11-04T06:22:10.818Z,11.90
2018-11-04T06:24:39.000Z,11.73
2018-11-04T06:27:07.075Z,12.07
2018-11-04T06:29:35.183Z,12.27
2018-11-04T06:32:03.359Z,12.00
2018-11-04T06:34:31.576Z,12.90
2018-11-04T06:36:59.748Z,12.00
2018-11-04T06:39:27.921Z,12.87
2018-11-04T06:41:56.038Z,12.13
2018-11-04T06:44:24.205Z,11.87
2018-11-04T06:46:52.430Z,12.40
2018-11-04T06:49:20.563Z,12.60
2018-11-04T06:51:48.691Z,12.60
2018-11-04T06:54:16.864Z,12.90
2018-11-04T06:56:45.006Z,13.70
2018-11-04T06:59:13.165Z,12.90
2018-11-04T07:01:41.346Z,11.80
2018-11-04T07:04:23.365Z,11.00
2018-11-04T07:06:52.383Z,11.33
2018-11-04T07:09:20.591Z,11.83
2018-11-04T07:11:49.307Z,11.30
2018-11-04T07:14:18.028Z,12.53
2018-11-04T07:16:46.247Z,12.40
2018-11-04T07:19:15.073Z,12.77
2018-11-04T07:21:43.269Z,12.20
2018-11-04T07:24:11.449Z,11.93
2018-11-04T07:26:39.678Z,12.50
2018-11-04T07:29:08.771Z,12.10
2018-11-04T07:31:36.998Z,12.60
2018-11-04T07:34:05.430Z,11.77
2018-11-04T07:36:33.608Z,11.60
2018-11-04T07:39:01.734Z,11.90
2018-11-04T07:41:29.901Z,11.23
2018-11-04T07:43:58.090Z,11.30
2018-11-04T07:46:26.221Z,11.30
2018-11-04T07:48:54.409Z,10.57
2018-11-04T07:51:22.610Z,11.77
2018-11-04T07:53:50.773Z,10.17
2018-11-04T07:56:18.943Z,10.33
2018-11-04T07:58:47.190Z,9.87
2018-11-04T08:01:15.364Z,9.57
2018-11-04T08:03:43.555Z,9.00
2018-11-04T08:06:11.692Z,9.33
2018-11-04T08:08:39.859Z,9.03
2018-11-04T08:11:08.024Z,8.43
2018-11-04T08:13:36.304Z,7.40
2018-11-04T08:16:04.720Z,7.60
2018-11-04T08:18:32.850Z,8.17
2018-11-04T08:21:01.016Z,7.83
2018-11-04T08:23:29.220Z,7.53
2018-11-04T08:25:57.291Z,7.50
2018-11-04T08:28:25.431Z,7.13
2018-11-04T08:30:53.553Z,7.47
2018-11-04T08:33:21.718Z,8.00
2018-11-04T08:35:49.818Z,7.83
2018-11-04T08:38:17.930Z,8.10
2018-11-04T08:40:46.245Z,8.20
2018-11-04T08:43:14.475Z,7.20
2018-11-04T08:45:42.747Z,7.83
2018-11-04T08:48:10.840Z,7.60
2018-11-04T08:50:38.992Z,7.17
2018-11-04T08:53:07.181Z,6.57
2018-11-04T08:55:35.277Z,7.20
2018-11-04T08:58:03.368Z,6.70
2018-11-04T09:00:31.433Z,6.57
2018-11-04T09:02:59.556Z,6.90
2018-11-04T09:05:27.635Z,7.63
2018-11-04T09:07:55.784Z,7.17
2018-11-04T09:10:23.918Z,7.80
2018-11-04T09:12:52.014Z,7.03
2018-11-04T09:15:20.180Z,6.70
2018-11-04T09:17:48.299Z,7.13
2018-11-04T09:20:17.165Z,7.10
2018-11-04T09:22:45.381Z,6.93
2018-11-04T09:25:13.715Z,5.90
2018-11-04T09:27:41.813Z,5.87
2018-11-04T09:30:11.700Z,6.50
2018-11-04T09:32:39.829Z,6.13
2018-11-04T09:35:08.924Z,6.70
2018-11-04T09:37:36.759Z,6.10
2018-11-04T09:40:05.550Z,5.73
2018-11-04T09:42:33.699Z,6.70
2018-11-04T09:45:01.844Z,5.80
2018-11-04T09:47:29.970Z,5.97
2018-11-04T09:49:58.114Z,6.17
2018-11-04T09:52:26.235Z,5.73
2018-11-04T09:54:54.383Z,6.43
2018-11-04T09:57:22.483Z,6.57
2018-11-04T09:59:50.594Z,5.63
2018-11-04T10:02:18.831Z,6.10
2018-11-04T10:04:46.934Z,5.40
2018-11-04T10:07:15.152Z,6.27
2018-11-04T10:09:43.186Z,5.83
2018-11-04T10:12:11.330Z,6.13
2018-11-04T10:14:39.533Z,5.80
2018-11-04T10:17:07.659Z,6.73
2018-11-04T10:19:35.938Z,6.30
2018-11-04T10:22:04.728Z,6.07
2018-11-04T10:24:32.854Z,6.50
2018-11-04T10:27:00.950Z,6.50
2018-11-04T10:29:29.031Z,6.07
2018-11-04T10:31:57.111Z,6.97
2018-11-04T10:34:25.231Z,6.70
2018-11-04T10:36:53.295Z,6.77
2018-11-04T10:39:21.379Z,7.03
2018-11-04T10:41:49.488Z,8.27
2018-11-04T10:44:17.643Z,7.13
2018-11-04T10:46:45.747Z,7.20
2018-11-04T10:49:13.894Z,6.97
2018-11-04T10:51:41.980Z,7.17
2018-11-04T10:54:10.169Z,6.67
2018-11-04T10:56:38.290Z,7.07
2018-11-04T10:59:06.457Z,6.63
2018-11-04T11:01:34.601Z,6.73
2018-11-04T11:04:02.703Z,7.07
2018-11-04T11:06:30.921Z,7.97
2018-11-04T11:08:59.026Z,7.20
2018-11-04T11:11:27.174Z,6.90
2018-11-04T11:13:55.287Z,6.50
2018-11-04T11:16:23.563Z,7.30
2018-11-04T11:18:51.696Z,7.23
2018-11-04T11:21:19.855Z,7.23
2018-11-04T11:23:48.045Z,6.67
2018-11-04T11:26:16.152Z,7.10
2018-11-04T11:28:44.322Z,6.60
2018-11-04T11:31:12.457Z,7.13
2018-11-04T11:33:40.572Z,7.10
2018-11-04T11:36:08.735Z,8.13
2018-11-04T11:38:41.730Z,8.93
2018-11-04T11:41:09.806Z,8.80
2018-11-04T11:43:37.954Z,9.60
2018-11-04T11:46:06.120Z,10.00
2018-11-04T11:48:34.270Z,9.03
2018-11-04T11:51:02.356Z,8.23
2018-11-04T11:53:30.470Z,8.40
2018-11-04T11:55:58.602Z,7.90
2018-11-04T11:58:26.698Z,10.43
2018-11-04T12:00:54.829Z,8.83
2018-11-04T12:03:22.945Z,9.83
2018-11-04T12:05:51.098Z,10.07
2018-11-04T12:08:19.210Z,9.50
2018-11-04T12:10:47.322Z,8.90
2018-11-04T12:13:15.531Z,8.37
2018-11-04T12:15:43.729Z,8.67
2018-11-04T12:18:11.988Z,8.57
2018-11-04T12:20:40.229Z,7.73
2018-11-04T12:23:08.369Z,9.00
2018-11-04T12:25:36.584Z,8.73
2018-11-04T12:28:04.780Z,9.33
2018-11-04T12:30:33.188Z,10.17
2018-11-04T12:33:01.349Z,10.10
2018-11-04T12:35:29.548Z,9.40
2018-11-04T12:37:57.727Z,9.50
2018-11-04T12:40:25.977Z,9.20
2018-11-04T12:42:54.170Z,8.60
2018-11-04T12:45:22.338Z,8.10
2018-11-04T12:47:50.497Z,9.27
2018-11-04T12:50:18.636Z,10.93
2018-11-04T12:52:46.770Z,12.20
2018-11-04T12:55:14.974Z,12.23
2018-11-04T12:57:43.116Z,10.37
2018-11-04T13:00:13.116Z,11.90
2018-11-04T13:02:41.451Z,12.10
2018-11-04T13:05:10.443Z,10.87
2018-11-04T13:07:38.872Z,9.97
2018-11-04T13:10:08.045Z,10.80
2018-11-04T13:12:36.247Z,12.77
2018-11-04T13:15:05.000Z,13.93
2018-11-04T13:17:34.217Z,13.57
2018-11-04T13:20:02.381Z,13.63
2018-11-04T13:22:30.726Z,13.53
2018-11-04T13:24:58.823Z,13.37
2018-11-04T13:27:27.186Z,14.10
2018-11-04T13:29:55.322Z,13.70
2018-11-04T13:32:23.414Z,12.67
2018-11-04T13:34:51.556Z,12.27
2018-11-04T13:37:19.652Z,13.07
2018-11-04T13:39:47.831Z,16.40
2018-11-04T13:42:15.958Z,18.57
2018-11-04T13:44:44.184Z,16.83
2018-11-04T13:47:12.342Z,15.93
2018-11-04T13:49:40.561Z,16.20
2018-11-04T13:52:08.706Z,16.60
2018-11-04T13:54:36.940Z,17.60
2018-11-04T13:57:05.521Z,17.53
2018-11-04T13:59:33.692Z,17.77
2018-11-04T14:02:01.871Z,18.03
2018-11-04T14:04:30.026Z,16.80
2018-11-04T14:06:58.316Z,17.60
2018-11-04T14:09:26.619Z,17.50
2018-11-04T14:11:54.740Z,16.60
2018-11-04T14:14:22.915Z,18.50
2018-11-04T14:16:51.052Z,16.53
2018-11-04T14:19:19.213Z,17.27
2018-11-04T14:21:47.383Z,17.87
2018-11-04T14:24:15.517Z,19.30
2018-11-04T14:26:43.727Z,19.27
2018-11-04T14:29:11.852Z,20.17
2018-11-04T14:31:39.963Z,20.20
2018-11-04T14:34:08.143Z,18.47
2018-11-04T14:36:36.377Z,19.53
2018-11-04T14:39:05.936Z,19.67
2018-11-04T14:41:34.188Z,19.57
2018-11-04T14:44:02.409Z,19.87
2018-11-04T14:46:30.673Z,18.80
2018-11-04T14:48:58.883Z,19.20
2018-11-04T14:51:27.002Z,17.87
2018-11-04T14:53:55.185Z,16.87
2018-11-04T14:56:27.153Z,16.87
2018-11-04T14:58:55.760Z,18.47
2018-11-04T15:01:24.075Z,15.67
2018-11-04T15:03:52.759Z,18.03
2018-11-04T15:06:21.681Z,19.07
2018-11-04T15:08:49.895Z,17.93
2018-11-04T15:11:18.107Z,18.20
2018-11-04T15:13:46.304Z,17.63
2018-11-04T15:16:14.483Z,19.93
2018-11-04T15:18:42.711Z,18.33
2018-11-04T15:21:10.800Z,18.20
2018-11-04T15:23:39.003Z,15.90
2018-11-04T15:26:07.571Z,16.03
2018-11-04T15:28:35.827Z,16.60
2018-11-04T15:31:03.951Z,16.47
2018-11-04T15:33:32.143Z,17.83
2018-11-04T15:36:00.413Z,19.17
2018-11-04T15:38:28.633Z,17.63
2018-11-04T15:40:56.825Z,18.83
2018-11-04T15:43:25.024Z,18.10
2018-11-04T15:45:53.251Z,17.43
2018-11-04T15:48:21.461Z,15.20
2018-11-04T15:50:49.762Z,15.47
2018-11-04T15:53:17.939Z,15.10
2018-11-04T15:55:46.149Z,16.27
2018-11-04T15:58:14.371Z,14.23
2018-11-04T16:00:42.543Z,13.27
2018-11-04T16:03:10.730Z,13.73
2018-11-04T16:05:38.954Z,15.90
2018-11-04T16:08:07.141Z,15.90
2018-11-04T16:10:35.393Z,15.37
2018-11-04T16:13:03.553Z,14.90
2018-11-04T16:15:31.774Z,15.33
2018-11-04T16:17:59.995Z,15.07
2018-11-04T16:20:28.177Z,14.10
2018-11-04T16:22:56.335Z,13.53
2018-11-04T16:25:24.630Z,13.47
2018-11-04T16:27:52.972Z,14.03
2018-11-04T16:30:21.177Z,13.80
2018-11-04T16:32:49.423Z,13.50
2018-11-04T16:35:17.603Z,13.70
2018-11-04T16:37:45.927Z,13.20
2018-11-04T16:40:14.065Z,14.00
2018-11-04T16:42:42.245Z,13.43
2018-11-04T16:45:12.187Z,13.30
2018-11-04T16:47:40.480Z,14.33
2018-11-04T16:50:09.656Z,15.00
2018-11-04T16:52:37.729Z,15.47
2018-11-04T16:55:06.204Z,13.97
2018-11-04T16:57:34.282Z,15.43
2018-11-04T17:00:02.449Z,15.47
2018-11-04T17:02:30.599Z,15.63
2018-11-04T17:04:58.772Z,18.20
2018-11-04T17:07:26.915Z,17.77
2018-11-04T17:09:55.056Z,17.93
2018-11-04T17:12:23.210Z,17.43
2018-11-04T17:14:51.382Z,19.10
2018-11-04T17:17:19.584Z,17.57
2018-11-04T17:19:47.692Z,16.70
2018-11-04T17:22:15.850Z,16.17
2018-11-04T17:24:44.033Z,15.07
2018-11-04T17:27:12.194Z,15.50
2018-11-04T17:29:40.372Z,16.47
2018-11-04T17:32:08.509Z,14.90
2018-11-04T17:34:36.626Z,15.50
2018-11-04T17:37:05.157Z,16.77
2018-11-04T17:39:33.301Z,18.60
2018-11-04T17:42:01.809Z,18.27
2018-11-04T17:44:29.982Z,19.20
2018-11-04T17:46:58.158Z,19.03
2018-11-04T17:49:26.293Z,18.07
2018-11-04T17:51:54.426Z,18.70
2018-11-04T17:54:22.574Z,19.30
2018-11-04T17:56:50.841Z,17.37
2018-11-04T17:59:18.995Z,19.13
2018-11-04T18:01:47.169Z,18.47
2018-11-04T18:04:15.331Z,18.83
2018-11-04T18:06:43.525Z,18.80
2018-11-04T18:09:11.669Z,20.43
2018-11-04T18:11:40.164Z,20.60
2018-11-04T18:14:08.389Z,20.53
2018-11-04T18:16:36.498Z,20.53
2018-11-04T18:19:04.744Z,20.37
2018-11-04T18:21:32.904Z,22.13
2018-11-04T18:24:01.095Z,20.30
2018-11-04T18:26:29.343Z,19.93
2018-11-04T18:28:57.450Z,20.27
2018-11-04T18:31:25.615Z,21.00
2018-11-04T18:33:53.749Z,21.60
2018-11-04T18:36:21.849Z,21.53
2018-11-04T18:38:49.976Z,21.77
2018-11-04T18:41:18.138Z,22.00
2018-11-04T18:43:46.349Z,22.77
2018-11-04T18:46:14.469Z,23.27
2018-11-04T18:48:42.652Z,23.23
2018-11-04T18:51:10.852Z,23.03
2018-11-04T18:53:39.028Z,23.57
2018-11-04T18:56:07.163Z,22.67
2018-11-04T18:58:35.331Z,24.33
2018-11-04T19:01:03.454Z,23.63
2018-11-04T19:03:31.584Z,23.03
2018-11-04T19:05:59.741Z,24.63
2018-11-04T19:08:27.858Z,23.67
2018-11-04T19:10:56.090Z,25.13
2018-11-04T19:13:24.203Z,24.90
2018-11-04T19:15:52.342Z,24.60
2018-11-04T19:18:20.434Z,24.93
2018-11-04T19:20:48.619Z,24.10
2018-11-04T19:23:16.750Z,25.70
2018-11-04T19:25:44.898Z,23.27
2018-11-04T19:28:12.993Z,23.90
2018-11-04T19:30:41.203Z,25.07
2018-11-04T19:33:09.343Z,24.80
2018-11-04T19:35:37.461Z,23.70
2018-11-04T19:38:05.582Z,22.87
2018-11-04T19:40:33.831Z,24.73
2018-11-04T19:43:02.000Z,25.33
2018-11-04T19:45:30.149Z,25.33
2018-11-04T19:47:58.378Z,25.57
2018-11-04T19:50:26.589Z,25.93
2018-11-04T19:52:54.734Z,25.80
2018-11-04T19:55:22.838Z,25.67
2018-11-04T19:57:50.980Z,26.23
2018-11-04T20:00:19.093Z,24.90
2018-11-04T20:02:47.226Z,25.03
2018-11-04T20:05:15.622Z,25.00
2018-11-04T20:07:43.741Z,25.60
2018-11-04T20:10:13.911Z,26.57
2018-11-04T20:12:47.335Z,26.57
2018-11-04T20:15:15.621Z,26.43
2018-11-04T20:17:44.270Z,27.63
2018-11-04T20:20:16.577Z,27.33
2018-11-04T20:22:44.703Z,27.33
2018-11-04T20:25:18.171Z,28.57
2018-11-04T20:27:46.379Z,29.43
2018-11-04T20:30:14.923Z,30.13
2018-11-04T20:32:48.432Z,31.43
2018-11-04T20:35:16.817Z,32.30
2018-11-04T20:37:45.142Z,31.30
2018-11-04T20:40:18.693Z,32.27
2018-11-04T20:42:46.908Z,33.30
2018-11-04T20:45:15.091Z,31.03
2018-11-04T20:47:48.949Z,31.00
2018-11-04T20:50:22.427Z,32.70
2018-11-04T20:52:50.565Z,31.53
2018-11-04T20:55:18.748Z,30.83
2018-11-04T20:57:54.243Z,31.93
2018-11-04T21:00:22.336Z,33.07
2018-11-04T21:02:50.455Z,33.10
2018-11-04T21:05:18.559Z,32.83
2018-11-04T21:07:46.650Z,33.33
2018-11-04T21:10:14.750Z,30.53
2018-11-04T21:12:42.878Z,32.67
2018-11-04T21:15:11.017Z,33.13
2018-11-04T21:17:39.134Z,34.43
2018-11-04T21:20:07.300Z,32.73
2018-11-04T21:22:35.434Z,33.63
2018-11-04T21:25:03.676Z,34.83
2018-11-04T21:27:31.749Z,35.97
2018-11-04T21:29:59.869Z,35.33
2018-11-04T21:32:27.982Z,35.40
2018-11-04T21:34:57.350Z,34.20
2018-11-04T21:37:26.131Z,35.33
2018-11-04T21:39:54.530Z,36.03
2018-11-04T21:42:23.349Z,35.73
2018-11-04T21:44:51.608Z,34.43
2018-11-04T21:47:19.673Z,36.37
2018-11-04T21:49:47.902Z,36.83
2018-11-04T21:52:15.983Z,35.07
2018-11-04T21:54:44.074Z,34.90
2018-11-04T21:57:12.222Z,36.33
2018-11-04T21:59:40.315Z,37.20
2018-11-04T22:02:08.443Z,37.17
2018-11-04T22:04:36.656Z,35.53
2018-11-04T22:07:04.959Z,37.20
2018-11-04T22:09:33.077Z,37.67
2018-11-04T22:12:01.175Z,35.53
2018-11-04T22:14:29.339Z,38.23
2018-11-04T22:16:57.496Z,38.00
2018-11-04T22:19:25.645Z,36.90
2018-11-04T22:21:53.770Z,34.37
2018-11-04T22:24:21.909Z,37.87
2018-11-04T22:26:50.073Z,38.07
2018-11-04T22:29:18.297Z,38.07
2018-11-04T22:31:46.410Z,38.30
2018-11-04T22:34:14.673Z,36.83
2018-11-04T22:36:42.878Z,37.50
2018-11-04T22:39:11.000Z,38.73
2018-11-04T22:41:39.173Z,39.10
2018-11-04T22:44:07.358Z,38.13
2018-11-04T22:46:35.619Z,38.07
2018-11-04T22:49:03.749Z,38.33
2018-11-04T22:51:31.931Z,38.73
2018-11-04T22:54:00.105Z,37.27
2018-11-04T22:56:28.313Z,39.03
2018-11-04T22:58:56.352Z,37.10
2018-11-04T23:01:24.490Z,37.13
2018-11-04T23:03:52.674Z,36.87
2018-11-04T23:06:20.734Z,35.17
2018-11-04T23:08:48.991Z,36.90
2018-11-04T23:11:17.126Z,35.53
2018-11-04T23:13:45.219Z,35.17
2018-11-04T23:16:13.338Z,35.33
2018-11-04T23:18:41.556Z,37.37
2018-11-04T23:21:09.631Z,37.20
2018-11-04T23:23:37.779Z,37.23
2018-11-04T23:26:06.105Z,36.17
2018-11-04T23:28:34.285Z,35.10
2018-11-04T23:31:02.428Z,35.83
2018-11-04T23:33:30.621Z,37.53
2018-11-04T23:35:58.795Z,35.57
2018-11-04T23:38:26.961Z,36.30
2018-11-04T23:40:55.044Z,35.47
2018-11-04T23:43:23.187Z,35.77
2018-11-04T23:45:51.311Z,36.37
2018-11-04T23:48:19.400Z,34.10
2018-11-04T23:50:47.568Z,33.80
2018-11-04T23:53:15.676Z,34.10
2018-11-04T23:55:43.764Z,34.43
2018-11-04T23:58:11.905Z,35.30
