createdAt,value
2022-08-16T00:02:26.358Z,7.63
2022-08-16T00:04:59.790Z,3.03
2022-08-16T00:07:29.510Z,4.80
2022-08-16T00:09:59.387Z,4.47
2022-08-16T00:12:29.364Z,2.65
2022-08-16T00:15:13.330Z,3.53
2022-08-16T00:17:56.979Z,5.40
2022-08-16T00:20:27.977Z,3.80
2022-08-16T00:22:58.833Z,3.00
2022-08-16T00:25:34.370Z,4.57
2022-08-16T00:28:17.292Z,2.58
2022-08-16T00:30:45.732Z,2.92
2022-08-16T00:33:15.516Z,2.53
2022-08-16T00:35:46.075Z,2.25
2022-08-16T00:38:40.985Z,2.17
2022-08-16T00:41:07.274Z,6.05
2022-08-16T00:43:40.689Z,2.83
2022-08-16T00:46:22.378Z,3.38
2022-08-16T00:49:02.683Z,6.13
2022-08-16T00:51:32.498Z,9.55
2022-08-16T00:54:02.869Z,6.68
2022-08-16T00:56:58.538Z,3.03
2022-08-16T00:59:27.918Z,3.45
2022-08-16T01:01:57.065Z,3.08
2022-08-16T01:04:30.922Z,4.97
2022-08-16T01:07:06.683Z,2.42
2022-08-16T01:09:42.903Z,4.10
2022-08-16T01:12:26.268Z,6.22
2022-08-16T01:15:00.947Z,4.55
2022-08-16T01:17:36.851Z,3.00
2022-08-16T01:20:24.519Z,2.78
2022-08-16T01:23:09.053Z,3.75
2022-08-16T01:25:44.086Z,5.05
2022-08-16T01:28:19.639Z,4.13
2022-08-16T01:30:54.261Z,2.65
2022-08-16T01:33:24.626Z,7.13
2022-08-16T01:36:12.173Z,3.08
2022-08-16T01:38:49.075Z,7.00
2022-08-16T01:41:29.701Z,4.10
2022-08-16T01:44:01.070Z,7.40
2022-08-16T01:46:39.131Z,4.85
2022-08-16T01:49:43.468Z,4.55
2022-08-16T01:52:29.407Z,7.90
2022-08-16T01:55:26.031Z,2.67
2022-08-16T01:58:06.195Z,2.92
2022-08-16T02:00:40.314Z,7.07
2022-08-16T02:03:12.556Z,5.32
2022-08-16T02:05:51.717Z,4.20
2022-08-16T02:08:33.385Z,7.18
2022-08-16T02:11:06.933Z,4.50
2022-08-16T02:13:41.637Z,5.13
2022-08-16T02:16:18.749Z,3.42
2022-08-16T02:18:48.781Z,4.78
2022-08-16T02:21:31.337Z,4.22
2022-08-16T02:24:00.969Z,8.77
2022-08-16T02:26:29.617Z,4.00
2022-08-16T02:29:04.525Z,5.57
2022-08-16T02:32:03.068Z,7.32
2022-08-16T02:34:32.905Z,5.00
2022-08-16T02:37:10.977Z,5.80
2022-08-16T02:39:41.428Z,18.25
2022-08-16T02:42:10.289Z,4.28
2022-08-16T02:44:42.489Z,5.75
2022-08-16T02:47:11.662Z,5.22
2022-08-16T02:50:52.874Z,9.43
2022-08-16T02:52:43.909Z,5.53
2022-08-16T02:55:15.658Z,7.13
2022-08-16T02:57:54.093Z,6.70
2022-08-16T03:00:34.553Z,7.18
2022-08-16T03:03:10.615Z,6.30
2022-08-16T03:05:39.634Z,4.15
2022-08-16T03:08:50.381Z,7.15
2022-08-16T03:11:00.353Z,11.88
2022-08-16T03:13:29.237Z,9.13
2022-08-16T03:16:00.077Z,9.07
2022-08-16T03:18:34.464Z,10.93
2022-08-16T03:21:10.085Z,8.70
2022-08-16T03:23:38.805Z,11.60
2022-08-16T03:26:09.626Z,7.70
2022-08-16T03:28:39.435Z,11.15
2022-08-16T03:31:10.404Z,11.80
2022-08-16T03:33:43.842Z,9.60
2022-08-16T03:36:29.889Z,9.48
2022-08-16T03:39:03.583Z,9.80
2022-08-16T03:41:50.255Z,9.77
2022-08-16T03:44:44.681Z,12.23
2022-08-16T03:47:13.468Z,6.72
2022-08-16T03:49:51.648Z,5.80
2022-08-16T03:52:23.575Z,6.95
2022-08-16T03:54:58.182Z,11.43
2022-08-16T03:57:31.632Z,8.10
2022-08-16T04:00:20.703Z,8.73
2022-08-16T04:03:08.804Z,4.95
2022-08-16T04:05:44.612Z,4.68
2022-08-16T04:08:23.813Z,7.35
2022-08-16T04:10:57.902Z,7.28
2022-08-16T04:14:01.562Z,8.00
2022-08-16T04:16:26.660Z,13.45
2022-08-16T04:19:02.025Z,5.53
2022-08-16T04:21:32.299Z,4.90
2022-08-16T04:24:02.026Z,5.57
2022-08-16T04:26:32.669Z,7.68
2022-08-16T04:29:16.266Z,7.30
2022-08-16T04:31:56.056Z,6.45
2022-08-16T04:34:33.474Z,11.10
2022-08-16T04:37:03.325Z,11.23
2022-08-16T04:39:47.065Z,8.77
2022-08-16T04:42:26.028Z,7.78
2022-08-16T04:44:57.612Z,8.95
2022-08-16T04:47:35.502Z,7.50
2022-08-16T04:50:14.502Z,5.45
2022-08-16T04:52:59.927Z,6.03
2022-08-16T04:55:38.255Z,8.10
2022-08-16T04:58:38.490Z,7.65
2022-08-16T05:01:00.855Z,8.45
2022-08-16T05:03:31.802Z,8.50
2022-08-16T05:06:06.993Z,8.60
2022-08-16T05:08:36.005Z,7.38
2022-08-16T05:11:15.812Z,15.27
2022-08-16T05:13:49.312Z,8.27
2022-08-16T05:16:27.955Z,12.55
2022-08-16T05:19:17.474Z,10.90
2022-08-16T05:22:07.291Z,10.68
2022-08-16T05:24:47.447Z,11.30
2022-08-16T05:27:15.992Z,12.48
2022-08-16T05:30:00.966Z,9.57
2022-08-16T05:32:36.596Z,8.93
2022-08-16T05:35:16.558Z,8.30
2022-08-16T05:38:32.305Z,14.25
2022-08-16T05:41:01.965Z,9.77
2022-08-16T05:43:43.196Z,7.88
2022-08-16T05:46:29.700Z,9.90
2022-08-16T05:49:09.506Z,8.20
2022-08-16T05:51:42.500Z,12.95
2022-08-16T05:54:24.958Z,9.77
2022-08-16T05:56:57.863Z,8.38
2022-08-16T05:59:29.314Z,9.48
2022-08-16T06:01:59.716Z,10.98
2022-08-16T06:04:35.639Z,10.47
2022-08-16T06:07:24.356Z,20.23
2022-08-16T06:10:05.180Z,18.65
2022-08-16T06:12:36.895Z,18.20
2022-08-16T06:15:14.889Z,12.90
2022-08-16T06:17:46.349Z,10.88
2022-08-16T06:20:34.826Z,12.40
2022-08-16T06:23:16.927Z,13.27
2022-08-16T06:26:03.775Z,12.48
2022-08-16T06:28:39.111Z,16.30
2022-08-16T06:31:15.368Z,17.52
2022-08-16T06:33:47.927Z,29.88
2022-08-16T06:36:21.771Z,16.92
2022-08-16T06:39:00.304Z,18.65
2022-08-16T06:41:43.962Z,13.07
2022-08-16T06:44:24.488Z,20.23
2022-08-16T06:47:02.853Z,19.77
2022-08-16T06:49:31.983Z,20.77
2022-08-16T06:52:02.933Z,17.38
2022-08-16T06:54:36.365Z,11.05
2022-08-16T06:57:16.548Z,16.17
2022-08-16T06:59:52.790Z,19.88
2022-08-16T07:02:32.895Z,17.38
2022-08-16T07:05:04.106Z,15.10
2022-08-16T07:07:50.686Z,18.50
2022-08-16T07:10:25.859Z,20.40
2022-08-16T07:13:04.431Z,16.55
2022-08-16T07:15:50.488Z,20.58
2022-08-16T07:18:24.859Z,14.32
2022-08-16T07:20:57.794Z,13.90
2022-08-16T07:23:37.000Z,12.57
2022-08-16T07:26:24.878Z,10.25
2022-08-16T07:28:56.898Z,9.68
2022-08-16T07:31:25.415Z,6.78
2022-08-16T07:34:10.023Z,11.35
2022-08-16T07:36:39.009Z,9.88
2022-08-16T07:39:08.747Z,10.07
2022-08-16T07:41:40.157Z,9.02
2022-08-16T07:44:15.425Z,8.70
2022-08-16T07:46:45.069Z,10.50
2022-08-16T07:49:22.674Z,11.70
2022-08-16T07:51:55.997Z,14.07
2022-08-16T07:54:37.955Z,10.80
2022-08-16T07:57:12.150Z,7.95
2022-08-16T07:59:45.998Z,6.47
2022-08-16T08:02:20.618Z,15.13
2022-08-16T08:04:55.469Z,9.82
2022-08-16T08:07:28.106Z,5.65
2022-08-16T08:09:58.440Z,9.27
2022-08-16T08:12:32.495Z,8.48
2022-08-16T08:15:11.341Z,18.10
2022-08-16T08:17:44.086Z,7.63
2022-08-16T08:20:27.976Z,5.93
2022-08-16T08:23:02.737Z,9.55
2022-08-16T08:25:54.102Z,9.25
2022-08-16T08:31:02.436Z,10.27
2022-08-16T08:33:34.941Z,6.07
2022-08-16T08:36:10.196Z,12.13
2022-08-16T08:38:44.291Z,11.07
2022-08-16T08:41:18.284Z,6.97
2022-08-16T08:43:50.377Z,6.50
2022-08-16T08:46:23.621Z,11.52
2022-08-16T08:49:00.125Z,9.80
2022-08-16T08:51:36.810Z,5.20
2022-08-16T08:54:09.753Z,6.95
2022-08-16T08:56:45.271Z,19.55
2022-08-16T08:59:33.694Z,7.72
2022-08-16T09:02:08.887Z,11.90
2022-08-16T09:04:47.875Z,6.20
2022-08-16T09:07:22.096Z,7.47
2022-08-16T09:10:06.369Z,10.82
2022-08-16T09:12:38.100Z,7.88
2022-08-16T09:15:13.757Z,12.45
2022-08-16T09:17:52.151Z,4.55
2022-08-16T09:20:30.329Z,7.60
2022-08-16T09:23:02.340Z,10.48
2022-08-16T09:25:36.044Z,6.03
2022-08-16T09:28:09.371Z,5.55
2022-08-16T09:30:45.222Z,4.65
2022-08-16T09:33:19.903Z,3.40
2022-08-16T09:35:53.519Z,11.18
2022-08-16T09:38:32.049Z,5.82
2022-08-16T09:41:02.665Z,4.82
2022-08-16T09:43:59.435Z,4.40
2022-08-16T09:46:44.923Z,10.93
2022-08-16T09:49:13.940Z,6.35
2022-08-16T09:51:42.409Z,4.78
2022-08-16T09:54:17.174Z,3.85
2022-08-16T09:56:52.835Z,8.60
2022-08-16T09:59:25.673Z,7.22
2022-08-16T10:01:59.584Z,6.53
2022-08-16T10:04:36.634Z,4.80
2022-08-16T10:09:54.682Z,3.63
2022-08-16T10:12:44.405Z,4.28
2022-08-16T10:15:17.876Z,3.95
2022-08-16T10:18:01.361Z,2.45
2022-08-16T10:20:35.994Z,3.08
2022-08-16T10:23:09.912Z,3.78
2022-08-16T10:27:16.381Z,3.15
2022-08-16T10:28:40.162Z,7.75
2022-08-16T10:31:16.907Z,5.15
2022-08-16T10:34:02.274Z,2.60
2022-08-16T10:36:39.237Z,3.45
2022-08-16T10:39:08.779Z,7.60
2022-08-16T10:41:37.446Z,5.85
2022-08-16T10:44:09.441Z,5.43
2022-08-16T10:46:41.845Z,5.45
2022-08-16T10:49:12.381Z,6.78
2022-08-16T10:52:01.735Z,7.63
2022-08-16T10:54:31.316Z,6.45
2022-08-16T10:57:00.943Z,3.05
2022-08-16T10:59:46.027Z,5.85
2022-08-16T11:02:57.834Z,4.95
2022-08-16T11:05:16.520Z,4.55
2022-08-16T11:07:52.483Z,2.17
2022-08-16T11:13:57.575Z,2.28
2022-08-16T11:19:06.483Z,5.65
2022-08-16T11:24:41.515Z,4.15
2022-08-16T11:27:24.165Z,2.78
2022-08-16T11:30:01.849Z,11.10
2022-08-16T11:32:33.635Z,3.25
2022-08-16T11:35:13.883Z,7.22
2022-08-16T11:40:44.246Z,2.70
2022-08-16T11:43:16.918Z,3.08
2022-08-16T11:45:53.959Z,4.22
2022-08-16T11:48:24.559Z,3.28
2022-08-16T11:50:53.526Z,3.92
2022-08-16T11:53:22.759Z,4.45
2022-08-16T11:55:55.256Z,4.65
2022-08-16T11:58:26.090Z,2.40
2022-08-16T12:00:59.217Z,3.10
2022-08-16T12:03:36.757Z,4.85
2022-08-16T12:06:25.123Z,2.42
2022-08-16T12:09:02.260Z,3.92
2022-08-16T12:11:33.964Z,11.25
2022-08-16T12:14:04.724Z,5.65
2022-08-16T12:16:35.669Z,4.50
2022-08-16T12:19:06.509Z,8.45
2022-08-16T12:21:58.487Z,2.13
2022-08-16T12:24:29.285Z,5.55
2022-08-16T12:26:59.986Z,2.70
2022-08-16T12:29:29.807Z,4.15
2022-08-16T12:32:26.561Z,2.67
2022-08-16T12:34:50.649Z,4.38
2022-08-16T12:39:55.892Z,3.20
2022-08-16T12:42:35.188Z,2.83
2022-08-16T12:45:08.377Z,3.53
2022-08-16T12:48:09.904Z,3.42
2022-08-16T12:50:43.229Z,2.72
2022-08-16T12:53:20.530Z,2.55
2022-08-16T12:55:50.252Z,2.75
2022-08-16T12:58:49.468Z,1.83
2022-08-16T13:01:11.300Z,3.50
2022-08-16T13:04:12.444Z,2.35
2022-08-16T13:06:52.320Z,1.73
2022-08-16T13:09:24.178Z,6.07
2022-08-16T13:12:03.669Z,3.85
2022-08-16T13:14:41.354Z,3.15
2022-08-16T13:17:18.686Z,2.08
2022-08-16T13:20:08.272Z,4.38
2022-08-16T13:25:21.157Z,2.55
2022-08-16T13:28:02.308Z,2.45
2022-08-16T13:30:41.890Z,5.32
2022-08-16T13:33:16.933Z,2.30
2022-08-16T13:35:55.703Z,4.75
2022-08-16T13:38:37.294Z,4.78
2022-08-16T13:41:08.313Z,3.95
2022-08-16T13:43:39.254Z,3.80
2022-08-16T13:46:09.845Z,4.53
2022-08-16T13:48:44.764Z,2.53
2022-08-16T13:51:17.513Z,2.20
2022-08-16T13:53:54.232Z,4.05
2022-08-16T13:56:36.860Z,2.22
2022-08-16T13:59:19.545Z,8.90
2022-08-16T14:01:55.461Z,3.55
2022-08-16T14:04:27.635Z,5.28
2022-08-16T14:06:58.708Z,2.47
2022-08-16T14:09:29.102Z,6.65
2022-08-16T14:11:58.609Z,6.40
2022-08-16T14:14:30.352Z,6.85
2022-08-16T14:17:03.165Z,3.28
2022-08-16T14:19:31.959Z,1.85
2022-08-16T14:22:13.758Z,6.15
2022-08-16T14:24:45.363Z,2.75
2022-08-16T14:27:17.741Z,2.70
2022-08-16T14:29:49.296Z,3.83
2022-08-16T14:32:27.236Z,4.05
2022-08-16T14:35:07.277Z,4.60
2022-08-16T14:37:36.904Z,2.53
2022-08-16T14:40:06.832Z,2.35
2022-08-16T14:42:36.743Z,5.88
2022-08-16T14:45:07.579Z,3.70
2022-08-16T14:47:38.463Z,4.22
2022-08-16T14:50:10.002Z,4.57
2022-08-16T14:52:58.280Z,5.03
2022-08-16T14:55:29.965Z,1.70
2022-08-16T14:57:59.074Z,1.88
2022-08-16T15:00:36.360Z,2.30
2022-08-16T15:03:10.594Z,2.85
2022-08-16T15:05:41.686Z,8.82
2022-08-16T15:08:11.192Z,2.50
2022-08-16T15:10:42.906Z,2.45
2022-08-16T15:13:15.656Z,2.60
2022-08-16T15:15:45.355Z,1.55
2022-08-16T15:18:31.938Z,3.13
2022-08-16T15:21:02.094Z,2.50
2022-08-16T15:23:33.595Z,2.47
2022-08-16T15:26:04.515Z,3.15
2022-08-16T15:28:38.092Z,2.70
2022-08-16T15:31:10.360Z,2.30
2022-08-16T15:33:50.748Z,2.33
2022-08-16T15:36:23.632Z,2.47
2022-08-16T15:39:05.559Z,3.25
2022-08-16T15:42:03.425Z,6.65
2022-08-16T15:44:45.087Z,1.80
2022-08-16T15:47:25.783Z,6.97
2022-08-16T15:49:57.851Z,3.17
2022-08-16T15:52:32.670Z,5.97
2022-08-16T15:55:07.548Z,3.97
2022-08-16T15:57:52.643Z,2.35
2022-08-16T16:00:22.241Z,2.47
2022-08-16T16:03:04.214Z,2.28
2022-08-16T16:05:41.202Z,2.33
2022-08-16T16:08:10.999Z,8.43
2022-08-16T16:10:43.303Z,1.85
2022-08-16T16:13:13.244Z,6.38
2022-08-16T16:15:46.084Z,3.72
2022-08-16T16:18:15.985Z,2.65
2022-08-16T16:20:50.124Z,3.05
2022-08-16T16:23:24.631Z,2.55
2022-08-16T16:25:54.711Z,3.50
2022-08-16T16:29:08.576Z,2.45
2022-08-16T16:31:18.419Z,1.40
2022-08-16T16:33:55.663Z,2.22
2022-08-16T16:36:29.577Z,6.72
2022-08-16T16:38:58.406Z,1.95
2022-08-16T16:41:28.846Z,1.60
2022-08-16T16:44:00.905Z,1.90
2022-08-16T16:46:42.719Z,1.60
2022-08-16T16:49:14.498Z,2.22
2022-08-16T16:51:50.118Z,2.33
2022-08-16T16:54:28.062Z,4.70
2022-08-16T16:56:58.437Z,6.50
2022-08-16T16:59:27.972Z,4.28
2022-08-16T17:02:38.928Z,2.47
2022-08-16T17:04:47.913Z,3.28
2022-08-16T17:07:20.653Z,3.83
2022-08-16T17:09:53.317Z,2.30
2022-08-16T17:12:24.733Z,1.50
2022-08-16T17:15:12.024Z,8.20
2022-08-16T17:18:00.219Z,4.40
2022-08-16T17:20:31.009Z,3.00
2022-08-16T17:23:01.067Z,1.88
2022-08-16T17:25:36.861Z,2.20
2022-08-16T17:28:59.113Z,2.97
2022-08-16T17:30:58.481Z,4.65
2022-08-16T17:33:28.553Z,4.22
2022-08-16T17:36:08.531Z,4.78
2022-08-16T17:38:43.873Z,4.90
2022-08-16T17:41:15.650Z,3.05
2022-08-16T17:43:46.094Z,5.25
2022-08-16T17:46:50.446Z,3.08
2022-08-16T17:49:05.756Z,1.70
2022-08-16T17:51:34.744Z,2.92
2022-08-16T17:54:04.809Z,2.65
2022-08-16T17:56:33.528Z,7.22
2022-08-16T17:59:02.225Z,3.58
2022-08-16T18:01:30.710Z,19.02
2022-08-16T18:04:06.833Z,3.67
2022-08-16T18:06:38.530Z,3.10
2022-08-16T18:09:10.439Z,7.25
2022-08-16T18:11:43.063Z,1.63
2022-08-16T18:14:15.885Z,3.58
2022-08-16T18:16:45.542Z,4.00
2022-08-16T18:19:13.898Z,3.38
2022-08-16T18:22:00.209Z,8.13
2022-08-16T18:24:31.196Z,5.93
2022-08-16T18:27:24.779Z,6.63
2022-08-16T18:29:52.129Z,2.17
2022-08-16T18:32:22.162Z,8.85
2022-08-16T18:34:54.269Z,4.07
2022-08-16T18:37:23.503Z,3.35
2022-08-16T18:39:53.419Z,13.18
2022-08-16T18:42:21.825Z,3.20
2022-08-16T18:44:50.154Z,2.38
2022-08-16T18:47:18.602Z,3.63
2022-08-16T18:49:47.021Z,2.22
2022-08-16T18:52:25.493Z,4.25
2022-08-16T18:55:01.969Z,4.80
2022-08-16T18:57:31.993Z,2.33
2022-08-16T19:00:00.819Z,2.30
2022-08-16T19:02:57.317Z,7.25
2022-08-16T19:05:24.640Z,4.53
2022-08-16T19:07:53.521Z,4.00
2022-08-16T19:10:23.540Z,4.05
2022-08-16T19:12:52.329Z,4.35
2022-08-16T19:15:25.963Z,3.65
2022-08-16T19:17:55.131Z,6.10
2022-08-16T19:20:26.776Z,2.63
2022-08-16T19:23:05.836Z,3.88
2022-08-16T19:25:47.245Z,2.97
2022-08-16T19:28:21.829Z,3.78
2022-08-16T19:31:14.625Z,3.30
2022-08-16T19:33:53.859Z,4.90
2022-08-16T19:36:31.639Z,3.88
2022-08-16T19:39:05.905Z,5.32
2022-08-16T19:41:38.123Z,2.38
2022-08-16T19:44:07.739Z,3.58
2022-08-16T19:46:37.761Z,9.38
2022-08-16T19:49:06.852Z,3.78
2022-08-16T19:51:35.264Z,3.30
2022-08-16T19:54:03.819Z,2.30
2022-08-16T19:56:32.226Z,2.72
2022-08-16T19:59:18.542Z,4.07
2022-08-16T20:01:52.541Z,3.88
2022-08-16T20:04:22.182Z,12.30
2022-08-16T20:06:52.356Z,5.00
2022-08-16T20:09:21.786Z,5.78
2022-08-16T20:11:52.054Z,13.73
2022-08-16T20:14:25.185Z,11.10
2022-08-16T20:16:57.606Z,3.30
2022-08-16T20:19:27.643Z,3.45
2022-08-16T20:22:01.631Z,6.38
2022-08-16T20:24:35.186Z,5.35
2022-08-16T20:27:09.457Z,5.70
2022-08-16T20:29:44.594Z,4.38
2022-08-16T20:32:16.698Z,5.03
2022-08-16T20:34:47.817Z,9.80
2022-08-16T20:37:16.661Z,5.50
2022-08-16T20:39:46.508Z,9.57
2022-08-16T20:42:18.975Z,4.75
2022-08-16T20:44:49.876Z,6.78
2022-08-16T20:47:18.349Z,8.98
2022-08-16T20:49:46.735Z,4.93
2022-08-16T20:52:17.578Z,3.95
2022-08-16T20:54:47.305Z,4.90
2022-08-16T20:57:17.401Z,10.75
2022-08-16T20:59:50.004Z,8.32
2022-08-16T21:02:28.134Z,9.50
2022-08-16T21:04:56.619Z,5.75
2022-08-16T21:07:25.355Z,8.98
2022-08-16T21:09:54.229Z,6.35
2022-08-16T21:12:23.464Z,5.82
2022-08-16T21:14:55.742Z,6.38
2022-08-16T21:17:25.466Z,5.57
2022-08-16T21:19:54.356Z,6.50
2022-08-16T21:22:24.283Z,8.27
2022-08-16T21:24:53.966Z,8.80
2022-08-16T21:27:24.314Z,4.75
2022-08-16T21:29:54.711Z,4.85
2022-08-16T21:32:35.668Z,5.20
2022-08-16T21:35:12.150Z,13.13
2022-08-16T21:37:41.511Z,6.43
2022-08-16T21:40:12.131Z,12.80
2022-08-16T21:42:42.958Z,4.90
2022-08-16T21:45:15.100Z,14.52
2022-08-16T21:47:45.149Z,12.10
2022-08-16T21:50:15.238Z,10.38
2022-08-16T21:52:44.073Z,9.65
2022-08-16T21:55:12.566Z,6.68
2022-08-16T21:57:40.951Z,5.97
2022-08-16T22:00:14.627Z,4.05
2022-08-16T22:02:49.147Z,6.93
2022-08-16T22:05:19.392Z,5.07
2022-08-16T22:07:47.720Z,5.32
2022-08-16T22:11:06.477Z,7.38
2022-08-16T22:13:05.628Z,5.80
2022-08-16T22:15:34.215Z,3.75
2022-08-16T22:18:04.077Z,4.38
2022-08-16T22:20:32.746Z,7.25
2022-08-16T22:23:12.069Z,3.65
2022-08-16T22:25:44.174Z,12.05
2022-08-16T22:28:13.009Z,11.13
2022-08-16T22:30:42.067Z,12.82
2022-08-16T22:33:14.974Z,6.25
2022-08-16T22:35:46.862Z,12.05
2022-08-16T22:38:55.278Z,7.25
2022-08-16T22:41:05.989Z,17.20
2022-08-16T22:43:34.701Z,3.72
2022-08-16T22:46:03.106Z,6.68
2022-08-16T22:48:39.443Z,3.85
2022-08-16T22:51:11.045Z,5.60
2022-08-16T22:53:39.431Z,5.95
2022-08-16T22:56:08.294Z,3.85
2022-08-16T22:58:37.362Z,7.95
2022-08-16T23:01:07.371Z,12.70
2022-08-16T23:03:38.276Z,7.57
2022-08-16T23:06:08.052Z,4.60
2022-08-16T23:08:40.933Z,6.75
2022-08-16T23:11:12.079Z,10.95
2022-08-16T23:13:50.718Z,4.78
2022-08-16T23:16:33.051Z,5.03
2022-08-16T23:19:06.155Z,9.15
2022-08-16T23:21:37.329Z,10.38
2022-08-16T23:24:06.800Z,8.75
2022-08-16T23:26:45.693Z,7.30
2022-08-16T23:29:23.643Z,11.63
2022-08-16T23:31:58.094Z,11.02
2022-08-16T23:34:29.542Z,13.43
2022-08-16T23:36:58.352Z,5.78
2022-08-16T23:39:26.999Z,16.42
2022-08-16T23:41:55.639Z,7.70
2022-08-16T23:44:56.410Z,4.43
2022-08-16T23:47:12.573Z,8.20
2022-08-16T23:50:01.597Z,3.28
2022-08-16T23:52:39.343Z,14.05
2022-08-16T23:55:19.561Z,11.82
2022-08-16T23:57:48.266Z,3.83
