createdAt,value
2022-08-20T00:01:03.163Z,19.60
2022-08-20T00:03:33.671Z,19.60
2022-08-20T00:06:04.802Z,19.60
2022-08-20T00:08:32.274Z,19.60
2022-08-20T00:11:00.380Z,19.60
2022-08-20T00:13:34.609Z,19.60
2022-08-20T00:16:02.436Z,19.60
2022-08-20T00:18:29.696Z,19.60
2022-08-20T00:20:57.558Z,19.60
2022-08-20T00:23:25.477Z,19.60
2022-08-20T00:25:53.088Z,19.50
2022-08-20T00:28:20.569Z,19.50
2022-08-20T00:30:47.916Z,19.50
2022-08-20T00:33:18.699Z,19.50
2022-08-20T00:35:51.977Z,19.50
2022-08-20T00:38:19.027Z,19.50
2022-08-20T00:40:50.072Z,19.50
2022-08-20T00:43:50.443Z,19.50
2022-08-20T00:46:28.840Z,19.40
2022-08-20T00:48:59.256Z,19.40
2022-08-20T00:51:41.351Z,19.40
2022-08-20T00:54:13.983Z,19.40
2022-08-20T00:56:44.034Z,19.40
2022-08-20T00:59:16.502Z,19.40
2022-08-20T01:01:55.185Z,19.40
2022-08-20T01:04:27.729Z,19.40
2022-08-20T01:06:55.312Z,19.30
2022-08-20T01:09:50.218Z,19.40
2022-08-20T01:12:10.401Z,19.30
2022-08-20T01:14:37.359Z,19.30
2022-08-20T01:17:07.856Z,19.30
2022-08-20T01:19:57.882Z,19.30
2022-08-20T01:22:54.116Z,19.30
2022-08-20T01:25:29.920Z,19.30
2022-08-20T01:27:57.725Z,19.30
2022-08-20T01:30:27.849Z,19.30
2022-08-20T01:32:55.161Z,19.30
2022-08-20T01:35:23.123Z,19.30
2022-08-20T01:37:49.940Z,19.20
2022-08-20T01:40:42.091Z,19.20
2022-08-20T01:43:09.093Z,19.30
2022-08-20T01:45:40.150Z,19.20
2022-08-20T01:48:08.324Z,19.30
2022-08-20T01:50:39.016Z,19.20
2022-08-20T01:53:25.090Z,19.20
2022-08-20T01:55:51.892Z,19.20
2022-08-20T01:58:18.714Z,19.20
2022-08-20T02:00:45.538Z,19.30
2022-08-20T02:03:12.372Z,19.30
2022-08-20T02:05:39.155Z,19.30
2022-08-20T02:08:05.971Z,19.30
2022-08-20T02:10:34.567Z,19.30
2022-08-20T02:13:01.640Z,19.40
2022-08-20T02:15:35.238Z,19.40
2022-08-20T02:18:11.204Z,19.30
2022-08-20T02:20:39.018Z,19.40
2022-08-20T02:23:07.004Z,19.40
2022-08-20T02:25:36.986Z,19.40
2022-08-20T02:28:07.874Z,19.40
2022-08-20T02:30:39.345Z,19.40
2022-08-20T02:33:09.411Z,19.30
2022-08-20T02:35:37.808Z,19.30
2022-08-20T02:38:05.149Z,19.30
2022-08-20T02:40:32.589Z,19.30
2022-08-20T02:43:01.565Z,19.30
2022-08-20T02:45:31.502Z,19.30
2022-08-20T02:47:59.436Z,19.30
2022-08-20T02:50:27.779Z,19.30
2022-08-20T02:52:54.713Z,19.30
2022-08-20T02:55:27.910Z,19.30
2022-08-20T02:58:01.347Z,19.20
2022-08-20T03:00:34.200Z,19.30
2022-08-20T03:03:06.482Z,19.30
2022-08-20T03:05:33.307Z,19.30
2022-08-20T03:08:00.163Z,19.30
2022-08-20T03:10:32.140Z,19.30
2022-08-20T03:13:01.593Z,19.20
2022-08-20T03:15:33.332Z,19.10
2022-08-20T03:18:01.129Z,18.90
2022-08-20T03:20:29.297Z,18.80
2022-08-20T03:22:56.395Z,18.80
2022-08-20T03:25:23.600Z,18.80
2022-08-20T03:27:54.613Z,18.80
2022-08-20T03:30:24.380Z,18.70
2022-08-20T03:32:51.428Z,18.60
2022-08-20T03:35:20.100Z,18.60
2022-08-20T03:37:56.218Z,18.50
2022-08-20T03:40:30.160Z,18.40
2022-08-20T03:42:57.496Z,18.50
2022-08-20T03:45:26.573Z,18.50
2022-08-20T03:47:55.103Z,18.40
2022-08-20T03:50:24.700Z,18.50
2022-08-20T03:52:53.070Z,18.40
2022-08-20T03:55:21.535Z,18.40
2022-08-20T03:57:54.599Z,18.40
2022-08-20T04:00:28.883Z,18.40
2022-08-20T04:02:57.175Z,18.40
2022-08-20T04:05:25.276Z,18.40
2022-08-20T04:07:56.465Z,18.50
2022-08-20T04:10:29.717Z,18.60
2022-08-20T04:12:56.498Z,18.60
2022-08-20T04:15:24.687Z,18.70
2022-08-20T04:17:53.462Z,18.80
2022-08-20T04:20:23.919Z,18.80
2022-08-20T04:22:58.444Z,18.90
2022-08-20T04:25:29.610Z,18.80
2022-08-20T04:28:00.639Z,18.90
2022-08-20T04:30:27.964Z,19.00
2022-08-20T04:32:56.115Z,19.10
2022-08-20T04:35:24.651Z,19.10
2022-08-20T04:38:02.082Z,19.20
2022-08-20T04:40:48.649Z,19.20
2022-08-20T04:43:15.980Z,19.20
2022-08-20T04:45:43.678Z,19.30
2022-08-20T04:48:14.887Z,19.30
2022-08-20T04:50:44.850Z,19.30
2022-08-20T04:53:13.786Z,19.30
2022-08-20T04:55:43.004Z,19.40
2022-08-20T04:58:30.527Z,19.50
2022-08-20T05:01:01.403Z,19.50
2022-08-20T05:03:29.215Z,19.50
2022-08-20T05:05:56.928Z,19.50
2022-08-20T05:08:25.536Z,19.60
2022-08-20T05:11:15.547Z,19.50
2022-08-20T05:13:42.668Z,19.50
2022-08-20T05:16:09.916Z,19.50
2022-08-20T05:18:37.098Z,19.60
2022-08-20T05:21:06.116Z,19.60
2022-08-20T05:23:35.249Z,19.60
2022-08-20T05:26:07.472Z,19.50
2022-08-20T05:28:40.159Z,19.50
2022-08-20T05:31:22.147Z,19.50
2022-08-20T05:33:51.042Z,19.50
2022-08-20T05:36:17.838Z,19.50
2022-08-20T05:38:49.625Z,19.60
2022-08-20T05:41:27.738Z,19.70
2022-08-20T05:44:01.413Z,19.60
2022-08-20T05:46:30.959Z,19.60
2022-08-20T05:48:59.672Z,19.60
2022-08-20T05:51:28.281Z,19.50
2022-08-20T05:53:55.314Z,19.40
2022-08-20T05:56:27.048Z,19.40
2022-08-20T05:58:54.466Z,19.30
2022-08-20T06:01:21.503Z,19.30
2022-08-20T06:04:07.513Z,19.30
2022-08-20T06:06:44.844Z,19.30
2022-08-20T06:09:16.202Z,19.40
2022-08-20T06:11:43.068Z,19.50
2022-08-20T06:14:09.914Z,19.50
2022-08-20T06:16:37.541Z,19.50
2022-08-20T06:19:05.483Z,19.60
2022-08-20T06:21:32.464Z,19.50
2022-08-20T06:24:02.224Z,19.40
2022-08-20T06:26:30.880Z,19.50
2022-08-20T06:29:00.221Z,19.60
2022-08-20T06:31:27.541Z,19.70
2022-08-20T06:33:54.635Z,19.70
2022-08-20T06:36:21.508Z,19.80
2022-08-20T06:38:48.690Z,19.80
2022-08-20T06:41:16.507Z,19.80
2022-08-20T06:43:43.325Z,19.80
2022-08-20T06:46:10.810Z,19.80
2022-08-20T06:48:38.167Z,19.90
2022-08-20T06:51:06.740Z,19.90
2022-08-20T06:53:33.601Z,20.00
2022-08-20T06:56:00.882Z,20.00
2022-08-20T06:58:35.647Z,20.00
2022-08-20T07:01:09.798Z,20.10
2022-08-20T07:03:39.131Z,20.20
2022-08-20T07:06:06.669Z,20.30
2022-08-20T07:08:34.183Z,20.40
2022-08-20T07:11:01.269Z,20.50
2022-08-20T07:13:28.881Z,20.50
2022-08-20T07:15:56.329Z,20.50
2022-08-20T07:18:28.277Z,20.60
2022-08-20T07:20:57.262Z,20.60
2022-08-20T07:23:27.488Z,20.70
2022-08-20T07:25:55.712Z,20.80
2022-08-20T07:28:31.940Z,20.90
2022-08-20T07:31:17.583Z,21.00
2022-08-20T07:33:47.388Z,21.10
2022-08-20T07:36:17.704Z,21.20
2022-08-20T07:38:50.855Z,21.30
2022-08-20T07:41:18.278Z,21.40
2022-08-20T07:43:45.921Z,21.50
2022-08-20T07:46:20.555Z,21.50
2022-08-20T07:48:50.129Z,21.50
2022-08-20T07:51:22.331Z,21.60
2022-08-20T07:53:50.749Z,21.50
2022-08-20T07:56:21.696Z,21.60
2022-08-20T07:58:52.233Z,21.80
2022-08-20T08:01:22.677Z,22.00
2022-08-20T08:03:50.709Z,22.00
2022-08-20T08:06:29.618Z,22.10
2022-08-20T08:09:13.729Z,21.80
2022-08-20T08:11:47.187Z,21.70
2022-08-20T08:14:23.170Z,21.80
2022-08-20T08:16:50.899Z,21.80
2022-08-20T08:19:19.044Z,21.80
2022-08-20T08:21:45.881Z,21.70
2022-08-20T08:24:19.233Z,21.80
2022-08-20T08:26:49.977Z,21.80
2022-08-20T08:29:17.147Z,21.80
2022-08-20T08:31:44.128Z,21.90
2022-08-20T08:34:11.601Z,21.90
2022-08-20T08:36:39.466Z,22.10
2022-08-20T08:39:06.727Z,22.20
2022-08-20T08:41:47.193Z,22.30
2022-08-20T08:44:24.885Z,22.50
2022-08-20T08:47:02.935Z,22.60
2022-08-20T08:49:38.117Z,22.80
2022-08-20T08:52:25.412Z,23.00
2022-08-20T08:54:57.073Z,23.20
2022-08-20T08:57:24.497Z,23.30
2022-08-20T09:00:04.806Z,23.40
2022-08-20T09:02:33.719Z,23.60
2022-08-20T09:05:03.930Z,23.80
2022-08-20T09:07:33.453Z,23.90
2022-08-20T09:10:02.320Z,24.10
2022-08-20T09:12:29.585Z,24.20
2022-08-20T09:14:57.317Z,24.30
2022-08-20T09:17:24.501Z,24.30
2022-08-20T09:19:52.322Z,24.40
2022-08-20T09:22:22.906Z,24.40
2022-08-20T09:24:50.121Z,24.40
2022-08-20T09:27:17.435Z,24.50
2022-08-20T09:29:44.333Z,24.50
2022-08-20T09:32:21.037Z,24.40
2022-08-20T09:34:58.867Z,24.20
2022-08-20T09:37:28.235Z,24.00
2022-08-20T09:39:56.275Z,24.20
2022-08-20T09:42:26.940Z,24.30
2022-08-20T09:44:54.216Z,24.50
2022-08-20T09:47:21.272Z,24.60
2022-08-20T09:49:48.401Z,24.80
2022-08-20T09:52:40.218Z,24.90
2022-08-20T09:55:26.618Z,24.80
2022-08-20T09:57:53.849Z,25.00
2022-08-20T10:00:21.246Z,25.00
2022-08-20T10:02:48.276Z,24.90
2022-08-20T10:05:15.378Z,24.90
2022-08-20T10:07:43.231Z,24.80
2022-08-20T10:10:13.799Z,24.80
2022-08-20T10:12:41.957Z,24.80
2022-08-20T10:15:09.599Z,24.70
2022-08-20T10:17:41.334Z,24.80
2022-08-20T10:20:10.335Z,24.90
2022-08-20T10:22:40.042Z,25.00
2022-08-20T10:25:08.078Z,25.20
2022-08-20T10:27:34.872Z,25.30
2022-08-20T10:30:05.664Z,25.40
2022-08-20T10:32:33.092Z,25.50
2022-08-20T10:35:00.107Z,25.60
2022-08-20T10:37:27.133Z,25.60
2022-08-20T10:39:54.511Z,25.70
2022-08-20T10:42:21.692Z,25.80
2022-08-20T10:44:48.468Z,25.70
2022-08-20T10:47:30.601Z,25.70
2022-08-20T10:50:00.333Z,25.60
2022-08-20T10:52:28.068Z,25.60
2022-08-20T10:54:57.885Z,25.50
2022-08-20T10:57:28.209Z,25.40
2022-08-20T10:59:57.397Z,25.40
2022-08-20T11:02:25.312Z,25.40
2022-08-20T11:04:53.116Z,25.30
2022-08-20T11:07:21.405Z,25.20
2022-08-20T11:10:13.628Z,25.10
2022-08-20T11:12:41.073Z,24.90
2022-08-20T11:15:11.500Z,24.70
2022-08-20T11:17:42.327Z,24.90
2022-08-20T11:20:11.242Z,25.10
2022-08-20T11:22:38.240Z,25.30
2022-08-20T11:25:06.254Z,25.40
2022-08-20T11:27:35.577Z,25.50
2022-08-20T11:30:03.110Z,25.50
2022-08-20T11:32:29.982Z,25.60
2022-08-20T11:34:56.710Z,25.60
2022-08-20T11:37:25.559Z,25.70
2022-08-20T11:39:52.689Z,25.90
2022-08-20T11:42:19.518Z,26.00
2022-08-20T11:44:46.504Z,26.20
2022-08-20T11:47:22.927Z,26.00
2022-08-20T11:50:01.090Z,26.10
2022-08-20T11:52:29.296Z,26.00
2022-08-20T11:54:56.641Z,26.00
2022-08-20T11:57:30.230Z,25.80
2022-08-20T11:59:59.068Z,25.90
2022-08-20T12:02:26.547Z,25.90
2022-08-20T12:04:56.821Z,25.90
2022-08-20T12:07:25.570Z,26.20
2022-08-20T12:09:53.137Z,26.70
2022-08-20T12:12:22.444Z,26.80
2022-08-20T12:14:49.540Z,26.90
2022-08-20T12:17:21.317Z,27.00
2022-08-20T12:19:48.517Z,26.90
2022-08-20T12:22:24.563Z,27.00
2022-08-20T12:24:55.925Z,27.10
2022-08-20T12:27:27.063Z,27.20
2022-08-20T12:29:56.218Z,27.30
2022-08-20T12:32:28.475Z,27.40
2022-08-20T12:34:55.756Z,27.40
2022-08-20T12:37:25.194Z,27.40
2022-08-20T12:39:55.170Z,27.30
2022-08-20T12:42:22.077Z,27.40
2022-08-20T12:44:49.756Z,27.70
2022-08-20T12:47:22.465Z,27.80
2022-08-20T12:49:53.618Z,27.70
2022-08-20T12:52:22.660Z,27.70
2022-08-20T12:54:49.733Z,27.70
2022-08-20T12:57:43.903Z,27.60
2022-08-20T13:00:15.414Z,27.50
2022-08-20T13:02:43.040Z,27.50
2022-08-20T13:05:12.116Z,27.40
2022-08-20T13:07:39.800Z,27.50
2022-08-20T13:10:08.305Z,27.70
2022-08-20T13:12:35.652Z,27.80
2022-08-20T13:15:02.701Z,27.70
2022-08-20T13:17:39.085Z,27.60
2022-08-20T13:20:10.543Z,27.60
2022-08-20T13:22:37.765Z,27.50
2022-08-20T13:25:06.230Z,27.50
2022-08-20T13:27:33.277Z,27.60
2022-08-20T13:30:00.079Z,27.70
2022-08-20T13:32:26.847Z,28.00
2022-08-20T13:34:53.639Z,28.30
2022-08-20T13:37:25.501Z,28.50
2022-08-20T13:39:54.094Z,28.80
2022-08-20T13:42:21.697Z,28.90
2022-08-20T13:44:49.185Z,29.10
2022-08-20T13:47:32.466Z,29.20
2022-08-20T13:50:03.513Z,28.80
2022-08-20T13:52:30.494Z,28.60
2022-08-20T13:54:57.618Z,28.40
2022-08-20T13:57:25.567Z,28.30
2022-08-20T13:59:54.834Z,28.10
2022-08-20T14:02:22.393Z,28.00
2022-08-20T14:04:50.661Z,28.00
2022-08-20T14:07:32.484Z,28.00
2022-08-20T14:10:31.242Z,27.90
2022-08-20T14:12:59.421Z,27.70
2022-08-20T14:15:26.341Z,27.60
2022-08-20T14:17:55.709Z,27.70
2022-08-20T14:20:32.142Z,27.70
2022-08-20T14:23:00.672Z,27.70
2022-08-20T14:25:29.465Z,27.80
2022-08-20T14:27:56.792Z,27.90
2022-08-20T14:30:28.153Z,27.90
2022-08-20T14:32:55.719Z,27.90
2022-08-20T14:35:23.201Z,27.90
2022-08-20T14:37:52.639Z,28.00
2022-08-20T14:40:21.770Z,27.90
2022-08-20T14:42:51.687Z,28.10
2022-08-20T14:45:19.267Z,27.80
2022-08-20T14:47:53.982Z,27.90
2022-08-20T14:50:27.602Z,27.90
2022-08-20T14:52:55.502Z,28.00
2022-08-20T14:55:25.588Z,28.00
2022-08-20T14:57:53.145Z,28.00
2022-08-20T15:00:24.619Z,28.00
2022-08-20T15:02:52.174Z,27.80
2022-08-20T15:05:19.155Z,27.60
2022-08-20T15:07:49.545Z,27.40
2022-08-20T15:10:30.539Z,27.20
2022-08-20T15:12:58.430Z,27.00
2022-08-20T15:15:25.869Z,26.60
2022-08-20T15:17:55.814Z,26.40
2022-08-20T15:20:26.059Z,25.90
2022-08-20T15:22:54.053Z,25.60
2022-08-20T15:25:23.045Z,25.30
2022-08-20T15:27:50.821Z,25.00
2022-08-20T15:30:22.580Z,24.70
2022-08-20T15:32:54.597Z,24.30
2022-08-20T15:35:24.319Z,23.80
2022-08-20T15:37:51.223Z,22.50
2022-08-20T15:40:28.497Z,21.70
2022-08-20T15:42:57.623Z,21.30
2022-08-20T15:45:25.032Z,20.90
2022-08-20T15:47:54.880Z,20.80
2022-08-20T15:50:33.545Z,20.70
2022-08-20T15:53:13.162Z,20.60
2022-08-20T15:55:46.682Z,20.50
2022-08-20T15:58:27.125Z,20.30
2022-08-20T16:01:23.918Z,20.30
2022-08-20T16:04:06.636Z,20.30
2022-08-20T16:06:33.502Z,20.30
2022-08-20T16:09:38.054Z,20.20
2022-08-20T16:12:17.635Z,20.30
2022-08-20T16:14:47.876Z,20.20
2022-08-20T16:17:23.488Z,20.20
2022-08-20T16:20:08.176Z,20.10
2022-08-20T16:22:38.386Z,20.10
2022-08-20T16:25:05.613Z,20.10
2022-08-20T16:27:52.462Z,20.10
2022-08-20T16:30:28.725Z,20.10
2022-08-20T16:33:16.214Z,20.10
2022-08-20T16:36:07.766Z,20.20
2022-08-20T16:38:37.568Z,20.30
2022-08-20T16:41:33.219Z,20.30
2022-08-20T16:44:09.755Z,20.50
2022-08-20T16:46:43.702Z,20.60
2022-08-20T16:49:13.675Z,20.60
2022-08-20T16:51:48.198Z,20.60
2022-08-20T16:54:28.357Z,20.70
2022-08-20T16:57:04.976Z,20.80
2022-08-20T16:59:32.973Z,20.80
2022-08-20T17:02:04.265Z,20.80
2022-08-20T17:04:43.451Z,20.90
2022-08-20T17:07:30.997Z,20.90
2022-08-20T17:10:12.381Z,20.90
2022-08-20T17:12:39.302Z,20.90
2022-08-20T17:15:06.676Z,20.90
2022-08-20T17:17:35.881Z,21.00
2022-08-20T17:20:19.859Z,21.00
2022-08-20T17:23:08.412Z,21.10
2022-08-20T17:25:39.659Z,21.10
2022-08-20T17:28:18.508Z,21.20
2022-08-20T17:30:46.952Z,21.10
2022-08-20T17:33:25.438Z,21.10
2022-08-20T17:35:55.899Z,21.00
2022-08-20T17:38:39.856Z,20.90
2022-08-20T17:41:35.679Z,20.80
2022-08-20T17:44:08.548Z,20.80
2022-08-20T17:46:43.192Z,20.70
2022-08-20T17:49:14.647Z,20.70
2022-08-20T17:51:51.827Z,20.60
2022-08-20T17:54:23.089Z,20.60
2022-08-20T17:57:00.246Z,20.60
2022-08-20T18:00:01.331Z,20.50
2022-08-20T18:02:20.198Z,20.50
2022-08-20T18:04:49.224Z,20.50
2022-08-20T18:07:26.266Z,20.40
2022-08-20T18:09:53.003Z,20.50
2022-08-20T18:12:33.465Z,20.50
2022-08-20T18:15:15.344Z,20.40
2022-08-20T18:18:06.814Z,20.40
2022-08-20T18:20:39.511Z,20.30
2022-08-20T18:23:17.297Z,20.40
2022-08-20T18:25:57.701Z,20.40
2022-08-20T18:28:42.403Z,20.30
2022-08-20T18:31:10.505Z,20.30
2022-08-20T18:33:42.112Z,20.30
2022-08-20T18:36:18.374Z,20.30
2022-08-20T18:38:57.131Z,20.30
2022-08-20T18:41:34.420Z,20.30
2022-08-20T18:44:05.722Z,20.30
2022-08-20T18:46:32.647Z,20.20
2022-08-20T18:49:02.546Z,20.20
2022-08-20T18:51:42.861Z,20.20
2022-08-20T18:54:31.682Z,20.20
2022-08-20T18:57:08.590Z,20.20
2022-08-20T18:59:42.817Z,20.10
2022-08-20T19:02:25.454Z,20.10
2022-08-20T19:05:02.237Z,20.10
2022-08-20T19:07:48.175Z,20.00
2022-08-20T19:10:42.737Z,20.00
2022-08-20T19:13:40.627Z,20.00
2022-08-20T19:16:17.072Z,20.00
2022-08-20T19:19:02.184Z,20.00
2022-08-20T19:21:37.441Z,20.00
2022-08-20T19:24:07.344Z,20.00
2022-08-20T19:26:50.246Z,20.00
2022-08-20T19:29:22.751Z,19.90
2022-08-20T19:31:49.710Z,20.00
2022-08-20T19:34:26.389Z,20.00
2022-08-20T19:37:35.293Z,19.90
2022-08-20T19:40:18.415Z,19.90
2022-08-20T19:42:46.290Z,20.00
2022-08-20T19:45:26.011Z,20.10
2022-08-20T19:48:11.774Z,20.00
2022-08-20T19:51:20.335Z,20.00
2022-08-20T19:53:49.135Z,20.00
2022-08-20T19:56:25.986Z,20.00
2022-08-20T19:59:15.950Z,20.00
2022-08-20T20:01:58.785Z,20.10
2022-08-20T20:04:29.617Z,20.00
2022-08-20T20:06:58.378Z,20.00
2022-08-20T20:09:28.203Z,19.90
2022-08-20T20:12:10.844Z,19.90
2022-08-20T20:14:52.492Z,20.00
2022-08-20T20:17:23.514Z,20.00
2022-08-20T20:19:56.630Z,19.90
2022-08-20T20:22:28.317Z,19.90
2022-08-20T20:25:39.758Z,19.80
2022-08-20T20:28:08.966Z,19.80
2022-08-20T20:30:38.017Z,19.80
2022-08-20T20:33:13.876Z,19.80
2022-08-20T20:35:40.770Z,19.70
2022-08-20T20:38:28.479Z,19.70
2022-08-20T20:40:59.164Z,19.60
2022-08-20T20:43:38.375Z,19.70
2022-08-20T20:46:17.587Z,19.70
2022-08-20T20:48:53.959Z,19.60
2022-08-20T20:51:31.039Z,19.60
2022-08-20T20:54:01.869Z,19.60
2022-08-20T20:56:39.798Z,19.60
2022-08-20T20:59:08.367Z,19.50
2022-08-20T21:01:45.758Z,19.50
2022-08-20T21:04:17.060Z,19.50
2022-08-20T21:06:43.939Z,19.40
2022-08-20T21:09:10.724Z,19.40
2022-08-20T21:11:37.575Z,19.40
2022-08-20T21:14:04.377Z,19.50
2022-08-20T21:16:31.179Z,19.40
2022-08-20T21:18:58.403Z,19.40
2022-08-20T21:21:25.263Z,19.40
2022-08-20T21:23:52.059Z,19.30
2022-08-20T21:26:19.058Z,19.30
2022-08-20T21:28:45.863Z,19.30
2022-08-20T21:31:13.115Z,19.30
2022-08-20T21:33:39.953Z,19.30
2022-08-20T21:36:07.038Z,19.30
2022-08-20T21:38:33.819Z,19.30
2022-08-20T21:41:00.805Z,19.30
2022-08-20T21:43:32.744Z,19.20
2022-08-20T21:46:01.422Z,19.20
2022-08-20T21:48:29.195Z,19.20
2022-08-20T21:50:56.002Z,19.10
2022-08-20T21:53:23.158Z,19.20
2022-08-20T21:55:50.120Z,19.10
2022-08-20T21:58:17.825Z,19.10
2022-08-20T22:00:59.069Z,19.10
2022-08-20T22:03:29.189Z,19.10
2022-08-20T22:05:58.895Z,19.10
2022-08-20T22:08:28.118Z,19.10
2022-08-20T22:10:57.136Z,19.10
2022-08-20T22:13:26.196Z,19.10
2022-08-20T22:15:53.015Z,19.10
2022-08-20T22:18:20.069Z,19.10
2022-08-20T22:20:47.044Z,19.00
2022-08-20T22:23:13.811Z,19.10
2022-08-20T22:25:40.835Z,19.00
2022-08-20T22:28:07.719Z,19.00
2022-08-20T22:30:35.635Z,19.00
2022-08-20T22:33:07.685Z,18.90
2022-08-20T22:35:34.890Z,18.90
2022-08-20T22:38:01.765Z,18.90
2022-08-20T22:40:28.613Z,18.90
2022-08-20T22:42:55.423Z,18.90
2022-08-20T22:45:22.363Z,18.90
2022-08-20T22:47:49.252Z,18.80
2022-08-20T22:50:17.880Z,18.80
2022-08-20T22:52:45.408Z,18.80
2022-08-20T22:55:12.783Z,18.70
2022-08-20T22:57:39.840Z,18.80
2022-08-20T23:00:11.824Z,18.80
2022-08-20T23:02:40.168Z,18.70
2022-08-20T23:05:08.067Z,18.70
2022-08-20T23:07:35.029Z,18.70
2022-08-20T23:10:01.800Z,18.70
2022-08-20T23:12:28.620Z,18.70
2022-08-20T23:14:55.432Z,18.70
2022-08-20T23:17:22.805Z,18.70
2022-08-20T23:19:50.339Z,18.70
2022-08-20T23:22:18.783Z,18.70
2022-08-20T23:24:46.212Z,18.80
2022-08-20T23:27:16.799Z,18.70
2022-08-20T23:29:43.879Z,18.70
2022-08-20T23:32:11.265Z,18.70
2022-08-20T23:34:38.045Z,18.70
2022-08-20T23:37:06.459Z,18.70
2022-08-20T23:39:33.886Z,18.60
2022-08-20T23:42:01.722Z,18.70
2022-08-20T23:44:28.591Z,18.60
2022-08-20T23:47:02.052Z,18.70
2022-08-20T23:49:30.123Z,18.60
2022-08-20T23:51:57.845Z,18.60
2022-08-20T23:54:24.775Z,18.60
2022-08-20T23:56:51.699Z,18.60
2022-08-20T23:59:24.105Z,18.60
