createdAt,value
2023-04-20T00:02:22.968Z,5.83
2023-04-20T00:04:51.951Z,5.47
2023-04-20T00:07:19.987Z,8.77
2023-04-20T00:09:46.915Z,11.33
2023-04-20T00:12:16.813Z,6.37
2023-04-20T00:14:43.746Z,7.37
2023-04-20T00:17:11.986Z,6.47
2023-04-20T00:19:39.226Z,9.40
2023-04-20T00:22:06.250Z,6.93
2023-04-20T00:24:34.240Z,9.23
2023-04-20T00:27:01.250Z,7.00
2023-04-20T00:29:29.254Z,8.77
2023-04-20T00:31:56.151Z,7.77
2023-04-20T00:34:23.107Z,7.10
2023-04-20T00:36:52.100Z,6.87
2023-04-20T00:39:20.320Z,8.97
2023-04-20T00:41:47.339Z,8.93
2023-04-20T00:44:14.391Z,9.87
2023-04-20T00:46:41.978Z,9.23
2023-04-20T00:49:09.586Z,6.47
2023-04-20T00:51:36.890Z,7.47
2023-04-20T00:54:03.895Z,8.83
2023-04-20T00:56:31.036Z,6.83
2023-04-20T00:58:59.151Z,6.77
2023-04-20T01:01:26.310Z,10.27
2023-04-20T01:03:54.183Z,6.83
2023-04-20T01:06:23.462Z,7.63
2023-04-20T01:08:52.095Z,13.57
2023-04-20T01:11:26.275Z,5.03
2023-04-20T01:13:53.229Z,9.33
2023-04-20T01:16:20.300Z,11.60
2023-04-20T01:18:51.194Z,8.10
2023-04-20T01:21:23.777Z,7.03
2023-04-20T01:23:51.050Z,6.87
2023-04-20T01:26:20.286Z,6.23
2023-04-20T01:28:47.255Z,6.77
2023-04-20T01:31:14.784Z,7.00
2023-04-20T01:33:41.809Z,6.23
2023-04-20T01:36:09.791Z,7.83
2023-04-20T01:38:37.438Z,6.13
2023-04-20T01:41:13.675Z,12.60
2023-04-20T01:43:43.718Z,7.57
2023-04-20T01:46:10.675Z,12.63
2023-04-20T01:48:37.648Z,10.83
2023-04-20T01:51:04.754Z,7.60
2023-04-20T01:53:31.666Z,12.07
2023-04-20T01:55:58.977Z,9.63
2023-04-20T01:58:26.089Z,10.57
2023-04-20T02:01:03.329Z,11.47
2023-04-20T02:03:35.819Z,7.87
2023-04-20T02:06:02.938Z,8.23
2023-04-20T02:08:30.236Z,8.17
2023-04-20T02:10:57.131Z,6.43
2023-04-20T02:13:24.073Z,12.33
2023-04-20T02:15:51.172Z,7.87
2023-04-20T02:18:18.192Z,9.30
2023-04-20T02:20:46.219Z,6.77
2023-04-20T02:23:13.543Z,11.63
2023-04-20T02:25:40.448Z,7.83
2023-04-20T02:28:14.532Z,6.47
2023-04-20T02:30:42.504Z,5.80
2023-04-20T02:33:09.881Z,7.83
2023-04-20T02:35:47.778Z,9.23
2023-04-20T02:38:14.977Z,7.07
2023-04-20T02:40:41.919Z,10.10
2023-04-20T02:43:14.553Z,9.40
2023-04-20T02:45:44.202Z,9.00
2023-04-20T02:48:14.527Z,6.90
2023-04-20T02:50:43.055Z,6.60
2023-04-20T02:53:10.113Z,7.60
2023-04-20T02:55:39.801Z,6.97
2023-04-20T02:58:07.218Z,8.00
2023-04-20T03:00:34.316Z,7.80
2023-04-20T03:03:03.884Z,11.33
2023-04-20T03:05:31.112Z,6.63
2023-04-20T03:07:58.157Z,6.47
2023-04-20T03:10:25.100Z,6.07
2023-04-20T03:12:52.048Z,6.60
2023-04-20T03:15:19.251Z,6.93
2023-04-20T03:17:47.147Z,7.67
2023-04-20T03:20:14.813Z,9.37
2023-04-20T03:22:41.845Z,4.93
2023-04-20T03:25:09.246Z,6.10
2023-04-20T03:27:36.196Z,8.40
2023-04-20T03:30:03.273Z,10.87
2023-04-20T03:32:32.654Z,8.80
2023-04-20T03:35:03.621Z,9.07
2023-04-20T03:37:31.336Z,9.07
2023-04-20T03:39:59.329Z,8.23
2023-04-20T03:42:26.282Z,5.60
2023-04-20T03:44:53.200Z,10.73
2023-04-20T03:47:20.421Z,8.93
2023-04-20T03:49:47.453Z,9.93
2023-04-20T03:52:14.347Z,8.67
2023-04-20T03:54:41.286Z,11.00
2023-04-20T03:57:08.234Z,7.27
2023-04-20T03:59:35.246Z,7.60
2023-04-20T04:02:02.844Z,7.47
2023-04-20T04:04:30.111Z,11.53
2023-04-20T04:06:57.326Z,14.33
2023-04-20T04:09:26.618Z,6.97
2023-04-20T04:11:53.575Z,7.63
2023-04-20T04:14:20.830Z,5.87
2023-04-20T04:16:47.742Z,10.50
2023-04-20T04:19:15.033Z,7.93
2023-04-20T04:21:42.106Z,9.67
2023-04-20T04:24:09.483Z,9.80
2023-04-20T04:26:37.548Z,7.23
2023-04-20T04:29:04.577Z,6.47
2023-04-20T04:31:32.896Z,10.07
2023-04-20T04:33:59.982Z,8.20
2023-04-20T04:36:27.110Z,8.07
2023-04-20T04:38:55.384Z,12.30
2023-04-20T04:41:23.529Z,6.57
2023-04-20T04:43:50.982Z,6.70
2023-04-20T04:46:18.033Z,11.87
2023-04-20T04:48:46.618Z,10.03
2023-04-20T04:51:13.577Z,10.83
2023-04-20T04:53:44.995Z,6.47
2023-04-20T04:56:13.277Z,8.30
2023-04-20T04:58:40.378Z,9.57
2023-04-20T05:01:07.346Z,8.87
2023-04-20T05:03:34.516Z,10.13
2023-04-20T05:06:01.694Z,11.43
2023-04-20T05:08:28.711Z,13.53
2023-04-20T05:10:57.289Z,7.97
2023-04-20T05:13:24.325Z,9.20
2023-04-20T05:15:51.294Z,10.57
2023-04-20T05:18:18.257Z,8.23
2023-04-20T05:20:45.330Z,7.70
2023-04-20T05:23:12.676Z,9.70
2023-04-20T05:25:39.676Z,7.43
2023-04-20T05:28:06.718Z,6.13
2023-04-20T05:30:33.755Z,7.87
2023-04-20T05:33:00.789Z,8.93
2023-04-20T05:35:27.811Z,8.33
2023-04-20T05:37:54.754Z,11.20
2023-04-20T05:40:21.786Z,5.30
2023-04-20T05:42:48.714Z,9.43
2023-04-20T05:45:15.764Z,9.27
2023-04-20T05:47:42.818Z,6.67
2023-04-20T05:50:10.497Z,7.57
2023-04-20T05:52:37.464Z,8.50
2023-04-20T05:55:07.970Z,5.97
2023-04-20T05:57:35.049Z,16.77
2023-04-20T06:00:03.699Z,8.43
2023-04-20T06:02:30.682Z,8.67
2023-04-20T06:04:57.918Z,6.47
2023-04-20T06:07:24.859Z,7.40
2023-04-20T06:09:51.852Z,5.83
2023-04-20T06:12:18.750Z,10.00
2023-04-20T06:14:45.821Z,7.93
2023-04-20T06:17:12.808Z,7.37
2023-04-20T06:19:39.782Z,6.10
2023-04-20T06:22:08.400Z,7.13
2023-04-20T06:24:37.038Z,10.73
2023-04-20T06:27:04.165Z,8.57
2023-04-20T06:29:31.300Z,7.70
2023-04-20T06:31:58.219Z,9.63
2023-04-20T06:34:25.333Z,9.00
2023-04-20T06:36:52.309Z,9.87
2023-04-20T06:39:19.501Z,7.77
2023-04-20T06:41:46.614Z,9.03
2023-04-20T06:44:13.612Z,6.13
2023-04-20T06:46:40.599Z,7.13
2023-04-20T06:49:07.571Z,6.23
2023-04-20T06:51:34.706Z,10.23
2023-04-20T06:54:01.649Z,8.53
2023-04-20T06:56:28.576Z,5.00
2023-04-20T06:58:55.500Z,9.00
2023-04-20T07:01:22.493Z,6.67
2023-04-20T07:03:50.371Z,6.27
2023-04-20T07:06:17.551Z,9.47
2023-04-20T07:08:44.624Z,9.30
2023-04-20T07:11:11.713Z,8.50
2023-04-20T07:13:38.677Z,8.83
2023-04-20T07:16:06.547Z,7.43
2023-04-20T07:18:35.282Z,7.13
2023-04-20T07:21:02.716Z,10.87
2023-04-20T07:23:29.671Z,7.30
2023-04-20T07:25:56.590Z,5.87
2023-04-20T07:28:23.488Z,6.80
2023-04-20T07:30:50.418Z,7.30
2023-04-20T07:33:17.303Z,6.77
2023-04-20T07:35:44.401Z,6.83
2023-04-20T07:38:11.502Z,7.83
2023-04-20T07:40:38.423Z,6.97
2023-04-20T07:43:05.606Z,8.43
2023-04-20T07:45:32.553Z,7.33
2023-04-20T07:48:01.584Z,7.60
2023-04-20T07:50:28.816Z,11.17
2023-04-20T07:52:55.759Z,10.20
2023-04-20T07:55:22.872Z,12.67
2023-04-20T07:57:50.345Z,11.13
2023-04-20T08:00:18.699Z,10.43
2023-04-20T08:02:45.906Z,9.53
2023-04-20T08:05:13.614Z,11.43
2023-04-20T08:07:40.934Z,10.47
2023-04-20T08:10:08.754Z,10.80
2023-04-20T08:12:36.335Z,8.20
2023-04-20T08:15:06.394Z,9.53
2023-04-20T08:17:34.371Z,6.40
2023-04-20T08:20:01.411Z,7.90
2023-04-20T08:22:30.202Z,7.67
2023-04-20T08:24:58.149Z,9.57
2023-04-20T08:27:25.977Z,11.33
2023-04-20T08:29:53.039Z,11.60
2023-04-20T08:32:23.778Z,8.03
2023-04-20T08:34:51.003Z,8.17
2023-04-20T08:37:18.211Z,8.40
2023-04-20T08:39:45.136Z,9.27
2023-04-20T08:42:12.303Z,9.63
2023-04-20T08:44:39.334Z,7.03
2023-04-20T08:47:06.391Z,10.67
2023-04-20T08:49:34.168Z,8.73
2023-04-20T08:52:01.154Z,7.93
2023-04-20T08:54:28.136Z,12.07
2023-04-20T08:56:55.254Z,12.83
2023-04-20T08:59:22.391Z,7.90
2023-04-20T09:01:49.572Z,8.77
2023-04-20T09:04:17.324Z,12.13
2023-04-20T09:06:46.817Z,7.50
2023-04-20T09:09:14.114Z,9.10
2023-04-20T09:11:41.201Z,10.03
2023-04-20T09:14:12.523Z,9.67
2023-04-20T09:16:52.095Z,12.00
2023-04-20T09:19:26.792Z,10.07
2023-04-20T09:21:57.538Z,11.33
2023-04-20T09:24:34.816Z,13.27
2023-04-20T09:27:23.788Z,7.63
2023-04-20T09:30:01.423Z,14.93
2023-04-20T09:32:29.256Z,10.53
2023-04-20T09:34:57.131Z,9.33
2023-04-20T09:37:24.330Z,12.33
2023-04-20T09:39:51.683Z,12.00
2023-04-20T09:42:18.799Z,12.93
2023-04-20T09:44:46.034Z,11.73
2023-04-20T09:47:18.972Z,11.03
2023-04-20T09:49:49.555Z,10.47
2023-04-20T09:52:19.599Z,11.53
2023-04-20T09:54:46.832Z,11.77
2023-04-20T09:57:14.949Z,11.43
2023-04-20T09:59:47.490Z,11.47
2023-04-20T10:02:15.368Z,9.43
2023-04-20T10:05:11.731Z,13.20
2023-04-20T10:07:38.738Z,10.70
2023-04-20T10:10:12.439Z,13.40
2023-04-20T10:12:54.279Z,10.00
2023-04-20T10:15:22.000Z,17.07
2023-04-20T10:17:49.680Z,11.90
2023-04-20T10:20:26.154Z,12.23
2023-04-20T10:22:55.306Z,13.07
2023-04-20T10:25:27.401Z,10.83
2023-04-20T10:28:01.709Z,11.60
2023-04-20T10:30:29.512Z,11.03
2023-04-20T10:33:11.738Z,12.17
2023-04-20T10:35:59.008Z,14.93
2023-04-20T10:38:36.098Z,10.03
2023-04-20T10:41:11.945Z,10.50
2023-04-20T10:43:42.265Z,8.93
2023-04-20T10:46:24.115Z,13.57
2023-04-20T10:48:55.761Z,8.73
2023-04-20T10:51:23.834Z,13.37
2023-04-20T10:54:06.026Z,10.37
2023-04-20T10:56:49.519Z,14.40
2023-04-20T10:59:22.832Z,10.27
2023-04-20T11:01:51.589Z,11.23
2023-04-20T11:04:19.304Z,10.27
2023-04-20T11:06:50.852Z,12.77
2023-04-20T11:09:26.715Z,13.17
2023-04-20T11:12:02.454Z,10.67
2023-04-20T11:14:31.189Z,9.07
2023-04-20T11:16:58.258Z,7.90
2023-04-20T11:19:31.529Z,9.13
2023-04-20T11:21:59.207Z,8.33
2023-04-20T11:24:29.306Z,9.47
2023-04-20T11:26:58.040Z,10.87
2023-04-20T11:29:36.325Z,7.37
2023-04-20T11:32:10.181Z,8.23
2023-04-20T11:34:39.682Z,7.33
2023-04-20T11:37:10.638Z,6.57
2023-04-20T11:39:38.493Z,13.00
2023-04-20T11:42:06.355Z,9.97
2023-04-20T11:44:34.368Z,9.63
2023-04-20T11:47:01.965Z,10.43
2023-04-20T11:49:29.591Z,10.20
2023-04-20T11:51:56.544Z,9.00
2023-04-20T11:54:24.177Z,7.87
2023-04-20T11:56:51.570Z,10.00
2023-04-20T11:59:20.330Z,11.70
2023-04-20T12:01:48.002Z,7.93
2023-04-20T12:04:16.483Z,9.60
2023-04-20T12:06:44.683Z,15.30
2023-04-20T12:09:11.575Z,10.83
2023-04-20T12:11:38.501Z,10.77
2023-04-20T12:14:05.552Z,11.97
2023-04-20T12:16:32.621Z,14.70
2023-04-20T12:18:59.656Z,12.67
2023-04-20T12:21:27.417Z,11.33
2023-04-20T12:23:54.465Z,8.33
2023-04-20T12:26:22.671Z,10.50
2023-04-20T12:28:52.475Z,11.73
2023-04-20T12:31:19.656Z,11.03
2023-04-20T12:33:46.628Z,11.07
2023-04-20T12:36:13.592Z,9.20
2023-04-20T12:38:40.589Z,10.03
2023-04-20T12:41:07.931Z,11.30
2023-04-20T12:43:34.857Z,11.37
2023-04-20T12:46:01.804Z,10.47
2023-04-20T12:48:28.732Z,8.00
2023-04-20T12:50:55.669Z,8.60
2023-04-20T12:53:22.586Z,13.03
2023-04-20T12:55:55.014Z,11.73
2023-04-20T12:58:27.526Z,10.13
2023-04-20T13:00:54.626Z,9.23
2023-04-20T13:03:21.931Z,10.20
2023-04-20T13:05:49.091Z,9.93
2023-04-20T13:08:16.325Z,9.87
2023-04-20T13:10:43.538Z,7.60
2023-04-20T13:13:13.824Z,9.17
2023-04-20T13:15:40.884Z,9.07
2023-04-20T13:18:09.804Z,8.57
2023-04-20T13:20:36.991Z,12.77
2023-04-20T13:23:04.565Z,12.13
2023-04-20T13:25:33.440Z,9.07
2023-04-20T13:28:02.498Z,14.23
2023-04-20T13:30:29.573Z,8.20
2023-04-20T13:32:56.614Z,12.23
2023-04-20T13:35:24.156Z,8.63
2023-04-20T13:37:51.597Z,13.27
2023-04-20T13:40:18.605Z,10.40
2023-04-20T13:42:45.557Z,7.50
2023-04-20T13:45:13.063Z,7.72
2023-04-20T13:47:40.576Z,14.13
2023-04-20T13:50:09.012Z,8.18
2023-04-20T13:52:36.484Z,8.38
2023-04-20T13:55:05.500Z,11.25
2023-04-20T13:57:32.473Z,7.32
2023-04-20T14:00:01.005Z,7.88
2023-04-20T14:02:29.290Z,8.55
2023-04-20T14:04:56.833Z,10.50
2023-04-20T14:07:24.211Z,8.77
2023-04-20T14:09:52.834Z,14.20
2023-04-20T14:12:20.026Z,7.90
2023-04-20T14:14:46.983Z,10.63
2023-04-20T14:17:14.684Z,10.23
2023-04-20T14:19:41.779Z,10.70
2023-04-20T14:22:08.690Z,10.50
2023-04-20T14:24:38.158Z,9.87
2023-04-20T14:27:05.094Z,10.67
2023-04-20T14:29:32.031Z,10.17
2023-04-20T14:31:59.009Z,8.20
2023-04-20T14:34:26.000Z,8.60
2023-04-20T14:36:52.896Z,6.93
2023-04-20T14:39:23.472Z,10.03
2023-04-20T14:41:50.460Z,8.67
2023-04-20T14:44:17.733Z,7.37
2023-04-20T14:46:45.002Z,9.17
2023-04-20T14:49:12.163Z,7.23
2023-04-20T14:51:39.116Z,6.57
2023-04-20T14:54:06.120Z,9.20
2023-04-20T14:56:34.236Z,6.97
2023-04-20T14:59:01.430Z,6.80
2023-04-20T15:01:29.219Z,6.87
2023-04-20T15:03:56.354Z,6.73
2023-04-20T15:06:23.698Z,7.73
2023-04-20T15:08:53.422Z,7.80
2023-04-20T15:11:20.630Z,7.30
2023-04-20T15:13:49.467Z,10.73
2023-04-20T15:16:16.388Z,9.30
2023-04-20T15:18:43.440Z,9.17
2023-04-20T15:21:10.969Z,10.87
2023-04-20T15:23:37.979Z,8.40
2023-04-20T15:26:05.327Z,10.53
2023-04-20T15:28:32.237Z,15.37
2023-04-20T15:30:59.151Z,9.00
2023-04-20T15:33:26.104Z,8.03
2023-04-20T15:35:53.069Z,8.97
2023-04-20T15:38:20.166Z,11.00
2023-04-20T15:40:47.082Z,9.57
2023-04-20T15:43:13.988Z,12.27
2023-04-20T15:45:42.812Z,10.77
2023-04-20T15:48:11.455Z,7.17
2023-04-20T15:50:38.416Z,7.43
2023-04-20T15:53:05.342Z,6.87
2023-04-20T15:55:34.637Z,9.67
2023-04-20T15:58:01.716Z,8.93
2023-04-20T16:00:28.860Z,9.73
2023-04-20T16:02:56.098Z,7.13
2023-04-20T16:05:23.340Z,10.07
2023-04-20T16:07:50.264Z,10.43
2023-04-20T16:10:17.335Z,9.37
2023-04-20T16:12:44.369Z,7.97
2023-04-20T16:15:11.695Z,9.07
2023-04-20T16:17:38.698Z,8.80
2023-04-20T16:20:06.777Z,7.47
2023-04-20T16:22:33.667Z,7.87
2023-04-20T16:25:00.689Z,8.27
2023-04-20T16:27:27.825Z,7.67
2023-04-20T16:29:54.999Z,6.03
2023-04-20T16:32:22.236Z,7.73
2023-04-20T16:34:49.172Z,6.23
2023-04-20T16:37:16.125Z,6.93
2023-04-20T16:39:43.698Z,7.43
2023-04-20T16:42:10.775Z,6.90
2023-04-20T16:44:39.096Z,7.77
2023-04-20T16:47:08.245Z,19.97
2023-04-20T16:49:35.888Z,8.50
2023-04-20T16:52:02.794Z,8.07
2023-04-20T16:54:29.747Z,7.17
2023-04-20T16:56:57.483Z,6.30
2023-04-20T16:59:24.497Z,5.83
2023-04-20T17:01:51.530Z,7.07
2023-04-20T17:04:18.926Z,6.43
2023-04-20T17:06:48.618Z,7.50
2023-04-20T17:09:15.523Z,8.03
2023-04-20T17:11:42.412Z,6.33
2023-04-20T17:14:09.716Z,7.67
2023-04-20T17:16:36.644Z,7.10
2023-04-20T17:19:04.175Z,6.87
2023-04-20T17:21:31.162Z,7.33
2023-04-20T17:23:58.113Z,7.47
2023-04-20T17:26:25.149Z,7.80
2023-04-20T17:28:55.682Z,7.67
2023-04-20T17:31:22.693Z,7.07
2023-04-20T17:33:49.789Z,8.63
2023-04-20T17:36:16.835Z,8.23
2023-04-20T17:38:43.881Z,6.37
2023-04-20T17:41:10.873Z,6.97
2023-04-20T17:43:40.369Z,7.23
2023-04-20T17:46:08.110Z,5.60
2023-04-20T17:48:35.262Z,7.07
2023-04-20T17:51:02.284Z,11.43
2023-04-20T17:53:29.226Z,7.73
2023-04-20T17:55:56.168Z,8.57
2023-04-20T17:58:24.889Z,8.00
2023-04-20T18:00:51.933Z,10.10
2023-04-20T18:03:20.145Z,8.13
2023-04-20T18:05:47.463Z,9.13
2023-04-20T18:08:15.534Z,11.33
2023-04-20T18:10:42.452Z,9.57
2023-04-20T18:13:09.420Z,9.57
2023-04-20T18:15:36.416Z,10.67
2023-04-20T18:18:03.466Z,10.93
2023-04-20T18:20:32.347Z,11.23
2023-04-20T18:22:59.562Z,12.00
2023-04-20T18:25:26.564Z,14.23
2023-04-20T18:27:53.568Z,12.17
2023-04-20T18:30:20.548Z,11.17
2023-04-20T18:32:47.596Z,10.93
2023-04-20T18:35:14.709Z,11.13
2023-04-20T18:37:41.643Z,13.57
2023-04-20T18:40:09.297Z,11.97
2023-04-20T18:42:36.197Z,12.07
2023-04-20T18:45:03.905Z,14.93
2023-04-20T18:47:30.878Z,12.63
2023-04-20T18:49:57.890Z,16.07
2023-04-20T18:52:24.886Z,14.33
2023-04-20T18:54:51.933Z,17.03
2023-04-20T18:57:21.574Z,17.57
2023-04-20T18:59:48.555Z,16.97
2023-04-20T19:02:15.627Z,17.37
2023-04-20T19:04:43.835Z,18.33
2023-04-20T19:07:10.790Z,23.13
2023-04-20T19:09:37.725Z,23.87
2023-04-20T19:12:05.699Z,18.87
2023-04-20T19:14:32.672Z,18.07
2023-04-20T19:17:02.045Z,19.10
2023-04-20T19:19:29.212Z,17.33
2023-04-20T19:21:57.746Z,20.40
2023-04-20T19:24:24.755Z,18.57
2023-04-20T19:26:51.801Z,21.30
2023-04-20T19:29:18.767Z,22.67
2023-04-20T19:31:45.771Z,22.57
2023-04-20T19:34:13.498Z,21.43
2023-04-20T19:36:41.228Z,20.63
2023-04-20T19:39:09.480Z,22.57
2023-04-20T19:41:36.393Z,20.73
2023-04-20T19:44:06.666Z,20.70
2023-04-20T19:46:34.060Z,21.00
2023-04-20T19:49:01.857Z,21.00
2023-04-20T19:51:28.930Z,20.90
2023-04-20T19:53:59.139Z,20.63
2023-04-20T19:56:26.610Z,20.80
2023-04-20T19:58:53.615Z,21.40
2023-04-20T20:01:20.753Z,20.10
2023-04-20T20:03:47.900Z,23.13
2023-04-20T20:06:14.939Z,22.87
2023-04-20T20:08:42.712Z,22.23
2023-04-20T20:11:09.872Z,24.83
2023-04-20T20:13:36.851Z,23.17
2023-04-20T20:16:04.100Z,38.03
2023-04-20T20:18:31.258Z,30.73
2023-04-20T20:20:58.168Z,29.07
2023-04-20T20:23:25.316Z,30.60
2023-04-20T20:25:52.295Z,34.83
2023-04-20T20:28:19.238Z,31.07
2023-04-20T20:30:46.246Z,28.50
2023-04-20T20:33:13.416Z,26.63
2023-04-20T20:35:40.896Z,25.17
2023-04-20T20:38:08.944Z,28.13
2023-04-20T20:40:39.761Z,27.23
2023-04-20T20:43:06.857Z,26.73
2023-04-20T20:45:33.834Z,26.80
2023-04-20T20:48:01.044Z,24.43
2023-04-20T20:50:28.177Z,27.60
2023-04-20T20:52:55.398Z,27.67
2023-04-20T20:55:22.549Z,27.10
2023-04-20T20:57:49.450Z,27.47
2023-04-20T21:00:16.630Z,28.90
2023-04-20T21:02:43.646Z,26.70
2023-04-20T21:05:11.298Z,25.93
2023-04-20T21:07:38.830Z,25.27
2023-04-20T21:10:06.497Z,25.43
2023-04-20T21:12:33.444Z,26.33
2023-04-20T21:15:00.582Z,26.23
2023-04-20T21:17:27.531Z,24.07
2023-04-20T21:19:54.556Z,24.93
2023-04-20T21:22:22.579Z,28.27
2023-04-20T21:24:49.606Z,25.47
2023-04-20T21:27:16.527Z,28.57
2023-04-20T21:29:43.446Z,26.07
2023-04-20T21:32:10.437Z,25.93
2023-04-20T21:34:37.396Z,28.10
2023-04-20T21:37:05.591Z,31.17
2023-04-20T21:39:32.848Z,33.47
2023-04-20T21:41:59.983Z,32.03
2023-04-20T21:44:27.559Z,33.40
2023-04-20T21:46:54.675Z,33.77
2023-04-20T21:49:21.815Z,32.50
2023-04-20T21:51:49.079Z,31.17
2023-04-20T21:54:16.026Z,31.03
2023-04-20T21:56:43.241Z,27.73
2023-04-20T21:59:10.210Z,27.67
2023-04-20T22:01:37.201Z,32.90
2023-04-20T22:04:04.614Z,28.23
2023-04-20T22:06:34.820Z,27.27
2023-04-20T22:09:02.263Z,29.83
2023-04-20T22:11:29.681Z,33.13
2023-04-20T22:13:57.339Z,27.87
2023-04-20T22:16:24.509Z,27.13
2023-04-20T22:18:51.540Z,28.10
2023-04-20T22:21:18.479Z,25.63
2023-04-20T22:23:45.453Z,26.13
2023-04-20T22:26:12.398Z,26.60
2023-04-20T22:28:39.321Z,30.23
2023-04-20T22:31:06.312Z,28.87
2023-04-20T22:33:33.311Z,27.53
2023-04-20T22:36:00.271Z,27.73
2023-04-20T22:38:27.256Z,27.07
2023-04-20T22:40:54.190Z,27.03
2023-04-20T22:43:21.632Z,25.73
2023-04-20T22:45:48.931Z,25.93
2023-04-20T22:48:15.913Z,26.93
2023-04-20T22:50:42.953Z,24.70
2023-04-20T22:53:10.040Z,25.23
2023-04-20T22:55:37.085Z,22.07
2023-04-20T22:58:05.214Z,25.40
2023-04-20T23:00:32.234Z,23.27
2023-04-20T23:02:59.477Z,25.20
2023-04-20T23:05:26.646Z,22.73
2023-04-20T23:07:53.934Z,22.87
2023-04-20T23:10:21.094Z,22.53
2023-04-20T23:12:49.275Z,23.47
2023-04-20T23:15:16.321Z,19.53
2023-04-20T23:17:43.402Z,25.73
2023-04-20T23:20:13.623Z,23.93
2023-04-20T23:22:41.031Z,23.17
2023-04-20T23:25:10.008Z,22.03
2023-04-20T23:27:37.159Z,22.27
2023-04-20T23:30:04.779Z,20.47
2023-04-20T23:32:31.711Z,23.63
2023-04-20T23:34:58.733Z,23.07
2023-04-20T23:37:25.728Z,21.03
2023-04-20T23:39:52.708Z,22.77
2023-04-20T23:42:19.609Z,21.33
2023-04-20T23:44:46.642Z,21.37
2023-04-20T23:47:15.502Z,23.73
2023-04-20T23:49:42.423Z,20.83
2023-04-20T23:52:09.329Z,23.97
2023-04-20T23:54:36.311Z,23.00
2023-04-20T23:57:03.290Z,22.57
2023-04-20T23:59:30.371Z,23.37
