createdAt,value
2017-10-22T00:00:18.617Z,11.80
2017-10-22T00:02:44.745Z,11.80
2017-10-22T00:05:10.845Z,11.80
2017-10-22T00:07:36.929Z,11.90
2017-10-22T00:10:04.009Z,11.90
2017-10-22T00:12:30.843Z,11.90
2017-10-22T00:14:56.942Z,11.90
2017-10-22T00:17:23.102Z,11.90
2017-10-22T00:19:49.191Z,11.90
2017-10-22T00:22:15.305Z,11.90
2017-10-22T00:24:41.450Z,11.90
2017-10-22T00:27:08.330Z,11.80
2017-10-22T00:29:34.440Z,11.80
2017-10-22T00:32:00.630Z,11.80
2017-10-22T00:34:26.766Z,11.70
2017-10-22T00:36:52.877Z,11.70
2017-10-22T00:39:19.078Z,11.70
2017-10-22T00:41:45.178Z,11.70
2017-10-22T00:44:11.356Z,11.70
2017-10-22T00:46:37.501Z,11.70
2017-10-22T00:49:10.566Z,11.60
2017-10-22T00:51:36.708Z,11.60
2017-10-22T00:54:03.700Z,11.60
2017-10-22T00:56:29.786Z,11.60
2017-10-22T00:58:56.129Z,11.70
2017-10-22T01:01:22.305Z,11.70
2017-10-22T01:03:48.510Z,11.60
2017-10-22T01:06:14.597Z,11.70
2017-10-22T01:08:40.702Z,11.70
2017-10-22T01:11:06.793Z,11.80
2017-10-22T01:13:33.662Z,11.80
2017-10-22T01:16:00.581Z,11.80
2017-10-22T01:18:26.729Z,11.80
2017-10-22T01:20:52.829Z,11.80
2017-10-22T01:23:18.964Z,11.80
2017-10-22T01:25:45.109Z,11.80
2017-10-22T01:28:11.205Z,11.80
2017-10-22T01:30:38.146Z,11.80
2017-10-22T01:33:04.276Z,11.80
2017-10-22T01:35:30.433Z,11.90
2017-10-22T01:37:56.573Z,11.80
2017-10-22T01:40:23.398Z,11.80
2017-10-22T01:42:49.530Z,11.80
2017-10-22T01:45:15.640Z,11.80
2017-10-22T01:47:41.738Z,11.80
2017-10-22T01:50:08.569Z,11.90
2017-10-22T01:52:34.734Z,11.90
2017-10-22T01:55:01.561Z,12.00
2017-10-22T01:57:27.666Z,11.90
2017-10-22T01:59:53.785Z,12.00
2017-10-22T02:02:19.860Z,12.00
2017-10-22T02:04:45.970Z,12.00
2017-10-22T02:07:12.179Z,12.00
2017-10-22T02:09:38.321Z,12.10
2017-10-22T02:12:05.162Z,12.10
2017-10-22T02:14:32.045Z,12.10
2017-10-22T02:16:58.158Z,12.10
2017-10-22T02:19:25.017Z,12.10
2017-10-22T02:21:51.904Z,12.00
2017-10-22T02:24:18.010Z,12.00
2017-10-22T02:26:44.836Z,12.10
2017-10-22T02:29:11.010Z,12.10
2017-10-22T02:31:37.241Z,12.10
2017-10-22T02:34:04.077Z,12.10
2017-10-22T02:36:30.404Z,12.10
2017-10-22T02:38:56.518Z,12.00
2017-10-22T02:41:22.610Z,12.00
2017-10-22T02:43:49.468Z,12.00
2017-10-22T02:46:16.290Z,12.00
2017-10-22T02:48:42.374Z,12.00
2017-10-22T02:51:08.501Z,12.00
2017-10-22T02:53:35.367Z,12.10
2017-10-22T02:56:01.515Z,12.00
2017-10-22T02:58:27.669Z,12.00
2017-10-22T03:00:53.798Z,12.10
2017-10-22T03:03:20.000Z,12.10
2017-10-22T03:05:46.114Z,12.10
2017-10-22T03:08:12.256Z,12.00
2017-10-22T03:10:38.349Z,12.00
2017-10-22T03:13:04.465Z,12.00
2017-10-22T03:15:31.320Z,12.10
2017-10-22T03:17:58.147Z,12.10
2017-10-22T03:20:24.240Z,12.00
2017-10-22T03:22:50.343Z,12.10
2017-10-22T03:25:16.432Z,12.10
2017-10-22T03:27:42.568Z,12.10
2017-10-22T03:30:08.670Z,12.10
2017-10-22T03:32:34.782Z,12.10
2017-10-22T03:35:00.890Z,12.10
2017-10-22T03:37:26.963Z,12.00
2017-10-22T03:39:53.868Z,12.10
2017-10-22T03:42:20.055Z,12.10
2017-10-22T03:44:46.144Z,12.10
2017-10-22T03:47:12.232Z,12.10
2017-10-22T03:49:38.359Z,12.00
2017-10-22T03:52:04.448Z,12.00
2017-10-22T03:54:30.589Z,12.00
2017-10-22T03:56:56.749Z,12.00
2017-10-22T03:59:23.044Z,12.00
2017-10-22T04:01:49.873Z,11.90
2017-10-22T04:04:15.980Z,11.90
2017-10-22T04:06:42.120Z,11.90
2017-10-22T04:09:08.297Z,11.90
2017-10-22T04:11:35.144Z,11.90
2017-10-22T04:14:01.241Z,11.90
2017-10-22T04:16:27.376Z,11.90
2017-10-22T04:18:54.601Z,11.90
2017-10-22T04:21:21.438Z,11.90
2017-10-22T04:23:47.532Z,11.90
2017-10-22T04:26:13.642Z,11.80
2017-10-22T04:28:39.709Z,11.80
2017-10-22T04:31:05.831Z,11.80
2017-10-22T04:33:31.927Z,11.90
2017-10-22T04:35:58.005Z,11.80
2017-10-22T04:38:24.102Z,11.70
2017-10-22T04:40:50.217Z,11.70
2017-10-22T04:43:16.322Z,11.70
2017-10-22T04:45:42.406Z,11.80
2017-10-22T04:48:08.511Z,11.80
2017-10-22T04:50:34.614Z,11.80
2017-10-22T04:53:01.449Z,11.90
2017-10-22T04:55:27.638Z,11.90
2017-10-22T04:57:53.728Z,11.90
2017-10-22T05:00:19.828Z,11.90
2017-10-22T05:02:45.929Z,11.90
2017-10-22T05:05:12.034Z,11.90
2017-10-22T05:07:38.118Z,11.90
2017-10-22T05:10:04.285Z,11.90
2017-10-22T05:12:30.389Z,11.90
2017-10-22T05:14:56.538Z,11.90
2017-10-22T05:17:22.664Z,11.90
2017-10-22T05:19:48.783Z,11.90
2017-10-22T05:22:14.889Z,11.90
2017-10-22T05:24:41.024Z,11.90
2017-10-22T05:27:07.138Z,11.90
2017-10-22T05:29:33.248Z,11.90
2017-10-22T05:31:59.386Z,11.80
2017-10-22T05:34:25.524Z,11.80
2017-10-22T05:36:51.644Z,11.80
2017-10-22T05:39:18.508Z,11.90
2017-10-22T05:41:44.608Z,11.80
2017-10-22T05:44:10.742Z,11.80
2017-10-22T05:46:36.856Z,11.90
2017-10-22T05:49:02.970Z,11.90
2017-10-22T05:51:29.062Z,11.90
2017-10-22T05:53:55.185Z,11.90
2017-10-22T05:56:21.326Z,11.90
2017-10-22T05:58:47.445Z,11.90
2017-10-22T06:01:13.602Z,11.80
2017-10-22T06:03:39.690Z,11.80
2017-10-22T06:06:05.771Z,11.80
2017-10-22T06:08:31.894Z,11.80
2017-10-22T06:10:58.035Z,11.80
2017-10-22T06:13:24.153Z,11.80
2017-10-22T06:15:50.293Z,11.70
2017-10-22T06:18:16.389Z,11.70
2017-10-22T06:20:42.467Z,11.60
2017-10-22T06:23:08.591Z,11.70
2017-10-22T06:25:34.688Z,11.60
2017-10-22T06:28:00.818Z,11.60
2017-10-22T06:30:26.943Z,11.60
2017-10-22T06:32:53.047Z,11.60
2017-10-22T06:35:19.171Z,11.60
2017-10-22T06:37:45.310Z,11.50
2017-10-22T06:40:12.131Z,11.50
2017-10-22T06:42:38.256Z,11.50
2017-10-22T06:45:04.382Z,11.60
2017-10-22T06:47:30.473Z,11.60
2017-10-22T06:49:56.590Z,11.60
2017-10-22T06:52:22.711Z,11.60
2017-10-22T06:54:48.808Z,11.60
2017-10-22T06:57:14.936Z,11.70
2017-10-22T06:59:41.138Z,11.70
2017-10-22T07:02:07.241Z,11.70
2017-10-22T07:04:33.361Z,11.60
2017-10-22T07:06:59.494Z,11.60
2017-10-22T07:09:25.623Z,11.50
2017-10-22T07:11:51.708Z,11.50
2017-10-22T07:14:17.812Z,11.50
2017-10-22T07:16:43.950Z,11.50
2017-10-22T07:19:10.042Z,11.50
2017-10-22T07:21:36.174Z,11.50
2017-10-22T07:24:02.261Z,11.60
2017-10-22T07:26:28.403Z,11.70
2017-10-22T07:28:54.514Z,11.70
2017-10-22T07:31:21.329Z,11.70
2017-10-22T07:33:47.412Z,11.70
2017-10-22T07:36:14.261Z,11.70
2017-10-22T07:38:41.161Z,11.70
2017-10-22T07:41:07.265Z,11.70
2017-10-22T07:43:33.386Z,11.80
2017-10-22T07:45:59.503Z,11.90
2017-10-22T07:48:25.609Z,11.90
2017-10-22T07:50:51.768Z,12.00
2017-10-22T07:53:17.879Z,12.10
2017-10-22T07:55:43.980Z,12.20
2017-10-22T07:58:10.882Z,12.20
2017-10-22T08:00:37.018Z,12.10
2017-10-22T08:03:03.136Z,12.10
2017-10-22T08:05:29.249Z,12.00
2017-10-22T08:07:55.324Z,12.00
2017-10-22T08:10:21.402Z,12.00
2017-10-22T08:12:47.522Z,12.00
2017-10-22T08:15:13.628Z,12.10
2017-10-22T08:17:39.746Z,12.10
2017-10-22T08:20:05.871Z,12.10
2017-10-22T08:22:32.056Z,12.00
2017-10-22T08:24:58.154Z,12.00
2017-10-22T08:27:25.021Z,12.00
2017-10-22T08:29:51.881Z,12.00
2017-10-22T08:32:17.973Z,12.00
2017-10-22T08:34:44.079Z,12.00
2017-10-22T08:37:10.204Z,12.10
2017-10-22T08:39:36.298Z,12.50
2017-10-22T08:42:02.393Z,12.50
2017-10-22T08:44:28.482Z,12.80
2017-10-22T08:46:55.362Z,13.20
2017-10-22T08:49:21.481Z,13.20
2017-10-22T08:51:48.375Z,12.60
2017-10-22T08:54:14.480Z,12.70
2017-10-22T08:56:41.329Z,12.50
2017-10-22T08:59:08.205Z,12.60
2017-10-22T09:01:34.290Z,12.60
2017-10-22T09:04:00.479Z,12.60
2017-10-22T09:06:26.572Z,13.00
2017-10-22T09:08:52.664Z,14.10
2017-10-22T09:11:18.813Z,14.90
2017-10-22T09:13:44.901Z,14.80
2017-10-22T09:16:11.733Z,13.60
2017-10-22T09:18:37.903Z,13.60
2017-10-22T09:21:04.712Z,14.60
2017-10-22T09:23:30.791Z,14.60
2017-10-22T09:25:57.625Z,15.50
2017-10-22T09:28:23.692Z,15.40
2017-10-22T09:30:50.514Z,14.70
2017-10-22T09:33:16.647Z,14.70
2017-10-22T09:35:42.750Z,15.60
2017-10-22T09:38:08.846Z,16.00
2017-10-22T09:40:34.996Z,16.30
2017-10-22T09:43:01.825Z,16.80
2017-10-22T09:45:27.982Z,16.70
2017-10-22T09:47:55.093Z,18.20
2017-10-22T09:50:22.248Z,18.10
2017-10-22T09:52:48.332Z,17.40
2017-10-22T09:55:14.485Z,17.00
2017-10-22T09:57:41.371Z,17.50
2017-10-22T10:00:07.558Z,17.50
2017-10-22T10:02:33.727Z,16.70
2017-10-22T10:05:00.554Z,17.80
2017-10-22T10:07:26.909Z,17.80
2017-10-22T10:09:53.059Z,18.80
2017-10-22T10:12:19.188Z,18.90
2017-10-22T10:14:46.004Z,17.60
2017-10-22T10:17:12.129Z,17.50
2017-10-22T10:19:38.287Z,16.70
2017-10-22T10:22:04.388Z,16.60
2017-10-22T10:24:30.543Z,17.00
2017-10-22T10:26:56.644Z,17.80
2017-10-22T10:29:22.730Z,17.70
2017-10-22T10:31:48.863Z,18.40
2017-10-22T10:34:15.106Z,18.30
2017-10-22T10:36:41.242Z,18.20
2017-10-22T10:39:07.358Z,18.70
2017-10-22T10:41:33.473Z,18.90
2017-10-22T10:44:00.345Z,19.20
2017-10-22T10:46:26.492Z,19.20
2017-10-22T10:48:52.636Z,18.20
2017-10-22T10:51:18.756Z,18.40
2017-10-22T10:53:44.919Z,19.20
2017-10-22T10:56:11.012Z,19.90
2017-10-22T10:58:37.135Z,20.80
2017-10-22T11:01:03.280Z,21.40
2017-10-22T11:03:29.405Z,18.80
2017-10-22T11:05:55.634Z,18.50
2017-10-22T11:08:21.786Z,17.70
2017-10-22T11:10:47.898Z,16.90
2017-10-22T11:13:15.854Z,17.10
2017-10-22T11:15:42.107Z,18.30
2017-10-22T11:18:08.233Z,18.50
2017-10-22T11:20:34.330Z,18.40
2017-10-22T11:23:00.463Z,18.20
2017-10-22T11:25:26.677Z,16.80
2017-10-22T11:27:52.792Z,16.50
2017-10-22T11:30:18.946Z,15.90
2017-10-22T11:32:45.060Z,15.60
2017-10-22T11:35:11.170Z,15.70
2017-10-22T11:37:38.021Z,16.70
2017-10-22T11:40:04.189Z,16.70
2017-10-22T11:42:30.306Z,17.70
2017-10-22T11:44:58.155Z,18.20
2017-10-22T11:47:24.318Z,19.10
2017-10-22T11:49:51.146Z,19.90
2017-10-22T11:52:17.267Z,19.90
2017-10-22T11:54:43.366Z,20.80
2017-10-22T11:57:10.194Z,20.30
2017-10-22T11:59:36.350Z,20.20
2017-10-22T12:02:03.303Z,17.00
2017-10-22T12:04:30.305Z,16.40
2017-10-22T12:06:56.474Z,16.30
2017-10-22T12:09:22.595Z,15.60
2017-10-22T12:11:48.675Z,15.40
2017-10-22T12:14:15.753Z,15.40
2017-10-22T12:16:43.086Z,15.40
2017-10-22T12:19:09.224Z,15.40
2017-10-22T12:21:36.161Z,15.40
2017-10-22T12:24:05.112Z,15.40
2017-10-22T12:26:31.968Z,15.30
2017-10-22T12:29:01.400Z,15.30
2017-10-22T12:31:31.178Z,15.30
2017-10-22T12:34:00.148Z,15.60
2017-10-22T12:36:26.295Z,15.50
2017-10-22T12:38:52.406Z,15.40
2017-10-22T12:41:18.499Z,15.40
2017-10-22T12:43:44.623Z,15.50
2017-10-22T12:46:10.817Z,15.30
2017-10-22T12:48:36.884Z,15.40
2017-10-22T12:51:03.026Z,15.40
2017-10-22T12:53:30.005Z,15.30
2017-10-22T12:55:56.862Z,15.20
2017-10-22T12:58:22.966Z,15.20
2017-10-22T13:00:49.070Z,15.10
2017-10-22T13:03:15.944Z,15.10
2017-10-22T13:05:42.080Z,15.10
2017-10-22T13:08:08.165Z,15.20
2017-10-22T13:10:34.269Z,15.70
2017-10-22T13:13:00.390Z,16.70
2017-10-22T13:15:26.760Z,17.80
2017-10-22T13:17:52.844Z,18.40
2017-10-22T13:20:19.726Z,16.50
2017-10-22T13:22:45.842Z,16.40
2017-10-22T13:25:11.946Z,15.80
2017-10-22T13:27:38.075Z,15.30
2017-10-22T13:30:04.165Z,15.50
2017-10-22T13:32:30.264Z,15.60
2017-10-22T13:34:56.397Z,15.30
2017-10-22T13:37:22.517Z,14.80
2017-10-22T13:39:48.681Z,14.80
2017-10-22T13:42:14.826Z,14.80
2017-10-22T13:44:50.738Z,14.60
2017-10-22T13:47:16.860Z,14.60
2017-10-22T13:49:42.943Z,14.60
2017-10-22T13:52:09.050Z,14.40
2017-10-22T13:54:35.497Z,14.20
2017-10-22T13:57:01.624Z,14.20
2017-10-22T13:59:27.750Z,14.00
2017-10-22T14:01:54.599Z,14.00
2017-10-22T14:04:20.756Z,14.00
2017-10-22T14:06:46.853Z,14.00
2017-10-22T14:09:13.016Z,13.90
2017-10-22T14:11:39.123Z,14.00
2017-10-22T14:17:33.804Z,13.70
2017-10-22T14:20:00.762Z,13.60
2017-10-22T14:22:26.873Z,13.70
2017-10-22T14:24:52.983Z,13.70
2017-10-22T14:27:19.104Z,13.50
2017-10-22T14:29:45.198Z,13.60
2017-10-22T14:32:11.301Z,13.50
2017-10-22T14:34:37.457Z,13.50
2017-10-22T14:37:03.535Z,13.50
2017-10-22T14:39:29.634Z,13.50
2017-10-22T14:41:56.031Z,13.40
2017-10-22T14:44:22.835Z,13.40
2017-10-22T14:46:48.977Z,13.40
2017-10-22T14:49:15.140Z,13.40
2017-10-22T14:51:41.950Z,13.20
2017-10-22T14:54:08.069Z,13.20
2017-10-22T14:56:34.233Z,13.20
2017-10-22T14:59:00.315Z,13.10
2017-10-22T15:01:26.469Z,13.10
2017-10-22T15:03:52.613Z,12.90
2017-10-22T15:06:18.709Z,12.90
2017-10-22T15:08:45.524Z,12.80
2017-10-22T15:11:11.644Z,12.80
2017-10-22T15:13:37.801Z,12.80
2017-10-22T15:16:05.110Z,12.80
2017-10-22T15:18:32.138Z,12.70
2017-10-22T15:20:58.233Z,12.80
2017-10-22T15:23:24.318Z,12.70
2017-10-22T15:25:51.035Z,12.70
2017-10-22T15:28:17.207Z,12.70
2017-10-22T15:30:43.309Z,12.60
2017-10-22T15:33:09.506Z,12.60
2017-10-22T15:35:36.407Z,12.50
2017-10-22T15:38:02.575Z,12.50
2017-10-22T15:40:28.703Z,12.50
2017-10-22T15:42:54.796Z,12.50
2017-10-22T15:45:20.946Z,12.50
2017-10-22T15:47:47.085Z,12.50
2017-10-22T15:50:13.182Z,12.50
2017-10-22T15:52:40.012Z,12.50
2017-10-22T15:55:06.129Z,12.40
2017-10-22T15:57:32.266Z,12.40
2017-10-22T15:59:58.349Z,12.40
2017-10-22T16:02:24.479Z,12.40
2017-10-22T16:04:50.576Z,12.40
2017-10-22T16:07:16.713Z,12.30
2017-10-22T16:09:42.860Z,12.30
2017-10-22T16:12:08.965Z,12.30
2017-10-22T16:14:35.799Z,12.30
2017-10-22T16:17:02.923Z,12.30
2017-10-22T16:19:29.007Z,12.20
2017-10-22T16:21:56.667Z,12.20
2017-10-22T16:24:23.605Z,12.20
2017-10-22T16:26:49.729Z,12.10
2017-10-22T16:29:15.848Z,12.10
2017-10-22T16:31:42.096Z,12.10
2017-10-22T16:34:08.216Z,12.10
2017-10-22T16:36:34.317Z,12.10
2017-10-22T16:39:00.477Z,12.10
2017-10-22T16:41:27.362Z,12.00
2017-10-22T16:43:53.481Z,12.00
2017-10-22T16:46:19.611Z,12.00
2017-10-22T16:48:46.446Z,11.80
2017-10-22T16:51:12.564Z,11.80
2017-10-22T16:53:38.691Z,11.90
2017-10-22T16:56:04.804Z,11.80
2017-10-22T16:58:30.896Z,11.70
2017-10-22T17:00:57.787Z,11.60
2017-10-22T17:03:23.896Z,11.50
2017-10-22T17:05:50.041Z,11.50
2017-10-22T17:08:16.313Z,11.50
2017-10-22T17:10:42.421Z,11.50
2017-10-22T17:13:09.256Z,11.60
2017-10-22T17:15:35.445Z,11.50
2017-10-22T17:18:01.613Z,11.50
2017-10-22T17:20:27.698Z,11.50
2017-10-22T17:22:53.852Z,11.50
2017-10-22T17:25:19.954Z,11.50
2017-10-22T17:27:46.064Z,11.50
2017-10-22T17:30:13.172Z,11.50
2017-10-22T17:32:39.297Z,11.40
2017-10-22T17:35:05.394Z,11.50
2017-10-22T17:37:31.531Z,11.50
2017-10-22T17:39:57.675Z,11.40
2017-10-22T17:42:23.985Z,11.30
2017-10-22T17:44:50.142Z,11.30
2017-10-22T17:47:16.332Z,11.30
2017-10-22T17:49:42.455Z,11.40
2017-10-22T17:52:09.408Z,11.20
2017-10-22T17:54:35.863Z,11.20
2017-10-22T17:57:02.055Z,11.20
2017-10-22T17:59:28.275Z,11.20
2017-10-22T18:01:54.456Z,11.10
2017-10-22T18:04:20.578Z,11.10
2017-10-22T18:06:46.778Z,11.10
2017-10-22T18:09:12.917Z,11.10
2017-10-22T18:11:39.757Z,10.90
2017-10-22T18:14:05.886Z,10.90
2017-10-22T18:16:32.010Z,10.80
2017-10-22T18:18:58.208Z,10.80
2017-10-22T18:21:24.372Z,10.90
2017-10-22T18:23:50.489Z,10.90
2017-10-22T18:26:16.604Z,11.00
2017-10-22T18:28:43.553Z,10.90
2017-10-22T18:31:10.394Z,10.90
2017-10-22T18:33:36.487Z,10.90
2017-10-22T18:36:02.933Z,11.00
2017-10-22T18:38:29.157Z,10.90
2017-10-22T18:40:55.499Z,11.00
2017-10-22T18:43:21.682Z,11.00
2017-10-22T18:45:47.785Z,11.00
2017-10-22T18:48:13.884Z,11.10
2017-10-22T18:50:40.528Z,11.10
2017-10-22T18:53:06.656Z,11.00
2017-10-22T18:55:32.827Z,11.00
2017-10-22T18:57:59.036Z,11.00
2017-10-22T19:00:25.209Z,11.00
2017-10-22T19:02:52.129Z,11.00
2017-10-22T19:05:18.310Z,11.00
2017-10-22T19:07:44.473Z,11.10
2017-10-22T19:10:10.592Z,11.10
2017-10-22T19:12:36.709Z,11.10
2017-10-22T19:15:03.647Z,11.00
2017-10-22T19:17:29.850Z,11.00
2017-10-22T19:19:56.026Z,11.00
2017-10-22T19:22:22.894Z,11.00
2017-10-22T19:24:49.802Z,11.00
2017-10-22T19:27:15.978Z,10.90
2017-10-22T19:29:42.140Z,11.00
2017-10-22T19:32:09.096Z,10.90
2017-10-22T19:34:36.029Z,10.90
2017-10-22T19:37:02.198Z,10.90
2017-10-22T19:39:28.485Z,10.90
2017-10-22T19:41:54.674Z,10.90
2017-10-22T19:44:21.559Z,10.90
2017-10-22T19:46:47.736Z,10.80
2017-10-22T19:49:13.976Z,10.90
2017-10-22T19:51:40.039Z,10.90
2017-10-22T19:54:06.928Z,10.90
2017-10-22T19:56:33.082Z,10.90
2017-10-22T19:58:59.586Z,10.80
2017-10-22T20:01:26.530Z,10.80
2017-10-22T20:03:52.743Z,10.80
2017-10-22T20:06:18.930Z,10.90
2017-10-22T20:08:45.032Z,10.90
2017-10-22T20:11:11.173Z,10.80
2017-10-22T20:13:37.255Z,10.80
2017-10-22T20:16:03.325Z,10.90
2017-10-22T20:18:29.712Z,10.80
2017-10-22T20:20:56.601Z,10.80
2017-10-22T20:23:22.704Z,10.80
2017-10-22T20:25:48.816Z,10.80
2017-10-22T20:28:15.080Z,10.80
2017-10-22T20:30:42.004Z,10.80
2017-10-22T20:33:08.150Z,10.70
2017-10-22T20:35:34.449Z,10.80
2017-10-22T20:38:01.069Z,10.80
2017-10-22T20:40:27.201Z,10.80
2017-10-22T20:42:53.353Z,10.80
2017-10-22T20:45:20.173Z,10.80
2017-10-22T20:47:46.287Z,10.80
2017-10-22T20:50:12.468Z,10.80
2017-10-22T20:52:39.322Z,10.80
2017-10-22T20:55:05.422Z,10.80
2017-10-22T20:57:31.512Z,10.80
2017-10-22T20:59:58.703Z,10.70
2017-10-22T21:02:25.357Z,10.80
2017-10-22T21:04:51.442Z,10.70
2017-10-22T21:07:17.535Z,10.70
2017-10-22T21:09:43.666Z,10.70
2017-10-22T21:12:10.020Z,10.70
2017-10-22T21:14:36.109Z,10.80
2017-10-22T21:17:02.239Z,10.80
2017-10-22T21:19:28.938Z,10.80
2017-10-22T21:21:55.089Z,10.80
2017-10-22T21:24:21.246Z,10.90
2017-10-22T21:26:47.307Z,10.90
2017-10-22T21:29:14.175Z,10.90
2017-10-22T21:31:41.140Z,10.80
2017-10-22T21:34:07.958Z,10.90
2017-10-22T21:36:34.103Z,10.80
2017-10-22T21:39:00.321Z,10.80
2017-10-22T21:41:27.260Z,10.90
2017-10-22T21:43:53.406Z,11.00
2017-10-22T21:46:19.508Z,11.00
2017-10-22T21:48:45.664Z,10.90
2017-10-22T21:51:13.248Z,10.90
2017-10-22T21:53:39.375Z,10.90
2017-10-22T21:56:05.453Z,10.90
2017-10-22T21:58:32.094Z,11.00
2017-10-22T22:00:58.234Z,11.00
2017-10-22T22:03:24.353Z,11.10
2017-10-22T22:05:50.464Z,11.10
2017-10-22T22:08:16.595Z,11.00
2017-10-22T22:10:42.681Z,11.10
2017-10-22T22:13:08.808Z,11.30
2017-10-22T22:15:34.909Z,11.20
2017-10-22T22:18:01.758Z,11.20
2017-10-22T22:20:27.893Z,11.20
2017-10-22T22:22:54.136Z,11.20
2017-10-22T22:25:20.968Z,11.20
2017-10-22T22:27:47.083Z,11.20
2017-10-22T22:30:13.226Z,11.20
2017-10-22T22:32:39.299Z,11.20
2017-10-22T22:35:05.427Z,11.10
2017-10-22T22:37:31.617Z,11.00
2017-10-22T22:39:57.725Z,11.00
2017-10-22T22:42:23.834Z,10.90
2017-10-22T22:44:50.008Z,10.90
2017-10-22T22:47:16.860Z,10.80
2017-10-22T22:49:43.699Z,10.80
2017-10-22T22:52:09.851Z,10.80
2017-10-22T22:54:36.684Z,10.70
2017-10-22T22:57:02.770Z,10.70
2017-10-22T22:59:28.865Z,10.70
2017-10-22T23:01:55.698Z,10.70
2017-10-22T23:04:22.146Z,10.70
2017-10-22T23:06:48.251Z,10.80
2017-10-22T23:09:14.350Z,10.70
2017-10-22T23:11:41.187Z,10.70
2017-10-22T23:14:07.362Z,10.70
2017-10-22T23:16:33.438Z,10.80
2017-10-22T23:18:59.539Z,10.80
2017-10-22T23:21:25.636Z,10.80
2017-10-22T23:23:51.713Z,10.90
2017-10-22T23:26:17.775Z,10.90
2017-10-22T23:28:43.886Z,10.90
2017-10-22T23:31:10.066Z,10.90
2017-10-22T23:33:36.149Z,11.00
2017-10-22T23:36:03.065Z,11.00
2017-10-22T23:38:29.164Z,11.00
2017-10-22T23:40:55.401Z,11.00
2017-10-22T23:43:21.650Z,11.00
2017-10-22T23:45:47.726Z,11.00
2017-10-22T23:48:13.933Z,11.00
2017-10-22T23:50:40.054Z,11.00
2017-10-22T23:53:06.139Z,11.00
2017-10-22T23:55:32.238Z,11.00
2017-10-22T23:57:58.402Z,11.10
