createdAt,value
2023-02-28T00:02:59.902Z,2.10
2023-02-28T00:07:01.242Z,2.20
2023-02-28T00:11:08.300Z,2.20
2023-02-28T00:15:11.270Z,2.20
2023-02-28T00:19:13.673Z,2.10
2023-02-28T00:23:14.851Z,2.10
2023-02-28T00:27:16.037Z,2.00
2023-02-28T00:31:17.405Z,2.00
2023-02-28T00:35:18.824Z,2.10
2023-02-28T00:39:20.228Z,2.00
2023-02-28T00:43:21.285Z,2.00
2023-02-28T00:47:22.588Z,1.80
2023-02-28T00:51:23.963Z,1.80
2023-02-28T00:55:25.126Z,1.70
2023-02-28T00:59:26.286Z,1.70
2023-02-28T01:03:27.787Z,1.60
2023-02-28T01:07:28.972Z,1.50
2023-02-28T01:11:30.985Z,1.60
2023-02-28T01:15:32.965Z,1.60
2023-02-28T01:19:34.292Z,1.70
2023-02-28T01:23:35.563Z,1.70
2023-02-28T01:27:36.765Z,1.60
2023-02-28T01:31:38.091Z,1.60
2023-02-28T01:35:39.344Z,1.70
2023-02-28T01:39:40.655Z,1.70
2023-02-28T01:43:48.558Z,1.70
2023-02-28T01:47:53.473Z,1.50
2023-02-28T01:51:56.657Z,1.50
2023-02-28T01:55:58.207Z,1.40
2023-02-28T02:00:07.672Z,1.30
2023-02-28T02:04:08.942Z,1.20
2023-02-28T02:08:13.736Z,1.30
2023-02-28T02:12:30.917Z,1.20
2023-02-28T02:16:42.066Z,1.20
2023-02-28T02:20:59.338Z,1.10
2023-02-28T02:25:12.884Z,1.10
2023-02-28T02:29:28.853Z,1.00
2023-02-28T02:33:50.515Z,1.10
2023-02-28T02:38:22.397Z,1.10
2023-02-28T02:42:45.949Z,1.10
2023-02-28T02:46:50.493Z,1.00
2023-02-28T02:50:55.503Z,1.10
2023-02-28T02:54:59.641Z,1.00
2023-02-28T02:59:04.510Z,0.90
2023-02-28T03:03:07.413Z,0.90
2023-02-28T03:07:08.717Z,0.90
2023-02-28T03:11:15.177Z,0.90
2023-02-28T03:15:20.072Z,1.00
2023-02-28T03:19:33.645Z,1.10
2023-02-28T03:23:44.158Z,1.10
2023-02-28T03:27:58.164Z,1.20
2023-02-28T03:32:24.088Z,1.00
2023-02-28T03:36:29.120Z,1.00
2023-02-28T03:40:33.520Z,1.00
2023-02-28T03:44:41.310Z,1.20
2023-02-28T03:48:46.343Z,0.90
2023-02-28T03:52:51.423Z,1.00
2023-02-28T03:57:08.702Z,1.20
2023-02-28T04:01:19.505Z,1.10
2023-02-28T04:05:21.945Z,1.10
2023-02-28T04:09:23.998Z,1.00
2023-02-28T04:13:25.165Z,0.70
2023-02-28T04:17:26.423Z,0.60
2023-02-28T04:21:29.268Z,0.70
2023-02-28T04:25:30.578Z,0.60
2023-02-28T04:29:34.971Z,0.70
2023-02-28T04:33:36.130Z,0.60
2023-02-28T04:37:37.334Z,0.40
2023-02-28T04:41:38.527Z,0.40
2023-02-28T04:45:39.737Z,0.40
2023-02-28T04:49:41.725Z,0.30
2023-02-28T04:53:43.800Z,0.40
2023-02-28T04:57:44.957Z,0.70
2023-02-28T05:01:48.216Z,0.70
2023-02-28T05:05:49.527Z,0.70
2023-02-28T05:09:50.804Z,0.70
2023-02-28T05:13:52.584Z,0.70
2023-02-28T05:17:54.273Z,0.60
2023-02-28T05:21:55.932Z,0.60
2023-02-28T05:25:57.570Z,0.60
2023-02-28T05:29:59.329Z,0.40
2023-02-28T05:34:00.621Z,0.40
2023-02-28T05:38:02.243Z,0.40
2023-02-28T05:42:03.595Z,0.30
2023-02-28T05:46:10.826Z,0.30
2023-02-28T05:50:12.263Z,0.30
2023-02-28T05:54:14.053Z,0.30
2023-02-28T05:58:16.144Z,0.40
2023-02-28T06:02:18.137Z,0.40
2023-02-28T06:06:19.393Z,0.40
2023-02-28T06:10:20.656Z,0.40
2023-02-28T06:14:21.917Z,0.40
2023-02-28T06:18:23.063Z,0.30
2023-02-28T06:22:24.254Z,0.40
2023-02-28T06:26:26.689Z,0.40
2023-02-28T06:30:29.780Z,0.40
2023-02-28T06:34:31.332Z,0.40
2023-02-28T06:38:33.400Z,0.40
2023-02-28T06:42:35.253Z,0.40
2023-02-28T06:46:36.437Z,0.30
2023-02-28T06:50:37.690Z,0.30
2023-02-28T06:54:38.957Z,0.60
2023-02-28T06:58:41.226Z,0.60
2023-02-28T07:02:42.482Z,0.60
2023-02-28T07:06:43.642Z,0.60
2023-02-28T07:10:44.805Z,0.60
2023-02-28T07:14:45.952Z,0.80
2023-02-28T07:18:47.784Z,0.80
2023-02-28T07:22:51.498Z,1.00
2023-02-28T07:26:52.677Z,1.10
2023-02-28T07:30:53.845Z,1.40
2023-02-28T07:34:55.501Z,1.60
2023-02-28T07:38:58.374Z,1.80
2023-02-28T07:43:01.109Z,1.80
2023-02-28T07:47:02.318Z,2.10
2023-02-28T07:51:03.961Z,2.30
2023-02-28T07:55:06.677Z,2.60
2023-02-28T07:59:07.843Z,2.70
2023-02-28T08:03:14.085Z,2.80
2023-02-28T08:07:16.260Z,3.00
2023-02-28T08:11:18.228Z,3.20
2023-02-28T08:15:19.417Z,3.60
2023-02-28T08:19:20.595Z,3.50
2023-02-28T08:23:21.741Z,3.60
2023-02-28T08:27:22.900Z,3.80
2023-02-28T08:31:24.411Z,3.70
2023-02-28T08:35:25.557Z,4.10
2023-02-28T08:39:26.705Z,4.40
2023-02-28T08:43:28.898Z,4.60
2023-02-28T08:47:30.099Z,4.40
2023-02-28T08:51:32.098Z,4.30
2023-02-28T08:55:33.457Z,4.30
2023-02-28T08:59:35.402Z,4.60
2023-02-28T09:03:36.577Z,5.00
2023-02-28T09:07:37.721Z,5.30
2023-02-28T09:11:38.899Z,5.10
2023-02-28T09:15:40.075Z,4.80
2023-02-28T09:19:41.681Z,4.90
2023-02-28T09:23:45.633Z,5.20
2023-02-28T09:27:46.842Z,5.40
2023-02-28T09:31:48.033Z,5.70
2023-02-28T09:35:50.302Z,6.00
2023-02-28T09:39:51.464Z,5.70
2023-02-28T09:43:56.414Z,5.40
2023-02-28T09:48:02.886Z,5.60
2023-02-28T09:52:13.432Z,5.90
2023-02-28T09:56:31.023Z,5.80
2023-02-28T10:00:36.260Z,5.60
2023-02-28T10:04:44.315Z,5.30
2023-02-28T10:09:04.760Z,5.30
2023-02-28T10:13:21.565Z,5.70
2023-02-28T10:17:26.540Z,6.00
2023-02-28T10:21:31.512Z,6.40
2023-02-28T10:25:32.692Z,6.30
2023-02-28T10:29:34.301Z,6.20
2023-02-28T10:33:36.314Z,6.40
2023-02-28T10:37:42.710Z,6.70
2023-02-28T10:41:43.898Z,6.60
2023-02-28T10:45:57.971Z,6.90
2023-02-28T10:49:59.417Z,6.00
2023-02-28T10:54:02.027Z,6.30
2023-02-28T10:58:05.477Z,6.20
2023-02-28T11:02:30.487Z,6.40
2023-02-28T11:06:34.670Z,6.50
2023-02-28T11:10:36.529Z,6.80
2023-02-28T11:14:41.579Z,6.70
2023-02-28T11:18:46.587Z,7.00
2023-02-28T11:22:48.085Z,7.20
2023-02-28T11:26:49.496Z,7.10
2023-02-28T11:31:03.844Z,7.60
2023-02-28T11:35:22.585Z,7.10
2023-02-28T11:39:25.487Z,7.30
2023-02-28T11:43:45.727Z,7.40
2023-02-28T11:48:09.095Z,7.20
2023-02-28T11:52:23.272Z,7.20
2023-02-28T11:56:31.515Z,7.20
2023-02-28T12:01:00.674Z,7.30
2023-02-28T12:05:31.866Z,7.40
2023-02-28T12:09:49.169Z,7.40
2023-02-28T12:14:06.367Z,7.90
2023-02-28T12:18:45.377Z,8.20
2023-02-28T12:23:02.672Z,8.20
2023-02-28T12:27:07.672Z,7.80
2023-02-28T12:31:15.810Z,7.80
2023-02-28T12:35:20.852Z,7.70
2023-02-28T12:39:25.847Z,8.00
2023-02-28T12:43:33.560Z,7.80
2023-02-28T12:47:34.692Z,7.20
2023-02-28T12:51:37.013Z,7.20
2023-02-28T12:55:59.018Z,7.20
2023-02-28T13:00:13.012Z,7.20
2023-02-28T13:04:27.278Z,7.10
2023-02-28T13:08:49.235Z,7.10
2023-02-28T13:12:55.438Z,7.20
2023-02-28T13:17:15.202Z,7.30
2023-02-28T13:21:26.226Z,7.40
2023-02-28T13:25:40.493Z,7.20
2023-02-28T13:29:44.668Z,7.10
2023-02-28T13:33:59.708Z,7.00
2023-02-28T13:38:04.699Z,7.40
2023-02-28T13:42:37.467Z,8.10
2023-02-28T13:46:52.036Z,7.80
2023-02-28T13:50:53.211Z,7.80
2023-02-28T13:55:14.925Z,8.00
2023-02-28T13:59:38.172Z,8.20
2023-02-28T14:03:58.018Z,8.00
2023-02-28T14:08:02.771Z,7.80
2023-02-28T14:12:41.553Z,7.70
2023-02-28T14:16:47.989Z,7.60
2023-02-28T14:20:52.017Z,7.40
2023-02-28T14:25:13.702Z,7.20
2023-02-28T14:29:45.740Z,7.10
2023-02-28T14:34:13.879Z,7.60
2023-02-28T14:38:18.820Z,7.60
2023-02-28T14:42:44.264Z,7.60
2023-02-28T14:46:48.624Z,7.50
2023-02-28T14:50:56.225Z,7.30
2023-02-28T14:55:08.158Z,7.30
2023-02-28T14:59:30.335Z,7.50
2023-02-28T15:03:34.976Z,7.50
2023-02-28T15:07:36.346Z,7.60
2023-02-28T15:11:39.216Z,7.80
2023-02-28T15:16:01.269Z,7.50
2023-02-28T15:19:54.773Z,7.40
2023-02-28T15:23:59.735Z,7.60
2023-02-28T15:28:01.119Z,7.80
2023-02-28T15:32:05.585Z,7.70
2023-02-28T15:36:16.147Z,7.80
2023-02-28T15:40:39.399Z,7.80
2023-02-28T15:44:40.701Z,7.60
2023-02-28T15:48:54.251Z,7.40
2023-02-28T15:52:55.602Z,7.40
2023-02-28T15:56:59.785Z,7.30
2023-02-28T16:01:10.845Z,7.20
2023-02-28T16:05:23.570Z,7.20
2023-02-28T16:09:24.862Z,7.20
2023-02-28T16:13:26.044Z,7.00
2023-02-28T16:17:30.061Z,7.00
2023-02-28T16:21:31.933Z,6.90
2023-02-28T16:25:42.850Z,6.90
2023-02-28T16:29:45.330Z,7.00
2023-02-28T16:33:47.486Z,6.80
2023-02-28T16:37:50.649Z,6.80
2023-02-28T16:41:52.335Z,6.60
2023-02-28T16:46:00.183Z,6.70
2023-02-28T16:50:01.338Z,6.60
2023-02-28T16:54:02.753Z,6.40
2023-02-28T16:58:04.506Z,6.30
2023-02-28T17:02:09.640Z,6.30
2023-02-28T17:06:22.237Z,6.20
2023-02-28T17:10:26.087Z,6.10
2023-02-28T17:14:27.547Z,6.00
2023-02-28T17:18:30.639Z,5.80
2023-02-28T17:22:32.493Z,5.80
2023-02-28T17:26:33.961Z,5.80
2023-02-28T17:30:35.488Z,5.80
2023-02-28T17:34:37.633Z,5.90
2023-02-28T17:38:38.826Z,5.80
2023-02-28T17:42:39.990Z,5.60
2023-02-28T17:46:42.907Z,5.50
2023-02-28T17:50:43.992Z,5.50
2023-02-28T17:54:45.367Z,5.50
2023-02-28T17:58:47.113Z,5.40
2023-02-28T18:02:48.267Z,5.30
2023-02-28T18:06:52.468Z,5.20
2023-02-28T18:10:53.869Z,5.00
2023-02-28T18:14:55.139Z,5.00
2023-02-28T18:18:56.399Z,5.00
2023-02-28T18:22:57.733Z,5.00
2023-02-28T18:26:58.885Z,5.00
2023-02-28T18:31:05.847Z,5.10
2023-02-28T18:35:07.857Z,5.10
2023-02-28T18:39:11.405Z,4.90
2023-02-28T18:43:13.002Z,5.00
2023-02-28T18:47:14.192Z,5.00
2023-02-28T18:51:19.215Z,4.90
2023-02-28T18:55:20.484Z,4.90
2023-02-28T18:59:21.972Z,4.60
2023-02-28T19:03:23.124Z,4.60
2023-02-28T19:07:24.331Z,4.40
2023-02-28T19:11:25.829Z,4.40
2023-02-28T19:15:27.250Z,4.30
2023-02-28T19:19:28.491Z,4.30
2023-02-28T19:23:31.377Z,4.20
2023-02-28T19:27:32.750Z,4.20
2023-02-28T19:31:34.380Z,4.00
2023-02-28T19:35:35.831Z,4.00
2023-02-28T19:39:39.008Z,4.00
2023-02-28T19:43:40.644Z,4.10
2023-02-28T19:47:42.279Z,4.10
2023-02-28T19:51:44.069Z,4.00
2023-02-28T19:55:47.044Z,3.90
2023-02-28T19:59:49.597Z,3.70
2023-02-28T20:03:52.160Z,3.80
2023-02-28T20:07:53.850Z,3.70
2023-02-28T20:11:57.144Z,3.50
2023-02-28T20:16:00.934Z,3.50
2023-02-28T20:20:02.447Z,3.50
2023-02-28T20:24:04.210Z,3.60
2023-02-28T20:28:05.519Z,3.50
2023-02-28T20:32:07.930Z,3.70
2023-02-28T20:36:10.643Z,3.50
2023-02-28T20:40:12.679Z,3.50
2023-02-28T20:44:14.140Z,3.40
2023-02-28T20:48:15.522Z,3.50
2023-02-28T20:52:16.785Z,3.40
2023-02-28T20:56:20.299Z,3.40
2023-02-28T21:00:22.051Z,3.20
2023-02-28T21:04:23.416Z,3.20
2023-02-28T21:08:25.284Z,3.10
2023-02-28T21:12:26.687Z,3.20
2023-02-28T21:16:29.139Z,3.20
2023-02-28T21:20:30.648Z,3.20
2023-02-28T21:24:32.117Z,3.10
2023-02-28T21:28:34.520Z,3.20
2023-02-28T21:32:36.050Z,3.30
2023-02-28T21:36:39.812Z,3.10
2023-02-28T21:40:41.360Z,3.00
2023-02-28T21:44:43.093Z,3.30
2023-02-28T21:48:45.068Z,3.30
2023-02-28T21:52:46.446Z,3.10
2023-02-28T21:56:49.714Z,3.00
2023-02-28T22:00:50.974Z,3.00
2023-02-28T22:04:52.275Z,3.10
2023-02-28T22:08:56.787Z,3.10
2023-02-28T22:12:59.930Z,2.90
2023-02-28T22:17:01.236Z,2.90
2023-02-28T22:21:03.221Z,2.90
2023-02-28T22:25:05.770Z,2.80
2023-02-28T22:29:07.080Z,2.90
2023-02-28T22:33:08.311Z,2.80
2023-02-28T22:37:09.551Z,2.90
2023-02-28T22:41:12.135Z,2.80
2023-02-28T22:45:13.665Z,2.80
2023-02-28T22:49:14.912Z,2.60
2023-02-28T22:53:17.022Z,2.70
2023-02-28T22:57:18.338Z,2.80
2023-02-28T23:01:21.615Z,2.70
2023-02-28T23:05:23.132Z,2.60
2023-02-28T23:09:24.360Z,2.60
2023-02-28T23:13:25.680Z,2.80
2023-02-28T23:17:26.946Z,2.50
2023-02-28T23:21:28.908Z,2.60
2023-02-28T23:25:30.980Z,2.40
2023-02-28T23:29:33.764Z,2.30
2023-02-28T23:33:35.516Z,2.10
2023-02-28T23:37:38.920Z,2.10
2023-02-28T23:41:40.171Z,2.00
2023-02-28T23:45:43.371Z,2.10
2023-02-28T23:49:44.602Z,2.20
2023-02-28T23:53:47.997Z,2.10
2023-02-28T23:57:49.141Z,2.00
