createdAt,value
2019-05-01T00:00:16.535Z,11.30
2019-05-01T00:03:03.137Z,11.30
2019-05-01T00:05:33.188Z,11.30
2019-05-01T00:08:01.598Z,11.30
2019-05-01T00:10:30.716Z,11.30
2019-05-01T00:12:59.128Z,11.20
2019-05-01T00:15:29.158Z,11.20
2019-05-01T00:17:57.565Z,11.20
2019-05-01T00:20:25.940Z,11.20
2019-05-01T00:22:54.355Z,11.30
2019-05-01T00:25:22.800Z,11.40
2019-05-01T00:27:51.228Z,11.50
2019-05-01T00:30:29.640Z,11.50
2019-05-01T00:32:51.382Z,11.50
2019-05-01T00:35:19.771Z,11.40
2019-05-01T00:37:48.181Z,11.40
2019-05-01T00:40:16.582Z,11.40
2019-05-01T00:42:44.963Z,11.40
2019-05-01T00:45:13.382Z,11.40
2019-05-01T00:47:41.780Z,11.40
2019-05-01T00:50:10.189Z,11.30
2019-05-01T00:52:38.670Z,11.30
2019-05-01T00:55:24.938Z,11.30
2019-05-01T00:57:54.986Z,11.20
2019-05-01T01:00:42.853Z,11.30
2019-05-01T01:03:04.611Z,11.40
2019-05-01T01:05:32.990Z,11.40
2019-05-01T01:08:01.408Z,11.40
2019-05-01T01:10:29.842Z,11.40
2019-05-01T01:12:58.322Z,11.40
2019-05-01T01:15:26.749Z,11.50
2019-05-01T01:17:55.122Z,11.50
2019-05-01T01:20:23.531Z,11.50
2019-05-01T01:22:51.914Z,11.50
2019-05-01T01:25:20.318Z,11.50
2019-05-01T01:27:48.738Z,11.40
2019-05-01T01:30:17.144Z,11.30
2019-05-01T01:32:45.555Z,11.10
2019-05-01T01:35:13.970Z,11.00
2019-05-01T01:37:42.374Z,11.00
2019-05-01T01:40:10.814Z,10.90
2019-05-01T01:42:40.169Z,10.90
2019-05-01T01:45:22.434Z,11.00
2019-05-01T01:48:08.619Z,11.10
2019-05-01T01:50:37.016Z,11.10
2019-05-01T01:53:05.408Z,11.20
2019-05-01T01:55:33.819Z,11.10
2019-05-01T01:58:02.230Z,11.10
2019-05-01T02:00:47.581Z,11.20
2019-05-01T02:03:15.992Z,11.20
2019-05-01T02:05:45.267Z,11.20
2019-05-01T02:08:14.591Z,11.20
2019-05-01T02:10:43.477Z,11.10
2019-05-01T02:13:11.985Z,11.10
2019-05-01T02:15:40.394Z,11.10
2019-05-01T02:18:08.773Z,11.10
2019-05-01T02:20:37.151Z,11.10
2019-05-01T02:23:05.558Z,10.90
2019-05-01T02:25:35.648Z,11.00
2019-05-01T02:28:21.849Z,11.00
2019-05-01T02:31:06.767Z,11.10
2019-05-01T02:33:35.975Z,11.10
2019-05-01T02:36:04.357Z,11.20
2019-05-01T02:38:32.769Z,11.20
2019-05-01T02:41:01.148Z,11.10
2019-05-01T02:43:29.546Z,11.10
2019-05-01T02:45:58.263Z,11.10
2019-05-01T02:48:26.675Z,11.20
2019-05-01T02:50:55.152Z,11.20
2019-05-01T02:53:23.532Z,11.20
2019-05-01T02:56:10.198Z,11.20
2019-05-01T02:58:38.582Z,11.10
2019-05-01T03:01:06.981Z,11.00
2019-05-01T03:03:35.362Z,11.00
2019-05-01T03:06:03.782Z,11.00
2019-05-01T03:08:32.163Z,11.00
2019-05-01T03:11:00.564Z,10.90
2019-05-01T03:13:29.217Z,10.90
2019-05-01T03:15:57.680Z,10.90
2019-05-01T03:18:27.811Z,11.00
2019-05-01T03:21:00.578Z,11.10
2019-05-01T03:23:33.600Z,11.10
2019-05-01T03:26:02.061Z,11.10
2019-05-01T03:28:30.820Z,11.10
2019-05-01T03:30:59.226Z,11.10
2019-05-01T03:33:27.624Z,11.20
2019-05-01T03:35:56.002Z,11.10
2019-05-01T03:38:24.450Z,11.20
2019-05-01T03:40:52.836Z,11.10
2019-05-01T03:43:21.304Z,11.00
2019-05-01T03:45:49.715Z,10.90
2019-05-01T03:48:18.189Z,10.90
2019-05-01T03:50:47.494Z,11.00
2019-05-01T03:53:16.082Z,11.00
2019-05-01T03:55:44.491Z,11.00
2019-05-01T03:58:12.880Z,10.90
2019-05-01T04:00:42.922Z,10.90
2019-05-01T04:03:18.974Z,10.90
2019-05-01T04:05:47.402Z,10.90
2019-05-01T04:08:16.280Z,10.90
2019-05-01T04:10:44.994Z,11.00
2019-05-01T04:13:13.369Z,11.00
2019-05-01T04:15:41.756Z,11.10
2019-05-01T04:18:10.175Z,11.10
2019-05-01T04:20:38.797Z,11.10
2019-05-01T04:23:07.216Z,11.10
2019-05-01T04:25:35.600Z,11.10
2019-05-01T04:28:22.200Z,11.10
2019-05-01T04:31:08.685Z,11.10
2019-05-01T04:33:38.783Z,11.10
2019-05-01T04:36:08.844Z,11.10
2019-05-01T04:38:37.222Z,11.10
2019-05-01T04:41:05.619Z,11.10
2019-05-01T04:43:34.012Z,11.20
2019-05-01T04:46:02.429Z,11.20
2019-05-01T04:48:30.810Z,11.20
2019-05-01T04:50:59.214Z,11.20
2019-05-01T04:53:27.619Z,11.20
2019-05-01T04:55:55.997Z,11.20
2019-05-01T04:58:24.401Z,11.20
2019-05-01T05:00:52.782Z,11.20
2019-05-01T05:03:22.904Z,11.20
2019-05-01T05:05:51.389Z,11.20
2019-05-01T05:08:19.767Z,11.20
2019-05-01T05:10:49.645Z,11.20
2019-05-01T05:13:34.918Z,11.10
2019-05-01T05:16:04.973Z,11.10
2019-05-01T05:18:33.359Z,10.90
2019-05-01T05:21:01.768Z,11.00
2019-05-01T05:23:30.731Z,11.00
2019-05-01T05:25:59.143Z,11.10
2019-05-01T05:28:27.555Z,11.20
2019-05-01T05:30:55.931Z,11.20
2019-05-01T05:33:24.527Z,11.20
2019-05-01T05:35:52.902Z,11.30
2019-05-01T05:38:25.825Z,11.30
2019-05-01T05:40:54.259Z,11.20
2019-05-01T05:43:23.207Z,11.20
2019-05-01T05:45:51.615Z,11.30
2019-05-01T05:48:20.022Z,11.30
2019-05-01T05:50:52.716Z,11.30
2019-05-01T05:53:24.384Z,11.20
2019-05-01T05:55:55.468Z,11.30
2019-05-01T05:58:32.419Z,11.30
2019-05-01T06:01:05.607Z,11.40
2019-05-01T06:03:41.562Z,11.40
2019-05-01T06:06:11.607Z,11.40
2019-05-01T06:08:40.021Z,11.30
2019-05-01T06:11:16.308Z,11.20
2019-05-01T06:13:57.007Z,11.10
2019-05-01T06:16:35.664Z,11.20
2019-05-01T06:19:16.169Z,11.30
2019-05-01T06:21:45.947Z,11.40
2019-05-01T06:24:18.758Z,11.40
2019-05-01T06:26:47.159Z,11.40
2019-05-01T06:29:15.548Z,11.30
2019-05-01T06:31:43.958Z,11.20
2019-05-01T06:34:12.388Z,11.20
2019-05-01T06:36:44.162Z,11.30
2019-05-01T06:39:11.913Z,11.30
2019-05-01T06:41:42.829Z,11.40
2019-05-01T06:44:13.628Z,11.30
2019-05-01T06:46:43.690Z,11.30
2019-05-01T06:49:13.747Z,11.30
2019-05-01T06:51:47.843Z,11.20
2019-05-01T06:54:16.085Z,11.20
2019-05-01T06:56:45.151Z,11.30
2019-05-01T06:59:14.136Z,11.40
2019-05-01T07:01:42.544Z,11.40
2019-05-01T07:04:10.941Z,11.40
2019-05-01T07:06:39.348Z,11.40
2019-05-01T07:09:11.924Z,11.50
2019-05-01T07:11:38.669Z,11.50
2019-05-01T07:14:11.149Z,11.60
2019-05-01T07:16:37.979Z,11.60
2019-05-01T07:19:08.548Z,11.60
2019-05-01T07:21:37.091Z,11.60
2019-05-01T07:24:05.480Z,11.60
2019-05-01T07:26:33.907Z,11.70
2019-05-01T07:29:09.899Z,11.70
2019-05-01T07:31:36.754Z,11.80
2019-05-01T07:34:15.987Z,11.80
2019-05-01T07:36:35.243Z,11.90
2019-05-01T07:39:05.107Z,11.90
2019-05-01T07:41:34.004Z,11.90
2019-05-01T07:44:17.220Z,12.00
2019-05-01T07:47:03.639Z,12.00
2019-05-01T07:49:52.771Z,12.00
2019-05-01T07:52:21.078Z,12.00
2019-05-01T07:54:49.483Z,12.10
2019-05-01T07:57:17.854Z,12.10
2019-05-01T07:59:46.270Z,12.20
2019-05-01T08:02:14.749Z,12.10
2019-05-01T08:04:43.149Z,12.20
2019-05-01T08:07:11.566Z,12.30
2019-05-01T08:09:39.941Z,12.30
2019-05-01T08:12:08.365Z,12.30
2019-05-01T08:14:36.755Z,12.40
2019-05-01T08:17:05.188Z,12.20
2019-05-01T08:19:39.321Z,12.50
2019-05-01T08:22:12.619Z,12.60
2019-05-01T08:24:41.027Z,12.50
2019-05-01T08:27:11.069Z,12.50
2019-05-01T08:29:53.310Z,12.40
2019-05-01T08:32:29.032Z,12.50
2019-05-01T08:35:00.540Z,12.60
2019-05-01T08:37:29.130Z,12.60
2019-05-01T08:39:57.570Z,12.50
2019-05-01T08:42:25.988Z,12.40
2019-05-01T08:44:59.948Z,12.50
2019-05-01T08:47:30.490Z,12.80
2019-05-01T08:50:00.477Z,12.90
2019-05-01T08:52:28.869Z,13.00
2019-05-01T08:54:57.333Z,13.00
2019-05-01T08:57:29.181Z,13.10
2019-05-01T09:00:00.188Z,13.20
2019-05-01T09:02:25.971Z,13.30
2019-05-01T09:05:02.140Z,13.20
2019-05-01T09:07:24.420Z,13.20
2019-05-01T09:09:52.819Z,13.30
2019-05-01T09:12:21.208Z,13.40
2019-05-01T09:14:51.177Z,13.40
2019-05-01T09:17:19.852Z,13.10
2019-05-01T09:19:48.270Z,13.00
2019-05-01T09:22:16.666Z,13.00
2019-05-01T09:24:46.010Z,13.20
2019-05-01T09:27:29.853Z,13.30
2019-05-01T09:29:56.710Z,13.40
2019-05-01T09:32:25.110Z,13.50
2019-05-01T09:34:53.486Z,13.50
2019-05-01T09:37:21.908Z,13.50
2019-05-01T09:39:50.295Z,13.50
2019-05-01T09:42:23.683Z,13.60
2019-05-01T09:44:48.800Z,13.70
2019-05-01T09:47:17.379Z,13.80
2019-05-01T09:49:48.732Z,13.70
2019-05-01T09:52:19.001Z,13.60
2019-05-01T09:54:49.168Z,13.70
2019-05-01T09:57:17.547Z,13.80
2019-05-01T09:59:45.930Z,13.90
2019-05-01T10:02:14.911Z,14.00
2019-05-01T10:04:43.295Z,14.10
2019-05-01T10:07:11.876Z,14.00
2019-05-01T10:09:40.266Z,14.10
2019-05-01T10:12:11.667Z,14.00
2019-05-01T10:14:38.722Z,14.00
2019-05-01T10:17:07.186Z,14.10
2019-05-01T10:19:35.581Z,14.30
2019-05-01T10:22:03.993Z,14.50
2019-05-01T10:24:37.660Z,14.50
2019-05-01T10:27:06.009Z,14.60
2019-05-01T10:29:52.274Z,14.60
2019-05-01T10:32:28.515Z,14.60
2019-05-01T10:35:01.253Z,14.50
2019-05-01T10:37:33.565Z,14.40
2019-05-01T10:39:59.683Z,14.10
2019-05-01T10:42:28.071Z,14.00
2019-05-01T10:44:56.482Z,14.10
2019-05-01T10:47:24.860Z,14.30
2019-05-01T10:49:53.292Z,14.60
2019-05-01T10:52:21.706Z,14.40
2019-05-01T10:54:50.083Z,14.60
2019-05-01T10:57:18.496Z,14.70
2019-05-01T10:59:46.898Z,14.80
2019-05-01T11:02:16.984Z,14.90
2019-05-01T11:04:45.377Z,15.00
2019-05-01T11:07:16.626Z,15.10
2019-05-01T11:09:45.045Z,15.20
2019-05-01T11:12:13.416Z,15.20
2019-05-01T11:14:41.831Z,15.30
2019-05-01T11:17:10.246Z,15.40
2019-05-01T11:19:38.653Z,15.30
2019-05-01T11:22:07.027Z,15.30
2019-05-01T11:24:35.427Z,15.30
2019-05-01T11:27:03.818Z,15.30
2019-05-01T11:29:32.237Z,15.30
2019-05-01T11:32:02.298Z,15.20
2019-05-01T11:34:35.321Z,15.20
2019-05-01T11:37:08.027Z,15.20
2019-05-01T11:39:40.796Z,15.30
2019-05-01T11:42:13.005Z,15.20
2019-05-01T11:44:41.349Z,15.10
2019-05-01T11:47:09.763Z,15.00
2019-05-01T11:49:38.144Z,15.00
2019-05-01T11:52:06.513Z,14.90
2019-05-01T11:54:34.926Z,14.60
2019-05-01T11:57:04.337Z,14.60
2019-05-01T11:59:32.974Z,14.70
2019-05-01T12:02:02.570Z,14.80
2019-05-01T12:04:31.033Z,14.80
2019-05-01T12:06:59.444Z,15.00
2019-05-01T12:09:27.828Z,15.10
2019-05-01T12:11:57.915Z,15.20
2019-05-01T12:14:26.294Z,15.30
2019-05-01T12:17:05.102Z,15.20
2019-05-01T12:19:34.314Z,15.20
2019-05-01T12:22:02.718Z,15.00
2019-05-01T12:24:31.141Z,15.00
2019-05-01T12:26:59.499Z,14.80
2019-05-01T12:29:27.899Z,14.80
2019-05-01T12:31:56.297Z,14.70
2019-05-01T12:34:24.699Z,14.70
2019-05-01T12:36:54.717Z,14.60
2019-05-01T12:39:23.128Z,14.60
2019-05-01T12:41:53.138Z,14.30
2019-05-01T12:44:21.552Z,14.30
2019-05-01T12:47:00.299Z,14.20
2019-05-01T12:49:28.705Z,14.20
2019-05-01T12:52:09.885Z,14.10
2019-05-01T12:54:33.110Z,14.20
2019-05-01T12:57:02.478Z,14.30
2019-05-01T12:59:30.857Z,14.30
2019-05-01T13:01:59.316Z,14.40
2019-05-01T13:04:27.661Z,14.40
2019-05-01T13:06:56.851Z,14.50
2019-05-01T13:09:25.248Z,14.50
2019-05-01T13:11:53.651Z,14.60
2019-05-01T13:14:22.064Z,14.50
2019-05-01T13:16:50.443Z,14.50
2019-05-01T13:19:18.853Z,14.60
2019-05-01T13:21:47.232Z,14.60
2019-05-01T13:24:15.643Z,14.60
2019-05-01T13:27:02.121Z,14.60
2019-05-01T13:29:34.835Z,14.80
2019-05-01T13:32:04.842Z,14.90
2019-05-01T13:34:33.242Z,14.90
2019-05-01T13:37:03.247Z,15.00
2019-05-01T13:39:31.668Z,15.20
2019-05-01T13:42:00.056Z,15.20
2019-05-01T13:44:28.470Z,15.10
2019-05-01T13:46:56.891Z,15.20
2019-05-01T13:49:25.243Z,15.30
2019-05-01T13:51:53.656Z,15.30
2019-05-01T13:54:22.030Z,15.40
2019-05-01T13:56:50.435Z,15.50
2019-05-01T13:59:18.807Z,15.50
2019-05-01T14:01:47.214Z,15.60
2019-05-01T14:04:15.876Z,15.60
2019-05-01T14:06:44.255Z,15.50
2019-05-01T14:09:14.231Z,15.50
2019-05-01T14:11:42.604Z,15.40
2019-05-01T14:14:11.005Z,15.30
2019-05-01T14:16:39.386Z,15.30
2019-05-01T14:19:07.802Z,15.30
2019-05-01T14:21:40.792Z,15.30
2019-05-01T14:24:10.762Z,15.30
2019-05-01T14:26:39.235Z,15.20
2019-05-01T14:29:07.614Z,15.20
2019-05-01T14:31:36.029Z,15.30
2019-05-01T14:34:04.407Z,15.40
2019-05-01T14:36:32.813Z,15.50
2019-05-01T14:39:01.182Z,15.50
2019-05-01T14:41:29.603Z,15.50
2019-05-01T14:43:58.000Z,15.60
2019-05-01T14:46:26.411Z,15.60
2019-05-01T14:48:54.814Z,15.70
2019-05-01T14:51:23.197Z,15.80
2019-05-01T14:53:51.605Z,15.80
2019-05-01T14:56:20.038Z,15.80
2019-05-01T14:58:48.875Z,15.70
2019-05-01T15:01:17.220Z,15.70
2019-05-01T15:03:45.627Z,15.60
2019-05-01T15:06:13.996Z,15.70
2019-05-01T15:08:42.343Z,15.60
2019-05-01T15:11:10.751Z,15.40
2019-05-01T15:13:43.536Z,15.50
2019-05-01T15:16:13.577Z,15.60
2019-05-01T15:18:43.607Z,15.60
2019-05-01T15:21:12.091Z,15.60
2019-05-01T15:23:52.876Z,15.50
2019-05-01T15:26:10.553Z,15.30
2019-05-01T15:28:38.968Z,15.30
2019-05-01T15:31:07.401Z,15.20
2019-05-01T15:33:35.827Z,15.20
2019-05-01T15:36:04.252Z,15.10
2019-05-01T15:38:32.652Z,15.10
2019-05-01T15:41:02.663Z,15.30
2019-05-01T15:43:32.711Z,15.20
2019-05-01T15:46:01.108Z,15.10
2019-05-01T15:48:29.496Z,15.00
2019-05-01T15:50:57.947Z,15.10
2019-05-01T15:53:26.358Z,15.20
2019-05-01T15:55:54.736Z,15.30
2019-05-01T15:58:23.167Z,15.30
2019-05-01T16:00:51.563Z,15.40
2019-05-01T16:03:19.968Z,15.20
2019-05-01T16:05:48.409Z,15.20
2019-05-01T16:08:16.780Z,15.10
2019-05-01T16:10:46.827Z,15.10
2019-05-01T16:13:15.238Z,14.80
2019-05-01T16:15:43.622Z,14.90
2019-05-01T16:18:12.025Z,15.00
2019-05-01T16:20:40.405Z,15.00
2019-05-01T16:23:08.813Z,15.10
2019-05-01T16:25:37.221Z,15.20
2019-05-01T16:28:05.612Z,15.30
2019-05-01T16:30:34.013Z,15.30
2019-05-01T16:33:02.413Z,15.30
2019-05-01T16:35:30.802Z,15.40
2019-05-01T16:38:00.843Z,15.60
2019-05-01T16:40:46.027Z,15.80
2019-05-01T16:43:14.507Z,15.90
2019-05-01T16:45:42.912Z,15.80
2019-05-01T16:48:11.289Z,15.60
2019-05-01T16:50:39.701Z,15.40
2019-05-01T16:53:08.070Z,15.10
2019-05-01T16:55:36.480Z,14.70
2019-05-01T16:58:06.462Z,14.40
2019-05-01T17:00:55.851Z,14.20
2019-05-01T17:03:35.075Z,14.00
2019-05-01T17:06:05.119Z,13.80
2019-05-01T17:08:37.900Z,13.80
2019-05-01T17:11:06.960Z,13.70
2019-05-01T17:13:35.355Z,13.50
2019-05-01T17:16:03.814Z,13.30
2019-05-01T17:18:32.206Z,13.20
2019-05-01T17:21:00.601Z,13.10
2019-05-01T17:23:29.008Z,13.00
2019-05-01T17:25:58.736Z,12.90
2019-05-01T17:28:27.143Z,12.90
2019-05-01T17:30:57.190Z,12.90
2019-05-01T17:33:25.569Z,12.80
2019-05-01T17:35:53.979Z,12.80
2019-05-01T17:38:22.368Z,12.70
2019-05-01T17:40:51.965Z,12.60
2019-05-01T17:43:20.879Z,12.50
2019-05-01T17:45:49.260Z,12.50
2019-05-01T17:48:17.670Z,12.50
2019-05-01T17:50:46.086Z,12.50
2019-05-01T17:53:14.464Z,12.50
2019-05-01T17:55:42.878Z,12.50
2019-05-01T17:58:11.349Z,12.30
2019-05-01T18:00:41.385Z,12.30
2019-05-01T18:03:14.283Z,12.20
2019-05-01T18:06:01.325Z,12.20
2019-05-01T18:08:29.668Z,12.20
2019-05-01T18:10:58.157Z,12.20
2019-05-01T18:13:26.568Z,12.10
2019-05-01T18:15:54.949Z,12.10
2019-05-01T18:18:23.437Z,12.00
2019-05-01T18:20:51.734Z,12.00
2019-05-01T18:23:21.775Z,11.90
2019-05-01T18:25:54.770Z,11.90
2019-05-01T18:28:39.746Z,11.80
2019-05-01T18:31:09.760Z,11.70
2019-05-01T18:33:38.175Z,11.70
2019-05-01T18:36:06.831Z,11.60
2019-05-01T18:38:43.003Z,11.60
2019-05-01T18:41:20.241Z,11.50
2019-05-01T18:43:48.660Z,11.50
2019-05-01T18:46:17.276Z,11.40
2019-05-01T18:48:45.647Z,11.40
2019-05-01T18:51:16.357Z,11.30
2019-05-01T18:53:44.147Z,11.30
2019-05-01T18:56:12.551Z,11.20
2019-05-01T18:58:40.939Z,11.20
2019-05-01T19:01:10.830Z,11.10
2019-05-01T19:03:42.214Z,11.10
2019-05-01T19:06:09.519Z,11.10
2019-05-01T19:08:37.923Z,11.10
2019-05-01T19:11:12.926Z,11.00
2019-05-01T19:13:36.415Z,11.00
2019-05-01T19:16:08.390Z,10.90
2019-05-01T19:18:34.904Z,10.90
2019-05-01T19:21:03.291Z,10.90
2019-05-01T19:23:33.243Z,10.90
2019-05-01T19:26:05.523Z,10.80
2019-05-01T19:28:32.160Z,10.80
2019-05-01T19:31:00.579Z,10.80
2019-05-01T19:33:28.958Z,10.70
2019-05-01T19:35:57.358Z,10.70
2019-05-01T19:38:29.381Z,10.70
2019-05-01T19:40:56.885Z,10.60
2019-05-01T19:43:25.368Z,10.60
2019-05-01T19:45:53.811Z,10.60
2019-05-01T19:48:22.217Z,10.60
2019-05-01T19:50:50.625Z,10.60
2019-05-01T19:53:19.018Z,10.50
2019-05-01T19:55:47.399Z,10.50
2019-05-01T19:58:15.779Z,10.50
2019-05-01T20:00:53.476Z,10.50
2019-05-01T20:03:21.857Z,10.50
2019-05-01T20:05:50.267Z,10.40
2019-05-01T20:08:18.910Z,10.40
2019-05-01T20:10:47.328Z,10.40
2019-05-01T20:13:15.743Z,10.40
2019-05-01T20:15:44.115Z,10.30
2019-05-01T20:18:12.571Z,10.40
2019-05-01T20:20:40.919Z,10.30
2019-05-01T20:23:09.334Z,10.30
2019-05-01T20:25:37.727Z,10.30
2019-05-01T20:28:06.133Z,10.20
2019-05-01T20:30:34.600Z,10.20
2019-05-01T20:33:03.735Z,10.20
2019-05-01T20:35:34.334Z,10.20
2019-05-01T20:38:02.883Z,10.20
2019-05-01T20:40:31.268Z,10.10
2019-05-01T20:43:01.007Z,10.10
2019-05-01T20:45:29.875Z,10.10
2019-05-01T20:47:58.383Z,10.10
2019-05-01T20:50:26.789Z,10.10
2019-05-01T20:52:55.320Z,10.00
2019-05-01T20:55:23.762Z,10.00
2019-05-01T20:57:53.804Z,10.00
2019-05-01T21:00:23.942Z,9.90
2019-05-01T21:02:52.331Z,9.90
2019-05-01T21:05:38.547Z,9.90
2019-05-01T21:08:14.146Z,9.90
2019-05-01T21:10:56.176Z,9.90
2019-05-01T21:13:25.128Z,9.80
2019-05-01T21:15:56.243Z,9.80
2019-05-01T21:18:25.975Z,9.70
2019-05-01T21:20:54.133Z,9.70
2019-05-01T21:23:23.316Z,9.70
2019-05-01T21:25:53.735Z,9.70
2019-05-01T21:28:23.847Z,9.70
2019-05-01T21:30:51.925Z,9.60
2019-05-01T21:33:20.330Z,9.60
2019-05-01T21:35:48.726Z,9.60
2019-05-01T21:38:17.148Z,9.60
2019-05-01T21:40:45.558Z,9.60
2019-05-01T21:43:13.925Z,9.50
2019-05-01T21:45:43.385Z,9.50
2019-05-01T21:48:13.386Z,9.50
2019-05-01T21:50:43.750Z,9.50
2019-05-01T21:53:12.842Z,9.40
2019-05-01T21:55:41.368Z,9.40
2019-05-01T21:58:09.739Z,9.30
2019-05-01T22:00:39.960Z,9.30
2019-05-01T22:03:08.632Z,9.30
2019-05-01T22:05:39.743Z,9.20
2019-05-01T22:08:07.047Z,9.20
2019-05-01T22:10:35.457Z,9.20
2019-05-01T22:13:04.214Z,9.20
2019-05-01T22:15:47.276Z,9.20
2019-05-01T22:18:24.153Z,9.20
2019-05-01T22:21:03.355Z,9.20
2019-05-01T22:23:39.306Z,9.10
2019-05-01T22:26:07.692Z,9.10
2019-05-01T22:28:37.697Z,9.00
2019-05-01T22:31:23.442Z,9.10
2019-05-01T22:33:53.564Z,9.00
2019-05-01T22:36:21.949Z,9.00
2019-05-01T22:38:50.351Z,9.00
2019-05-01T22:41:18.759Z,9.00
2019-05-01T22:43:47.143Z,9.00
2019-05-01T22:46:17.271Z,9.00
2019-05-01T22:48:45.646Z,9.00
2019-05-01T22:51:15.691Z,8.90
2019-05-01T22:53:44.113Z,8.90
2019-05-01T22:56:12.480Z,8.90
2019-05-01T22:58:40.879Z,8.90
2019-05-01T23:01:13.147Z,8.90
2019-05-01T23:03:43.827Z,8.90
2019-05-01T23:06:12.365Z,8.80
2019-05-01T23:08:40.775Z,8.80
2019-05-01T23:11:19.795Z,8.80
2019-05-01T23:13:39.213Z,8.80
2019-05-01T23:16:09.311Z,8.80
2019-05-01T23:18:37.770Z,8.80
2019-05-01T23:21:09.756Z,8.80
2019-05-01T23:23:36.198Z,8.70
2019-05-01T23:26:04.609Z,8.70
2019-05-01T23:28:34.912Z,8.70
2019-05-01T23:31:03.063Z,8.70
2019-05-01T23:33:31.416Z,8.70
2019-05-01T23:35:59.892Z,8.70
2019-05-01T23:38:28.294Z,8.60
2019-05-01T23:40:56.729Z,8.60
2019-05-01T23:43:27.790Z,8.60
2019-05-01T23:45:55.107Z,8.60
2019-05-01T23:48:23.523Z,8.60
2019-05-01T23:50:51.893Z,8.60
2019-05-01T23:53:20.286Z,8.60
2019-05-01T23:55:48.664Z,8.60
2019-05-01T23:58:17.078Z,8.60
