createdAt,value
2022-09-17T00:00:56.050Z,80.98
2022-09-17T00:01:57.874Z,80.83
2022-09-17T00:02:59.819Z,80.89
2022-09-17T00:04:02.414Z,80.96
2022-09-17T00:05:04.873Z,81.15
2022-09-17T00:06:09.448Z,81.23
2022-09-17T00:07:11.548Z,81.61
2022-09-17T00:08:14.388Z,81.74
2022-09-17T00:09:16.992Z,81.77
2022-09-17T00:10:20.282Z,82.08
2022-09-17T00:11:26.118Z,82.58
2022-09-17T00:12:28.175Z,82.73
2022-09-17T00:13:30.145Z,83.10
2022-09-17T00:14:32.167Z,83.14
2022-09-17T00:15:40.676Z,83.13
2022-09-17T00:16:46.120Z,82.95
2022-09-17T00:17:49.863Z,82.87
2022-09-17T00:18:51.840Z,82.86
2022-09-17T00:19:53.899Z,82.74
2022-09-17T00:20:56.045Z,82.58
2022-09-17T00:21:58.137Z,82.85
2022-09-17T00:23:00.228Z,82.57
2022-09-17T00:24:04.756Z,82.15
2022-09-17T00:25:07.217Z,82.31
2022-09-17T00:26:09.953Z,82.38
2022-09-17T00:27:12.351Z,82.52
2022-09-17T00:28:14.556Z,82.52
2022-09-17T00:29:16.339Z,82.72
2022-09-17T00:30:19.081Z,82.67
2022-09-17T00:31:22.240Z,82.35
2022-09-17T00:32:24.689Z,82.37
2022-09-17T00:33:26.630Z,82.22
2022-09-17T00:34:28.620Z,82.28
2022-09-17T00:35:30.436Z,82.01
2022-09-17T00:36:38.892Z,81.57
2022-09-17T00:37:40.743Z,81.67
2022-09-17T00:38:42.592Z,81.45
2022-09-17T00:39:44.429Z,80.95
2022-09-17T00:40:46.588Z,80.92
2022-09-17T00:41:48.579Z,80.84
2022-09-17T00:42:50.462Z,81.21
2022-09-17T00:43:55.420Z,81.36
2022-09-17T00:44:58.612Z,81.14
2022-09-17T00:46:01.658Z,81.18
2022-09-17T00:47:04.278Z,81.29
2022-09-17T00:48:08.334Z,81.15
2022-09-17T00:49:14.305Z,81.22
2022-09-17T00:50:20.795Z,81.36
2022-09-17T00:51:26.442Z,81.45
2022-09-17T00:52:39.034Z,81.55
2022-09-17T00:53:41.792Z,81.49
2022-09-17T00:54:47.407Z,82.22
2022-09-17T00:55:55.926Z,82.38
2022-09-17T00:56:58.374Z,82.30
2022-09-17T00:58:03.189Z,82.13
2022-09-17T00:59:06.651Z,82.92
2022-09-17T01:00:10.333Z,82.98
2022-09-17T01:01:12.721Z,83.69
2022-09-17T01:02:15.774Z,84.03
2022-09-17T01:03:17.996Z,84.39
2022-09-17T01:04:22.611Z,85.20
2022-09-17T01:06:44.091Z,85.60
2022-09-17T01:07:56.302Z,86.00
2022-09-17T01:09:31.331Z,86.47
2022-09-17T01:11:12.194Z,86.45
2022-09-17T01:12:30.066Z,86.12
2022-09-17T01:13:49.595Z,86.23
2022-09-17T01:15:30.479Z,86.32
2022-09-17T01:16:58.253Z,86.60
2022-09-17T01:18:26.473Z,85.99
2022-09-17T01:19:32.106Z,85.92
2022-09-17T01:20:54.543Z,85.63
2022-09-17T01:22:10.059Z,85.44
2022-09-17T01:23:24.819Z,85.62
2022-09-17T01:24:33.999Z,85.84
2022-09-17T01:26:05.428Z,85.51
2022-09-17T01:27:11.092Z,85.55
2022-09-17T01:28:28.344Z,85.78
2022-09-17T01:29:57.620Z,86.01
2022-09-17T01:31:06.741Z,86.22
2022-09-17T01:32:27.674Z,87.29
2022-09-17T01:33:36.402Z,87.44
2022-09-17T01:34:53.931Z,87.56
2022-09-17T01:35:59.519Z,88.40
2022-09-17T01:37:17.149Z,88.81
2022-09-17T01:38:31.928Z,89.12
2022-09-17T01:39:43.937Z,89.67
2022-09-17T01:40:55.795Z,90.10
2022-09-17T01:42:15.974Z,90.14
2022-09-17T01:43:33.364Z,89.97
2022-09-17T01:44:41.965Z,90.02
2022-09-17T01:45:53.437Z,89.15
2022-09-17T01:46:59.234Z,88.54
2022-09-17T01:48:16.415Z,88.58
2022-09-17T01:49:21.381Z,88.65
2022-09-17T01:50:31.388Z,88.31
2022-09-17T01:51:40.212Z,88.46
2022-09-17T01:52:45.341Z,88.34
2022-09-17T01:54:03.782Z,87.84
2022-09-17T01:55:10.003Z,87.40
2022-09-17T01:56:16.961Z,87.10
2022-09-17T01:57:31.478Z,87.11
2022-09-17T01:58:37.389Z,87.43
2022-09-17T01:59:48.953Z,87.61
2022-09-17T02:00:54.742Z,87.27
2022-09-17T02:02:13.473Z,87.11
2022-09-17T02:03:22.404Z,86.96
2022-09-17T02:04:34.494Z,86.62
2022-09-17T02:05:48.246Z,86.50
2022-09-17T02:06:53.988Z,86.33
2022-09-17T02:07:59.882Z,86.29
2022-09-17T02:09:09.991Z,86.21
2022-09-17T02:10:16.418Z,86.30
2022-09-17T02:11:19.896Z,86.59
2022-09-17T02:12:25.513Z,86.80
2022-09-17T02:13:34.013Z,86.89
2022-09-17T02:14:40.539Z,87.23
2022-09-17T02:15:46.691Z,87.44
2022-09-17T02:16:52.466Z,87.45
2022-09-17T02:18:04.373Z,87.51
2022-09-17T02:19:15.448Z,87.61
2022-09-17T02:20:22.952Z,87.70
2022-09-17T02:21:30.299Z,87.61
2022-09-17T02:22:45.393Z,87.61
2022-09-17T02:23:53.990Z,87.22
2022-09-17T02:25:12.450Z,87.01
2022-09-17T02:26:19.256Z,86.71
2022-09-17T02:27:31.342Z,86.66
2022-09-17T02:28:39.544Z,86.53
2022-09-17T02:29:44.212Z,86.24
2022-09-17T02:30:46.479Z,86.04
2022-09-17T02:31:49.590Z,86.23
2022-09-17T02:32:52.928Z,85.80
2022-09-17T02:33:58.590Z,85.76
2022-09-17T02:35:00.775Z,85.42
2022-09-17T02:36:03.780Z,85.69
2022-09-17T02:37:07.204Z,85.65
2022-09-17T02:38:09.351Z,85.45
2022-09-17T02:39:11.261Z,85.09
2022-09-17T02:40:17.205Z,85.45
2022-09-17T02:41:22.733Z,85.52
2022-09-17T02:42:31.161Z,85.12
2022-09-17T02:43:48.957Z,84.90
2022-09-17T02:45:15.979Z,85.17
2022-09-17T02:46:25.383Z,85.17
2022-09-17T02:47:40.185Z,85.64
2022-09-17T02:48:48.839Z,85.47
2022-09-17T02:49:57.509Z,84.88
2022-09-17T02:51:05.854Z,84.86
2022-09-17T02:52:29.800Z,84.33
2022-09-17T02:53:38.521Z,83.99
2022-09-17T02:54:53.070Z,83.77
2022-09-17T02:56:22.588Z,83.85
2022-09-17T02:57:31.549Z,84.15
2022-09-17T02:58:39.885Z,83.40
2022-09-17T02:59:54.347Z,82.96
2022-09-17T03:01:00.085Z,83.23
2022-09-17T03:02:15.834Z,83.47
2022-09-17T03:03:27.642Z,83.69
2022-09-17T03:04:32.132Z,83.98
2022-09-17T03:05:37.785Z,84.09
2022-09-17T03:06:40.672Z,83.82
2022-09-17T03:07:42.977Z,83.78
2022-09-17T03:08:45.787Z,83.75
2022-09-17T03:09:48.136Z,83.69
2022-09-17T03:10:50.234Z,83.83
2022-09-17T03:11:52.072Z,83.55
2022-09-17T03:12:54.251Z,83.38
2022-09-17T03:13:56.156Z,83.80
2022-09-17T03:14:57.875Z,83.08
2022-09-17T03:15:59.772Z,82.06
2022-09-17T03:17:01.717Z,80.94
2022-09-17T03:18:04.152Z,80.98
2022-09-17T03:19:05.935Z,80.27
2022-09-17T03:20:09.458Z,79.89
2022-09-17T03:21:11.310Z,79.95
2022-09-17T03:22:13.172Z,79.91
2022-09-17T03:23:14.905Z,79.73
2022-09-17T03:24:16.860Z,79.53
2022-09-17T03:25:18.886Z,79.68
2022-09-17T03:26:21.763Z,79.60
2022-09-17T03:27:23.609Z,79.56
2022-09-17T03:28:25.585Z,79.97
2022-09-17T03:29:27.402Z,79.97
2022-09-17T03:30:29.616Z,80.24
2022-09-17T03:31:32.278Z,79.90
2022-09-17T03:32:34.600Z,80.26
2022-09-17T03:33:36.616Z,80.39
2022-09-17T03:34:38.453Z,79.77
2022-09-17T03:35:45.061Z,79.72
2022-09-17T03:36:47.122Z,79.72
2022-09-17T03:37:49.003Z,79.93
2022-09-17T03:38:55.856Z,80.25
2022-09-17T03:39:57.834Z,80.32
2022-09-17T03:41:03.390Z,80.45
2022-09-17T03:42:05.839Z,80.12
2022-09-17T03:43:07.931Z,79.99
2022-09-17T03:44:09.817Z,79.54
2022-09-17T03:45:14.277Z,79.28
2022-09-17T03:46:17.535Z,79.21
2022-09-17T03:47:19.567Z,78.82
2022-09-17T03:48:21.980Z,78.91
2022-09-17T03:49:24.332Z,78.67
2022-09-17T03:50:27.485Z,78.93
2022-09-17T03:51:29.527Z,79.29
2022-09-17T03:52:31.531Z,79.11
2022-09-17T03:53:33.673Z,79.04
2022-09-17T03:54:36.021Z,79.50
2022-09-17T03:55:38.839Z,79.49
2022-09-17T03:56:40.903Z,79.64
2022-09-17T03:57:43.745Z,79.76
2022-09-17T03:58:45.686Z,79.56
2022-09-17T03:59:47.844Z,79.32
2022-09-17T04:00:50.200Z,79.24
2022-09-17T04:01:52.603Z,79.40
2022-09-17T04:02:54.662Z,79.50
2022-09-17T04:03:57.153Z,79.54
2022-09-17T04:04:59.364Z,79.40
2022-09-17T04:06:01.433Z,79.45
2022-09-17T04:07:03.504Z,80.33
2022-09-17T04:08:05.702Z,80.78
2022-09-17T04:09:07.547Z,80.90
2022-09-17T04:10:10.222Z,80.60
2022-09-17T04:11:12.333Z,80.52
2022-09-17T04:12:14.217Z,80.33
2022-09-17T04:13:16.490Z,80.22
2022-09-17T04:14:18.382Z,79.80
2022-09-17T04:15:20.142Z,79.68
2022-09-17T04:16:22.381Z,80.15
2022-09-17T04:17:24.578Z,80.55
2022-09-17T04:18:26.562Z,80.66
2022-09-17T04:19:28.306Z,81.31
2022-09-17T04:20:30.450Z,81.65
2022-09-17T04:21:32.372Z,81.73
2022-09-17T04:22:34.200Z,81.79
2022-09-17T04:23:36.069Z,81.83
2022-09-17T04:24:37.802Z,81.73
2022-09-17T04:25:40.244Z,81.70
2022-09-17T04:26:42.268Z,81.54
2022-09-17T04:27:45.026Z,81.82
2022-09-17T04:28:47.006Z,82.01
2022-09-17T04:29:49.351Z,82.29
2022-09-17T04:30:51.372Z,82.51
2022-09-17T04:31:53.364Z,82.38
2022-09-17T04:32:55.083Z,82.47
2022-09-17T04:33:57.058Z,82.52
2022-09-17T04:34:59.435Z,82.62
2022-09-17T04:36:02.765Z,82.85
2022-09-17T04:37:04.849Z,82.79
2022-09-17T04:38:08.027Z,82.90
2022-09-17T04:39:10.095Z,83.30
2022-09-17T04:40:14.483Z,83.82
2022-09-17T04:41:16.518Z,84.01
2022-09-17T04:42:18.943Z,84.14
2022-09-17T04:43:20.723Z,83.42
2022-09-17T04:44:22.714Z,83.28
2022-09-17T04:45:25.475Z,83.45
2022-09-17T04:46:28.062Z,83.60
2022-09-17T04:47:30.058Z,83.57
2022-09-17T04:48:32.271Z,83.06
2022-09-17T04:49:34.469Z,83.21
2022-09-17T04:50:36.472Z,83.44
2022-09-17T04:51:38.478Z,83.27
2022-09-17T04:52:44.394Z,83.28
2022-09-17T04:53:46.342Z,83.32
2022-09-17T04:54:48.732Z,83.55
2022-09-17T04:55:50.954Z,83.96
2022-09-17T04:56:52.855Z,83.99
2022-09-17T04:57:55.957Z,83.55
2022-09-17T04:58:58.296Z,83.86
2022-09-17T05:00:00.977Z,83.95
2022-09-17T05:01:03.027Z,84.27
2022-09-17T05:02:05.037Z,84.21
2022-09-17T05:03:07.297Z,83.94
2022-09-17T05:04:09.969Z,83.82
2022-09-17T05:05:12.488Z,83.62
2022-09-17T05:06:15.000Z,83.24
2022-09-17T05:07:16.880Z,82.89
2022-09-17T05:08:19.364Z,82.31
2022-09-17T05:09:21.146Z,82.34
2022-09-17T05:10:23.953Z,82.23
2022-09-17T05:11:25.755Z,81.94
2022-09-17T05:12:31.240Z,82.27
2022-09-17T05:13:31.647Z,82.36
2022-09-17T05:14:33.445Z,82.21
2022-09-17T05:15:35.291Z,82.70
2022-09-17T05:16:38.314Z,82.70
2022-09-17T05:17:40.714Z,82.58
2022-09-17T05:18:42.554Z,82.38
2022-09-17T05:19:44.683Z,83.17
2022-09-17T05:20:46.602Z,83.85
2022-09-17T05:21:48.350Z,84.01
2022-09-17T05:22:52.742Z,84.02
2022-09-17T05:23:55.608Z,83.94
2022-09-17T05:24:58.104Z,84.29
2022-09-17T05:26:00.825Z,84.86
2022-09-17T05:27:03.521Z,84.85
2022-09-17T05:28:05.514Z,84.77
2022-09-17T05:29:07.453Z,84.85
2022-09-17T05:30:10.994Z,84.32
2022-09-17T05:31:12.961Z,83.78
2022-09-17T05:32:15.352Z,83.74
2022-09-17T05:33:17.757Z,83.83
2022-09-17T05:34:19.541Z,83.96
2022-09-17T05:35:21.291Z,84.03
2022-09-17T05:36:23.508Z,83.65
2022-09-17T05:37:25.462Z,83.02
2022-09-17T05:38:27.346Z,82.93
2022-09-17T05:39:29.232Z,82.91
2022-09-17T05:40:32.284Z,82.84
2022-09-17T05:41:34.396Z,82.86
2022-09-17T05:42:36.409Z,82.94
2022-09-17T05:43:38.759Z,82.71
2022-09-17T05:44:40.565Z,82.84
2022-09-17T05:45:44.037Z,83.60
2022-09-17T05:46:47.170Z,83.66
2022-09-17T05:47:57.588Z,83.42
2022-09-17T05:48:59.740Z,83.52
2022-09-17T05:50:02.556Z,83.73
2022-09-17T05:51:05.286Z,83.07
2022-09-17T05:52:07.736Z,82.29
2022-09-17T05:53:13.496Z,81.81
2022-09-17T05:54:15.442Z,81.70
2022-09-17T05:55:19.069Z,81.79
2022-09-17T05:56:21.398Z,81.76
2022-09-17T05:57:23.852Z,80.58
2022-09-17T05:58:26.725Z,80.28
2022-09-17T05:59:28.609Z,80.09
2022-09-17T06:00:30.610Z,78.48
2022-09-17T06:01:32.496Z,78.11
2022-09-17T06:02:34.491Z,77.79
2022-09-17T06:03:36.897Z,77.64
2022-09-17T06:04:38.791Z,77.73
2022-09-17T06:05:41.365Z,77.49
2022-09-17T06:06:43.585Z,77.41
2022-09-17T06:07:46.092Z,77.02
2022-09-17T06:08:48.574Z,76.70
2022-09-17T06:09:51.625Z,76.64
2022-09-17T06:11:00.182Z,75.75
2022-09-17T06:11:59.402Z,75.76
2022-09-17T06:13:01.131Z,75.87
2022-09-17T06:14:03.190Z,75.72
2022-09-17T06:15:05.899Z,75.74
2022-09-17T06:16:08.497Z,75.00
2022-09-17T06:17:10.558Z,74.78
2022-09-17T06:18:12.576Z,75.70
2022-09-17T06:19:14.359Z,76.64
2022-09-17T06:20:17.397Z,76.71
2022-09-17T06:21:20.102Z,77.21
2022-09-17T06:22:23.146Z,77.49
2022-09-17T06:23:26.622Z,77.59
2022-09-17T06:24:28.597Z,77.59
2022-09-17T06:25:31.508Z,77.28
2022-09-17T06:26:33.453Z,77.63
2022-09-17T06:27:35.760Z,77.33
2022-09-17T06:28:41.436Z,77.33
2022-09-17T06:29:41.499Z,78.10
2022-09-17T06:30:43.398Z,78.64
2022-09-17T06:31:47.815Z,78.80
2022-09-17T06:32:49.995Z,78.80
2022-09-17T06:33:51.879Z,78.35
2022-09-17T06:34:54.969Z,78.46
2022-09-17T06:35:59.439Z,78.14
2022-09-17T06:37:03.769Z,77.72
2022-09-17T06:38:06.217Z,77.30
2022-09-17T06:39:08.585Z,77.06
2022-09-17T06:40:11.625Z,76.71
2022-09-17T06:41:13.639Z,75.99
2022-09-17T06:42:15.594Z,76.00
2022-09-17T06:43:18.139Z,75.58
2022-09-17T06:44:21.168Z,74.88
2022-09-17T06:45:23.131Z,74.85
2022-09-17T06:46:25.144Z,74.65
2022-09-17T06:47:27.067Z,74.36
2022-09-17T06:48:29.906Z,74.20
2022-09-17T06:49:32.225Z,73.88
2022-09-17T06:50:37.277Z,73.67
2022-09-17T06:51:39.167Z,73.77
2022-09-17T06:52:53.101Z,74.16
2022-09-17T06:53:54.951Z,73.92
2022-09-17T06:54:56.711Z,74.10
2022-09-17T06:56:05.266Z,73.85
2022-09-17T06:57:06.308Z,74.55
2022-09-17T06:58:09.241Z,75.04
2022-09-17T06:59:11.224Z,75.29
2022-09-17T07:00:15.571Z,75.19
2022-09-17T07:01:17.580Z,74.87
2022-09-17T07:02:20.210Z,74.41
2022-09-17T07:03:23.434Z,73.62
2022-09-17T07:04:25.452Z,73.16
2022-09-17T07:05:28.889Z,72.87
2022-09-17T07:06:35.920Z,72.53
2022-09-17T07:07:37.790Z,72.18
2022-09-17T07:08:39.748Z,71.84
2022-09-17T07:09:42.307Z,71.41
2022-09-17T07:10:44.751Z,71.27
2022-09-17T07:11:46.570Z,72.10
2022-09-17T07:12:50.106Z,72.33
2022-09-17T07:13:52.156Z,72.85
2022-09-17T07:14:54.517Z,72.87
2022-09-17T07:15:59.350Z,73.72
2022-09-17T07:17:01.767Z,73.94
2022-09-17T07:18:08.334Z,74.15
2022-09-17T07:19:11.160Z,74.31
2022-09-17T07:20:15.211Z,74.12
2022-09-17T07:21:18.310Z,74.14
2022-09-17T07:22:20.173Z,74.10
2022-09-17T07:23:24.577Z,74.46
2022-09-17T07:24:32.046Z,74.53
2022-09-17T07:25:35.134Z,74.16
2022-09-17T07:26:36.980Z,74.13
2022-09-17T07:27:38.978Z,74.12
2022-09-17T07:28:42.113Z,74.06
2022-09-17T07:29:44.607Z,74.34
2022-09-17T07:30:46.616Z,74.39
2022-09-17T07:31:48.857Z,74.60
2022-09-17T07:32:50.810Z,74.58
2022-09-17T07:33:53.682Z,74.08
2022-09-17T07:34:55.502Z,74.24
2022-09-17T07:36:02.818Z,75.15
2022-09-17T07:37:04.762Z,75.15
2022-09-17T07:38:06.650Z,74.79
2022-09-17T07:39:09.418Z,74.53
2022-09-17T07:40:11.834Z,74.60
2022-09-17T07:41:16.713Z,74.35
2022-09-17T07:42:18.719Z,74.35
2022-09-17T07:43:21.526Z,73.84
2022-09-17T07:44:24.142Z,73.57
2022-09-17T07:45:26.108Z,73.53
2022-09-17T07:46:30.883Z,73.26
2022-09-17T07:47:36.514Z,73.25
2022-09-17T07:48:39.101Z,73.46
2022-09-17T07:49:40.990Z,73.88
2022-09-17T07:50:43.272Z,73.91
2022-09-17T07:51:45.609Z,73.95
2022-09-17T07:52:48.045Z,74.00
2022-09-17T07:53:58.606Z,73.93
2022-09-17T07:55:01.272Z,74.11
2022-09-17T07:56:03.720Z,74.29
2022-09-17T07:57:06.689Z,74.40
2022-09-17T07:58:08.830Z,74.11
2022-09-17T07:59:10.917Z,74.00
2022-09-17T08:00:14.886Z,74.52
2022-09-17T08:01:19.637Z,74.89
2022-09-17T08:02:24.153Z,74.73
2022-09-17T08:03:25.664Z,74.93
2022-09-17T08:04:28.433Z,75.09
2022-09-17T08:05:32.601Z,75.54
2022-09-17T08:06:38.686Z,76.70
2022-09-17T08:07:40.698Z,76.67
2022-09-17T08:08:44.119Z,75.48
2022-09-17T08:09:46.969Z,78.18
2022-09-17T08:10:49.318Z,77.73
2022-09-17T08:11:56.006Z,76.56
2022-09-17T08:12:57.309Z,75.55
2022-09-17T08:13:59.259Z,75.27
2022-09-17T08:15:01.472Z,75.00
2022-09-17T08:16:09.645Z,74.20
2022-09-17T08:17:12.071Z,74.09
2022-09-17T08:18:17.357Z,75.22
2022-09-17T08:19:19.655Z,73.43
2022-09-17T08:20:23.028Z,73.63
2022-09-17T08:21:26.292Z,73.23
2022-09-17T08:22:29.251Z,71.89
2022-09-17T08:23:36.940Z,72.16
2022-09-17T08:24:39.294Z,71.08
2022-09-17T08:25:41.085Z,72.13
2022-09-17T08:26:43.048Z,73.07
2022-09-17T08:27:45.253Z,73.52
2022-09-17T08:28:49.348Z,71.94
2022-09-17T08:29:51.348Z,72.19
2022-09-17T08:30:55.393Z,71.55
2022-09-17T08:31:58.034Z,72.16
2022-09-17T08:32:59.904Z,72.11
2022-09-17T08:34:01.843Z,71.95
2022-09-17T08:35:04.948Z,71.36
2022-09-17T08:36:11.021Z,71.43
2022-09-17T08:37:13.805Z,70.63
2022-09-17T08:38:16.183Z,70.46
2022-09-17T08:39:18.171Z,70.48
2022-09-17T08:40:23.743Z,69.90
2022-09-17T08:41:55.296Z,69.90
2022-09-17T08:43:02.011Z,69.72
2022-09-17T08:44:14.162Z,69.48
2022-09-17T08:45:18.349Z,69.41
2022-09-17T08:46:24.161Z,69.34
2022-09-17T08:47:29.892Z,69.42
2022-09-17T08:48:38.335Z,69.41
2022-09-17T08:49:46.865Z,69.14
2022-09-17T08:50:50.447Z,69.30
2022-09-17T08:51:56.093Z,69.43
2022-09-17T08:53:20.031Z,69.60
2022-09-17T08:54:28.407Z,70.13
2022-09-17T08:55:52.579Z,69.82
2022-09-17T08:58:41.832Z,70.14
2022-09-17T09:00:02.947Z,73.27
2022-09-17T09:01:27.302Z,70.98
2022-09-17T09:02:45.073Z,70.40
2022-09-17T09:04:07.182Z,70.20
2022-09-17T09:05:27.852Z,68.46
2022-09-17T09:06:33.988Z,69.47
2022-09-17T09:07:40.337Z,68.21
2022-09-17T09:08:48.797Z,71.03
2022-09-17T09:11:28.734Z,68.15
2022-09-17T09:12:34.643Z,68.00
2022-09-17T09:15:03.823Z,68.91
2022-09-17T09:16:21.694Z,68.26
2022-09-17T09:17:27.473Z,68.47
2022-09-17T09:18:32.314Z,70.24
2022-09-17T09:19:40.778Z,70.48
2022-09-17T09:20:49.513Z,70.04
2022-09-17T09:22:27.768Z,69.95
2022-09-17T09:23:52.802Z,69.77
2022-09-17T09:24:58.395Z,69.74
2022-09-17T09:26:21.049Z,69.08
2022-09-17T09:27:33.207Z,71.00
2022-09-17T09:28:45.505Z,69.71
2022-09-17T09:30:11.772Z,71.06
2022-09-17T09:31:26.391Z,70.29
2022-09-17T09:32:54.760Z,70.89
2022-09-17T09:33:58.980Z,70.03
2022-09-17T09:35:04.802Z,71.72
2022-09-17T09:36:13.823Z,71.72
2022-09-17T09:37:19.962Z,70.50
2022-09-17T09:38:31.006Z,70.74
2022-09-17T09:39:41.290Z,71.10
2022-09-17T09:40:54.649Z,70.83
2022-09-17T09:43:14.277Z,71.16
2022-09-17T09:44:17.357Z,71.34
2022-09-17T09:46:48.756Z,70.10
2022-09-17T09:47:57.067Z,71.57
2022-09-17T09:49:08.730Z,70.54
2022-09-17T09:50:23.914Z,70.85
2022-09-17T09:51:41.944Z,71.43
2022-09-17T09:52:53.273Z,72.39
2022-09-17T09:54:32.683Z,72.15
2022-09-17T09:55:58.362Z,70.06
2022-09-17T09:57:05.157Z,70.54
2022-09-17T09:58:26.133Z,70.18
2022-09-17T09:59:28.199Z,70.16
2022-09-17T10:00:40.772Z,69.71
2022-09-17T10:01:44.273Z,70.65
2022-09-17T10:02:48.256Z,71.93
2022-09-17T10:03:52.665Z,70.90
2022-09-17T10:04:58.350Z,71.24
2022-09-17T10:06:03.954Z,70.04
2022-09-17T10:07:08.096Z,70.41
2022-09-17T10:08:14.142Z,70.15
2022-09-17T10:09:18.836Z,70.32
2022-09-17T10:10:22.321Z,70.57
2022-09-17T10:11:27.387Z,70.06
2022-09-17T10:12:29.365Z,70.26
2022-09-17T10:13:33.689Z,70.00
2022-09-17T10:14:38.401Z,70.92
2022-09-17T10:15:40.771Z,71.37
2022-09-17T10:16:42.775Z,70.63
2022-09-17T10:17:46.488Z,70.53
2022-09-17T10:18:50.097Z,70.98
2022-09-17T10:20:07.939Z,70.69
2022-09-17T10:21:30.849Z,71.30
2022-09-17T10:22:37.260Z,71.76
2022-09-17T10:23:43.377Z,70.90
2022-09-17T10:24:46.451Z,71.61
2022-09-17T10:25:49.484Z,73.07
2022-09-17T10:26:54.078Z,71.39
2022-09-17T10:27:58.999Z,71.15
2022-09-17T10:30:19.268Z,71.39
2022-09-17T10:31:22.091Z,70.94
2022-09-17T10:32:24.827Z,70.81
2022-09-17T10:33:29.539Z,70.95
2022-09-17T10:34:32.985Z,70.95
2022-09-17T10:35:34.974Z,71.45
2022-09-17T10:36:41.843Z,70.57
2022-09-17T10:37:53.334Z,70.57
2022-09-17T10:38:55.415Z,70.23
2022-09-17T10:39:57.373Z,69.66
2022-09-17T10:41:20.765Z,69.26
2022-09-17T10:42:22.732Z,68.92
2022-09-17T10:43:24.627Z,68.92
2022-09-17T10:44:32.110Z,68.88
2022-09-17T10:45:37.729Z,70.23
2022-09-17T10:46:40.330Z,69.61
2022-09-17T10:47:43.577Z,69.53
2022-09-17T10:49:10.525Z,69.11
2022-09-17T10:50:18.981Z,68.13
2022-09-17T10:51:23.829Z,69.45
2022-09-17T10:52:32.579Z,69.12
2022-09-17T10:53:38.343Z,71.32
2022-09-17T10:54:54.462Z,69.09
2022-09-17T10:56:00.082Z,70.15
2022-09-17T10:57:05.527Z,69.44
2022-09-17T10:58:17.225Z,70.57
2022-09-17T10:59:25.736Z,69.62
2022-09-17T11:00:47.469Z,69.58
2022-09-17T11:02:05.338Z,69.47
2022-09-17T11:03:17.267Z,69.76
2022-09-17T11:04:32.049Z,70.87
2022-09-17T11:05:55.962Z,71.22
2022-09-17T11:07:13.754Z,71.49
2022-09-17T11:09:48.606Z,72.74
2022-09-17T11:11:12.589Z,72.56
2022-09-17T11:12:40.950Z,72.27
2022-09-17T11:13:56.644Z,72.00
2022-09-17T11:15:15.285Z,70.70
2022-09-17T11:16:41.836Z,69.74
2022-09-17T11:17:59.883Z,70.67
2022-09-17T11:19:11.905Z,70.98
2022-09-17T11:20:18.892Z,71.67
2022-09-17T11:21:27.458Z,72.11
2022-09-17T11:22:59.350Z,70.34
2022-09-17T11:24:27.648Z,70.75
2022-09-17T11:25:58.452Z,71.07
2022-09-17T11:27:11.390Z,71.88
2022-09-17T11:28:25.973Z,71.10
2022-09-17T11:30:02.345Z,72.38
2022-09-17T11:31:24.456Z,73.69
2022-09-17T11:32:42.606Z,70.90
2022-09-17T11:33:50.951Z,71.15
2022-09-17T11:35:09.904Z,72.25
2022-09-17T11:36:19.864Z,72.59
2022-09-17T11:37:34.276Z,71.94
2022-09-17T11:38:49.130Z,71.77
2022-09-17T11:40:00.963Z,71.40
2022-09-17T11:42:29.997Z,70.88
2022-09-17T11:43:38.357Z,70.73
2022-09-17T11:44:46.891Z,70.65
2022-09-17T11:45:58.556Z,70.94
2022-09-17T11:47:31.855Z,71.54
2022-09-17T11:48:40.663Z,70.71
2022-09-17T11:49:49.233Z,70.57
2022-09-17T11:51:04.325Z,70.51
2022-09-17T11:52:09.912Z,70.35
2022-09-17T11:53:18.268Z,69.37
2022-09-17T11:54:29.634Z,68.93
2022-09-17T11:55:35.269Z,68.76
2022-09-17T11:56:46.629Z,68.42
2022-09-17T11:57:52.200Z,70.77
2022-09-17T11:59:03.851Z,70.48
2022-09-17T12:00:19.668Z,69.54
2022-09-17T12:01:31.331Z,68.88
2022-09-17T12:02:43.497Z,68.42
2022-09-17T12:04:05.143Z,69.49
2022-09-17T12:05:10.992Z,69.62
2022-09-17T12:06:18.703Z,68.86
2022-09-17T12:07:31.366Z,68.98
2022-09-17T12:08:43.553Z,69.15
2022-09-17T12:09:49.158Z,69.55
2022-09-17T12:11:06.514Z,69.33
2022-09-17T12:12:38.008Z,69.95
2022-09-17T12:13:39.116Z,70.36
2022-09-17T12:15:01.469Z,69.99
2022-09-17T12:16:22.061Z,69.84
2022-09-17T12:17:27.849Z,69.98
2022-09-17T12:18:45.753Z,69.96
2022-09-17T12:19:51.427Z,69.97
2022-09-17T12:20:57.240Z,69.96
2022-09-17T12:22:02.897Z,72.12
2022-09-17T12:23:08.947Z,71.77
2022-09-17T12:24:15.041Z,71.37
2022-09-17T12:25:17.716Z,70.95
2022-09-17T12:26:29.984Z,71.61
2022-09-17T12:27:47.602Z,71.86
2022-09-17T12:29:05.067Z,71.81
2022-09-17T12:30:21.893Z,72.13
2022-09-17T12:31:28.416Z,71.65
2022-09-17T12:32:58.490Z,71.43
2022-09-17T12:34:20.394Z,71.60
2022-09-17T12:35:41.032Z,71.40
2022-09-17T12:36:43.196Z,71.09
2022-09-17T12:37:57.950Z,71.26
2022-09-17T12:39:37.071Z,71.31
2022-09-17T12:40:51.972Z,71.34
2022-09-17T12:42:06.744Z,71.28
2022-09-17T12:43:44.923Z,71.75
2022-09-17T12:44:57.014Z,70.32
2022-09-17T12:46:05.630Z,70.00
2022-09-17T12:47:43.150Z,69.99
2022-09-17T12:48:51.734Z,69.71
2022-09-17T12:50:12.305Z,69.66
2022-09-17T12:51:23.918Z,69.49
2022-09-17T12:53:46.457Z,71.48
2022-09-17T12:55:22.681Z,71.02
2022-09-17T12:56:50.619Z,71.35
2022-09-17T12:58:01.979Z,71.65
2022-09-17T12:59:13.610Z,71.37
2022-09-17T13:00:16.692Z,71.69
2022-09-17T13:01:37.768Z,72.16
2022-09-17T13:02:43.643Z,72.39
2022-09-17T13:03:52.807Z,72.17
2022-09-17T13:05:10.665Z,72.37
2022-09-17T13:07:40.134Z,72.50
2022-09-17T13:08:52.016Z,72.75
2022-09-17T13:10:10.436Z,72.78
2022-09-17T13:11:38.088Z,72.70
2022-09-17T13:14:34.377Z,73.18
2022-09-17T13:15:47.101Z,73.06
2022-09-17T13:16:55.964Z,74.42
2022-09-17T13:18:25.288Z,74.04
2022-09-17T13:19:31.857Z,74.07
2022-09-17T13:20:49.599Z,73.88
2022-09-17T13:21:55.272Z,74.04
2022-09-17T13:22:59.453Z,74.49
2022-09-17T13:24:03.812Z,74.64
2022-09-17T13:25:09.429Z,73.72
2022-09-17T13:26:14.998Z,74.04
2022-09-17T13:27:25.279Z,73.99
2022-09-17T13:28:47.565Z,73.32
2022-09-17T13:29:56.198Z,72.77
2022-09-17T13:31:01.694Z,73.65
2022-09-17T13:32:07.619Z,73.81
2022-09-17T13:33:09.533Z,73.38
2022-09-17T13:34:21.189Z,73.53
2022-09-17T13:35:27.276Z,73.15
2022-09-17T13:36:50.259Z,74.10
2022-09-17T13:38:00.427Z,73.50
2022-09-17T13:39:05.279Z,73.46
2022-09-17T13:40:32.240Z,73.91
2022-09-17T13:41:42.656Z,73.87
2022-09-17T13:42:47.727Z,73.74
2022-09-17T13:43:50.023Z,73.59
2022-09-17T13:45:04.372Z,73.65
2022-09-17T13:46:10.410Z,74.10
2022-09-17T13:47:19.311Z,74.36
2022-09-17T13:48:25.005Z,74.17
2022-09-17T13:49:27.050Z,74.05
2022-09-17T13:50:39.896Z,74.10
2022-09-17T13:51:44.733Z,74.57
2022-09-17T13:52:49.988Z,74.78
2022-09-17T13:53:54.225Z,74.74
2022-09-17T13:54:56.388Z,74.96
2022-09-17T13:56:00.005Z,74.96
2022-09-17T13:57:05.660Z,74.89
2022-09-17T13:58:23.243Z,75.47
2022-09-17T13:59:28.712Z,75.48
2022-09-17T14:00:49.472Z,75.67
2022-09-17T14:02:02.664Z,75.45
2022-09-17T14:03:31.425Z,76.06
2022-09-17T14:04:44.310Z,76.68
2022-09-17T14:05:47.461Z,77.24
2022-09-17T14:06:51.035Z,77.17
2022-09-17T14:07:56.714Z,78.53
2022-09-17T14:08:59.961Z,78.15
2022-09-17T14:10:18.366Z,78.43
2022-09-17T14:11:25.908Z,78.51
2022-09-17T14:12:44.685Z,78.34
2022-09-17T14:13:59.700Z,78.72
2022-09-17T14:15:01.702Z,78.26
2022-09-17T14:16:25.459Z,78.64
2022-09-17T14:17:50.961Z,78.70
2022-09-17T14:19:05.501Z,78.56
2022-09-17T14:20:09.688Z,78.84
2022-09-17T14:22:35.358Z,80.06
2022-09-17T14:23:51.078Z,80.12
2022-09-17T14:24:53.990Z,79.90
2022-09-17T14:25:57.545Z,80.40
2022-09-17T14:27:12.105Z,80.25
2022-09-17T14:28:30.635Z,80.44
2022-09-17T14:29:54.495Z,80.20
2022-09-17T14:30:57.028Z,80.27
2022-09-17T14:31:59.323Z,80.72
2022-09-17T14:33:18.755Z,80.65
2022-09-17T14:34:27.186Z,80.83
2022-09-17T14:35:33.342Z,81.00
2022-09-17T14:36:38.500Z,81.00
2022-09-17T14:37:44.062Z,81.21
2022-09-17T14:38:52.411Z,81.20
2022-09-17T14:39:55.826Z,82.08
2022-09-17T14:41:01.634Z,81.72
2022-09-17T14:42:09.296Z,81.92
2022-09-17T14:44:31.951Z,81.80
2022-09-17T14:45:37.583Z,82.51
2022-09-17T14:46:49.529Z,82.45
2022-09-17T14:47:53.637Z,82.29