createdAt,value
2024-03-13T00:03:38.478Z,13.73
2024-03-13T00:13:43.474Z,14.80
2024-03-13T00:18:44.966Z,11.68
2024-03-13T00:28:49.361Z,8.15
2024-03-13T00:33:50.912Z,14.63
2024-03-13T00:43:54.535Z,15.32
2024-03-13T00:48:57.097Z,13.15
2024-03-13T00:53:59.283Z,28.42
2024-03-13T00:59:01.193Z,12.70
2024-03-13T01:04:02.720Z,16.85
2024-03-13T01:09:04.823Z,13.70
2024-03-13T01:14:06.300Z,14.13
2024-03-13T01:19:08.682Z,16.25
2024-03-13T01:24:10.220Z,12.70
2024-03-13T01:29:11.691Z,17.00
2024-03-13T01:39:15.364Z,17.35
2024-03-13T01:44:35.141Z,15.95
2024-03-13T01:49:55.066Z,15.90
2024-03-13T01:55:11.178Z,16.50
2024-03-13T02:00:31.361Z,18.02
2024-03-13T02:05:32.870Z,14.88
2024-03-13T02:10:34.488Z,11.05
2024-03-13T02:15:36.335Z,15.15
2024-03-13T02:20:38.393Z,8.80
2024-03-13T02:25:40.498Z,14.65
2024-03-13T02:30:42.709Z,17.77
2024-03-13T02:35:45.582Z,15.60
2024-03-13T02:40:47.814Z,17.85
2024-03-13T02:45:49.741Z,11.80
2024-03-13T02:50:52.011Z,14.70
2024-03-13T02:55:55.128Z,13.85
2024-03-13T03:00:56.872Z,14.63
2024-03-13T03:05:58.520Z,12.02
2024-03-13T03:16:04.861Z,14.10
2024-03-13T03:21:09.360Z,14.05
2024-03-13T03:26:17.608Z,15.05
2024-03-13T03:31:19.111Z,12.60
2024-03-13T03:36:20.753Z,11.45
2024-03-13T03:41:22.353Z,19.05
2024-03-13T03:46:23.944Z,19.95
2024-03-13T03:56:29.278Z,15.70
2024-03-13T04:01:30.908Z,16.02
2024-03-13T04:11:34.200Z,15.05
2024-03-13T04:16:35.702Z,18.05
2024-03-13T04:21:38.747Z,15.63
2024-03-13T04:26:41.310Z,7.95
2024-03-13T04:31:43.195Z,16.23
2024-03-13T04:36:45.707Z,10.02
2024-03-13T04:41:47.197Z,11.90
2024-03-13T04:46:48.986Z,8.32
2024-03-13T04:51:50.489Z,16.80
2024-03-13T04:56:51.964Z,16.10
2024-03-13T05:01:53.485Z,15.38
2024-03-13T05:07:03.039Z,14.70
2024-03-13T05:12:05.289Z,19.40
2024-03-13T05:17:06.996Z,15.75
2024-03-13T05:22:08.562Z,15.13
2024-03-13T05:27:10.053Z,15.82
2024-03-13T05:32:11.615Z,16.48
2024-03-13T05:37:13.373Z,11.35
2024-03-13T05:42:14.853Z,18.20
2024-03-13T05:47:16.311Z,15.00
2024-03-13T05:52:17.889Z,16.52
2024-03-13T05:57:23.154Z,17.30
2024-03-13T06:02:24.692Z,17.38
2024-03-13T06:07:26.219Z,17.38
2024-03-13T06:12:29.345Z,12.32
2024-03-13T06:17:31.036Z,14.48
2024-03-13T06:22:32.549Z,15.32
2024-03-13T06:27:34.468Z,15.10
2024-03-13T06:32:36.223Z,12.18
2024-03-13T06:42:39.295Z,17.55
2024-03-13T06:47:40.819Z,15.68
2024-03-13T06:52:42.367Z,17.63
2024-03-13T06:57:43.883Z,20.65
2024-03-13T07:02:45.367Z,17.05
2024-03-13T07:07:46.831Z,20.50
2024-03-13T07:12:49.348Z,18.85
2024-03-13T07:17:50.897Z,21.27
2024-03-13T07:22:52.379Z,18.88
2024-03-13T07:27:54.182Z,22.25
2024-03-13T07:32:55.706Z,20.48
2024-03-13T07:37:59.182Z,24.08
2024-03-13T07:43:00.747Z,22.17
2024-03-13T07:48:02.282Z,19.88
2024-03-13T07:53:05.073Z,19.45
2024-03-13T07:58:06.964Z,25.23
2024-03-13T08:03:08.958Z,21.33
2024-03-13T09:07:04.976Z,17.67
2024-03-13T09:12:15.025Z,12.13
2024-03-13T09:17:16.631Z,18.35
2024-03-13T09:22:19.637Z,20.65
2024-03-13T09:27:21.465Z,21.25
2024-03-13T09:32:22.962Z,18.92
2024-03-13T09:37:26.173Z,18.42
2024-03-13T09:42:28.599Z,17.95
2024-03-13T09:47:31.733Z,21.33
2024-03-13T09:52:34.172Z,21.45
2024-03-13T09:57:36.190Z,18.15
2024-03-13T10:02:40.419Z,21.88
2024-03-13T10:07:42.315Z,19.05
2024-03-13T10:12:44.181Z,20.77
2024-03-13T10:17:55.018Z,20.90
2024-03-13T10:23:00.768Z,13.13
2024-03-13T10:28:04.440Z,22.23
2024-03-13T10:33:07.025Z,20.08
2024-03-13T10:38:13.780Z,22.30
2024-03-13T10:43:15.266Z,20.58
2024-03-13T10:48:19.482Z,17.10
2024-03-13T10:53:21.082Z,18.88
2024-03-13T10:58:23.932Z,21.15
2024-03-13T11:03:27.577Z,14.40
2024-03-13T11:08:29.165Z,14.60
2024-03-13T11:13:31.169Z,18.38
2024-03-13T11:18:33.041Z,15.07
2024-03-13T11:23:44.992Z,15.25
2024-03-13T11:28:47.245Z,16.80
2024-03-13T11:33:48.829Z,17.10
2024-03-13T11:38:50.790Z,13.25
2024-03-13T11:43:54.136Z,16.48
2024-03-13T11:48:59.318Z,9.38
2024-03-13T11:54:14.942Z,15.98
2024-03-13T11:59:21.590Z,15.88
2024-03-13T12:04:23.087Z,14.23
2024-03-13T12:09:28.473Z,14.15
2024-03-13T12:14:31.349Z,15.63
2024-03-13T12:19:32.835Z,10.00
2024-03-13T12:24:34.439Z,17.15
2024-03-13T12:29:39.748Z,15.20
2024-03-13T12:34:44.965Z,15.48
2024-03-13T12:39:47.451Z,15.18
2024-03-13T12:44:49.420Z,15.90
2024-03-13T12:49:50.966Z,14.75
2024-03-13T12:54:53.288Z,20.60
2024-03-13T12:59:54.789Z,11.60
2024-03-13T13:04:56.350Z,10.13
2024-03-13T13:09:58.083Z,11.18
2024-03-13T13:14:59.883Z,16.83
2024-03-13T13:20:01.411Z,10.52
2024-03-13T13:25:02.903Z,13.00
2024-03-13T13:30:05.129Z,10.85
2024-03-13T13:35:07.466Z,14.82
2024-03-13T13:40:17.891Z,12.77
2024-03-13T13:45:26.307Z,10.80
2024-03-13T13:50:28.095Z,9.43
2024-03-13T13:55:30.103Z,10.82
2024-03-13T14:00:32.832Z,10.77
2024-03-13T14:05:36.398Z,10.75
2024-03-13T14:10:37.937Z,8.88
2024-03-13T14:15:39.929Z,7.70
2024-03-13T14:20:42.621Z,8.90
2024-03-13T14:25:44.121Z,8.15
2024-03-13T14:30:45.795Z,6.97
2024-03-13T14:35:47.350Z,8.50
2024-03-13T14:40:48.866Z,8.80
2024-03-13T14:45:50.330Z,7.18
2024-03-13T14:50:51.827Z,8.20
2024-03-13T14:55:53.693Z,7.82
2024-03-13T15:00:55.234Z,6.18
2024-03-13T15:05:58.463Z,8.05
2024-03-13T15:11:00.354Z,8.63
2024-03-13T15:16:02.222Z,8.45
2024-03-13T15:21:05.241Z,6.93
2024-03-13T15:26:06.905Z,6.93
2024-03-13T15:31:08.509Z,8.68
2024-03-13T15:36:10.588Z,7.18
2024-03-13T15:41:12.897Z,9.40
2024-03-13T15:46:14.389Z,8.48
2024-03-13T15:51:16.381Z,5.82
2024-03-13T15:56:18.076Z,8.32
2024-03-13T16:01:19.695Z,6.07
2024-03-13T16:06:22.895Z,6.22
2024-03-13T16:11:26.831Z,5.90
2024-03-13T16:16:30.762Z,7.22
2024-03-13T16:21:33.041Z,6.78
2024-03-13T16:26:34.575Z,5.68
2024-03-13T16:31:36.199Z,5.88
2024-03-13T16:36:37.702Z,3.80
2024-03-13T16:41:39.276Z,6.10
2024-03-13T16:46:40.792Z,5.90
2024-03-13T16:51:42.703Z,5.03
2024-03-13T16:56:44.343Z,4.28
2024-03-13T17:01:47.065Z,3.72
2024-03-13T17:06:48.714Z,3.25
2024-03-13T17:11:50.265Z,4.13
2024-03-13T17:16:51.783Z,5.82
2024-03-13T17:21:54.070Z,5.63
2024-03-13T17:26:56.985Z,6.10
2024-03-13T17:31:58.552Z,3.83
2024-03-13T17:37:00.021Z,5.78
2024-03-13T17:42:03.933Z,3.83
2024-03-13T17:47:07.987Z,4.13
2024-03-13T17:52:09.459Z,3.63
2024-03-13T17:57:11.112Z,6.35
2024-03-13T18:02:13.302Z,4.03
2024-03-13T18:07:15.278Z,4.78
2024-03-13T18:12:16.795Z,6.07
2024-03-13T18:17:18.268Z,4.72
2024-03-13T18:22:22.640Z,4.47
2024-03-13T18:27:25.828Z,18.55
2024-03-13T18:32:28.139Z,6.90
2024-03-13T18:37:30.688Z,6.45
2024-03-13T18:42:32.208Z,11.73
2024-03-13T18:47:33.722Z,10.80
2024-03-13T18:52:40.138Z,10.10
2024-03-13T18:57:42.428Z,9.85
2024-03-13T19:02:44.191Z,8.55
2024-03-13T19:07:45.766Z,9.02
2024-03-13T19:12:47.291Z,7.20
2024-03-13T19:17:48.838Z,12.02
2024-03-13T19:22:50.474Z,9.45
2024-03-13T19:27:52.176Z,9.52
2024-03-13T19:32:53.741Z,8.30
2024-03-13T19:37:55.291Z,7.22
2024-03-13T19:43:01.339Z,7.72
2024-03-13T19:48:05.267Z,8.93
2024-03-13T19:53:08.951Z,11.98
2024-03-13T19:58:11.305Z,16.58
2024-03-13T20:03:13.239Z,10.70
2024-03-13T20:08:15.007Z,12.00
2024-03-13T20:13:16.645Z,8.23
2024-03-13T20:18:18.559Z,14.48
2024-03-13T20:23:20.518Z,14.68
2024-03-13T20:28:22.039Z,11.40
2024-03-13T20:33:23.567Z,17.55
2024-03-13T20:38:25.121Z,10.50
2024-03-13T20:48:28.180Z,10.80
2024-03-13T20:53:29.705Z,9.32
2024-03-13T21:03:32.744Z,8.63
2024-03-13T21:08:34.278Z,8.98
2024-03-13T21:18:41.923Z,9.68
2024-03-13T21:23:43.675Z,8.63
2024-03-13T21:28:45.257Z,8.88
2024-03-13T21:33:48.697Z,7.72
2024-03-13T21:38:50.313Z,8.20
2024-03-13T21:48:54.256Z,9.23
2024-03-13T21:53:55.822Z,8.18
2024-03-13T22:03:59.145Z,6.78
2024-03-13T22:09:00.762Z,10.00
2024-03-13T22:19:03.806Z,8.02
2024-03-13T22:29:06.957Z,7.10
2024-03-13T22:39:11.758Z,9.57
2024-03-13T22:44:13.280Z,6.75
2024-03-13T22:49:14.992Z,8.02
2024-03-13T22:59:18.351Z,6.35
2024-03-13T23:04:19.899Z,5.15
2024-03-13T23:09:21.749Z,7.90
2024-03-13T23:14:23.297Z,6.57
2024-03-13T23:24:26.321Z,8.85
2024-03-13T23:29:27.848Z,5.15
2024-03-13T23:34:33.084Z,6.57
2024-03-13T23:39:35.343Z,6.28
2024-03-13T23:44:36.851Z,6.82
2024-03-13T23:54:41.286Z,7.20
2024-03-13T23:59:42.999Z,6.10
