createdAt,value
2019-03-31T00:00:33.286Z,78.40
2019-03-31T00:03:01.357Z,80.00
2019-03-31T00:05:29.595Z,80.30
2019-03-31T00:07:57.723Z,80.60
2019-03-31T00:10:26.066Z,80.90
2019-03-31T00:12:54.170Z,81.00
2019-03-31T00:15:22.685Z,81.30
2019-03-31T00:17:50.702Z,81.30
2019-03-31T00:20:18.689Z,81.50
2019-03-31T00:22:47.167Z,81.60
2019-03-31T00:25:15.735Z,81.50
2019-03-31T00:27:43.888Z,81.60
2019-03-31T00:30:11.995Z,81.70
2019-03-31T00:32:40.045Z,82.10
2019-03-31T00:35:08.663Z,82.30
2019-03-31T00:37:38.500Z,82.60
2019-03-31T00:40:06.741Z,82.80
2019-03-31T00:42:36.525Z,82.90
2019-03-31T00:45:05.556Z,83.20
2019-03-31T00:47:33.563Z,83.20
2019-03-31T00:50:01.611Z,83.40
2019-03-31T00:52:33.429Z,83.60
2019-03-31T00:55:02.909Z,84.00
2019-03-31T00:57:31.795Z,84.00
2019-03-31T01:00:01.766Z,84.20
2019-03-31T01:02:32.232Z,84.60
2019-03-31T01:05:00.562Z,85.00
2019-03-31T01:07:31.444Z,85.00
2019-03-31T01:10:01.347Z,85.20
2019-03-31T01:12:31.169Z,85.20
2019-03-31T01:15:00.658Z,85.20
2019-03-31T01:17:29.021Z,85.70
2019-03-31T01:19:58.238Z,85.80
2019-03-31T01:22:27.249Z,85.90
2019-03-31T01:24:55.409Z,85.80
2019-03-31T01:27:24.943Z,85.90
2019-03-31T01:29:53.286Z,86.30
2019-03-31T01:32:30.893Z,87.40
2019-03-31T01:34:58.973Z,87.10
2019-03-31T01:37:26.986Z,87.20
2019-03-31T01:39:55.260Z,87.30
2019-03-31T01:42:23.335Z,87.30
2019-03-31T01:44:51.909Z,87.50
2019-03-31T01:47:19.921Z,87.40
2019-03-31T01:50:05.738Z,87.60
2019-03-31T01:52:33.985Z,87.60
2019-03-31T01:55:02.353Z,87.70
2019-03-31T01:57:33.227Z,87.80
2019-03-31T02:00:01.480Z,87.70
2019-03-31T02:02:29.994Z,87.60
2019-03-31T02:04:58.434Z,87.30
2019-03-31T02:07:27.115Z,87.70
2019-03-31T02:09:55.198Z,87.70
2019-03-31T02:12:23.582Z,87.60
2019-03-31T02:14:51.757Z,87.90
2019-03-31T02:17:19.904Z,87.90
2019-03-31T02:19:47.969Z,87.90
2019-03-31T02:22:16.324Z,87.80
2019-03-31T02:24:44.392Z,87.90
2019-03-31T02:27:12.429Z,88.00
2019-03-31T02:29:40.509Z,88.00
2019-03-31T02:32:23.194Z,88.30
2019-03-31T02:34:38.802Z,88.40
2019-03-31T02:37:06.829Z,88.40
2019-03-31T02:39:35.719Z,88.60
2019-03-31T02:42:04.001Z,88.50
2019-03-31T02:44:32.557Z,88.70
2019-03-31T02:47:00.983Z,88.80
2019-03-31T02:49:29.158Z,88.90
2019-03-31T02:51:57.203Z,88.90
2019-03-31T02:54:25.711Z,88.70
2019-03-31T02:56:54.092Z,88.80
2019-03-31T02:59:22.637Z,88.90
2019-03-31T03:01:51.389Z,88.90
2019-03-31T03:04:21.238Z,88.80
2019-03-31T03:06:50.822Z,89.00
2019-03-31T03:09:21.025Z,88.90
2019-03-31T03:11:53.590Z,89.10
2019-03-31T03:14:25.819Z,89.40
2019-03-31T03:16:53.833Z,89.60
2019-03-31T03:19:21.881Z,89.60
2019-03-31T03:21:49.899Z,89.70
2019-03-31T03:24:18.043Z,89.80
2019-03-31T03:26:46.442Z,90.00
2019-03-31T03:29:14.729Z,89.70
2019-03-31T03:31:43.074Z,89.90
2019-03-31T03:34:11.406Z,89.90
2019-03-31T03:36:43.283Z,90.00
2019-03-31T03:39:09.815Z,90.10
2019-03-31T03:41:38.030Z,90.40
2019-03-31T03:44:06.225Z,90.40
2019-03-31T03:46:34.485Z,90.50
2019-03-31T03:49:03.046Z,90.50
2019-03-31T03:51:31.414Z,90.60
2019-03-31T03:53:59.838Z,90.70
2019-03-31T03:56:29.210Z,90.70
2019-03-31T03:58:57.688Z,90.90
2019-03-31T04:01:29.388Z,91.00
2019-03-31T04:03:57.818Z,91.20
2019-03-31T04:06:26.017Z,91.50
2019-03-31T04:08:54.197Z,91.60
2019-03-31T04:11:24.729Z,91.80
2019-03-31T04:13:53.496Z,91.80
2019-03-31T04:16:21.702Z,91.80
2019-03-31T04:18:50.134Z,91.80
2019-03-31T04:21:18.570Z,92.00
2019-03-31T04:23:47.006Z,92.20
2019-03-31T04:26:15.387Z,92.20
2019-03-31T04:28:48.507Z,92.20
2019-03-31T04:31:17.197Z,92.00
2019-03-31T04:33:51.637Z,91.70
2019-03-31T04:36:16.753Z,91.60
2019-03-31T04:38:47.085Z,91.70
2019-03-31T04:41:18.234Z,91.60
2019-03-31T04:43:46.719Z,91.60
2019-03-31T04:46:15.307Z,91.70
2019-03-31T04:48:44.072Z,91.60
2019-03-31T04:51:12.405Z,91.70
2019-03-31T04:53:40.703Z,91.60
2019-03-31T04:56:08.961Z,91.50
2019-03-31T04:58:37.355Z,91.60
2019-03-31T05:01:06.063Z,91.60
2019-03-31T05:03:34.374Z,91.60
2019-03-31T05:06:02.766Z,91.40
2019-03-31T05:08:31.011Z,91.30
2019-03-31T05:10:59.228Z,91.40
2019-03-31T05:13:28.022Z,91.50
2019-03-31T05:15:56.100Z,91.70
2019-03-31T05:18:24.268Z,91.70
2019-03-31T05:20:52.530Z,91.80
2019-03-31T05:23:20.824Z,91.80
2019-03-31T05:25:49.335Z,91.80
2019-03-31T05:28:20.411Z,91.80
2019-03-31T05:30:55.617Z,91.80
2019-03-31T05:33:24.419Z,91.80
2019-03-31T05:35:52.689Z,91.90
2019-03-31T05:38:27.696Z,91.80
2019-03-31T05:40:55.789Z,91.80
2019-03-31T05:43:24.029Z,91.80
2019-03-31T05:45:52.688Z,91.90
2019-03-31T05:48:21.033Z,92.00
2019-03-31T05:50:49.336Z,92.00
2019-03-31T05:53:18.377Z,92.00
2019-03-31T05:55:46.707Z,92.10
2019-03-31T05:58:15.110Z,91.90
2019-03-31T06:00:47.556Z,91.60
2019-03-31T06:03:16.951Z,91.40
2019-03-31T06:05:45.182Z,90.90
2019-03-31T06:08:13.450Z,90.60
2019-03-31T06:10:42.211Z,90.40
2019-03-31T06:13:10.370Z,90.10
2019-03-31T06:15:38.552Z,89.80
2019-03-31T06:18:07.784Z,89.40
2019-03-31T06:20:35.838Z,88.60
2019-03-31T06:23:04.134Z,88.00
2019-03-31T06:25:32.304Z,86.70
2019-03-31T06:28:00.506Z,85.30
2019-03-31T06:30:28.614Z,85.40
2019-03-31T06:32:57.270Z,85.50
2019-03-31T06:35:25.474Z,84.70
2019-03-31T06:37:53.677Z,84.10
2019-03-31T06:40:21.763Z,84.40
2019-03-31T06:42:49.892Z,83.70
2019-03-31T06:45:18.017Z,83.90
2019-03-31T06:47:48.367Z,84.30
2019-03-31T06:50:16.628Z,84.10
2019-03-31T06:52:44.920Z,82.90
2019-03-31T06:55:14.370Z,82.70
2019-03-31T06:57:42.624Z,82.30
2019-03-31T07:00:11.505Z,81.00
2019-03-31T07:02:40.025Z,79.90
2019-03-31T07:05:08.643Z,80.10
2019-03-31T07:07:42.670Z,79.80
2019-03-31T07:10:11.347Z,79.60
2019-03-31T07:13:30.246Z,79.20
2019-03-31T07:16:02.230Z,79.30
2019-03-31T07:18:31.839Z,79.20
2019-03-31T07:21:11.071Z,78.60
2019-03-31T07:27:09.499Z,78.10
2019-03-31T07:29:46.933Z,77.50
2019-03-31T07:32:17.984Z,76.70
2019-03-31T07:34:56.089Z,76.10
2019-03-31T07:37:27.402Z,81.40
2019-03-31T07:39:56.009Z,77.60
2019-03-31T07:42:27.099Z,76.40
2019-03-31T07:45:06.265Z,76.60
2019-03-31T07:47:35.022Z,75.20
2019-03-31T07:50:09.225Z,74.20
2019-03-31T07:52:39.438Z,75.80
2019-03-31T07:55:11.579Z,74.90
2019-03-31T07:57:40.207Z,74.20
2019-03-31T08:00:13.435Z,72.80
2019-03-31T08:02:42.404Z,74.50
2019-03-31T08:05:32.363Z,74.50
2019-03-31T08:07:54.336Z,75.20
2019-03-31T08:10:24.999Z,75.20
2019-03-31T08:12:53.228Z,73.10
2019-03-31T08:15:21.867Z,73.70
2019-03-31T08:17:50.621Z,73.50
2019-03-31T08:20:19.605Z,74.20
2019-03-31T08:22:48.321Z,73.10
2019-03-31T08:25:18.075Z,72.40
2019-03-31T08:27:56.213Z,71.80
2019-03-31T08:30:25.159Z,70.20
2019-03-31T08:32:53.714Z,68.80
2019-03-31T08:35:23.365Z,69.40
2019-03-31T08:37:53.551Z,69.60
2019-03-31T08:40:22.377Z,67.60
2019-03-31T08:42:53.484Z,67.80
2019-03-31T08:45:30.367Z,67.00
2019-03-31T08:47:57.566Z,67.60
2019-03-31T08:50:26.066Z,66.00
2019-03-31T08:52:54.333Z,66.80
2019-03-31T08:55:25.228Z,65.70
2019-03-31T08:57:56.750Z,65.80
2019-03-31T09:00:38.884Z,64.30
2019-03-31T09:03:12.246Z,64.10
2019-03-31T09:06:02.156Z,65.00
2019-03-31T09:08:37.595Z,63.60
2019-03-31T09:11:09.621Z,63.50
2019-03-31T09:13:38.528Z,63.30
2019-03-31T09:16:16.239Z,61.10
2019-03-31T09:18:46.713Z,61.70
2019-03-31T09:24:55.644Z,58.20
2019-03-31T09:27:34.769Z,58.00
2019-03-31T09:30:12.784Z,58.10
2019-03-31T09:33:04.895Z,56.60
2019-03-31T09:35:50.910Z,55.00
2019-03-31T09:38:48.419Z,55.20
2019-03-31T09:41:39.530Z,55.70
2019-03-31T09:44:55.445Z,56.60
2019-03-31T09:47:46.190Z,56.20
2019-03-31T09:51:18.751Z,55.60
2019-03-31T09:53:38.458Z,55.40
2019-03-31T09:56:06.814Z,53.20
2019-03-31T09:58:45.627Z,53.70
2019-03-31T10:01:13.924Z,54.50
2019-03-31T10:03:45.972Z,53.30
2019-03-31T10:06:29.178Z,52.30
2019-03-31T10:08:48.537Z,51.80
2019-03-31T10:11:38.624Z,52.90
2019-03-31T10:14:14.607Z,52.50
2019-03-31T10:16:50.866Z,52.80
2019-03-31T10:19:28.760Z,51.80
2019-03-31T10:22:02.372Z,51.40
2019-03-31T10:24:35.805Z,51.50
2019-03-31T10:27:07.099Z,52.10
2019-03-31T10:29:38.965Z,51.80
2019-03-31T10:32:12.866Z,51.00
2019-03-31T10:34:44.069Z,50.50
2019-03-31T10:37:14.391Z,51.10
2019-03-31T10:39:50.433Z,50.10
2019-03-31T10:42:19.143Z,49.50
2019-03-31T10:44:50.813Z,49.40
2019-03-31T10:47:28.317Z,48.60
2019-03-31T10:49:59.291Z,49.50
2019-03-31T10:52:35.052Z,49.10
2019-03-31T10:55:06.372Z,48.80
2019-03-31T10:57:40.150Z,49.20
2019-03-31T11:00:15.923Z,48.90
2019-03-31T11:02:44.352Z,46.80
2019-03-31T11:05:31.978Z,46.00
2019-03-31T11:07:54.502Z,46.20
2019-03-31T11:10:31.375Z,44.90
2019-03-31T11:12:59.841Z,44.10
2019-03-31T11:15:29.332Z,44.60
2019-03-31T11:18:00.024Z,44.20
2019-03-31T11:20:39.061Z,44.60
2019-03-31T11:23:15.726Z,40.10
2019-03-31T11:25:44.190Z,41.50
2019-03-31T11:28:12.732Z,42.70
2019-03-31T11:30:43.140Z,42.70
2019-03-31T11:36:13.073Z,42.90
2019-03-31T11:37:53.848Z,40.30
2019-03-31T11:44:52.730Z,41.70
2019-03-31T11:47:33.065Z,41.80
2019-03-31T11:54:26.817Z,43.00
2019-03-31T11:57:11.960Z,43.50
2019-03-31T11:59:51.910Z,42.50
2019-03-31T12:05:33.582Z,42.20
2019-03-31T12:08:02.422Z,41.30
2019-03-31T12:10:30.698Z,41.00
2019-03-31T12:12:58.809Z,38.80
2019-03-31T12:15:27.051Z,38.20
2019-03-31T12:17:55.241Z,38.70
2019-03-31T12:20:23.571Z,39.10
2019-03-31T12:22:51.735Z,37.60
2019-03-31T12:25:20.257Z,37.80
2019-03-31T12:27:49.790Z,38.90
2019-03-31T12:30:34.951Z,39.20
2019-03-31T12:33:03.254Z,39.00
2019-03-31T12:35:31.561Z,36.30
2019-03-31T12:37:59.719Z,37.80
2019-03-31T12:40:35.101Z,37.40
2019-03-31T12:43:03.722Z,37.80
2019-03-31T12:45:32.011Z,36.40
2019-03-31T12:48:01.401Z,34.80
2019-03-31T12:50:29.878Z,35.30
2019-03-31T12:52:58.152Z,35.90
2019-03-31T12:55:26.254Z,36.40
2019-03-31T12:58:48.415Z,35.70
2019-03-31T13:01:33.498Z,35.70
2019-03-31T13:04:43.559Z,36.10
2019-03-31T13:07:15.049Z,35.20
2019-03-31T13:09:52.556Z,36.30
2019-03-31T13:12:24.042Z,36.20
2019-03-31T13:15:08.100Z,36.60
2019-03-31T13:23:03.062Z,37.90
2019-03-31T13:32:25.841Z,38.20
2019-03-31T13:35:08.108Z,39.50
2019-03-31T13:38:10.382Z,39.80
2019-03-31T13:40:39.082Z,39.10
2019-03-31T13:43:15.879Z,39.10
2019-03-31T13:45:44.238Z,39.10
2019-03-31T13:48:12.599Z,39.80
2019-03-31T13:50:41.399Z,39.10
2019-03-31T13:53:09.553Z,39.60
2019-03-31T13:55:37.997Z,40.50
2019-03-31T13:58:08.469Z,39.90
2019-03-31T14:00:45.052Z,40.10
2019-03-31T14:03:13.346Z,40.40
2019-03-31T14:05:41.655Z,40.30
2019-03-31T14:08:09.846Z,40.10
2019-03-31T14:10:38.666Z,40.70
2019-03-31T14:13:07.097Z,40.30
2019-03-31T14:15:35.443Z,40.80
2019-03-31T14:18:03.868Z,40.30
2019-03-31T14:20:31.971Z,40.40
2019-03-31T14:23:00.181Z,40.20
2019-03-31T14:25:29.366Z,40.20
2019-03-31T14:28:06.917Z,40.80
2019-03-31T14:30:35.589Z,40.20
2019-03-31T14:33:03.841Z,39.40
2019-03-31T14:35:31.973Z,38.70
2019-03-31T14:38:01.884Z,38.60
2019-03-31T14:40:30.361Z,38.30
2019-03-31T14:43:00.946Z,38.20
2019-03-31T14:45:40.978Z,37.90
2019-03-31T14:48:09.328Z,38.00
2019-03-31T14:50:38.481Z,37.80
2019-03-31T14:53:07.192Z,37.20
2019-03-31T14:55:36.817Z,36.70
2019-03-31T14:58:08.816Z,37.30
2019-03-31T15:00:37.473Z,37.90
2019-03-31T15:03:05.881Z,38.60
2019-03-31T15:05:34.111Z,38.50
2019-03-31T15:08:03.627Z,38.20
2019-03-31T15:10:32.069Z,38.40
2019-03-31T15:13:04.024Z,38.90
2019-03-31T15:15:32.823Z,39.10
2019-03-31T15:18:01.204Z,38.20
2019-03-31T15:20:31.493Z,38.00
2019-03-31T15:23:00.751Z,38.40
2019-03-31T15:25:32.133Z,38.20
2019-03-31T15:28:03.610Z,38.60
2019-03-31T15:30:32.076Z,38.50
2019-03-31T15:33:03.854Z,38.40
2019-03-31T15:35:38.194Z,38.70
2019-03-31T15:38:13.488Z,38.50
2019-03-31T15:40:41.704Z,39.10
2019-03-31T15:43:09.854Z,38.70
2019-03-31T15:45:38.738Z,38.20
2019-03-31T15:48:09.100Z,38.20
2019-03-31T15:50:37.729Z,38.10
2019-03-31T15:53:05.769Z,38.50
2019-03-31T15:55:41.040Z,38.40
2019-03-31T15:58:09.461Z,38.80
2019-03-31T16:00:37.834Z,38.90
2019-03-31T16:03:05.972Z,38.60
2019-03-31T16:05:34.148Z,38.80
2019-03-31T16:08:04.424Z,38.80
2019-03-31T16:10:32.097Z,39.70
2019-03-31T16:13:01.893Z,39.20
2019-03-31T16:15:29.533Z,39.50
2019-03-31T16:17:57.071Z,39.50
2019-03-31T16:20:24.690Z,39.90
2019-03-31T16:22:52.269Z,39.60
2019-03-31T16:25:31.274Z,39.90
2019-03-31T16:27:58.909Z,39.60
2019-03-31T16:30:26.550Z,39.80
2019-03-31T16:32:54.149Z,40.00
2019-03-31T16:35:21.709Z,40.30
2019-03-31T16:37:49.289Z,40.40
2019-03-31T16:40:16.937Z,40.60
2019-03-31T16:42:44.640Z,40.20
2019-03-31T16:45:12.192Z,40.50
2019-03-31T16:47:39.740Z,40.60
2019-03-31T16:50:07.621Z,40.40
2019-03-31T16:52:35.117Z,40.60
2019-03-31T16:55:03.204Z,40.80
2019-03-31T16:57:30.988Z,40.90
2019-03-31T16:59:58.509Z,40.80
2019-03-31T17:02:26.125Z,40.50
2019-03-31T17:04:53.640Z,40.90
2019-03-31T17:07:21.557Z,41.10
2019-03-31T17:09:51.597Z,40.80
2019-03-31T17:12:20.507Z,40.90
2019-03-31T17:14:48.003Z,41.00
2019-03-31T17:17:15.604Z,40.80
2019-03-31T17:19:43.131Z,40.90
2019-03-31T17:22:10.765Z,40.80
2019-03-31T17:24:38.445Z,41.10
2019-03-31T17:27:05.960Z,40.90
2019-03-31T17:29:33.593Z,41.10
2019-03-31T17:32:01.152Z,41.20
2019-03-31T17:34:28.873Z,41.00
2019-03-31T17:36:56.433Z,41.20
2019-03-31T17:39:24.720Z,41.40
2019-03-31T17:41:52.438Z,41.40
2019-03-31T17:44:19.923Z,41.70
2019-03-31T17:46:47.436Z,41.80
2019-03-31T17:49:14.954Z,41.80
2019-03-31T17:51:43.849Z,42.10
2019-03-31T17:54:11.832Z,43.30
2019-03-31T17:56:39.673Z,42.50
2019-03-31T17:59:09.071Z,42.30
2019-03-31T18:01:36.977Z,42.40
2019-03-31T18:04:04.730Z,42.40
2019-03-31T18:06:32.333Z,42.60
2019-03-31T18:08:59.865Z,42.40
2019-03-31T18:11:28.178Z,42.70
2019-03-31T18:13:55.724Z,43.50
2019-03-31T18:16:23.561Z,43.00
2019-03-31T18:18:51.113Z,43.90
2019-03-31T18:21:18.717Z,43.30
2019-03-31T18:23:46.349Z,43.20
2019-03-31T18:26:14.197Z,43.30
2019-03-31T18:28:43.938Z,43.30
2019-03-31T18:31:11.424Z,43.00
2019-03-31T18:33:38.960Z,43.40
2019-03-31T18:36:06.513Z,43.40
2019-03-31T18:38:34.413Z,43.60
2019-03-31T18:41:03.824Z,43.70
2019-03-31T18:43:31.944Z,43.80
2019-03-31T18:45:59.604Z,43.90
2019-03-31T18:48:27.685Z,44.00
2019-03-31T18:50:55.371Z,44.00
2019-03-31T18:53:48.247Z,44.10
2019-03-31T18:56:47.342Z,44.30
2019-03-31T18:59:34.924Z,44.50
2019-03-31T19:02:19.230Z,44.70
2019-03-31T19:05:15.425Z,44.70
2019-03-31T19:07:54.583Z,44.90
2019-03-31T19:10:49.284Z,44.90
2019-03-31T19:13:38.202Z,45.00
2019-03-31T19:16:23.900Z,45.20
2019-03-31T19:19:17.851Z,45.40
2019-03-31T19:22:14.185Z,45.70
2019-03-31T19:25:08.864Z,45.80
2019-03-31T19:27:55.977Z,46.10
2019-03-31T19:30:41.913Z,46.00
2019-03-31T19:33:42.093Z,47.10
2019-03-31T19:36:32.544Z,47.60
2019-03-31T19:39:34.512Z,48.00
2019-03-31T19:42:26.127Z,48.00
2019-03-31T19:45:15.742Z,48.30
2019-03-31T19:48:01.690Z,48.20
2019-03-31T19:50:54.985Z,48.30
2019-03-31T19:53:42.130Z,48.30
2019-03-31T19:56:32.343Z,48.90
2019-03-31T19:59:16.512Z,49.50
2019-03-31T20:02:09.899Z,49.80
2019-03-31T20:04:59.916Z,49.90
2019-03-31T20:08:02.142Z,50.50
2019-03-31T20:11:07.221Z,50.90
2019-03-31T20:13:52.008Z,50.90
2019-03-31T20:16:42.006Z,51.10
2019-03-31T20:19:32.118Z,51.40
2019-03-31T20:22:18.277Z,51.50
2019-03-31T20:24:55.593Z,51.60
2019-03-31T20:27:40.224Z,51.90
2019-03-31T20:30:25.085Z,52.00
2019-03-31T20:33:13.099Z,52.60
2019-03-31T20:36:14.578Z,53.60
2019-03-31T20:39:01.769Z,53.20
2019-03-31T20:41:37.073Z,53.20
2019-03-31T20:44:04.797Z,53.60
2019-03-31T20:46:32.690Z,53.70
2019-03-31T20:49:00.308Z,54.00
2019-03-31T20:51:28.239Z,54.60
2019-03-31T20:53:56.256Z,54.60
2019-03-31T20:56:24.569Z,54.80
2019-03-31T20:58:52.208Z,54.80
2019-03-31T21:01:19.896Z,54.90
2019-03-31T21:03:47.547Z,55.20
2019-03-31T21:06:15.096Z,55.30
2019-03-31T21:08:49.952Z,55.60
2019-03-31T21:11:17.582Z,55.90
2019-03-31T21:13:47.303Z,56.00
2019-03-31T21:16:14.857Z,56.30
2019-03-31T21:18:42.770Z,56.80
2019-03-31T21:21:10.809Z,57.00
2019-03-31T21:23:38.478Z,57.20
2019-03-31T21:26:06.159Z,57.40
2019-03-31T21:28:37.581Z,57.60
2019-03-31T21:31:05.260Z,57.70
2019-03-31T21:33:32.982Z,58.10
2019-03-31T21:36:00.482Z,58.10
2019-03-31T21:38:28.236Z,58.40
2019-03-31T21:40:59.160Z,58.60
2019-03-31T21:43:26.869Z,58.90
2019-03-31T21:45:55.065Z,59.40
2019-03-31T21:48:22.650Z,59.50
2019-03-31T21:50:50.367Z,59.70
2019-03-31T21:53:18.666Z,60.00
2019-03-31T21:55:46.407Z,60.40
2019-03-31T21:58:14.000Z,60.50
2019-03-31T22:00:55.393Z,61.10
2019-03-31T22:03:23.057Z,61.30
2019-03-31T22:05:51.447Z,61.90
2019-03-31T22:08:19.186Z,64.00
2019-03-31T22:10:49.792Z,64.60
2019-03-31T22:13:17.696Z,67.20
2019-03-31T22:15:45.921Z,68.10
2019-03-31T22:18:13.701Z,68.20
2019-03-31T22:20:41.765Z,69.70
2019-03-31T22:23:10.083Z,70.60
2019-03-31T22:25:37.774Z,71.30
2019-03-31T22:28:05.433Z,71.80
2019-03-31T22:30:37.822Z,72.30
2019-03-31T22:33:05.476Z,72.70
2019-03-31T22:35:37.182Z,74.00
2019-03-31T22:38:05.640Z,74.80
2019-03-31T22:40:33.428Z,75.40
2019-03-31T22:43:00.935Z,75.60
2019-03-31T22:45:28.860Z,75.70
2019-03-31T22:47:56.987Z,76.20
2019-03-31T22:50:25.217Z,76.50
2019-03-31T22:52:53.018Z,76.50
2019-03-31T22:55:20.699Z,77.10
2019-03-31T22:57:48.397Z,77.70
2019-03-31T23:00:21.787Z,78.40
2019-03-31T23:02:49.366Z,79.60
2019-03-31T23:05:17.297Z,79.40
2019-03-31T23:07:45.953Z,80.00
2019-03-31T23:10:13.657Z,80.40
2019-03-31T23:12:41.195Z,81.10
2019-03-31T23:15:09.055Z,81.50
2019-03-31T23:17:37.005Z,81.90
2019-03-31T23:20:05.199Z,82.20
2019-03-31T23:22:32.795Z,82.80
2019-03-31T23:25:01.544Z,82.90
2019-03-31T23:27:29.216Z,82.80
2019-03-31T23:29:57.349Z,83.30
2019-03-31T23:32:24.851Z,83.80
2019-03-31T23:34:52.601Z,84.50
2019-03-31T23:37:20.332Z,85.00
2019-03-31T23:39:47.973Z,85.10
2019-03-31T23:42:15.632Z,85.70
2019-03-31T23:44:43.429Z,86.20
2019-03-31T23:47:11.028Z,87.00
2019-03-31T23:49:38.647Z,87.80
2019-03-31T23:52:06.162Z,88.10
2019-03-31T23:54:33.870Z,88.50
2019-03-31T23:57:01.796Z,88.70
2019-03-31T23:59:29.349Z,89.30
