createdAt,value
2018-08-20T00:02:07.931Z,12.88
2018-08-20T00:04:41.828Z,8.85
2018-08-20T00:07:10.362Z,13.85
2018-08-20T00:09:44.237Z,11.38
2018-08-20T00:12:12.709Z,13.20
2018-08-20T00:14:41.103Z,14.28
2018-08-20T00:17:10.897Z,10.85
2018-08-20T00:19:40.893Z,14.50
2018-08-20T00:22:09.588Z,11.15
2018-08-20T00:24:38.053Z,14.58
2018-08-20T00:27:06.532Z,14.90
2018-08-20T00:29:36.450Z,12.23
2018-08-20T00:32:05.121Z,9.05
2018-08-20T00:34:33.527Z,12.25
2018-08-20T00:37:02.029Z,16.48
2018-08-20T00:39:31.497Z,15.25
2018-08-20T00:42:00.223Z,12.78
2018-08-20T00:44:29.384Z,11.57
2018-08-20T00:46:58.126Z,11.05
2018-08-20T00:49:26.625Z,8.65
2018-08-20T00:51:55.107Z,12.23
2018-08-20T00:54:23.641Z,13.43
2018-08-20T00:56:52.185Z,13.43
2018-08-20T00:59:20.651Z,11.80
2018-08-20T01:01:49.069Z,12.20
2018-08-20T01:04:21.796Z,12.73
2018-08-20T01:06:50.246Z,16.12
2018-08-20T01:09:20.220Z,15.75
2018-08-20T01:11:50.566Z,9.85
2018-08-20T01:14:19.313Z,12.30
2018-08-20T01:16:48.155Z,13.00
2018-08-20T01:19:17.101Z,13.75
2018-08-20T01:21:45.526Z,12.47
2018-08-20T01:24:13.893Z,13.98
2018-08-20T01:26:42.447Z,12.18
2018-08-20T01:29:10.894Z,15.20
2018-08-20T01:31:39.278Z,13.68
2018-08-20T01:34:07.689Z,14.65
2018-08-20T01:36:36.105Z,11.50
2018-08-20T01:39:05.348Z,15.53
2018-08-20T01:41:33.729Z,12.05
2018-08-20T01:44:02.098Z,15.05
2018-08-20T01:46:30.563Z,14.50
2018-08-20T01:48:58.918Z,19.85
2018-08-20T01:51:27.643Z,15.43
2018-08-20T01:53:56.078Z,12.60
2018-08-20T01:56:24.599Z,15.63
2018-08-20T01:58:53.016Z,13.75
2018-08-20T02:01:21.548Z,16.60
2018-08-20T02:03:49.951Z,12.82
2018-08-20T02:06:18.494Z,18.30
2018-08-20T02:08:46.904Z,18.60
2018-08-20T02:11:15.316Z,15.88
2018-08-20T02:13:43.776Z,15.72
2018-08-20T02:16:12.274Z,12.20
2018-08-20T02:18:41.141Z,15.23
2018-08-20T02:21:09.727Z,15.10
2018-08-20T02:23:38.212Z,15.15
2018-08-20T02:26:06.813Z,15.75
2018-08-20T02:28:35.224Z,15.13
2018-08-20T02:31:03.602Z,14.70
2018-08-20T02:33:32.209Z,12.35
2018-08-20T02:36:00.632Z,17.32
2018-08-20T02:38:29.718Z,18.23
2018-08-20T02:40:58.186Z,17.23
2018-08-20T02:43:26.621Z,12.60
2018-08-20T02:45:55.081Z,14.83
2018-08-20T02:48:23.493Z,20.05
2018-08-20T02:50:51.975Z,15.98
2018-08-20T02:53:20.434Z,18.77
2018-08-20T02:55:48.889Z,16.45
2018-08-20T02:58:17.333Z,16.40
2018-08-20T03:00:45.755Z,12.33
2018-08-20T03:03:14.225Z,17.32
2018-08-20T03:05:42.693Z,17.37
2018-08-20T03:08:10.992Z,14.10
2018-08-20T03:10:39.462Z,17.90
2018-08-20T03:13:07.887Z,12.55
2018-08-20T03:18:10.370Z,13.78
2018-08-20T03:20:38.817Z,15.13
2018-08-20T03:23:07.367Z,18.77
2018-08-20T03:25:35.859Z,14.10
2018-08-20T03:28:04.287Z,16.90
2018-08-20T03:30:32.809Z,16.87
2018-08-20T03:33:01.335Z,16.50
2018-08-20T03:35:29.789Z,16.37
2018-08-20T03:37:58.358Z,19.73
2018-08-20T03:40:26.873Z,16.75
2018-08-20T03:42:55.315Z,15.18
2018-08-20T03:45:23.817Z,22.48
2018-08-20T03:47:52.276Z,17.50
2018-08-20T03:50:20.743Z,18.40
2018-08-20T03:52:49.226Z,18.32
2018-08-20T03:55:17.752Z,16.43
2018-08-20T03:57:46.139Z,18.20
2018-08-20T04:00:14.762Z,22.33
2018-08-20T04:02:43.204Z,21.15
2018-08-20T04:05:11.709Z,19.23
2018-08-20T04:07:40.108Z,17.42
2018-08-20T04:10:08.633Z,18.00
2018-08-20T04:12:37.115Z,17.12
2018-08-20T04:15:06.419Z,18.05
2018-08-20T04:17:35.004Z,19.45
2018-08-20T04:20:03.549Z,16.17
2018-08-20T04:22:32.039Z,18.12
2018-08-20T04:25:00.792Z,16.05
2018-08-20T04:27:29.236Z,17.87
2018-08-20T04:29:57.723Z,15.03
2018-08-20T04:32:27.079Z,15.40
2018-08-20T04:34:55.567Z,16.52
2018-08-20T04:37:24.056Z,17.07
2018-08-20T04:39:52.561Z,15.18
2018-08-20T04:42:20.962Z,14.13
2018-08-20T04:44:49.411Z,15.78
2018-08-20T04:47:17.903Z,15.38
2018-08-20T04:49:46.365Z,20.45
2018-08-20T04:52:14.856Z,15.48
2018-08-20T04:54:43.770Z,21.20
2018-08-20T04:57:14.209Z,16.73
2018-08-20T04:59:42.668Z,18.82
2018-08-20T05:02:11.465Z,16.82
2018-08-20T05:04:39.989Z,21.77
2018-08-20T05:07:08.533Z,16.05
2018-08-20T05:09:37.318Z,19.17
2018-08-20T05:12:05.847Z,17.00
2018-08-20T05:14:34.366Z,18.52
2018-08-20T05:17:02.882Z,16.97
2018-08-20T05:19:31.336Z,18.10
2018-08-20T05:21:59.822Z,16.35
2018-08-20T05:24:28.280Z,15.70
2018-08-20T05:26:57.527Z,16.45
2018-08-20T05:29:26.080Z,16.40
2018-08-20T05:31:54.517Z,14.25
2018-08-20T05:34:22.968Z,14.07
2018-08-20T05:36:51.424Z,16.82
2018-08-20T05:39:19.940Z,18.12
2018-08-20T05:41:48.467Z,19.27
2018-08-20T05:44:17.028Z,14.93
2018-08-20T05:46:45.555Z,12.75
2018-08-20T05:49:14.013Z,13.93
2018-08-20T05:51:42.496Z,15.43
2018-08-20T05:54:11.289Z,16.90
2018-08-20T05:56:39.737Z,12.75
2018-08-20T05:59:08.363Z,12.43
2018-08-20T06:01:36.955Z,10.48
2018-08-20T06:04:05.495Z,12.28
2018-08-20T06:06:33.945Z,13.20
2018-08-20T06:09:02.474Z,11.60
2018-08-20T06:11:30.989Z,12.13
2018-08-20T06:13:59.409Z,14.00
2018-08-20T06:16:27.903Z,15.13
2018-08-20T06:18:56.420Z,10.75
2018-08-20T06:21:24.881Z,10.95
2018-08-20T06:23:53.398Z,10.88
2018-08-20T06:26:22.108Z,12.65
2018-08-20T06:28:50.622Z,7.90
2018-08-20T06:31:19.125Z,6.58
2018-08-20T06:33:47.585Z,11.35
2018-08-20T06:36:16.084Z,12.35
2018-08-20T06:38:44.639Z,9.38
2018-08-20T06:41:13.058Z,11.20
2018-08-20T06:43:41.544Z,10.00
2018-08-20T06:46:10.081Z,7.03
2018-08-20T06:48:38.606Z,6.75
2018-08-20T06:51:07.033Z,7.75
2018-08-20T06:53:35.554Z,8.08
2018-08-20T06:56:04.155Z,8.05
2018-08-20T06:58:32.516Z,4.92
2018-08-20T07:01:01.099Z,12.63
2018-08-20T07:03:29.565Z,4.92
2018-08-20T07:05:58.064Z,4.42
2018-08-20T07:08:26.588Z,5.33
2018-08-20T07:10:55.119Z,5.80
2018-08-20T07:13:35.544Z,5.00
2018-08-20T07:16:04.372Z,5.12
2018-08-20T07:18:32.890Z,6.58
2018-08-20T07:21:01.469Z,4.92
2018-08-20T07:23:30.629Z,4.75
2018-08-20T07:25:59.205Z,4.28
2018-08-20T07:28:27.649Z,5.40
2018-08-20T07:30:56.106Z,3.70
2018-08-20T07:33:24.595Z,4.87
2018-08-20T07:35:53.177Z,4.08
2018-08-20T07:38:21.621Z,5.35
2018-08-20T07:40:50.085Z,5.80
2018-08-20T07:43:19.482Z,3.70
2018-08-20T07:45:47.913Z,5.08
2018-08-20T07:48:16.418Z,3.40
2018-08-20T07:50:45.032Z,4.40
2018-08-20T07:53:13.563Z,4.97
2018-08-20T07:55:42.081Z,5.05
2018-08-20T07:58:10.666Z,5.22
2018-08-20T08:00:39.145Z,2.22
2018-08-20T08:03:07.605Z,3.50
2018-08-20T08:05:36.250Z,4.55
2018-08-20T08:08:04.801Z,2.15
2018-08-20T08:10:33.409Z,2.20
2018-08-20T08:13:08.451Z,3.30
2018-08-20T08:15:36.950Z,3.85
2018-08-20T08:18:05.746Z,1.50
2018-08-20T08:23:09.495Z,2.00
2018-08-20T08:25:38.036Z,4.53
2018-08-20T08:28:06.582Z,1.50
2018-08-20T08:30:35.097Z,1.70
2018-08-20T08:33:03.820Z,2.35
2018-08-20T08:35:32.305Z,3.00
2018-08-20T08:38:02.090Z,2.83
2018-08-20T08:40:30.765Z,2.08
