createdAt,value
2022-10-14T05:35:06.276Z,23.60
2022-10-14T05:40:31.989Z,25.27
2022-10-14T05:45:53.816Z,20.00
2022-10-14T05:51:15.753Z,19.42
2022-10-14T05:56:37.516Z,22.02
2022-10-14T06:01:58.578Z,21.50
2022-10-14T06:07:19.937Z,21.88
2022-10-14T06:12:40.663Z,20.10
2022-10-14T06:18:01.730Z,19.33
2022-10-14T06:23:22.762Z,26.05
2022-10-14T06:28:44.183Z,35.83
2022-10-14T06:34:06.027Z,23.83
2022-10-14T06:39:27.176Z,31.02
2022-10-14T06:44:48.056Z,31.58
2022-10-14T06:50:08.902Z,27.83
2022-10-14T06:55:29.841Z,28.45
2022-10-14T07:00:50.634Z,24.40
2022-10-14T07:06:11.620Z,25.23
2022-10-14T07:11:32.816Z,24.67
2022-10-14T07:16:53.819Z,27.00
2022-10-14T07:22:16.430Z,29.40
2022-10-14T07:27:37.613Z,30.80
2022-10-14T07:33:01.824Z,24.55
2022-10-14T07:38:22.922Z,21.83
2022-10-14T07:43:49.421Z,21.63
2022-10-14T07:49:19.223Z,35.70
2022-10-14T07:54:39.760Z,78.28
2022-10-14T08:00:00.485Z,123.97
2022-10-14T08:05:38.669Z,59.10
2022-10-14T08:11:21.932Z,23.80
2022-10-14T08:16:42.790Z,26.77
2022-10-14T08:22:03.691Z,45.65
2022-10-14T08:27:26.683Z,52.67
2022-10-14T08:32:47.623Z,29.38
2022-10-14T08:43:40.343Z,25.38
2022-10-14T08:49:15.394Z,34.20
2022-10-14T08:54:49.554Z,41.63
2022-10-14T09:00:21.095Z,31.33
2022-10-14T09:05:42.736Z,26.90
2022-10-14T09:11:04.004Z,24.75
2022-10-14T09:16:31.564Z,27.08
2022-10-14T09:21:55.769Z,41.10
2022-10-14T09:27:22.807Z,42.28
2022-10-14T09:32:50.936Z,35.75
2022-10-14T09:38:13.018Z,26.70
2022-10-14T09:43:34.004Z,33.65
2022-10-14T09:48:56.652Z,26.35
2022-10-14T09:54:23.520Z,23.08
2022-10-14T09:59:58.888Z,21.92
2022-10-14T10:05:29.436Z,29.58
2022-10-14T10:11:03.671Z,26.77
2022-10-14T10:16:32.855Z,29.38
2022-10-14T10:21:54.039Z,26.05
2022-10-14T10:27:27.526Z,28.45
2022-10-14T10:32:54.902Z,21.40
2022-10-14T10:38:39.098Z,24.20
2022-10-14T10:44:22.542Z,24.83
2022-10-14T10:50:11.720Z,18.42
2022-10-14T10:55:35.824Z,22.83
2022-10-14T11:01:07.987Z,17.85
2022-10-14T11:07:12.259Z,23.58
2022-10-14T11:12:39.479Z,22.27
2022-10-14T11:18:05.604Z,19.25
2022-10-14T11:23:47.825Z,19.02
2022-10-14T11:29:30.527Z,24.20
2022-10-14T11:35:00.676Z,18.63
2022-10-14T11:40:25.918Z,16.33
2022-10-14T11:45:52.851Z,11.27
2022-10-14T11:51:42.232Z,11.93
2022-10-14T11:57:25.092Z,11.68
2022-10-14T12:02:58.596Z,13.27
2022-10-14T12:08:42.725Z,10.93
2022-10-14T12:14:12.395Z,14.48
2022-10-14T12:19:33.946Z,19.83
2022-10-14T12:24:59.238Z,19.40
2022-10-14T12:30:32.919Z,16.95
2022-10-14T12:36:01.365Z,14.55
2022-10-14T12:41:43.667Z,15.38
2022-10-14T12:47:05.287Z,14.98
2022-10-14T12:52:31.187Z,22.42
2022-10-14T12:58:05.157Z,14.45
2022-10-14T13:03:30.696Z,17.70
2022-10-14T13:09:13.236Z,13.02
2022-10-14T13:14:59.977Z,14.38
2022-10-14T13:20:36.145Z,14.38
2022-10-14T13:26:10.009Z,12.50
2022-10-14T13:31:37.277Z,15.75
2022-10-14T13:37:28.107Z,14.93
2022-10-14T13:42:52.312Z,10.85
2022-10-14T13:48:16.977Z,16.15
2022-10-14T13:53:59.935Z,16.13
2022-10-14T13:59:43.522Z,11.88
2022-10-14T14:05:05.705Z,16.70
2022-10-14T14:10:27.320Z,13.55
2022-10-14T14:15:54.683Z,12.98
2022-10-14T14:21:15.982Z,15.68
2022-10-14T14:26:38.911Z,15.15
2022-10-14T14:32:08.291Z,15.40
2022-10-14T14:37:55.621Z,13.43
2022-10-14T14:43:13.638Z,15.45
2022-10-14T14:48:35.161Z,13.25
2022-10-14T14:53:56.219Z,15.35
2022-10-14T14:59:25.773Z,10.65
2022-10-14T15:04:50.521Z,11.98
2022-10-14T15:10:30.380Z,10.32
2022-10-14T15:15:54.707Z,9.90
2022-10-14T15:21:21.345Z,13.38
2022-10-14T15:26:42.094Z,11.68
2022-10-14T15:32:13.708Z,12.40
2022-10-14T15:37:34.499Z,9.73
2022-10-14T15:42:56.061Z,12.68
2022-10-14T15:48:19.860Z,13.73
2022-10-14T15:53:40.782Z,9.20
2022-10-14T15:59:01.884Z,11.20
2022-10-14T16:04:24.913Z,7.60
2022-10-14T16:09:45.609Z,10.02
2022-10-14T16:15:55.131Z,9.68
2022-10-14T16:21:17.257Z,6.72
2022-10-14T16:26:38.956Z,11.43
2022-10-14T16:32:00.636Z,14.93
2022-10-14T16:42:42.309Z,9.45
2022-10-14T16:48:03.259Z,14.52
2022-10-14T16:53:50.397Z,10.43
2022-10-14T16:59:13.110Z,10.15
2022-10-14T17:04:33.934Z,10.25
2022-10-14T17:15:15.891Z,8.90
2022-10-14T17:20:36.956Z,14.45
2022-10-14T17:25:58.396Z,12.55
2022-10-14T17:31:20.549Z,12.00
2022-10-14T17:36:41.762Z,11.07
2022-10-14T17:42:04.190Z,12.90
2022-10-14T17:47:26.743Z,11.60
2022-10-14T17:52:47.454Z,11.85
2022-10-14T17:58:08.094Z,10.10
2022-10-14T18:03:28.808Z,13.70
2022-10-14T18:08:52.744Z,13.20
2022-10-14T18:14:14.184Z,13.55
2022-10-14T18:19:35.098Z,10.75
2022-10-14T18:24:55.890Z,15.00
2022-10-14T18:30:16.772Z,9.38
2022-10-14T18:41:04.744Z,8.38
2022-10-14T18:46:28.247Z,10.88
2022-10-14T18:51:49.229Z,9.25
2022-10-14T18:57:14.780Z,9.32
2022-10-14T19:02:35.553Z,7.40
2022-10-14T19:07:57.094Z,8.20
2022-10-14T19:13:18.063Z,10.65
2022-10-14T19:24:01.815Z,10.48
2022-10-14T19:29:22.658Z,9.93
2022-10-14T19:40:08.450Z,9.68
2022-10-14T19:45:29.432Z,9.60
2022-10-14T19:50:50.097Z,12.25
2022-10-14T20:01:33.764Z,12.50
2022-10-14T20:06:55.308Z,10.27
2022-10-14T20:12:16.351Z,9.10
2022-10-14T20:22:57.918Z,11.40
2022-10-14T20:33:40.940Z,14.35
2022-10-14T20:39:01.989Z,14.60
2022-10-14T20:49:44.774Z,13.45
2022-10-14T20:55:06.201Z,13.90
2022-10-14T21:00:26.988Z,19.27
2022-10-14T21:05:47.839Z,12.98
2022-10-14T21:11:15.038Z,15.85
2022-10-14T21:16:37.261Z,14.05
2022-10-14T21:21:58.209Z,17.75
2022-10-14T21:27:19.333Z,15.55
2022-10-14T21:38:01.151Z,17.48
2022-10-14T21:43:21.840Z,17.92
2022-10-14T21:54:05.332Z,20.15
