createdAt,value
2023-02-18T00:01:27.474Z,100741.53
2023-02-18T00:03:54.790Z,100724.88
2023-02-18T00:06:28.021Z,100726.31
2023-02-18T00:08:58.942Z,100730.09
2023-02-18T00:11:26.248Z,100756.63
2023-02-18T00:13:56.170Z,100722.56
2023-02-18T00:16:24.587Z,100715.44
2023-02-18T00:18:58.033Z,100723.28
2023-02-18T00:21:25.413Z,100722.63
2023-02-18T00:23:52.667Z,100741.84
2023-02-18T00:26:20.343Z,100725.44
2023-02-18T00:28:54.493Z,100729.84
2023-02-18T00:31:30.200Z,100742.06
2023-02-18T00:33:57.663Z,100738.50
2023-02-18T00:36:26.303Z,100741.31
2023-02-18T00:38:56.065Z,100754.66
2023-02-18T00:41:25.107Z,100748.84
2023-02-18T00:43:52.620Z,100751.56
2023-02-18T00:46:20.668Z,100760.19
2023-02-18T00:48:47.976Z,100760.25
2023-02-18T00:51:15.274Z,100744.75
2023-02-18T00:53:42.611Z,100778.78
2023-02-18T00:56:10.311Z,100768.53
2023-02-18T00:58:37.687Z,100763.28
2023-02-18T01:01:07.542Z,100752.75
2023-02-18T01:03:36.349Z,100764.25
2023-02-18T01:06:04.585Z,100764.41
2023-02-18T01:08:31.958Z,100758.44
2023-02-18T01:10:59.973Z,100766.44
2023-02-18T01:13:28.521Z,100765.53
2023-02-18T01:15:55.950Z,100729.84
2023-02-18T01:18:24.388Z,100754.88
2023-02-18T01:20:51.818Z,100755.84
2023-02-18T01:23:19.116Z,100744.72
2023-02-18T01:25:46.780Z,100756.16
2023-02-18T01:28:14.816Z,100766.00
2023-02-18T01:30:42.258Z,100762.47
2023-02-18T01:33:09.881Z,100748.66
2023-02-18T01:35:40.857Z,100742.59
2023-02-18T01:38:08.389Z,100757.31
2023-02-18T01:40:36.101Z,100744.97
2023-02-18T01:43:03.560Z,100744.91
2023-02-18T01:45:33.742Z,100750.34
2023-02-18T01:48:20.543Z,100752.94
2023-02-18T01:50:57.575Z,100747.91
2023-02-18T01:54:05.032Z,100765.47
2023-02-18T01:56:36.303Z,100765.41
2023-02-18T01:59:07.570Z,100772.41
2023-02-18T02:01:35.067Z,100755.03
2023-02-18T02:04:02.632Z,100756.06
2023-02-18T02:06:29.829Z,100749.91
2023-02-18T02:09:00.265Z,100749.97
2023-02-18T02:11:41.582Z,100752.59
2023-02-18T02:14:11.851Z,100759.56
2023-02-18T02:16:59.001Z,100757.84
2023-02-18T02:19:32.317Z,100749.84
2023-02-18T02:22:44.369Z,100774.19
2023-02-18T02:25:46.652Z,100773.25
2023-02-18T02:28:38.511Z,100770.75
2023-02-18T02:31:47.078Z,100791.81
2023-02-18T02:34:29.599Z,100778.56
2023-02-18T02:37:01.402Z,100769.22
2023-02-18T02:39:43.951Z,100764.09
2023-02-18T02:42:41.245Z,100774.50
2023-02-18T02:45:19.821Z,100785.81
2023-02-18T02:48:09.650Z,100776.97
2023-02-18T02:51:01.916Z,100764.91
2023-02-18T02:53:31.748Z,100775.56
2023-02-18T02:55:58.914Z,100770.28
2023-02-18T02:58:26.142Z,100793.84
2023-02-18T03:01:08.393Z,100786.59
2023-02-18T03:04:05.874Z,100770.16
2023-02-18T03:06:57.976Z,100787.66
2023-02-18T03:09:32.708Z,100772.78
2023-02-18T03:12:34.206Z,100777.22
2023-02-18T03:15:15.970Z,100782.59
2023-02-18T03:17:58.631Z,100773.00
2023-02-18T03:20:29.633Z,100760.81
2023-02-18T03:22:58.704Z,100771.22
2023-02-18T03:25:26.156Z,100770.50
2023-02-18T03:27:58.215Z,100768.75
2023-02-18T03:30:37.265Z,100765.28
2023-02-18T03:33:06.225Z,100759.28
2023-02-18T03:35:36.326Z,100773.91
2023-02-18T03:38:14.692Z,100748.66
2023-02-18T03:40:41.984Z,100794.72
2023-02-18T03:43:09.369Z,100758.16
2023-02-18T03:45:36.717Z,100752.00
2023-02-18T03:48:04.275Z,100764.94
2023-02-18T03:50:31.691Z,100764.94
2023-02-18T03:52:58.954Z,100756.91
2023-02-18T03:55:26.196Z,100766.59
2023-02-18T03:57:53.429Z,100756.25
2023-02-18T04:00:21.194Z,100776.38
2023-02-18T04:02:48.568Z,100770.50
2023-02-18T04:05:15.991Z,100767.78
2023-02-18T04:07:43.168Z,100774.78
2023-02-18T04:10:11.092Z,100759.94
2023-02-18T04:12:38.417Z,100773.91
2023-02-18T04:15:06.165Z,100774.88
2023-02-18T04:17:34.269Z,100786.13
2023-02-18T04:20:01.774Z,100780.78
2023-02-18T04:22:28.958Z,100789.66
2023-02-18T04:24:56.241Z,100788.78
2023-02-18T04:27:23.621Z,100781.06
2023-02-18T04:29:51.004Z,100792.44
2023-02-18T04:32:18.236Z,100789.69
2023-02-18T04:34:45.549Z,100795.13
2023-02-18T04:37:12.777Z,100802.13
2023-02-18T04:39:40.078Z,100799.53
2023-02-18T04:42:09.098Z,100780.41
2023-02-18T04:44:37.510Z,100792.72
2023-02-18T04:47:06.064Z,100791.94
2023-02-18T04:49:33.507Z,100789.91
2023-02-18T04:52:00.778Z,100790.88
2023-02-18T04:54:27.990Z,100799.69
2023-02-18T04:56:55.334Z,100795.31
2023-02-18T04:59:22.603Z,100797.94
2023-02-18T05:01:49.915Z,100814.50
2023-02-18T05:04:20.007Z,100807.50
2023-02-18T05:06:47.386Z,100799.69
2023-02-18T05:09:14.823Z,100797.06
2023-02-18T05:11:42.354Z,100803.28
2023-02-18T05:14:09.659Z,100795.56
2023-02-18T05:16:36.999Z,100795.47
2023-02-18T05:19:04.329Z,100791.09
2023-02-18T05:21:31.790Z,100798.00
2023-02-18T05:23:59.093Z,100801.59
2023-02-18T05:26:26.416Z,100796.94
2023-02-18T05:28:53.607Z,100793.47
2023-02-18T05:31:20.905Z,100787.31
2023-02-18T05:33:48.278Z,100780.00
2023-02-18T05:36:15.704Z,100791.28
2023-02-18T05:38:42.880Z,100784.47
2023-02-18T05:41:10.126Z,100786.22
2023-02-18T05:43:57.374Z,100785.31
2023-02-18T05:46:24.706Z,100785.44
2023-02-18T05:48:52.020Z,100777.47
2023-02-18T05:51:19.219Z,100774.03
2023-02-18T05:53:47.537Z,100792.97
2023-02-18T05:56:14.761Z,100775.53
2023-02-18T05:58:41.970Z,100790.22
2023-02-18T06:01:09.260Z,100778.66
2023-02-18T06:03:36.608Z,100779.59
2023-02-18T06:06:04.004Z,100780.41
2023-02-18T06:08:31.268Z,100782.88
2023-02-18T06:10:58.567Z,100789.00
2023-02-18T06:13:25.844Z,100773.03
2023-02-18T06:15:53.948Z,100782.34
2023-02-18T06:18:21.932Z,100785.06
2023-02-18T06:20:49.715Z,100780.69
2023-02-18T06:23:16.933Z,100774.50
2023-02-18T06:25:44.240Z,100776.22
2023-02-18T06:28:11.530Z,100769.34
2023-02-18T06:30:38.842Z,100771.59
2023-02-18T06:33:06.256Z,100773.34
2023-02-18T06:35:33.643Z,100776.88
2023-02-18T06:38:01.074Z,100778.59
2023-02-18T06:40:28.766Z,100774.19
2023-02-18T06:42:56.025Z,100762.75
2023-02-18T06:45:23.306Z,100766.19
2023-02-18T06:47:50.544Z,100761.56
2023-02-18T06:50:19.577Z,100777.13
2023-02-18T06:52:46.865Z,100753.50
2023-02-18T06:55:14.092Z,100769.13
2023-02-18T06:57:43.605Z,100768.28
2023-02-18T07:00:11.134Z,100767.31
2023-02-18T07:02:38.329Z,100769.06
2023-02-18T07:05:06.339Z,100771.81
2023-02-18T07:07:33.590Z,100764.88
2023-02-18T07:10:01.090Z,100757.63
2023-02-18T07:12:28.498Z,100757.56
2023-02-18T07:14:55.774Z,100753.31
2023-02-18T07:17:23.094Z,100756.63
2023-02-18T07:19:50.410Z,100754.78
2023-02-18T07:22:17.747Z,100762.63
2023-02-18T07:24:45.057Z,100755.69
2023-02-18T07:27:12.292Z,100743.47
2023-02-18T07:29:39.520Z,100736.44
2023-02-18T07:32:07.098Z,100739.81
2023-02-18T07:34:34.329Z,100743.91
2023-02-18T07:37:01.518Z,100750.09
2023-02-18T07:39:28.800Z,100738.63
2023-02-18T07:41:55.967Z,100757.53
2023-02-18T07:44:23.227Z,100747.13
2023-02-18T07:46:50.448Z,100741.16
2023-02-18T07:49:17.604Z,100715.88
2023-02-18T07:51:47.637Z,100727.06
2023-02-18T07:54:15.045Z,100724.31
2023-02-18T07:56:43.169Z,100722.44
2023-02-18T07:59:10.870Z,100730.31
2023-02-18T08:01:38.210Z,100723.28
2023-02-18T08:04:05.668Z,100724.06
2023-02-18T08:06:40.362Z,100719.16
2023-02-18T08:09:08.201Z,100713.13
2023-02-18T08:11:35.815Z,100713.31
2023-02-18T08:14:03.260Z,100704.63
2023-02-18T08:16:30.655Z,100702.00
2023-02-18T08:18:58.281Z,100701.16
2023-02-18T08:21:26.031Z,100687.16
2023-02-18T08:23:53.776Z,100681.09
2023-02-18T08:26:21.383Z,100682.19
2023-02-18T08:28:48.624Z,100689.13
2023-02-18T08:31:21.706Z,100676.16
2023-02-18T08:33:49.779Z,100684.00
2023-02-18T08:36:17.080Z,100665.97
2023-02-18T08:38:44.467Z,100670.47
2023-02-18T08:41:11.968Z,100668.84
2023-02-18T08:43:39.226Z,100663.25
2023-02-18T08:46:06.689Z,100676.53
2023-02-18T08:48:34.108Z,100659.09
2023-02-18T08:51:13.522Z,100658.97
2023-02-18T08:53:40.863Z,100664.00
2023-02-18T08:56:09.671Z,100670.28
2023-02-18T08:58:37.598Z,100666.63
2023-02-18T09:01:07.064Z,100660.81
2023-02-18T09:03:35.161Z,100658.38
2023-02-18T09:06:02.566Z,100650.53
2023-02-18T09:08:30.064Z,100651.44
2023-02-18T09:10:58.659Z,100646.19
2023-02-18T09:13:27.505Z,100637.31
2023-02-18T09:16:03.569Z,100630.50
2023-02-18T09:18:31.945Z,100633.19
2023-02-18T09:21:00.365Z,100627.19
2023-02-18T09:23:29.644Z,100616.84
2023-02-18T09:25:57.163Z,100615.19
2023-02-18T09:28:24.966Z,100618.38
2023-02-18T09:30:52.613Z,100613.97
2023-02-18T09:33:19.882Z,100606.09
2023-02-18T09:35:47.578Z,100610.34
2023-02-18T09:38:17.404Z,100606.75
2023-02-18T09:40:48.849Z,100598.91
2023-02-18T09:43:34.367Z,100594.66
2023-02-18T09:46:03.130Z,100583.09
2023-02-18T09:48:36.252Z,100561.19
2023-02-18T09:51:03.555Z,100570.81
2023-02-18T09:53:30.828Z,100556.06
2023-02-18T09:55:58.553Z,100542.06
2023-02-18T09:58:31.813Z,100537.47
2023-02-18T10:01:22.341Z,100534.94
2023-02-18T10:03:51.527Z,100530.47
2023-02-18T10:06:26.717Z,100519.81
2023-02-18T10:08:54.563Z,100520.19
2023-02-18T10:11:35.727Z,100511.25
2023-02-18T10:14:04.145Z,100518.84
2023-02-18T10:16:31.446Z,100517.16
2023-02-18T10:19:01.751Z,100505.69
2023-02-18T10:21:32.962Z,100502.88
2023-02-18T10:24:07.355Z,100500.03
2023-02-18T10:26:36.053Z,100485.94
2023-02-18T10:29:03.554Z,100473.78
2023-02-18T10:31:36.022Z,100468.81
2023-02-18T10:34:28.577Z,100447.00
2023-02-18T10:37:00.840Z,100436.34
2023-02-18T10:39:40.081Z,100429.34
2023-02-18T10:42:20.721Z,100416.97
2023-02-18T10:45:06.279Z,100405.66
2023-02-18T10:47:39.360Z,100393.69
2023-02-18T10:50:30.101Z,100391.28
2023-02-18T10:53:01.343Z,100376.53
2023-02-18T10:55:43.422Z,100378.16
2023-02-18T10:58:44.931Z,100378.44
2023-02-18T11:01:20.187Z,100368.03
2023-02-18T11:03:48.829Z,100361.97
2023-02-18T11:06:31.842Z,100347.69
2023-02-18T11:08:59.621Z,100332.06
2023-02-18T11:11:32.614Z,100326.97
2023-02-18T11:14:01.731Z,100312.84
2023-02-18T11:16:46.780Z,100292.91
2023-02-18T11:19:37.105Z,100284.91
2023-02-18T11:22:13.781Z,100288.28
2023-02-18T11:24:41.611Z,100278.66
2023-02-18T11:27:12.094Z,100278.44
2023-02-18T11:29:40.914Z,100264.53
2023-02-18T11:32:11.488Z,100255.81
2023-02-18T11:34:43.083Z,100265.50
2023-02-18T11:37:13.192Z,100251.88
2023-02-18T11:39:44.684Z,100243.56
2023-02-18T11:42:17.626Z,100244.25
2023-02-18T11:44:59.258Z,100221.66
2023-02-18T11:47:35.179Z,100209.88
2023-02-18T11:50:09.760Z,100221.03
2023-02-18T11:52:39.218Z,100207.56
2023-02-18T11:55:12.251Z,100197.94
2023-02-18T11:57:42.721Z,100182.91
2023-02-18T12:00:23.455Z,100186.88
2023-02-18T12:02:52.824Z,100185.66
2023-02-18T12:05:24.691Z,100180.44
2023-02-18T12:08:11.076Z,100163.19
2023-02-18T12:10:45.045Z,100139.66
2023-02-18T12:13:32.556Z,100144.56
2023-02-18T12:16:11.939Z,100139.69
2023-02-18T12:19:07.408Z,100138.63
2023-02-18T12:21:50.157Z,100134.81
2023-02-18T12:24:49.857Z,100129.44
2023-02-18T12:27:24.525Z,100120.41
2023-02-18T12:30:10.841Z,100124.31
2023-02-18T12:32:56.905Z,100123.84
2023-02-18T12:35:42.857Z,100109.59
2023-02-18T12:38:28.783Z,100109.94
2023-02-18T12:41:04.799Z,100096.41
2023-02-18T12:44:01.048Z,100095.84
2023-02-18T12:46:49.786Z,100083.91
2023-02-18T12:49:32.892Z,100079.66
2023-02-18T12:52:09.983Z,100066.72
2023-02-18T12:55:20.685Z,100078.66
2023-02-18T12:57:54.001Z,100069.25
2023-02-18T13:00:26.079Z,100059.66
2023-02-18T13:03:11.808Z,100076.28
2023-02-18T13:06:03.118Z,100053.59
2023-02-18T13:08:55.862Z,100047.91
2023-02-18T13:11:55.744Z,100063.09
2023-02-18T13:14:31.307Z,100035.34
2023-02-18T13:16:58.987Z,100064.41
2023-02-18T13:20:26.369Z,100034.13
2023-02-18T13:23:07.543Z,100023.44
2023-02-18T13:25:38.081Z,100025.75
2023-02-18T13:28:18.514Z,100036.72
2023-02-18T13:30:53.966Z,100033.91
2023-02-18T13:33:36.592Z,100031.94
2023-02-18T13:36:18.127Z,100025.81
2023-02-18T13:39:05.418Z,100051.78
2023-02-18T13:41:41.546Z,100042.16
2023-02-18T13:44:28.854Z,100030.47
2023-02-18T13:46:57.930Z,100027.84
2023-02-18T13:49:34.677Z,100027.75
2023-02-18T13:52:02.519Z,100038.47
2023-02-18T13:54:38.669Z,100017.25
2023-02-18T13:57:14.882Z,100024.00
2023-02-18T13:59:47.123Z,100019.59
2023-02-18T14:02:20.847Z,100019.66
2023-02-18T14:05:08.381Z,100004.38
2023-02-18T14:07:41.646Z,100022.88
2023-02-18T14:10:20.834Z,100009.72
2023-02-18T14:12:57.415Z,100008.13
2023-02-18T14:15:26.619Z,100016.84
2023-02-18T14:18:03.438Z,100014.97
2023-02-18T14:20:38.312Z,100016.97
2023-02-18T14:23:22.693Z,100016.13
2023-02-18T14:25:53.578Z,100031.03
2023-02-18T14:28:46.176Z,100022.66
2023-02-18T14:31:13.766Z,100006.03
2023-02-18T14:33:47.023Z,100029.31
2023-02-18T14:36:23.295Z,100006.69
2023-02-18T14:39:32.369Z,100022.34
2023-02-18T14:42:18.061Z,100017.09
2023-02-18T14:44:48.077Z,100011.09
2023-02-18T14:47:27.513Z,100033.91
2023-02-18T14:49:59.757Z,100033.69
2023-02-18T14:52:31.038Z,100047.50
2023-02-18T14:55:02.365Z,100031.84
2023-02-18T14:57:35.823Z,100037.81
2023-02-18T15:00:05.240Z,100044.13
2023-02-18T15:02:36.382Z,100049.03
2023-02-18T15:05:30.017Z,100046.53
2023-02-18T15:08:08.856Z,100048.28
2023-02-18T15:10:45.012Z,100038.06
2023-02-18T15:13:26.878Z,100038.28
2023-02-18T15:15:57.173Z,100034.50
2023-02-18T15:18:37.179Z,100038.41
2023-02-18T15:21:21.085Z,100041.44
2023-02-18T15:23:48.688Z,100042.00
2023-02-18T15:26:16.586Z,100028.13
2023-02-18T15:29:19.753Z,100069.28
2023-02-18T15:31:48.439Z,100051.97
2023-02-18T15:34:37.113Z,100075.31
2023-02-18T15:37:07.250Z,100117.81
2023-02-18T15:39:38.510Z,100065.16
2023-02-18T15:42:26.446Z,100072.00
2023-02-18T15:44:57.934Z,100071.81
2023-02-18T15:47:25.449Z,100137.03
2023-02-18T15:49:55.100Z,100145.66
2023-02-18T15:52:32.622Z,100137.78
2023-02-18T15:55:43.322Z,100130.00
2023-02-18T15:58:33.412Z,100124.53
2023-02-18T16:01:02.963Z,100119.38
2023-02-18T16:03:39.230Z,100130.47
2023-02-18T16:06:19.075Z,100138.47
2023-02-18T16:09:00.938Z,100144.47
2023-02-18T16:11:32.820Z,100148.97
2023-02-18T16:14:00.296Z,100155.72
2023-02-18T16:16:35.578Z,100162.31
2023-02-18T16:19:04.203Z,100186.91
2023-02-18T16:21:44.941Z,100178.72
2023-02-18T16:24:27.754Z,100191.22
2023-02-18T16:26:57.881Z,100200.88
2023-02-18T16:29:42.128Z,100201.72
2023-02-18T16:32:10.820Z,100201.72
2023-02-18T16:34:38.312Z,100188.69
2023-02-18T16:37:24.608Z,100193.19
2023-02-18T16:39:54.937Z,100232.16
2023-02-18T16:42:28.628Z,100237.50
2023-02-18T16:44:55.854Z,100241.16
2023-02-18T16:47:23.143Z,100252.13
2023-02-18T16:49:51.239Z,100262.84
2023-02-18T16:52:20.115Z,100255.47
2023-02-18T16:54:50.464Z,100275.16
2023-02-18T16:57:18.384Z,100285.03
2023-02-18T16:59:46.551Z,100281.34
2023-02-18T17:02:19.963Z,100302.34
2023-02-18T17:04:47.227Z,100312.25
2023-02-18T17:07:18.095Z,100311.81
2023-02-18T17:09:45.737Z,100329.78
2023-02-18T17:12:13.964Z,100336.03
2023-02-18T17:14:41.224Z,100341.63
2023-02-18T17:17:13.860Z,100349.63
2023-02-18T17:19:46.848Z,100370.25
2023-02-18T17:22:18.150Z,100371.00
2023-02-18T17:24:45.938Z,100383.97
2023-02-18T17:27:13.204Z,100381.25
2023-02-18T17:29:41.179Z,100400.47
2023-02-18T17:32:13.054Z,100406.88
2023-02-18T17:34:41.188Z,100407.50
2023-02-18T17:37:46.174Z,100401.66
2023-02-18T17:40:37.470Z,100414.41
2023-02-18T17:43:04.691Z,100431.69
2023-02-18T17:45:37.432Z,100429.63
2023-02-18T17:48:04.770Z,100437.09
2023-02-18T17:50:32.262Z,100438.66
2023-02-18T17:52:59.510Z,100440.25
2023-02-18T17:55:35.629Z,100440.84
2023-02-18T17:58:03.150Z,100448.25
2023-02-18T18:00:36.806Z,100458.25
2023-02-18T18:03:04.316Z,100464.09
2023-02-18T18:05:36.313Z,100458.97
2023-02-18T18:08:07.678Z,100469.63
2023-02-18T18:10:40.040Z,100470.16
2023-02-18T18:13:17.532Z,100468.16
2023-02-18T18:15:45.312Z,100478.59
2023-02-18T18:18:14.430Z,100483.19
2023-02-18T18:20:45.440Z,100500.66
2023-02-18T18:23:15.385Z,100500.31
2023-02-18T18:25:47.312Z,100512.84
2023-02-18T18:28:14.926Z,100512.16
2023-02-18T18:30:52.504Z,100514.28
2023-02-18T18:33:36.495Z,100523.19
2023-02-18T18:36:04.014Z,100529.34
2023-02-18T18:38:31.183Z,100530.63
2023-02-18T18:40:58.429Z,100526.22
2023-02-18T18:43:28.797Z,100530.53
2023-02-18T18:45:57.406Z,100524.97
2023-02-18T18:48:25.037Z,100536.47
2023-02-18T18:50:53.484Z,100535.22
2023-02-18T18:53:29.919Z,100545.81
2023-02-18T18:56:01.888Z,100550.91
2023-02-18T18:58:29.135Z,100550.72
2023-02-18T19:00:59.273Z,100560.41
2023-02-18T19:03:27.934Z,100559.06
2023-02-18T19:05:55.953Z,100567.94
2023-02-18T19:08:26.425Z,100581.13
2023-02-18T19:10:56.992Z,100568.16
2023-02-18T19:13:32.275Z,100579.44
2023-02-18T19:16:21.296Z,100577.69
2023-02-18T19:18:48.996Z,100580.38
2023-02-18T19:21:16.781Z,100580.41
2023-02-18T19:23:44.287Z,100588.66
2023-02-18T19:26:12.799Z,100593.88
2023-02-18T19:28:39.967Z,100605.34
2023-02-18T19:31:11.403Z,100602.84
2023-02-18T19:33:39.553Z,100589.03
2023-02-18T19:36:08.922Z,100603.88
2023-02-18T19:38:39.511Z,100595.06
2023-02-18T19:41:14.677Z,100604.81
2023-02-18T19:43:43.970Z,100601.22
2023-02-18T19:46:16.776Z,100602.91
2023-02-18T19:48:49.621Z,100609.75
2023-02-18T19:51:17.122Z,100614.28
2023-02-18T19:53:44.585Z,100609.41
2023-02-18T19:56:12.068Z,100618.84
2023-02-18T19:58:42.204Z,100615.19
2023-02-18T20:01:17.283Z,100618.91
2023-02-18T20:03:44.979Z,100615.63
2023-02-18T20:06:19.855Z,100616.56
2023-02-18T20:08:47.432Z,100627.13
2023-02-18T20:11:14.878Z,100624.63
2023-02-18T20:13:42.358Z,100627.97
2023-02-18T20:16:10.486Z,100624.59
2023-02-18T20:18:37.714Z,100627.06
2023-02-18T20:21:05.280Z,100634.13
2023-02-18T20:23:32.535Z,100628.09
2023-02-18T20:26:04.065Z,100630.66
2023-02-18T20:28:31.187Z,100629.00
2023-02-18T20:31:09.973Z,100634.50
2023-02-18T20:33:38.463Z,100646.63
2023-02-18T20:36:08.598Z,100648.41
2023-02-18T20:38:40.042Z,100648.34
2023-02-18T20:41:09.926Z,100650.94
2023-02-18T20:43:37.707Z,100652.78
2023-02-18T20:46:07.366Z,100659.13
2023-02-18T20:48:35.310Z,100662.56
2023-02-18T20:51:11.182Z,100660.75
2023-02-18T20:53:40.897Z,100645.91
2023-02-18T20:56:09.064Z,100655.50
2023-02-18T20:58:36.700Z,100662.56
2023-02-18T21:01:11.531Z,100663.41
2023-02-18T21:03:39.165Z,100657.28
2023-02-18T21:06:11.330Z,100664.16
2023-02-18T21:08:40.614Z,100675.75
2023-02-18T21:11:10.395Z,100669.75
2023-02-18T21:13:37.947Z,100663.47
2023-02-18T21:16:08.188Z,100661.53
2023-02-18T21:18:38.034Z,100674.91
2023-02-18T21:21:08.481Z,100675.88
2023-02-18T21:23:36.151Z,100675.03
2023-02-18T21:26:10.401Z,100676.97
2023-02-18T21:28:38.414Z,100684.25
2023-02-18T21:31:21.526Z,100680.78
2023-02-18T21:33:50.659Z,100686.84
2023-02-18T21:36:18.272Z,100686.03
2023-02-18T21:38:47.361Z,100684.75
2023-02-18T21:41:14.566Z,100682.13
2023-02-18T21:43:44.729Z,100690.97
2023-02-18T21:46:20.396Z,100683.91
2023-02-18T21:49:03.319Z,100685.56
2023-02-18T21:51:50.156Z,100679.34
2023-02-18T21:54:22.675Z,100679.50
2023-02-18T21:56:50.209Z,100682.28
2023-02-18T21:59:18.017Z,100678.75
2023-02-18T22:01:45.183Z,100676.72
2023-02-18T22:04:12.719Z,100680.19
2023-02-18T22:06:39.934Z,100686.44
2023-02-18T22:09:07.118Z,100691.69
2023-02-18T22:11:34.786Z,100693.59
2023-02-18T22:14:02.802Z,100692.03
2023-02-18T22:16:30.074Z,100694.53
2023-02-18T22:18:57.663Z,100692.19
2023-02-18T22:21:24.865Z,100701.88
2023-02-18T22:23:52.131Z,100708.03
2023-02-18T22:26:19.615Z,100711.59
2023-02-18T22:28:57.742Z,100710.81
2023-02-18T22:31:27.424Z,100698.75
2023-02-18T22:33:55.811Z,100705.69
2023-02-18T22:36:24.498Z,100705.63
2023-02-18T22:38:52.168Z,100704.66
2023-02-18T22:41:20.780Z,100705.00
2023-02-18T22:43:48.155Z,100701.06
2023-02-18T22:46:18.927Z,100693.47
2023-02-18T22:48:46.129Z,100702.41
2023-02-18T22:51:25.056Z,100701.75
2023-02-18T22:53:53.508Z,100694.56
2023-02-18T22:56:21.653Z,100696.19
2023-02-18T22:58:50.169Z,100693.03
2023-02-18T23:01:28.708Z,100686.31
2023-02-18T23:03:57.934Z,100686.22
2023-02-18T23:06:25.522Z,100694.75
2023-02-18T23:08:54.098Z,100692.38
2023-02-18T23:11:21.330Z,100689.38
2023-02-18T23:14:07.790Z,100687.00
2023-02-18T23:16:56.625Z,100689.53
2023-02-18T23:19:25.094Z,100684.47
2023-02-18T23:21:52.393Z,100687.28
2023-02-18T23:24:45.500Z,100680.47
2023-02-18T23:27:14.869Z,100687.41
2023-02-18T23:29:41.981Z,100691.06
2023-02-18T23:32:09.927Z,100689.28
2023-02-18T23:34:38.108Z,100685.81
2023-02-18T23:37:05.369Z,100684.22
2023-02-18T23:39:33.252Z,100686.75
2023-02-18T23:42:00.566Z,100687.75
2023-02-18T23:44:28.149Z,100688.69
2023-02-18T23:46:55.396Z,100692.22
2023-02-18T23:49:26.518Z,100683.63
2023-02-18T23:51:55.884Z,100679.16
2023-02-18T23:54:23.375Z,100679.91
2023-02-18T23:56:50.683Z,100675.72
2023-02-18T23:59:18.108Z,100680.88
